createdAt,value
2023-03-11T00:00:24.986Z,0.00
2023-03-11T00:05:26.526Z,0.00
2023-03-11T00:10:32.296Z,0.00
2023-03-11T00:15:21.239Z,0.00
2023-03-11T00:20:27.317Z,0.00
2023-03-11T00:25:32.893Z,0.00
2023-03-11T00:30:21.937Z,0.00
2023-03-11T00:35:27.946Z,0.00
2023-03-11T00:40:17.051Z,0.00
2023-03-11T00:45:23.103Z,0.00
2023-03-11T00:50:28.971Z,0.00
2023-03-11T00:55:18.092Z,0.00
2023-03-11T01:00:25.925Z,0.00
2023-03-11T01:05:29.618Z,0.00
2023-03-11T01:10:18.624Z,0.00
2023-03-11T01:15:24.666Z,0.00
2023-03-11T01:20:30.769Z,0.00
2023-03-11T01:25:19.295Z,0.00
2023-03-11T01:30:25.544Z,0.00
2023-03-11T01:35:31.459Z,0.00
2023-03-11T01:40:20.637Z,0.00
2023-03-11T01:45:26.752Z,0.00
2023-03-11T01:50:32.788Z,0.00
2023-03-11T01:55:21.791Z,0.00
2023-03-11T02:00:28.837Z,0.00
2023-03-11T02:05:17.271Z,0.00
2023-03-11T02:10:23.062Z,0.00
2023-03-11T02:15:29.332Z,0.00
2023-03-11T02:20:19.943Z,0.00
2023-03-11T02:25:23.909Z,0.00
2023-03-11T02:30:29.789Z,0.00
2023-03-11T02:35:18.818Z,0.00
2023-03-11T02:40:24.969Z,0.00
2023-03-11T02:45:31.028Z,0.00
2023-03-11T02:50:19.968Z,0.00
2023-03-11T02:55:26.334Z,0.00
2023-03-11T03:00:34.305Z,0.00
2023-03-11T03:05:20.529Z,0.00
2023-03-11T03:10:26.504Z,0.00
2023-03-11T03:15:32.650Z,0.00
2023-03-11T03:20:23.056Z,0.00
2023-03-11T03:25:27.435Z,0.00
2023-03-11T03:30:16.480Z,0.00
2023-03-11T03:35:24.339Z,0.00
2023-03-11T03:40:28.549Z,0.00
2023-03-11T03:45:17.533Z,0.00
2023-03-11T03:50:23.553Z,0.00
2023-03-11T03:55:29.669Z,0.00
2023-03-11T04:00:22.905Z,0.00
2023-03-11T04:05:25.545Z,0.00
2023-03-11T04:10:31.251Z,0.00
2023-03-11T04:15:20.177Z,0.00
2023-03-11T04:20:26.386Z,0.00
2023-03-11T04:25:31.755Z,0.00
2023-03-11T04:30:20.557Z,0.00
2023-03-11T04:35:26.940Z,0.00
2023-03-11T04:40:32.875Z,0.00
2023-03-11T04:45:21.717Z,0.00
2023-03-11T04:50:27.816Z,0.00
2023-03-11T04:55:17.020Z,0.00
2023-03-11T05:00:23.841Z,0.00
2023-03-11T05:05:28.614Z,0.00
2023-03-11T05:10:17.388Z,0.00
2023-03-11T05:15:23.657Z,0.00
2023-03-11T05:20:29.683Z,0.00
2023-03-11T05:25:18.955Z,0.00
2023-03-11T05:30:25.065Z,0.24
2023-03-11T05:35:31.126Z,0.46
2023-03-11T05:40:20.102Z,1.86
2023-03-11T05:45:26.325Z,2.41
2023-03-11T05:50:32.382Z,3.04
2023-03-11T05:55:21.300Z,3.22
2023-03-11T06:00:28.620Z,4.91
2023-03-11T06:05:33.187Z,5.80
2023-03-11T06:10:21.742Z,10.64
2023-03-11T06:15:27.609Z,15.77
2023-03-11T06:20:17.078Z,25.42
2023-03-11T06:25:22.463Z,32.37
2023-03-11T06:30:28.537Z,20.10
2023-03-11T06:35:17.537Z,26.95
2023-03-11T06:40:23.607Z,40.48
2023-03-11T06:45:29.748Z,43.87
2023-03-11T06:50:18.757Z,53.66
2023-03-11T06:55:24.822Z,51.21
2023-03-11T07:00:33.629Z,68.78
2023-03-11T07:05:20.220Z,67.59
2023-03-11T07:10:26.268Z,76.98
2023-03-11T07:15:32.357Z,85.61
2023-03-11T07:20:21.691Z,103.35
2023-03-11T07:25:26.782Z,124.74
2023-03-11T07:30:32.669Z,153.31
2023-03-11T07:35:22.513Z,202.16
2023-03-11T07:40:28.007Z,142.08
2023-03-11T07:45:17.003Z,179.42
2023-03-11T07:50:23.075Z,172.59
2023-03-11T07:55:28.922Z,171.43
2023-03-11T08:00:19.898Z,144.49
2023-03-11T08:05:24.043Z,230.54
2023-03-11T08:10:29.728Z,256.78
2023-03-11T08:15:18.470Z,176.14
2023-03-11T08:20:24.892Z,168.00
2023-03-11T08:25:31.251Z,232.84
2023-03-11T08:30:20.354Z,241.11
2023-03-11T08:35:26.476Z,267.77
2023-03-11T08:40:32.367Z,189.48
2023-03-11T08:45:21.517Z,135.00
2023-03-11T08:50:27.601Z,121.99
2023-03-11T08:55:33.554Z,136.53
2023-03-11T09:00:24.861Z,187.97
2023-03-11T09:05:28.078Z,188.29
2023-03-11T09:10:16.840Z,172.53
2023-03-11T09:15:23.049Z,272.20
2023-03-11T09:20:29.216Z,285.97
2023-03-11T09:25:17.909Z,299.01
2023-03-11T09:30:24.068Z,235.45
2023-03-11T09:35:33.740Z,181.88
2023-03-11T09:40:20.150Z,108.12
2023-03-11T09:45:25.493Z,138.44
2023-03-11T09:50:31.395Z,265.26
2023-03-11T09:55:20.626Z,212.39
2023-03-11T10:00:28.803Z,129.22
2023-03-11T10:05:31.899Z,126.88
2023-03-11T10:10:20.551Z,160.45
2023-03-11T10:15:26.567Z,194.07
2023-03-11T10:20:32.941Z,211.72
2023-03-11T10:25:21.495Z,283.23
2023-03-11T10:30:27.444Z,687.92
2023-03-11T10:35:16.658Z,408.64
2023-03-11T10:40:24.096Z,157.22
2023-03-11T10:45:29.524Z,126.91
2023-03-11T10:50:18.215Z,97.62
2023-03-11T10:55:23.813Z,121.81
2023-03-11T11:00:30.611Z,205.09
2023-03-11T11:05:19.482Z,243.64
2023-03-11T11:10:25.393Z,280.45
2023-03-11T11:15:31.691Z,284.03
2023-03-11T11:20:20.950Z,283.15
2023-03-11T11:25:25.863Z,275.17
2023-03-11T11:30:32.189Z,201.88
2023-03-11T11:35:21.106Z,146.80
2023-03-11T11:40:27.868Z,156.09
2023-03-11T11:45:33.206Z,150.71
2023-03-11T11:50:22.162Z,144.16
2023-03-11T11:55:28.275Z,162.40
2023-03-11T12:00:21.458Z,208.41
2023-03-11T12:05:22.791Z,264.65
2023-03-11T12:10:28.594Z,249.34
2023-03-11T12:15:17.699Z,226.41
2023-03-11T12:20:23.786Z,186.86
2023-03-11T12:25:30.113Z,152.89
2023-03-11T12:30:21.978Z,115.19
2023-03-11T12:35:25.225Z,81.59
2023-03-11T12:40:31.238Z,76.46
2023-03-11T12:45:20.131Z,68.13
2023-03-11T12:50:26.385Z,72.51
2023-03-11T12:55:32.219Z,110.85
2023-03-11T13:00:24.267Z,154.22
2023-03-11T13:05:26.817Z,164.57
2023-03-11T13:10:32.881Z,129.63
2023-03-11T13:15:21.677Z,105.97
2023-03-11T13:20:28.006Z,120.16
2023-03-11T13:25:16.747Z,173.08
2023-03-11T13:30:22.588Z,170.82
2023-03-11T13:35:28.840Z,145.78
2023-03-11T13:40:18.517Z,118.49
2023-03-11T13:45:23.943Z,97.20
2023-03-11T13:50:29.757Z,83.21
2023-03-11T13:55:18.873Z,83.83
2023-03-11T14:00:28.546Z,96.90
2023-03-11T14:05:31.378Z,113.81
2023-03-11T14:10:20.337Z,116.88
2023-03-11T14:15:26.230Z,137.64
2023-03-11T14:20:32.685Z,152.23
2023-03-11T14:25:21.006Z,152.24
2023-03-11T14:30:27.294Z,116.96
2023-03-11T14:35:33.339Z,66.86
2023-03-11T14:40:22.667Z,45.08
2023-03-11T14:45:28.748Z,28.94
2023-03-11T14:50:17.435Z,32.33
2023-03-11T14:55:23.536Z,49.85
2023-03-11T15:00:32.736Z,60.07
2023-03-11T15:05:17.774Z,64.39
2023-03-11T15:10:24.042Z,63.29
2023-03-11T15:15:30.135Z,50.56
2023-03-11T15:20:20.396Z,46.15
2023-03-11T15:25:24.506Z,50.11
2023-03-11T15:30:30.703Z,45.44
2023-03-11T15:35:19.590Z,43.29
2023-03-11T15:40:42.340Z,41.86
2023-03-11T15:45:31.548Z,43.35
2023-03-11T15:50:24.986Z,38.75
2023-03-11T15:55:26.624Z,27.80
2023-03-11T16:00:35.196Z,19.34
2023-03-11T16:05:22.359Z,18.55
2023-03-11T16:10:28.340Z,18.56
2023-03-11T16:15:17.083Z,29.56
2023-03-11T16:20:23.612Z,25.74
2023-03-11T16:25:28.867Z,17.83
2023-03-11T16:30:17.809Z,15.06
2023-03-11T16:35:23.702Z,13.50
2023-03-11T16:40:30.053Z,12.91
2023-03-11T16:45:18.940Z,10.02
2023-03-11T16:50:24.975Z,8.65
2023-03-11T16:55:31.120Z,7.87
2023-03-11T17:00:23.588Z,5.78
2023-03-11T17:05:26.502Z,4.38
2023-03-11T17:10:32.067Z,2.96
2023-03-11T17:15:20.957Z,1.10
2023-03-11T17:20:27.147Z,0.08
2023-03-11T17:25:33.002Z,0.00
2023-03-11T17:30:35.929Z,0.00
2023-03-11T17:35:28.067Z,0.00
2023-03-11T17:40:17.750Z,0.00
2023-03-11T17:45:22.979Z,0.00
2023-03-11T17:50:29.307Z,0.00
2023-03-11T17:55:18.099Z,0.00
2023-03-11T18:00:28.049Z,0.00
2023-03-11T18:05:29.796Z,0.00
2023-03-11T18:10:18.847Z,0.00
2023-03-11T18:15:25.079Z,0.00
2023-03-11T18:20:30.996Z,0.00
2023-03-11T18:25:19.942Z,0.00
2023-03-11T18:30:26.126Z,0.00
2023-03-11T18:35:32.166Z,0.00
2023-03-11T18:40:21.272Z,0.00
2023-03-11T18:45:27.355Z,0.00
2023-03-11T18:50:33.410Z,0.00
2023-03-11T18:55:22.462Z,0.00
2023-03-11T19:00:30.808Z,0.00
2023-03-11T19:05:16.964Z,0.00
2023-03-11T19:10:22.596Z,0.00
2023-03-11T19:15:29.007Z,0.00
2023-03-11T19:20:17.954Z,0.00
2023-03-11T19:25:26.819Z,0.00
2023-03-11T19:30:30.180Z,0.00
2023-03-11T19:35:19.386Z,0.00
2023-03-11T19:40:25.500Z,0.00
2023-03-11T19:45:31.351Z,0.00
2023-03-11T19:50:20.528Z,0.00
2023-03-11T19:55:26.665Z,0.00
2023-03-11T20:00:35.309Z,0.00
2023-03-11T20:05:21.256Z,0.00
2023-03-11T20:10:26.944Z,0.00
2023-03-11T20:15:33.167Z,0.00
2023-03-11T20:20:23.567Z,0.00
2023-03-11T20:25:27.686Z,0.00
2023-03-11T20:30:16.711Z,0.00
2023-03-11T20:35:22.561Z,0.00
2023-03-11T20:40:28.821Z,0.00
2023-03-11T20:45:17.748Z,0.00
2023-03-11T20:50:24.335Z,0.00
2023-03-11T20:55:29.940Z,0.00
2023-03-11T21:00:23.290Z,0.00
2023-03-11T21:05:25.461Z,0.00
2023-03-11T21:10:31.366Z,0.00
2023-03-11T21:15:20.427Z,0.00
2023-03-11T21:20:26.879Z,0.00
2023-03-11T21:25:31.865Z,0.00
2023-03-11T21:30:20.693Z,0.00
2023-03-11T21:35:26.883Z,0.00
2023-03-11T21:40:34.674Z,0.00
2023-03-11T21:45:21.925Z,0.00
2023-03-11T21:50:28.053Z,0.00
2023-03-11T21:55:17.064Z,0.00
2023-03-11T22:00:24.838Z,0.00
2023-03-11T22:05:29.178Z,0.00
2023-03-11T22:10:17.728Z,0.00
2023-03-11T22:15:24.036Z,0.00
2023-03-11T22:20:29.922Z,0.00
2023-03-11T22:25:18.796Z,0.00
2023-03-11T22:30:25.026Z,0.00
2023-03-11T22:35:31.114Z,0.00
2023-03-11T22:40:21.648Z,0.00
2023-03-11T22:45:26.152Z,0.00
2023-03-11T22:50:32.489Z,0.00
2023-03-11T22:55:21.095Z,0.00
2023-03-11T23:00:28.070Z,0.00
2023-03-11T23:05:33.506Z,0.00
2023-03-11T23:10:22.439Z,0.00
2023-03-11T23:15:28.451Z,0.00
2023-03-11T23:20:17.772Z,0.00
2023-03-11T23:25:23.225Z,0.00
2023-03-11T23:30:29.592Z,0.00
2023-03-11T23:35:18.466Z,0.00
2023-03-11T23:40:25.658Z,0.00
2023-03-11T23:45:30.524Z,0.00
2023-03-11T23:50:19.421Z,0.00
2023-03-11T23:55:25.762Z,0.00
