createdAt,value
2018-12-02T00:01:33.592Z,3.47
2018-12-02T00:04:02.735Z,3.63
2018-12-02T00:06:32.191Z,3.87
2018-12-02T00:09:01.257Z,3.33
2018-12-02T00:11:30.402Z,2.83
2018-12-02T00:13:59.720Z,2.90
2018-12-02T00:16:29.191Z,2.17
2018-12-02T00:18:58.397Z,2.27
2018-12-02T00:21:27.542Z,2.30
2018-12-02T00:23:56.864Z,2.10
2018-12-02T00:26:26.357Z,2.03
2018-12-02T00:28:55.686Z,2.00
2018-12-02T00:31:25.086Z,1.77
2018-12-02T00:33:54.473Z,2.00
2018-12-02T00:36:24.031Z,2.03
2018-12-02T00:38:53.751Z,1.80
2018-12-02T00:41:22.982Z,2.10
2018-12-02T00:43:52.341Z,1.60
2018-12-02T00:46:21.580Z,1.73
2018-12-02T00:48:51.134Z,1.80
2018-12-02T00:51:20.286Z,2.00
2018-12-02T00:53:49.207Z,1.97
2018-12-02T00:56:17.042Z,1.80
2018-12-02T00:58:45.945Z,1.93
2018-12-02T01:01:14.870Z,2.10
2018-12-02T01:03:44.832Z,4.40
2018-12-02T01:06:14.611Z,3.40
2018-12-02T01:08:43.951Z,4.13
2018-12-02T01:11:13.259Z,2.63
2018-12-02T01:13:42.188Z,3.20
2018-12-02T01:16:11.135Z,2.80
2018-12-02T01:18:39.938Z,2.40
2018-12-02T01:21:08.815Z,3.00
2018-12-02T01:23:38.071Z,2.70
2018-12-02T01:26:07.831Z,3.27
2018-12-02T01:28:37.236Z,3.50
2018-12-02T01:31:06.646Z,2.50
2018-12-02T01:33:36.294Z,2.03
2018-12-02T01:36:05.904Z,2.30
2018-12-02T01:38:35.067Z,2.93
2018-12-02T01:41:04.802Z,2.17
2018-12-02T01:43:33.907Z,2.80
2018-12-02T01:46:03.041Z,2.50
2018-12-02T01:48:32.220Z,3.67
2018-12-02T01:51:01.117Z,6.50
2018-12-02T01:53:30.876Z,4.30
2018-12-02T01:55:59.879Z,4.33
2018-12-02T01:58:28.672Z,4.90
2018-12-02T02:00:58.006Z,3.50
2018-12-02T02:03:27.413Z,2.33
2018-12-02T02:05:57.159Z,2.33
2018-12-02T02:08:26.784Z,2.57
2018-12-02T02:10:56.096Z,6.10
2018-12-02T02:13:25.492Z,3.63
2018-12-02T02:15:54.693Z,2.80
2018-12-02T02:18:24.337Z,2.43
2018-12-02T02:20:53.252Z,2.40
2018-12-02T02:23:22.523Z,1.83
2018-12-02T02:25:52.040Z,1.83
2018-12-02T02:28:22.192Z,1.90
2018-12-02T02:30:52.266Z,2.07
2018-12-02T02:33:21.515Z,2.13
2018-12-02T02:35:51.002Z,2.13
2018-12-02T02:38:20.343Z,2.33
2018-12-02T02:40:49.902Z,1.83
2018-12-02T02:43:19.285Z,2.30
2018-12-02T02:45:48.677Z,2.00
2018-12-02T02:48:18.268Z,2.10
2018-12-02T02:50:47.065Z,2.10
2018-12-02T02:53:15.767Z,1.80
2018-12-02T02:55:44.916Z,1.93
2018-12-02T02:58:13.806Z,2.27
2018-12-02T03:00:43.072Z,1.97
2018-12-02T03:03:12.338Z,1.90
2018-12-02T03:05:41.422Z,1.80
2018-12-02T03:08:10.798Z,1.43
2018-12-02T03:10:40.626Z,1.70
2018-12-02T03:13:10.143Z,2.37
2018-12-02T03:15:39.256Z,1.87
2018-12-02T03:18:08.425Z,1.63
2018-12-02T03:20:37.842Z,1.57
2018-12-02T03:23:06.659Z,1.60
2018-12-02T03:25:35.896Z,1.60
2018-12-02T03:28:05.464Z,1.87
2018-12-02T03:30:35.144Z,1.50
2018-12-02T03:33:04.449Z,1.60
2018-12-02T03:35:33.682Z,1.50
2018-12-02T03:38:02.989Z,1.60
2018-12-02T03:40:31.827Z,1.73
2018-12-02T03:43:01.121Z,1.60
2018-12-02T03:45:29.987Z,1.70
2018-12-02T03:47:59.608Z,1.90
2018-12-02T03:50:29.035Z,1.70
2018-12-02T03:52:57.870Z,1.67
2018-12-02T03:55:27.085Z,1.70
2018-12-02T03:57:56.599Z,2.00
2018-12-02T04:00:25.998Z,1.70
2018-12-02T04:02:56.653Z,1.40
2018-12-02T04:05:30.618Z,1.70
2018-12-02T04:07:59.923Z,1.50
2018-12-02T04:10:29.318Z,1.60
2018-12-02T04:12:58.549Z,1.70
2018-12-02T04:15:28.049Z,1.70
2018-12-02T04:17:57.462Z,1.50
2018-12-02T04:20:26.683Z,1.20
2018-12-02T04:22:56.009Z,1.50
2018-12-02T04:25:26.500Z,1.50
2018-12-02T04:27:55.938Z,1.40
2018-12-02T04:30:25.410Z,1.30
2018-12-02T04:32:54.915Z,1.10
2018-12-02T04:35:25.204Z,1.40
2018-12-02T04:37:54.111Z,1.30
2018-12-02T04:40:23.126Z,1.30
2018-12-02T04:42:52.265Z,1.30
2018-12-02T04:45:21.908Z,1.20
2018-12-02T04:50:30.718Z,1.10
2018-12-02T04:52:59.990Z,1.20
2018-12-02T04:55:29.118Z,1.30
2018-12-02T04:57:58.414Z,1.30
2018-12-02T05:00:27.520Z,1.37
2018-12-02T05:02:56.675Z,1.20
2018-12-02T05:05:26.331Z,1.33
2018-12-02T05:07:55.554Z,1.27
2018-12-02T05:10:24.935Z,1.30
2018-12-02T05:12:54.610Z,1.30
2018-12-02T05:15:23.565Z,1.50
2018-12-02T05:17:52.804Z,1.30
2018-12-02T05:20:22.633Z,1.67
2018-12-02T05:22:51.931Z,1.80
2018-12-02T05:25:21.152Z,1.80
2018-12-02T05:27:50.667Z,2.00
2018-12-02T05:30:22.713Z,1.80
2018-12-02T05:32:52.744Z,1.70
2018-12-02T05:35:22.145Z,1.70
2018-12-02T05:37:52.056Z,1.80
2018-12-02T05:40:26.272Z,2.13
2018-12-02T05:42:55.468Z,1.60
2018-12-02T05:45:25.572Z,2.10
2018-12-02T05:47:54.849Z,1.70
2018-12-02T05:50:26.303Z,1.87
2018-12-02T05:53:01.304Z,1.70
2018-12-02T05:55:35.710Z,1.80
2018-12-02T05:58:05.689Z,2.07
2018-12-02T06:00:35.391Z,1.80
2018-12-02T06:03:05.200Z,1.83
2018-12-02T06:05:36.243Z,2.00
2018-12-02T06:08:05.226Z,2.00
2018-12-02T06:10:34.375Z,2.13
2018-12-02T06:13:06.948Z,2.10
2018-12-02T06:15:36.483Z,2.13
2018-12-02T06:18:08.344Z,2.13
2018-12-02T06:20:37.806Z,2.30
2018-12-02T06:23:07.956Z,1.87
2018-12-02T06:25:37.379Z,2.07
2018-12-02T06:28:07.781Z,2.20
2018-12-02T06:30:36.506Z,2.03
2018-12-02T06:33:10.506Z,2.03
2018-12-02T06:35:41.533Z,2.00
2018-12-02T06:38:11.527Z,2.20
2018-12-02T06:40:42.000Z,2.00
2018-12-02T06:43:11.288Z,1.97
2018-12-02T06:45:41.687Z,2.00
2018-12-02T06:48:10.595Z,2.27
2018-12-02T06:50:39.762Z,1.87
2018-12-02T06:53:09.155Z,2.50
2018-12-02T06:56:16.051Z,2.30
2018-12-02T06:58:55.428Z,2.10
2018-12-02T07:02:34.864Z,2.50
2018-12-02T07:05:04.251Z,2.23
2018-12-02T07:07:33.383Z,2.40
2018-12-02T07:10:03.589Z,2.10
2018-12-02T07:12:32.896Z,2.37
2018-12-02T07:17:45.423Z,2.30
2018-12-02T07:20:17.985Z,2.37
2018-12-02T07:22:48.395Z,2.00
2018-12-02T07:25:24.940Z,3.87
2018-12-02T07:27:54.822Z,2.70
2018-12-02T07:30:25.815Z,2.90
2018-12-02T07:32:55.252Z,2.80
2018-12-02T07:35:44.296Z,2.70
2018-12-02T07:38:26.532Z,2.30
2018-12-02T07:41:11.181Z,2.33
2018-12-02T07:43:40.747Z,2.73
2018-12-02T07:46:10.084Z,2.30
2018-12-02T07:48:38.905Z,2.50
2018-12-02T07:51:08.264Z,2.57
2018-12-02T07:53:37.285Z,2.30
2018-12-02T07:56:06.577Z,2.50
2018-12-02T07:58:35.866Z,2.50
2018-12-02T08:01:04.877Z,2.50
2018-12-02T08:03:34.351Z,3.00
2018-12-02T08:06:03.585Z,2.80
2018-12-02T08:08:32.595Z,2.47
2018-12-02T08:11:02.215Z,2.60
2018-12-02T08:13:31.316Z,2.30
2018-12-02T08:16:01.415Z,2.53
2018-12-02T08:18:30.779Z,2.87
2018-12-02T08:21:00.950Z,2.50
2018-12-02T08:23:30.273Z,3.20
2018-12-02T08:26:00.157Z,2.90
2018-12-02T08:28:29.697Z,3.50
2018-12-02T08:30:59.147Z,2.80
2018-12-02T08:33:28.551Z,4.40
2018-12-02T08:35:58.461Z,3.43
2018-12-02T08:38:28.544Z,4.23
2018-12-02T08:40:57.532Z,4.77
2018-12-02T08:43:26.738Z,6.97
2018-12-02T08:45:56.064Z,12.63
2018-12-02T08:48:25.747Z,5.13
2018-12-02T08:53:32.383Z,3.97
2018-12-02T08:56:01.757Z,3.60
2018-12-02T08:58:30.606Z,3.00
2018-12-02T09:01:00.368Z,2.80
2018-12-02T09:03:30.184Z,3.20
2018-12-02T09:05:59.510Z,3.23
2018-12-02T09:08:28.719Z,5.33
2018-12-02T09:10:57.811Z,10.90
2018-12-02T09:13:27.216Z,4.60
2018-12-02T09:15:56.701Z,3.50
2018-12-02T09:18:25.938Z,4.20
2018-12-02T09:20:55.426Z,7.27
2018-12-02T09:23:24.867Z,5.07
2018-12-02T09:25:54.389Z,4.63
2018-12-02T09:28:24.256Z,4.73
2018-12-02T09:30:53.715Z,6.27
2018-12-02T09:33:23.112Z,5.90
2018-12-02T09:35:52.623Z,6.70
2018-12-02T09:38:21.983Z,3.60
2018-12-02T09:40:51.459Z,3.10
2018-12-02T09:43:20.645Z,3.90
2018-12-02T09:45:49.943Z,3.73
2018-12-02T09:48:19.528Z,3.53
2018-12-02T09:50:49.691Z,3.80
2018-12-02T09:53:19.490Z,3.87
2018-12-02T09:55:49.736Z,3.53
2018-12-02T09:58:25.282Z,4.03
2018-12-02T10:00:56.219Z,4.13
2018-12-02T10:03:25.618Z,3.33
2018-12-02T10:05:54.955Z,3.20
2018-12-02T10:08:24.620Z,10.53
2018-12-02T10:10:54.499Z,6.40
2018-12-02T10:13:24.616Z,4.60
2018-12-02T10:15:53.836Z,3.47
2018-12-02T10:18:23.547Z,3.90
2018-12-02T10:20:53.237Z,4.10
2018-12-02T10:23:22.709Z,4.30
2018-12-02T10:25:55.238Z,5.60
2018-12-02T10:28:25.149Z,3.20
2018-12-02T10:30:54.397Z,7.13
2018-12-02T10:33:25.191Z,3.10
2018-12-02T10:35:57.114Z,3.50
2018-12-02T10:38:26.148Z,2.80
2018-12-02T10:40:55.025Z,4.10
2018-12-02T10:43:24.434Z,3.93
2018-12-02T10:45:53.411Z,3.70
2018-12-02T10:48:23.024Z,3.70
2018-12-02T10:50:52.107Z,5.50
2018-12-02T10:53:22.331Z,5.90
2018-12-02T10:55:54.399Z,7.80
2018-12-02T10:58:29.615Z,9.90
2018-12-02T11:01:05.902Z,8.57
2018-12-02T11:03:36.008Z,5.10
2018-12-02T11:06:05.445Z,5.80
2018-12-02T11:08:35.769Z,4.40
2018-12-02T11:11:05.178Z,7.63
2018-12-02T11:13:34.142Z,3.77
2018-12-02T11:16:03.645Z,5.13
2018-12-02T11:18:32.613Z,4.20
2018-12-02T11:21:01.980Z,4.30
2018-12-02T11:23:31.629Z,3.67
2018-12-02T11:26:01.174Z,3.47
2018-12-02T11:28:30.112Z,3.40
2018-12-02T11:30:59.132Z,3.83
2018-12-02T11:33:28.664Z,5.83
2018-12-02T11:35:58.340Z,4.27
2018-12-02T11:38:27.701Z,5.00
2018-12-02T11:40:56.786Z,3.40
2018-12-02T11:43:26.233Z,6.50
2018-12-02T11:45:55.550Z,4.80
2018-12-02T11:48:25.017Z,3.97
2018-12-02T11:50:55.004Z,7.30
2018-12-02T11:53:24.540Z,3.57
2018-12-02T11:55:53.443Z,3.47
2018-12-02T11:58:22.993Z,3.30
2018-12-02T12:00:52.658Z,3.57
2018-12-02T12:03:22.259Z,4.63
2018-12-02T12:05:52.250Z,3.63
2018-12-02T12:08:21.801Z,4.53
2018-12-02T12:10:51.251Z,4.30
2018-12-02T12:13:20.706Z,5.63
2018-12-02T12:15:50.332Z,4.20
2018-12-02T12:18:20.166Z,5.37
2018-12-02T12:20:49.572Z,21.10
2018-12-02T12:23:21.590Z,7.20
2018-12-02T12:25:51.132Z,4.70
2018-12-02T12:28:20.387Z,11.47
2018-12-02T12:30:49.739Z,5.70
2018-12-02T12:33:19.060Z,8.13
2018-12-02T12:35:48.906Z,12.20
2018-12-02T12:38:19.466Z,7.63
2018-12-02T12:40:51.323Z,3.70
2018-12-02T12:43:24.998Z,8.10
2018-12-02T12:45:55.122Z,3.27
2018-12-02T12:48:24.089Z,4.50
2018-12-02T12:50:53.622Z,3.90
2018-12-02T12:53:23.152Z,3.60
2018-12-02T12:55:52.594Z,3.30
2018-12-02T12:58:31.408Z,4.43
2018-12-02T13:01:02.537Z,3.73
2018-12-02T13:03:32.484Z,3.57
2018-12-02T13:06:02.377Z,3.70
2018-12-02T13:08:33.766Z,3.30
2018-12-02T13:11:03.913Z,3.50
2018-12-02T13:13:34.501Z,2.90
2018-12-02T13:16:05.230Z,8.17
2018-12-02T13:18:34.200Z,3.30
2018-12-02T13:21:03.978Z,3.67
2018-12-02T13:23:37.365Z,4.73
2018-12-02T13:26:12.827Z,3.73
2018-12-02T13:28:42.804Z,3.40
2018-12-02T13:31:13.438Z,3.30
2018-12-02T13:33:47.208Z,4.30
2018-12-02T13:36:17.381Z,4.40
2018-12-02T13:38:47.847Z,3.80
2018-12-02T13:41:18.892Z,3.70
2018-12-02T13:43:50.446Z,3.40
2018-12-02T13:46:20.889Z,4.77
2018-12-02T13:48:52.346Z,3.00
2018-12-02T13:51:23.092Z,3.00
2018-12-02T13:53:58.929Z,2.97
2018-12-02T13:56:29.221Z,2.83
2018-12-02T13:58:59.035Z,3.10
2018-12-02T14:01:29.211Z,3.20
2018-12-02T14:04:00.847Z,2.80
2018-12-02T14:06:33.889Z,2.83
2018-12-02T14:09:05.375Z,3.10
2018-12-02T14:14:10.976Z,2.80
2018-12-02T14:16:53.179Z,3.03
2018-12-02T14:19:23.520Z,2.90
2018-12-02T14:24:32.360Z,2.63
2018-12-02T14:27:03.140Z,2.40
2018-12-02T14:29:39.404Z,2.73
2018-12-02T14:32:16.983Z,2.77
2018-12-02T14:34:47.957Z,3.20
2018-12-02T14:37:20.479Z,3.27
2018-12-02T14:39:50.802Z,3.80
2018-12-02T14:42:20.105Z,2.80
2018-12-02T14:44:49.985Z,3.37
2018-12-02T14:47:19.681Z,3.33
2018-12-02T14:49:54.700Z,3.80
2018-12-02T14:52:25.524Z,3.40
2018-12-02T14:54:55.817Z,3.37
2018-12-02T14:57:24.976Z,3.80
2018-12-02T14:59:54.827Z,3.70
2018-12-02T15:02:27.160Z,3.50
2018-12-02T15:04:56.863Z,3.43
2018-12-02T15:07:27.989Z,2.83
2018-12-02T15:12:41.125Z,3.33
2018-12-02T15:15:13.080Z,3.17
2018-12-02T15:17:49.404Z,5.93
2018-12-02T15:20:21.448Z,4.27
2018-12-02T15:22:51.656Z,4.50
2018-12-02T15:25:22.490Z,5.17
2018-12-02T15:27:52.327Z,4.53
2018-12-02T15:30:22.202Z,4.60
2018-12-02T15:32:51.805Z,4.50
2018-12-02T15:35:21.201Z,4.47
2018-12-02T15:37:50.680Z,4.33
2018-12-02T15:40:20.020Z,4.47
2018-12-02T15:42:56.621Z,4.30
2018-12-02T15:45:28.602Z,4.30
2018-12-02T15:47:58.424Z,5.13
2018-12-02T15:50:29.683Z,4.10
2018-12-02T15:52:59.595Z,3.90
2018-12-02T15:55:32.606Z,5.60
2018-12-02T15:58:08.000Z,5.23
2018-12-02T16:00:40.009Z,4.37
2018-12-02T16:03:09.546Z,5.17
2018-12-02T16:05:41.260Z,5.43
2018-12-02T16:08:10.381Z,6.80
2018-12-02T16:10:40.177Z,5.13
2018-12-02T16:13:11.082Z,5.00
2018-12-02T16:15:41.042Z,4.97
2018-12-02T16:18:12.963Z,4.57
2018-12-02T16:20:46.216Z,5.40
2018-12-02T16:23:18.428Z,4.77
2018-12-02T16:25:47.725Z,4.60
2018-12-02T16:28:17.621Z,5.93
2018-12-02T16:30:47.867Z,5.00
2018-12-02T16:33:17.800Z,5.40
2018-12-02T16:35:47.221Z,6.30
2018-12-02T16:38:16.784Z,5.60
2018-12-02T16:40:47.866Z,6.20
2018-12-02T16:43:17.986Z,5.63
2018-12-02T16:45:47.433Z,6.73
2018-12-02T16:48:16.652Z,9.17
2018-12-02T16:50:47.163Z,5.93
2018-12-02T16:53:24.643Z,9.03
2018-12-02T16:56:01.322Z,8.30
2018-12-02T16:58:42.943Z,6.83
2018-12-02T17:01:21.415Z,7.10
2018-12-02T17:03:53.089Z,7.00
2018-12-02T17:06:23.349Z,6.77
2018-12-02T17:08:53.636Z,8.37
2018-12-02T17:11:23.847Z,9.57
2018-12-02T17:13:53.331Z,8.10
2018-12-02T17:16:23.320Z,7.97
2018-12-02T17:18:52.328Z,8.57
2018-12-02T17:21:21.991Z,10.93
2018-12-02T17:23:51.478Z,7.60
2018-12-02T17:26:20.491Z,7.73
2018-12-02T17:28:50.282Z,8.23
2018-12-02T17:31:38.334Z,8.40
2018-12-02T17:34:08.603Z,9.03
2018-12-02T17:36:37.604Z,9.00
2018-12-02T17:39:11.803Z,9.10
2018-12-02T17:41:42.150Z,9.17
2018-12-02T17:44:11.022Z,9.90
2018-12-02T17:46:39.982Z,9.60
2018-12-02T17:49:09.323Z,8.00
2018-12-02T17:51:38.716Z,7.60
2018-12-02T17:54:07.834Z,8.07
2018-12-02T17:56:37.326Z,6.83
2018-12-02T17:59:06.697Z,7.30
2018-12-02T18:01:37.503Z,7.37
2018-12-02T18:04:08.594Z,7.37
2018-12-02T18:06:38.267Z,6.80
2018-12-02T18:09:08.342Z,7.10
2018-12-02T18:11:40.136Z,7.23
2018-12-02T18:14:14.777Z,7.73
2018-12-02T18:16:49.989Z,7.40
2018-12-02T18:19:14.703Z,7.63
2018-12-02T18:21:49.579Z,7.40
2018-12-02T18:24:20.025Z,8.30
2018-12-02T18:26:55.268Z,8.43
2018-12-02T18:29:30.010Z,8.27
2018-12-02T18:31:59.280Z,8.20
2018-12-02T18:34:31.730Z,7.60
2018-12-02T18:37:02.158Z,8.30
2018-12-02T18:39:34.271Z,9.57
2018-12-02T18:42:05.506Z,9.37
2018-12-02T18:44:34.778Z,9.50
2018-12-02T18:47:08.988Z,9.33
2018-12-02T18:49:38.608Z,10.60
2018-12-02T18:52:07.702Z,9.97
2018-12-02T18:54:37.794Z,10.10
2018-12-02T18:57:07.580Z,10.57
2018-12-02T18:59:37.391Z,12.53
2018-12-02T19:04:49.631Z,9.93
2018-12-02T19:07:20.254Z,8.80
2018-12-02T19:12:34.290Z,9.07
2018-12-02T19:15:10.738Z,9.90
2018-12-02T19:17:41.987Z,9.90
2018-12-02T19:20:16.941Z,10.20
2018-12-02T19:22:50.396Z,10.43
2018-12-02T19:25:36.066Z,9.90
2018-12-02T19:28:11.747Z,10.13
2018-12-02T19:30:47.212Z,10.00
2018-12-02T19:33:21.361Z,9.93
2018-12-02T19:35:54.089Z,9.60
2018-12-02T19:38:27.845Z,9.20
2018-12-02T19:41:02.999Z,9.57
2018-12-02T19:43:35.654Z,8.80
2018-12-02T19:46:09.188Z,9.73
2018-12-02T19:48:39.744Z,10.40
2018-12-02T19:51:09.761Z,10.43
2018-12-02T19:53:39.205Z,11.33
2018-12-02T19:56:08.657Z,12.17
2018-12-02T19:58:38.264Z,10.70
2018-12-02T20:01:14.627Z,11.17
2018-12-02T20:03:45.626Z,10.13
2018-12-02T20:06:15.735Z,10.40
2018-12-02T20:08:45.010Z,10.23
2018-12-02T20:11:14.688Z,10.23
2018-12-02T20:13:44.531Z,10.80
2018-12-02T20:16:20.715Z,10.30
2018-12-02T20:18:54.417Z,9.60
2018-12-02T20:21:30.170Z,10.13
2018-12-02T20:24:06.369Z,8.80
2018-12-02T20:26:36.694Z,9.00
2018-12-02T20:29:06.721Z,9.30
2018-12-02T20:31:36.726Z,9.07
2018-12-02T20:34:06.664Z,9.93
2018-12-02T20:36:44.252Z,8.67
2018-12-02T20:39:13.730Z,9.13
2018-12-02T20:41:48.624Z,8.50
2018-12-02T20:44:18.859Z,8.70
2018-12-02T20:46:53.587Z,8.67
2018-12-02T20:49:23.697Z,9.10
2018-12-02T20:51:52.999Z,9.10
2018-12-02T20:54:41.909Z,9.47
2018-12-02T20:57:16.090Z,9.20
2018-12-02T20:59:59.114Z,13.77
2018-12-02T21:02:37.453Z,9.40
2018-12-02T21:05:14.919Z,10.47
2018-12-02T21:07:45.326Z,11.03
2018-12-02T21:10:14.480Z,11.30
2018-12-02T21:12:44.119Z,8.90
2018-12-02T21:15:14.495Z,11.40
2018-12-02T21:17:44.388Z,9.73
2018-12-02T21:20:14.697Z,9.43
2018-12-02T21:22:44.058Z,9.13
2018-12-02T21:25:17.584Z,9.60
2018-12-02T21:27:47.275Z,8.50
2018-12-02T21:30:21.763Z,8.83
2018-12-02T21:32:51.518Z,8.60
2018-12-02T21:35:20.674Z,8.13
2018-12-02T21:37:50.996Z,8.47
2018-12-02T21:40:20.223Z,8.60
2018-12-02T21:42:49.746Z,8.30
2018-12-02T21:45:19.348Z,8.87
2018-12-02T21:47:49.205Z,7.33
2018-12-02T21:50:27.723Z,9.07
2018-12-02T21:52:58.561Z,8.67
2018-12-02T21:55:27.919Z,8.77
2018-12-02T21:58:00.908Z,9.17
2018-12-02T22:00:35.478Z,8.57
2018-12-02T22:03:05.239Z,9.00
2018-12-02T22:05:34.962Z,8.10
2018-12-02T22:08:03.885Z,8.67
2018-12-02T22:10:33.112Z,9.07
2018-12-02T22:13:02.654Z,8.20
2018-12-02T22:15:31.629Z,8.23
2018-12-02T22:18:01.354Z,8.43
2018-12-02T22:20:31.239Z,8.60
2018-12-02T22:23:01.734Z,8.10
2018-12-02T22:25:31.306Z,8.00
2018-12-02T22:28:00.664Z,7.03
2018-12-02T22:30:30.196Z,7.10
2018-12-02T22:33:00.033Z,6.40
2018-12-02T22:35:29.643Z,5.80
2018-12-02T22:37:58.837Z,5.93
2018-12-02T22:40:27.935Z,6.27
2018-12-02T22:42:57.365Z,5.43
2018-12-02T22:45:28.690Z,6.33
2018-12-02T22:47:58.469Z,5.83
2018-12-02T22:50:27.865Z,6.20
2018-12-02T22:52:59.125Z,6.03
2018-12-02T22:55:28.355Z,6.67
2018-12-02T22:57:57.463Z,7.20
2018-12-02T23:00:33.422Z,7.47
2018-12-02T23:03:03.323Z,8.57
2018-12-02T23:05:32.473Z,7.20
2018-12-02T23:08:02.064Z,6.53
2018-12-02T23:10:31.400Z,7.10
2018-12-02T23:13:00.418Z,6.83
2018-12-02T23:15:29.703Z,6.60
2018-12-02T23:17:59.737Z,6.53
2018-12-02T23:20:29.195Z,6.30
2018-12-02T23:22:58.635Z,6.67
2018-12-02T23:25:27.992Z,7.20
2018-12-02T23:27:57.284Z,7.80
2018-12-02T23:30:27.759Z,7.63
2018-12-02T23:32:57.481Z,7.07
2018-12-02T23:35:26.758Z,7.37
2018-12-02T23:37:56.115Z,6.77
2018-12-02T23:40:25.939Z,6.80
2018-12-02T23:42:55.187Z,6.17
2018-12-02T23:45:24.442Z,5.43
2018-12-02T23:47:53.686Z,6.23
2018-12-02T23:50:24.759Z,5.67
2018-12-02T23:52:54.158Z,5.80
2018-12-02T23:55:23.572Z,5.80
2018-12-02T23:57:52.911Z,5.17
