createdAt,value
2023-09-27T00:01:43.191Z,37.88
2023-09-27T00:04:11.776Z,38.00
2023-09-27T00:06:40.219Z,35.90
2023-09-27T00:09:09.625Z,34.15
2023-09-27T00:11:38.126Z,35.20
2023-09-27T00:14:06.660Z,37.38
2023-09-27T00:16:35.162Z,34.15
2023-09-27T00:19:06.446Z,36.33
2023-09-27T00:21:34.914Z,37.38
2023-09-27T00:24:03.307Z,35.95
2023-09-27T00:26:31.738Z,38.10
2023-09-27T00:29:00.201Z,36.22
2023-09-27T00:31:29.024Z,37.20
2023-09-27T00:33:58.933Z,36.72
2023-09-27T00:36:28.687Z,38.35
2023-09-27T00:38:57.100Z,36.05
2023-09-27T00:41:25.550Z,40.45
2023-09-27T00:43:54.896Z,37.97
2023-09-27T00:46:24.377Z,38.75
2023-09-27T00:48:53.016Z,40.60
2023-09-27T00:51:21.612Z,40.10
2023-09-27T00:53:52.015Z,44.20
2023-09-27T00:56:20.485Z,45.50
2023-09-27T00:58:49.343Z,41.63
2023-09-27T01:01:18.082Z,41.13
2023-09-27T01:03:47.716Z,38.17
2023-09-27T01:06:16.290Z,38.22
2023-09-27T01:08:44.713Z,43.95
2023-09-27T01:11:14.593Z,44.42
2023-09-27T01:13:43.035Z,40.20
2023-09-27T01:16:11.426Z,40.75
2023-09-27T01:18:42.030Z,41.80
2023-09-27T01:21:10.456Z,40.60
2023-09-27T01:23:43.012Z,41.90
2023-09-27T01:26:14.018Z,40.13
2023-09-27T01:28:43.343Z,40.00
2023-09-27T01:31:11.767Z,43.00
2023-09-27T01:33:40.652Z,42.45
2023-09-27T01:36:09.325Z,41.60
2023-09-27T01:38:40.224Z,41.10
2023-09-27T01:41:08.648Z,43.13
2023-09-27T01:43:37.135Z,45.17
2023-09-27T01:46:05.934Z,44.13
2023-09-27T01:48:34.384Z,44.88
2023-09-27T01:51:03.732Z,41.95
2023-09-27T01:53:32.179Z,43.25
2023-09-27T01:56:02.064Z,44.38
2023-09-27T01:58:30.501Z,46.90
2023-09-27T02:01:00.043Z,45.03
2023-09-27T02:03:28.554Z,49.38
2023-09-27T02:05:57.306Z,44.50
2023-09-27T02:08:25.766Z,43.95
2023-09-27T02:10:54.215Z,46.00
2023-09-27T02:13:24.034Z,47.65
2023-09-27T02:15:52.507Z,46.47
2023-09-27T02:18:20.927Z,47.70
2023-09-27T02:20:50.331Z,48.03
2023-09-27T02:23:19.055Z,46.85
2023-09-27T02:25:47.518Z,43.88
2023-09-27T02:28:17.064Z,45.80
2023-09-27T02:30:46.824Z,44.35
2023-09-27T02:33:15.646Z,41.75
2023-09-27T02:35:44.573Z,45.47
2023-09-27T02:38:13.015Z,49.45
2023-09-27T02:40:43.267Z,46.60
2023-09-27T02:43:11.607Z,45.05
2023-09-27T02:45:39.994Z,44.53
2023-09-27T02:48:10.237Z,47.00
2023-09-27T02:50:38.970Z,50.00
2023-09-27T02:53:07.375Z,53.75
2023-09-27T02:55:36.541Z,50.38
2023-09-27T02:58:06.122Z,47.95
2023-09-27T03:00:34.824Z,51.75
2023-09-27T03:03:04.498Z,49.03
2023-09-27T03:05:38.015Z,51.58
2023-09-27T03:08:07.125Z,55.38
2023-09-27T03:10:39.325Z,51.70
2023-09-27T03:13:09.338Z,49.75
2023-09-27T03:15:37.888Z,46.40
2023-09-27T03:18:06.756Z,52.55
2023-09-27T03:20:37.202Z,55.08
2023-09-27T03:23:08.107Z,53.13
2023-09-27T03:25:36.621Z,50.53
2023-09-27T03:28:05.553Z,52.85
2023-09-27T03:30:33.924Z,56.10
2023-09-27T03:33:02.411Z,55.17
2023-09-27T03:35:31.899Z,54.00
2023-09-27T03:38:00.650Z,56.28
2023-09-27T03:40:30.554Z,56.40
2023-09-27T03:42:58.969Z,53.63
2023-09-27T03:45:28.791Z,54.72
2023-09-27T03:47:57.284Z,53.03
2023-09-27T03:50:25.862Z,52.65
2023-09-27T03:52:58.670Z,52.08
2023-09-27T03:55:28.450Z,53.08
2023-09-27T03:57:58.338Z,55.33
2023-09-27T04:00:27.493Z,52.30
2023-09-27T04:02:56.150Z,48.88
2023-09-27T04:05:27.532Z,50.80
2023-09-27T04:07:56.003Z,50.17
2023-09-27T04:10:25.728Z,49.20
2023-09-27T04:12:54.156Z,51.00
2023-09-27T04:15:24.003Z,52.55
2023-09-27T04:17:52.451Z,50.72
2023-09-27T04:20:20.944Z,53.10
2023-09-27T04:22:50.449Z,49.42
2023-09-27T04:25:20.215Z,50.42
2023-09-27T04:27:50.887Z,49.45
2023-09-27T04:30:21.093Z,50.40
2023-09-27T04:32:52.781Z,50.15
2023-09-27T04:35:22.024Z,54.00
2023-09-27T04:37:50.734Z,48.13
2023-09-27T04:40:19.207Z,47.67
2023-09-27T04:42:48.354Z,45.97
2023-09-27T04:45:17.009Z,49.97
2023-09-27T04:47:46.438Z,48.97
2023-09-27T04:50:17.066Z,51.42
2023-09-27T04:52:46.377Z,49.30
2023-09-27T04:55:15.953Z,49.67
2023-09-27T04:57:44.425Z,49.00
2023-09-27T05:00:19.551Z,46.40
2023-09-27T05:02:48.243Z,46.03
2023-09-27T05:05:18.160Z,51.65
2023-09-27T05:07:46.717Z,52.60
2023-09-27T05:10:15.206Z,50.50
2023-09-27T05:12:43.703Z,53.55
2023-09-27T05:15:12.412Z,48.47
2023-09-27T05:17:40.897Z,47.47
2023-09-27T05:20:12.204Z,50.83
2023-09-27T05:22:43.913Z,50.17
2023-09-27T05:25:13.040Z,53.28
2023-09-27T05:27:41.624Z,52.05
2023-09-27T05:30:11.670Z,52.08
2023-09-27T05:32:40.541Z,54.25
2023-09-27T05:35:09.518Z,51.38
2023-09-27T05:37:38.011Z,50.53
2023-09-27T05:40:10.412Z,53.10
2023-09-27T05:42:39.112Z,53.08
2023-09-27T05:45:11.404Z,51.75
2023-09-27T05:47:40.304Z,52.60
2023-09-27T05:50:10.401Z,50.50
2023-09-27T05:52:38.885Z,53.38
2023-09-27T05:55:09.175Z,53.90
2023-09-27T05:57:37.793Z,54.53
2023-09-27T06:00:24.663Z,52.20
2023-09-27T06:02:53.606Z,49.30
2023-09-27T06:05:22.764Z,48.78
2023-09-27T06:07:53.147Z,45.85
2023-09-27T06:10:23.447Z,45.88
2023-09-27T06:12:51.905Z,45.80
2023-09-27T06:15:20.537Z,46.20
2023-09-27T06:17:50.250Z,44.92
2023-09-27T06:20:23.477Z,42.90
2023-09-27T06:22:53.770Z,44.33
2023-09-27T06:25:30.121Z,42.65
2023-09-27T06:27:58.717Z,43.25
2023-09-27T06:30:27.203Z,40.38
2023-09-27T06:32:55.902Z,38.40
2023-09-27T06:35:24.620Z,38.33
2023-09-27T06:37:53.578Z,35.30
2023-09-27T06:40:23.531Z,38.35
2023-09-27T06:42:53.416Z,34.67
2023-09-27T06:45:22.028Z,29.50
2023-09-27T06:47:50.729Z,25.67
2023-09-27T06:50:19.841Z,24.52
2023-09-27T06:52:49.580Z,22.05
2023-09-27T06:55:19.718Z,21.10
2023-09-27T06:57:51.184Z,20.73
2023-09-27T07:00:26.017Z,19.90
2023-09-27T07:02:55.105Z,20.08
2023-09-27T07:05:24.128Z,19.23
2023-09-27T07:07:54.071Z,19.48
2023-09-27T07:10:24.172Z,20.48
2023-09-27T07:12:53.086Z,21.00
2023-09-27T07:15:23.376Z,19.80
2023-09-27T07:17:51.914Z,19.50
2023-09-27T07:20:25.810Z,22.58
2023-09-27T07:22:55.372Z,21.65
2023-09-27T07:25:24.247Z,21.38
2023-09-27T07:27:53.395Z,21.88
2023-09-27T07:30:25.325Z,21.85
2023-09-27T07:32:54.924Z,21.95
2023-09-27T07:35:25.185Z,24.35
2023-09-27T07:37:53.363Z,22.77
2023-09-27T07:40:21.548Z,22.02
2023-09-27T07:42:50.000Z,23.30
2023-09-27T07:45:22.864Z,26.05
2023-09-27T07:47:53.978Z,25.42
2023-09-27T07:50:23.509Z,25.10
2023-09-27T07:52:52.782Z,25.65
2023-09-27T07:55:22.434Z,26.15
2023-09-27T07:57:53.886Z,26.63
2023-09-27T08:00:28.719Z,27.48
2023-09-27T08:02:59.885Z,25.83
2023-09-27T08:05:28.673Z,26.42
2023-09-27T08:07:57.180Z,25.63
2023-09-27T08:10:25.778Z,26.55
2023-09-27T08:12:54.062Z,25.33
2023-09-27T08:15:21.358Z,27.27
2023-09-27T08:17:49.629Z,26.88
2023-09-27T08:20:20.248Z,25.77
2023-09-27T08:22:48.546Z,25.25
2023-09-27T08:25:17.211Z,25.52
2023-09-27T08:27:46.001Z,26.27
2023-09-27T08:30:15.188Z,26.20
2023-09-27T08:32:43.692Z,25.50
2023-09-27T08:35:12.540Z,24.90
2023-09-27T08:37:42.102Z,23.27
2023-09-27T08:40:14.486Z,24.42
2023-09-27T08:42:44.667Z,21.92
2023-09-27T08:45:15.367Z,21.30
2023-09-27T08:47:45.291Z,23.52
2023-09-27T08:50:15.413Z,20.63
2023-09-27T08:52:48.583Z,20.85
2023-09-27T08:55:18.053Z,17.35
2023-09-27T08:57:48.936Z,20.52
2023-09-27T09:00:20.746Z,19.67
2023-09-27T09:02:53.336Z,19.00
2023-09-27T09:07:52.982Z,20.77
2023-09-27T09:10:23.688Z,19.20
2023-09-27T09:12:51.894Z,18.00
2023-09-27T09:15:31.294Z,18.63
2023-09-27T09:18:00.516Z,17.77
2023-09-27T09:20:33.792Z,17.38
2023-09-27T09:23:08.535Z,17.77
2023-09-27T09:25:44.842Z,17.17
2023-09-27T09:28:14.351Z,16.67
2023-09-27T09:30:47.275Z,17.10
2023-09-27T09:33:18.794Z,16.10
2023-09-27T09:35:47.274Z,16.67
2023-09-27T09:38:25.944Z,16.80
2023-09-27T09:40:55.225Z,16.30
2023-09-27T09:43:37.705Z,15.88
2023-09-27T09:46:09.400Z,15.52
2023-09-27T09:48:39.480Z,17.17
2023-09-27T09:51:09.243Z,13.82
2023-09-27T09:53:43.023Z,14.43
2023-09-27T09:58:52.164Z,12.98
2023-09-27T10:01:23.133Z,13.00
2023-09-27T10:03:54.139Z,12.35
2023-09-27T10:06:36.534Z,11.85
2023-09-27T10:09:15.742Z,12.10
2023-09-27T10:11:46.633Z,14.27
2023-09-27T10:14:18.004Z,12.82
2023-09-27T10:16:47.181Z,13.05
2023-09-27T10:19:29.076Z,12.68
2023-09-27T10:22:05.811Z,11.87
2023-09-27T10:24:43.426Z,11.00
2023-09-27T10:27:11.714Z,11.25
2023-09-27T10:29:58.018Z,10.35
2023-09-27T10:32:26.384Z,11.18
2023-09-27T10:34:55.027Z,12.23
2023-09-27T10:38:10.428Z,10.57
2023-09-27T10:40:47.579Z,10.57
2023-09-27T10:43:41.812Z,11.23
2023-09-27T10:46:10.348Z,10.38
2023-09-27T10:48:43.402Z,9.82
2023-09-27T10:51:12.059Z,8.48
2023-09-27T10:53:40.255Z,9.38
2023-09-27T10:56:09.978Z,8.18
2023-09-27T10:58:45.788Z,8.73
2023-09-27T11:01:14.100Z,8.48
2023-09-27T11:03:42.455Z,8.60
2023-09-27T11:06:11.891Z,10.02
2023-09-27T11:08:40.657Z,7.88
2023-09-27T11:11:10.962Z,7.10
2023-09-27T11:13:43.502Z,9.95
2023-09-27T11:16:15.040Z,8.65
2023-09-27T11:18:45.995Z,6.97
2023-09-27T11:21:15.453Z,7.85
2023-09-27T11:23:57.238Z,7.85
2023-09-27T11:26:28.019Z,7.37
2023-09-27T11:29:00.584Z,7.97
2023-09-27T11:34:13.303Z,7.43
2023-09-27T11:36:42.565Z,5.78
2023-09-27T11:39:11.235Z,6.78
2023-09-27T11:41:40.720Z,7.05
2023-09-27T11:44:19.529Z,6.80
2023-09-27T11:46:50.849Z,8.30
2023-09-27T11:49:19.547Z,8.67
2023-09-27T11:51:49.104Z,8.50
2023-09-27T11:54:17.625Z,8.10
2023-09-27T11:56:48.434Z,6.60
2023-09-27T11:59:16.836Z,7.22
2023-09-27T12:01:45.113Z,7.40
2023-09-27T12:04:13.675Z,6.80
2023-09-27T12:06:42.192Z,6.78
2023-09-27T12:09:10.988Z,7.38
2023-09-27T12:11:39.322Z,6.85
2023-09-27T12:14:09.040Z,6.53
2023-09-27T12:16:37.376Z,7.40
2023-09-27T12:19:05.643Z,7.07
2023-09-27T12:21:36.227Z,6.75
2023-09-27T12:24:06.784Z,7.13
2023-09-27T12:26:36.893Z,7.85
2023-09-27T12:29:05.226Z,6.90
2023-09-27T12:31:34.812Z,7.32
2023-09-27T12:34:03.054Z,7.97
2023-09-27T12:36:31.209Z,7.13
2023-09-27T12:38:59.420Z,6.70
2023-09-27T12:41:27.676Z,6.88
2023-09-27T12:43:55.835Z,6.90
2023-09-27T12:46:23.932Z,6.97
2023-09-27T12:48:53.659Z,6.82
2023-09-27T12:51:24.978Z,6.55
2023-09-27T12:54:00.176Z,7.05
2023-09-27T12:56:28.552Z,7.85
2023-09-27T12:58:56.805Z,6.85
2023-09-27T13:01:25.084Z,6.82
2023-09-27T13:03:54.703Z,7.13
2023-09-27T13:06:22.902Z,7.88
2023-09-27T13:08:51.646Z,7.03
2023-09-27T13:11:19.904Z,6.75
2023-09-27T13:13:48.042Z,6.93
2023-09-27T13:16:16.229Z,7.05
2023-09-27T13:18:44.390Z,6.55
2023-09-27T13:21:13.853Z,6.68
2023-09-27T13:23:43.636Z,6.80
2023-09-27T13:26:12.621Z,6.35
2023-09-27T13:28:40.898Z,6.82
2023-09-27T13:31:09.247Z,6.38
2023-09-27T13:33:37.611Z,5.88
2023-09-27T13:36:06.606Z,6.53
2023-09-27T13:38:36.239Z,6.60
2023-09-27T13:41:04.656Z,6.43
2023-09-27T13:43:35.564Z,6.57
2023-09-27T13:46:03.941Z,7.50
2023-09-27T13:48:32.138Z,6.75
2023-09-27T13:51:00.344Z,7.15
2023-09-27T13:53:28.702Z,6.85
2023-09-27T13:55:58.258Z,6.70
2023-09-27T13:58:26.443Z,7.55
2023-09-27T14:00:55.719Z,7.47
2023-09-27T14:03:24.081Z,7.82
2023-09-27T14:05:52.300Z,8.75
2023-09-27T14:08:20.540Z,7.05
2023-09-27T14:10:49.759Z,7.55
2023-09-27T14:13:19.319Z,7.28
2023-09-27T14:15:47.651Z,6.80
2023-09-27T14:18:15.878Z,6.97
2023-09-27T14:20:44.258Z,8.10
2023-09-27T14:23:12.435Z,7.95
2023-09-27T14:25:41.288Z,7.10
2023-09-27T14:28:09.559Z,7.78
2023-09-27T14:30:41.728Z,8.00
2023-09-27T14:33:10.182Z,7.97
2023-09-27T14:35:52.498Z,7.47
2023-09-27T14:38:22.093Z,8.35
2023-09-27T14:40:51.083Z,8.13
2023-09-27T14:43:19.327Z,7.18
2023-09-27T14:45:50.983Z,7.80
2023-09-27T14:48:19.320Z,8.23
2023-09-27T14:50:47.491Z,8.43
2023-09-27T14:53:15.613Z,9.43
2023-09-27T14:55:43.761Z,9.05
2023-09-27T14:58:13.485Z,8.07
2023-09-27T15:00:41.698Z,9.20
2023-09-27T15:03:11.348Z,9.05
2023-09-27T15:05:40.762Z,9.10
2023-09-27T15:08:09.036Z,9.52
2023-09-27T15:10:37.285Z,8.70
2023-09-27T15:13:07.335Z,9.10
2023-09-27T15:15:36.990Z,9.55
2023-09-27T15:18:05.890Z,9.10
2023-09-27T15:20:35.431Z,9.63
2023-09-27T15:23:03.588Z,10.02
2023-09-27T15:25:31.706Z,9.60
2023-09-27T15:28:00.788Z,9.82
2023-09-27T15:30:29.711Z,10.43
2023-09-27T15:32:57.900Z,9.70
2023-09-27T15:35:26.551Z,10.73
2023-09-27T15:37:57.335Z,10.38
2023-09-27T15:40:25.666Z,10.38
2023-09-27T15:42:54.473Z,10.90
2023-09-27T15:45:24.363Z,11.02
2023-09-27T15:47:53.838Z,10.40
2023-09-27T15:50:22.051Z,10.43
2023-09-27T15:52:50.204Z,11.65
2023-09-27T15:55:19.912Z,11.35
2023-09-27T15:57:48.081Z,12.15
2023-09-27T16:00:17.362Z,10.88
2023-09-27T16:02:46.006Z,11.63
2023-09-27T16:05:14.437Z,11.63
2023-09-27T16:07:43.001Z,11.85
2023-09-27T16:10:12.702Z,10.75
2023-09-27T16:12:43.155Z,11.18
2023-09-27T16:15:11.973Z,11.45
2023-09-27T16:17:40.944Z,12.45
2023-09-27T16:20:10.577Z,12.10
2023-09-27T16:22:38.748Z,11.65
2023-09-27T16:25:08.420Z,12.00
2023-09-27T16:27:36.597Z,12.32
2023-09-27T16:30:08.477Z,11.98
2023-09-27T16:32:37.482Z,12.73
2023-09-27T16:35:06.046Z,12.80
2023-09-27T16:37:34.916Z,11.80
2023-09-27T16:40:04.212Z,12.45
2023-09-27T16:42:32.838Z,12.40
2023-09-27T16:45:00.978Z,11.90
2023-09-27T16:47:30.564Z,11.82
2023-09-27T16:50:00.091Z,13.50
2023-09-27T16:52:28.724Z,14.18
2023-09-27T16:54:57.854Z,13.98
2023-09-27T16:57:27.691Z,13.80
2023-09-27T16:59:55.789Z,13.75
2023-09-27T17:02:24.456Z,12.75
2023-09-27T17:04:54.065Z,13.07
2023-09-27T17:07:22.335Z,15.60
2023-09-27T17:09:50.462Z,15.98
2023-09-27T17:12:18.557Z,14.40
2023-09-27T17:14:46.713Z,15.88
2023-09-27T17:17:14.945Z,15.82
2023-09-27T17:19:46.084Z,15.68
2023-09-27T17:22:16.594Z,15.57
2023-09-27T17:24:44.855Z,15.75
2023-09-27T17:27:13.247Z,15.32
2023-09-27T17:29:41.530Z,14.68
2023-09-27T17:32:09.819Z,15.90
2023-09-27T17:34:38.098Z,16.98
2023-09-27T17:37:08.508Z,17.13
2023-09-27T17:39:39.277Z,17.13
2023-09-27T17:42:07.940Z,16.65
2023-09-27T17:44:36.480Z,15.30
2023-09-27T17:47:06.309Z,15.80
2023-09-27T17:49:35.102Z,16.75
2023-09-27T17:52:03.274Z,16.30
2023-09-27T17:54:31.358Z,16.90
2023-09-27T17:57:01.036Z,16.73
2023-09-27T17:59:29.528Z,16.35
2023-09-27T18:01:57.918Z,17.33
2023-09-27T18:04:29.403Z,16.38
2023-09-27T18:06:57.727Z,15.98
2023-09-27T18:09:25.881Z,16.80
2023-09-27T18:11:54.013Z,16.00
2023-09-27T18:14:25.096Z,16.98
2023-09-27T18:16:53.479Z,16.95
2023-09-27T18:19:24.541Z,17.00
2023-09-27T18:21:52.946Z,17.13
2023-09-27T18:24:21.157Z,18.63
2023-09-27T18:26:49.315Z,18.17
2023-09-27T18:29:17.721Z,19.27
2023-09-27T18:31:48.203Z,21.08
2023-09-27T18:34:16.617Z,19.00
2023-09-27T18:36:44.942Z,22.00
2023-09-27T18:39:14.888Z,19.10
2023-09-27T18:41:43.277Z,19.77
2023-09-27T18:44:12.113Z,18.23
2023-09-27T18:46:43.708Z,18.88
2023-09-27T18:49:13.378Z,19.40
2023-09-27T18:51:41.496Z,18.67
2023-09-27T18:54:11.003Z,20.75
2023-09-27T18:56:39.284Z,20.45
2023-09-27T18:59:07.512Z,19.45
2023-09-27T19:01:35.861Z,19.80
2023-09-27T19:04:04.243Z,20.00
2023-09-27T19:06:35.379Z,18.83
2023-09-27T19:09:04.871Z,18.45
2023-09-27T19:11:34.758Z,20.42
2023-09-27T19:14:05.261Z,18.73
2023-09-27T19:16:34.599Z,19.85
2023-09-27T19:19:02.726Z,18.10
2023-09-27T19:21:31.063Z,19.70
2023-09-27T19:24:00.827Z,18.67
2023-09-27T19:26:29.017Z,18.23
2023-09-27T19:28:57.241Z,18.90
2023-09-27T19:31:25.504Z,18.52
2023-09-27T19:33:54.072Z,18.67
2023-09-27T19:36:22.652Z,18.30
2023-09-27T19:38:51.449Z,17.77
2023-09-27T19:41:21.766Z,19.38
2023-09-27T19:43:49.851Z,17.38
2023-09-27T19:46:22.212Z,17.67
2023-09-27T19:48:50.400Z,18.73
2023-09-27T19:51:22.738Z,17.48
2023-09-27T19:53:51.611Z,17.42
2023-09-27T19:56:21.340Z,17.55
2023-09-27T19:58:49.564Z,17.50
2023-09-27T20:01:28.385Z,16.85
2023-09-27T20:03:57.384Z,17.95
2023-09-27T20:06:26.210Z,16.58
2023-09-27T20:08:54.441Z,17.67
2023-09-27T20:11:24.036Z,17.13
2023-09-27T20:13:52.311Z,17.23
2023-09-27T20:16:20.670Z,16.92
2023-09-27T20:18:48.967Z,18.50
2023-09-27T20:21:17.398Z,16.90
2023-09-27T20:23:45.587Z,17.63
2023-09-27T20:26:14.214Z,18.00
2023-09-27T20:28:43.744Z,19.13
2023-09-27T20:31:11.923Z,19.15
2023-09-27T20:33:40.155Z,19.60
2023-09-27T20:36:12.322Z,19.15
2023-09-27T20:38:40.562Z,18.40
2023-09-27T20:41:09.470Z,20.15
2023-09-27T20:43:37.746Z,20.60
2023-09-27T20:46:14.274Z,20.55
2023-09-27T20:48:42.509Z,19.13
2023-09-27T20:51:11.437Z,20.08
2023-09-27T20:53:39.726Z,21.27
2023-09-27T20:56:09.875Z,20.13
2023-09-27T20:58:41.830Z,20.25
2023-09-27T21:01:25.661Z,20.08
2023-09-27T21:03:54.251Z,21.52
2023-09-27T21:06:28.326Z,20.65
2023-09-27T21:08:58.495Z,20.98
2023-09-27T21:11:26.878Z,21.33
2023-09-27T21:13:56.336Z,21.40
2023-09-27T21:16:26.778Z,20.58
2023-09-27T21:18:56.074Z,20.45
2023-09-27T21:21:25.233Z,21.75
2023-09-27T21:23:54.139Z,21.17
2023-09-27T21:26:24.685Z,21.15
2023-09-27T21:28:52.929Z,23.65
2023-09-27T21:31:21.263Z,26.63
2023-09-27T21:33:51.079Z,23.25
2023-09-27T21:36:20.561Z,27.23
2023-09-27T21:38:48.696Z,26.40
2023-09-27T21:41:18.964Z,28.35
2023-09-27T21:43:47.120Z,26.38
2023-09-27T21:46:20.164Z,24.63
2023-09-27T21:48:50.411Z,26.33
2023-09-27T21:51:19.058Z,26.58
2023-09-27T21:53:47.490Z,26.88
2023-09-27T21:56:16.517Z,24.92
2023-09-27T21:58:45.410Z,27.27
2023-09-27T22:01:14.185Z,25.23
2023-09-27T22:03:43.149Z,26.85
2023-09-27T22:06:14.078Z,34.50
2023-09-27T22:08:49.411Z,29.25
2023-09-27T22:11:18.184Z,25.35
2023-09-27T22:13:48.905Z,24.77
2023-09-27T22:16:17.291Z,24.63
2023-09-27T22:18:49.787Z,24.83
2023-09-27T22:21:27.952Z,26.02
2023-09-27T22:23:59.645Z,23.20
2023-09-27T22:26:27.747Z,23.48
2023-09-27T22:28:57.625Z,23.55
2023-09-27T22:31:31.990Z,21.75
2023-09-27T22:34:11.677Z,22.40
2023-09-27T22:36:47.341Z,22.15
2023-09-27T22:39:17.229Z,20.98
2023-09-27T22:41:47.192Z,20.75
2023-09-27T22:44:21.417Z,21.75
2023-09-27T22:46:51.616Z,22.20
2023-09-27T22:49:20.816Z,20.50
2023-09-27T22:51:51.741Z,21.35
2023-09-27T22:54:23.301Z,20.52
2023-09-27T22:56:55.113Z,20.77
2023-09-27T22:59:23.668Z,21.17
2023-09-27T23:01:56.201Z,20.92
2023-09-27T23:04:25.244Z,21.05
2023-09-27T23:07:06.594Z,20.23
2023-09-27T23:09:38.375Z,20.73
2023-09-27T23:12:19.593Z,21.33
2023-09-27T23:15:13.224Z,21.48
2023-09-27T23:18:01.327Z,19.95
2023-09-27T23:20:35.282Z,20.27
2023-09-27T23:23:13.333Z,20.85
2023-09-27T23:25:52.832Z,22.30
2023-09-27T23:28:31.305Z,20.42
2023-09-27T23:31:09.112Z,21.90
2023-09-27T23:33:43.091Z,21.15
2023-09-27T23:36:23.929Z,20.92
2023-09-27T23:39:04.679Z,21.73
2023-09-27T23:41:33.543Z,23.95
2023-09-27T23:44:05.729Z,22.85
2023-09-27T23:46:39.440Z,23.58
2023-09-27T23:49:09.510Z,23.17
2023-09-27T23:51:37.680Z,22.38
2023-09-27T23:54:10.725Z,21.85
2023-09-27T23:56:39.928Z,22.75
2023-09-27T23:59:09.644Z,24.45
