createdAt,value
2019-04-20T00:01:26.221Z,99.90
2019-04-20T00:04:47.209Z,99.90
2019-04-20T00:08:19.210Z,99.90
2019-04-20T00:11:48.404Z,99.90
2019-04-20T00:15:02.989Z,99.90
2019-04-20T00:18:38.195Z,99.90
2019-04-20T00:22:03.025Z,99.90
2019-04-20T00:25:55.466Z,99.90
2019-04-20T00:29:32.212Z,99.90
2019-04-20T00:32:49.969Z,99.90
2019-04-20T00:36:01.151Z,99.90
2019-04-20T00:39:25.883Z,99.90
2019-04-20T00:42:55.168Z,99.90
2019-04-20T00:46:26.425Z,99.90
2019-04-20T00:49:55.107Z,99.90
2019-04-20T00:53:19.539Z,99.90
2019-04-20T00:56:33.006Z,99.90
2019-04-20T01:00:17.689Z,99.90
2019-04-20T01:03:33.819Z,99.90
2019-04-20T01:07:11.392Z,99.90
2019-04-20T01:10:23.654Z,99.90
2019-04-20T01:13:52.713Z,99.90
2019-04-20T01:17:13.428Z,99.90
2019-04-20T01:20:36.600Z,99.90
2019-04-20T01:24:03.554Z,99.90
2019-04-20T01:27:38.741Z,99.90
2019-04-20T01:31:06.193Z,99.90
2019-04-20T01:34:32.566Z,99.90
2019-04-20T01:38:01.373Z,99.90
2019-04-20T01:41:07.464Z,99.90
2019-04-20T01:44:36.787Z,99.90
2019-04-20T01:47:59.197Z,99.90
2019-04-20T01:51:29.733Z,99.90
2019-04-20T01:55:24.844Z,99.90
2019-04-20T01:59:10.617Z,99.90
2019-04-20T02:02:48.853Z,99.90
2019-04-20T02:06:13.043Z,99.90
2019-04-20T02:09:37.891Z,99.90
2019-04-20T02:13:01.702Z,99.90
2019-04-20T02:16:32.750Z,99.90
2019-04-20T02:20:23.343Z,99.90
2019-04-20T02:23:56.206Z,99.90
2019-04-20T02:27:15.014Z,99.90
2019-04-20T02:31:24.319Z,99.90
2019-04-20T02:35:27.321Z,99.90
2019-04-20T02:39:43.242Z,99.90
2019-04-20T02:43:05.505Z,99.90
2019-04-20T02:46:24.538Z,99.90
2019-04-20T02:50:05.179Z,99.90
2019-04-20T02:54:06.326Z,99.90
2019-04-20T02:58:10.811Z,99.90
2019-04-20T03:01:40.697Z,99.90
2019-04-20T03:05:20.685Z,99.90
2019-04-20T03:09:36.796Z,99.90
2019-04-20T03:13:18.546Z,99.90
2019-04-20T03:17:01.407Z,99.90
2019-04-20T03:21:07.998Z,99.90
2019-04-20T03:25:28.506Z,99.90
2019-04-20T03:29:03.936Z,99.90
2019-04-20T03:33:06.936Z,99.90
2019-04-20T03:36:27.839Z,99.90
2019-04-20T03:39:52.972Z,99.90
2019-04-20T03:43:05.636Z,99.90
2019-04-20T03:46:57.951Z,99.90
2019-04-20T03:50:43.570Z,99.90
2019-04-20T03:54:19.888Z,99.90
2019-04-20T03:58:08.812Z,99.90
2019-04-20T04:02:25.139Z,99.90
2019-04-20T04:05:32.448Z,99.90
2019-04-20T04:08:55.013Z,99.90
2019-04-20T04:12:59.122Z,99.90
2019-04-20T04:16:27.117Z,99.90
2019-04-20T04:20:12.874Z,99.90
2019-04-20T04:23:48.923Z,99.90
2019-04-20T04:27:38.701Z,99.90
2019-04-20T04:30:59.927Z,99.90
2019-04-20T04:34:46.883Z,99.90
2019-04-20T04:38:06.940Z,99.90
2019-04-20T04:41:39.901Z,99.90
2019-04-20T04:45:00.822Z,99.90
2019-04-20T04:48:22.391Z,99.90
2019-04-20T04:52:02.236Z,99.90
2019-04-20T04:55:31.159Z,99.90
2019-04-20T04:58:44.959Z,99.90
2019-04-20T05:02:07.990Z,99.90
2019-04-20T05:06:13.361Z,99.90
2019-04-20T05:09:23.832Z,99.90
2019-04-20T05:12:48.166Z,99.90
2019-04-20T05:16:54.614Z,99.90
2019-04-20T05:20:16.083Z,99.90
2019-04-20T05:23:43.695Z,99.90
2019-04-20T05:27:30.170Z,99.90
2019-04-20T05:30:45.185Z,99.90
2019-04-20T05:34:33.264Z,99.90
2019-04-20T05:38:02.820Z,99.90
2019-04-20T05:41:17.387Z,99.90
2019-04-20T05:44:46.123Z,99.90
2019-04-20T05:48:16.420Z,99.90
2019-04-20T05:51:44.624Z,99.90
2019-04-20T05:55:19.501Z,99.90
2019-04-20T05:58:32.948Z,99.90
2019-04-20T06:02:07.685Z,99.90
2019-04-20T06:05:45.937Z,99.90
2019-04-20T06:09:39.651Z,99.90
2019-04-20T06:13:29.995Z,99.90
2019-04-20T06:17:11.395Z,99.90
2019-04-20T06:21:00.817Z,99.90
2019-04-20T06:24:35.893Z,99.90
2019-04-20T06:27:54.825Z,99.90
2019-04-20T06:31:35.586Z,99.90
2019-04-20T06:35:53.628Z,99.90
2019-04-20T06:39:37.025Z,99.90
2019-04-20T06:43:18.061Z,99.90
2019-04-20T06:47:02.849Z,99.90
2019-04-20T06:50:39.061Z,99.90
2019-04-20T06:54:57.779Z,99.90
2019-04-20T06:58:40.624Z,99.90
2019-04-20T07:02:18.690Z,99.90
2019-04-20T07:06:20.953Z,99.90
2019-04-20T07:09:47.374Z,99.90
2019-04-20T07:12:55.617Z,99.90
2019-04-20T07:16:53.345Z,99.90
2019-04-20T07:21:05.355Z,99.90
2019-04-20T07:24:47.878Z,99.90
2019-04-20T07:28:12.956Z,99.90
2019-04-20T07:32:10.768Z,99.90
2019-04-20T07:35:56.016Z,99.90
2019-04-20T07:39:48.659Z,99.90
2019-04-20T07:43:16.466Z,99.90
2019-04-20T07:47:13.810Z,99.90
2019-04-20T07:50:33.399Z,99.90
2019-04-20T07:54:56.953Z,99.90
2019-04-20T07:58:21.791Z,99.90
2019-04-20T08:02:17.239Z,99.90
2019-04-20T08:05:45.869Z,99.90
2019-04-20T08:09:28.820Z,99.90
2019-04-20T08:20:57.656Z,99.90
2019-04-20T08:24:21.491Z,99.90
2019-04-20T08:28:25.243Z,99.90
2019-04-20T08:32:23.112Z,99.90
2019-04-20T08:36:19.981Z,99.90
2019-04-20T08:43:45.132Z,99.90
2019-04-20T08:47:13.208Z,99.90
2019-04-20T08:50:22.307Z,99.90
2019-04-20T08:53:51.790Z,99.90
2019-04-20T08:57:15.776Z,99.90
2019-04-20T09:00:48.558Z,98.90
2019-04-20T09:04:52.887Z,98.50
2019-04-20T09:08:37.957Z,99.10
2019-04-20T09:12:11.544Z,97.90
2019-04-20T09:16:13.031Z,95.90
2019-04-20T09:20:27.051Z,96.30
2019-04-20T09:24:38.204Z,96.60
2019-04-20T09:28:14.604Z,96.50
2019-04-20T09:31:47.225Z,94.90
2019-04-20T09:35:48.649Z,94.00
2019-04-20T09:39:30.653Z,93.70
2019-04-20T09:43:25.861Z,92.30
2019-04-20T09:47:10.528Z,91.30
2019-04-20T09:50:56.456Z,86.60
2019-04-20T09:54:40.370Z,86.80
2019-04-20T09:58:01.514Z,79.50
2019-04-20T10:01:41.989Z,73.50
2019-04-20T10:05:43.533Z,60.20
2019-04-20T10:09:07.514Z,54.40
2019-04-20T10:12:52.213Z,46.80
2019-04-20T10:16:55.791Z,42.80
2019-04-20T10:20:34.743Z,41.10
2019-04-20T10:23:56.610Z,37.50
2019-04-20T10:27:32.757Z,36.10
2019-04-20T10:31:30.758Z,33.70
2019-04-20T10:34:59.888Z,31.40
2019-04-20T10:38:35.920Z,31.10
2019-04-20T10:42:20.437Z,32.30
2019-04-20T10:46:02.724Z,33.40
2019-04-20T10:49:49.359Z,32.60
2019-04-20T10:53:22.112Z,32.40
2019-04-20T10:57:01.817Z,32.90
2019-04-20T11:01:25.167Z,33.00
2019-04-20T11:04:56.974Z,32.70
2019-04-20T11:08:30.604Z,31.70
2019-04-20T11:11:54.457Z,31.40
2019-04-20T11:15:42.134Z,28.30
2019-04-20T11:19:25.704Z,26.80
2019-04-20T11:23:08.545Z,25.80
2019-04-20T11:26:38.057Z,24.80
2019-04-20T11:30:02.576Z,24.10
2019-04-20T11:33:52.254Z,24.00
2019-04-20T11:37:17.455Z,22.50
2019-04-20T11:40:42.286Z,21.40
2019-04-20T11:44:27.864Z,21.60
2019-04-20T11:47:55.649Z,20.90
2019-04-20T11:51:21.515Z,20.90
2019-04-20T11:55:04.455Z,20.50
2019-04-20T11:58:44.883Z,21.30
2019-04-20T12:02:54.552Z,21.60
2019-04-20T12:06:39.115Z,20.50
2019-04-20T12:10:15.809Z,20.50
2019-04-20T12:14:00.566Z,19.90
2019-04-20T12:17:31.988Z,17.40
2019-04-20T12:21:18.941Z,17.20
2019-04-20T12:24:42.352Z,17.30
2019-04-20T12:28:27.428Z,17.90
2019-04-20T12:32:08.584Z,18.00
2019-04-20T12:35:40.351Z,18.60
2019-04-20T12:39:08.893Z,17.80
2019-04-20T12:42:32.953Z,16.60
2019-04-20T12:46:21.405Z,16.20
2019-04-20T12:49:43.609Z,15.90
2019-04-20T12:53:28.632Z,17.10
2019-04-20T12:57:10.875Z,16.90
2019-04-20T13:00:49.618Z,17.70
2019-04-20T13:05:11.826Z,17.40
2019-04-20T13:08:42.216Z,17.80
2019-04-20T13:12:24.153Z,16.10
2019-04-20T13:16:08.041Z,17.40
2019-04-20T13:19:51.240Z,16.50
2019-04-20T13:23:39.129Z,18.00
2019-04-20T13:27:04.625Z,17.40
2019-04-20T13:30:32.230Z,16.30
2019-04-20T13:34:03.834Z,16.60
2019-04-20T13:37:47.230Z,17.40
2019-04-20T13:41:11.586Z,16.90
2019-04-20T13:44:43.239Z,16.70
2019-04-20T13:48:26.742Z,15.40
2019-04-20T13:51:59.057Z,16.90
2019-04-20T13:55:50.206Z,17.10
2019-04-20T13:59:37.805Z,16.80
2019-04-20T14:03:04.916Z,16.40
2019-04-20T14:06:35.271Z,17.30
2019-04-20T14:10:19.549Z,17.20
2019-04-20T14:13:51.890Z,17.60
2019-04-20T14:17:16.993Z,16.90
2019-04-20T14:20:44.640Z,17.40
2019-04-20T14:24:24.803Z,16.60
2019-04-20T14:28:02.755Z,17.40
2019-04-20T14:31:28.255Z,16.70
2019-04-20T14:35:29.202Z,17.40
2019-04-20T14:38:54.075Z,16.90
2019-04-20T14:42:44.849Z,16.60
2019-04-20T14:46:03.049Z,16.60
2019-04-20T14:49:26.252Z,17.40
2019-04-20T14:52:49.784Z,17.30
2019-04-20T14:56:13.609Z,17.10
2019-04-20T14:59:47.802Z,17.20
2019-04-20T15:03:35.390Z,17.00
2019-04-20T15:07:00.165Z,17.10
2019-04-20T15:10:24.755Z,16.70
2019-04-20T15:13:48.929Z,16.40
2019-04-20T15:17:17.133Z,17.00
2019-04-20T15:20:43.725Z,17.40
2019-04-20T15:24:06.917Z,16.40
2019-04-20T15:27:30.365Z,17.40
2019-04-20T15:30:54.179Z,16.90
2019-04-20T15:34:17.491Z,16.60
2019-04-20T15:37:42.386Z,16.60
2019-04-20T15:41:08.594Z,16.70
2019-04-20T15:44:31.443Z,17.20
2019-04-20T15:47:56.322Z,16.80
2019-04-20T15:51:19.577Z,16.70
2019-04-20T15:54:43.419Z,16.90
2019-04-20T15:58:08.321Z,16.90
2019-04-20T16:01:36.589Z,17.10
2019-04-20T16:05:22.284Z,17.30
2019-04-20T16:08:48.350Z,17.20
2019-04-20T16:12:12.953Z,17.00
2019-04-20T16:15:36.203Z,17.60
2019-04-20T16:19:04.049Z,18.20
2019-04-20T16:22:26.255Z,17.80
2019-04-20T16:25:55.471Z,18.60
2019-04-20T16:29:19.836Z,20.00
2019-04-20T16:32:44.880Z,21.90
2019-04-20T16:36:08.362Z,22.80
2019-04-20T16:39:32.299Z,22.90
2019-04-20T16:42:56.350Z,24.80
2019-04-20T16:46:22.520Z,26.00
2019-04-20T16:49:44.722Z,25.50
2019-04-20T16:53:08.900Z,26.40
2019-04-20T16:56:32.954Z,26.80
2019-04-20T16:59:59.132Z,26.60
2019-04-20T17:03:27.888Z,25.70
2019-04-20T17:07:10.330Z,26.60
2019-04-20T17:10:34.834Z,26.90
2019-04-20T17:14:01.613Z,28.40
2019-04-20T17:17:23.750Z,29.10
2019-04-20T17:20:46.903Z,29.80
2019-04-20T17:24:11.171Z,30.20
2019-04-20T17:27:57.284Z,30.50
2019-04-20T17:31:38.098Z,30.00
2019-04-20T17:35:15.815Z,30.60
2019-04-20T17:38:34.670Z,31.70
2019-04-20T17:42:08.599Z,32.70
2019-04-20T17:45:28.550Z,32.10
2019-04-20T17:48:59.133Z,32.60
2019-04-20T17:52:28.403Z,32.20
2019-04-20T17:55:49.367Z,32.50
2019-04-20T17:59:12.489Z,33.30
2019-04-20T18:02:58.610Z,33.70
2019-04-20T18:06:24.166Z,34.20
2019-04-20T18:09:54.726Z,35.80
2019-04-20T18:12:57.078Z,34.60
2019-04-20T18:16:46.532Z,35.60
2019-04-20T18:19:54.594Z,35.70
2019-04-20T18:23:26.987Z,36.50
2019-04-20T18:27:05.574Z,38.70
2019-04-20T18:30:31.068Z,39.30
2019-04-20T18:33:44.367Z,38.50
2019-04-20T18:37:12.897Z,39.60
2019-04-20T18:40:41.771Z,39.60
2019-04-20T18:43:59.173Z,42.00
2019-04-20T18:47:40.578Z,40.50
2019-04-20T18:50:50.319Z,39.60
2019-04-20T18:54:18.835Z,41.30
2019-04-20T18:57:39.813Z,40.10
2019-04-20T19:01:03.217Z,40.10
2019-04-20T19:04:27.861Z,38.90
2019-04-20T19:07:59.277Z,40.80
2019-04-20T19:11:19.773Z,41.50
2019-04-20T19:15:30.476Z,41.40
2019-04-20T19:19:04.181Z,43.00
2019-04-20T19:22:17.509Z,41.50
2019-04-20T19:25:42.484Z,42.20
2019-04-20T19:29:15.647Z,41.80
2019-04-20T19:32:45.055Z,42.70
2019-04-20T19:36:12.035Z,42.30
2019-04-20T19:39:39.732Z,41.40
2019-04-20T19:43:01.228Z,42.80
2019-04-20T19:49:45.077Z,42.30
2019-04-20T19:53:26.542Z,42.10
2019-04-20T19:56:44.324Z,43.10
2019-04-20T19:59:55.785Z,43.30
2019-04-20T20:03:17.566Z,44.00
2019-04-20T20:06:48.893Z,42.80
2019-04-20T20:10:10.580Z,44.40
2019-04-20T20:13:41.992Z,45.30
2019-04-20T20:17:13.776Z,44.20
2019-04-20T20:20:42.936Z,44.40
2019-04-20T20:23:50.062Z,44.40
2019-04-20T20:27:24.204Z,44.10
2019-04-20T20:30:53.700Z,43.10
2019-04-20T20:34:12.887Z,43.90
2019-04-20T20:37:33.770Z,43.60
2019-04-20T20:41:05.726Z,42.90
2019-04-20T20:44:35.457Z,42.50
2019-04-20T20:48:06.202Z,43.60
2019-04-20T20:51:34.609Z,42.80
2019-04-20T20:54:48.361Z,41.90
2019-04-20T20:58:08.592Z,42.10
2019-04-20T21:01:33.092Z,42.10
2019-04-20T21:04:51.636Z,42.00
2019-04-20T21:08:15.642Z,41.90
2019-04-20T21:11:40.086Z,42.10
2019-04-20T21:15:08.224Z,41.70
2019-04-20T21:18:47.500Z,41.30
2019-04-20T21:22:03.026Z,41.10
2019-04-20T21:25:34.555Z,42.40
2019-04-20T21:28:55.511Z,42.10
2019-04-20T21:32:21.376Z,42.00
2019-04-20T21:35:48.330Z,42.90
2019-04-20T21:39:16.397Z,42.10
2019-04-20T21:42:42.472Z,42.40
2019-04-20T21:46:03.741Z,41.90
2019-04-20T21:49:38.757Z,42.00
2019-04-20T21:52:53.388Z,41.50
2019-04-20T21:56:15.667Z,41.20
2019-04-20T21:59:44.671Z,42.00
2019-04-20T22:03:09.853Z,41.70
2019-04-20T22:06:32.038Z,42.10
2019-04-20T22:09:56.791Z,41.30
2019-04-20T22:13:26.779Z,42.30
2019-04-20T22:16:50.170Z,42.40
2019-04-20T22:20:20.167Z,43.20
2019-04-20T22:23:54.411Z,42.80
2019-04-20T22:27:09.887Z,42.90
2019-04-20T22:30:28.234Z,42.90
2019-04-20T22:33:52.361Z,43.60
2019-04-20T22:37:21.996Z,42.90
2019-04-20T22:40:41.562Z,43.30
2019-04-20T22:44:12.175Z,43.20
2019-04-20T22:47:32.698Z,43.50
2019-04-20T22:51:16.474Z,43.20
2019-04-20T22:54:36.437Z,43.20
2019-04-20T22:57:57.430Z,43.50
2019-04-20T23:01:20.358Z,43.40
2019-04-20T23:04:37.106Z,42.70
2019-04-20T23:08:00.406Z,44.00
2019-04-20T23:11:28.376Z,43.90
2019-04-20T23:14:49.904Z,43.50
2019-04-20T23:18:13.961Z,43.80
2019-04-20T23:21:42.113Z,44.20
2019-04-20T23:25:03.151Z,43.90
2019-04-20T23:28:26.880Z,43.80
2019-04-20T23:31:55.652Z,43.90
2019-04-20T23:35:18.513Z,44.60
2019-04-20T23:38:44.200Z,45.10
2019-04-20T23:42:08.882Z,45.70
2019-04-20T23:45:52.353Z,45.20
2019-04-20T23:49:44.252Z,45.20
2019-04-20T23:53:18.201Z,45.60
2019-04-20T23:56:22.503Z,46.50
2019-04-20T23:59:46.975Z,47.10
