createdAt,value
2018-11-10T11:42:44.341Z,80.00
2018-11-10T11:43:43.982Z,88.00
2018-11-10T11:44:43.954Z,80.00
2018-11-10T11:45:43.922Z,128.00
2018-11-10T11:46:43.853Z,124.00
2018-11-10T11:47:43.814Z,132.00
2018-11-10T11:48:44.218Z,148.00
2018-11-10T11:49:43.729Z,136.00
2018-11-10T11:50:43.630Z,136.00
2018-11-10T11:51:43.543Z,116.00
2018-11-10T11:52:43.506Z,96.00
2018-11-10T11:53:43.435Z,80.00
2018-11-10T11:54:43.826Z,84.00
2018-11-10T11:55:43.348Z,56.00
2018-11-10T11:56:43.250Z,76.00
2018-11-10T11:57:43.213Z,68.00
2018-11-10T11:58:44.130Z,88.00
2018-11-10T11:59:43.020Z,84.00
2018-11-10T12:00:43.411Z,116.00
2018-11-10T12:01:42.870Z,96.00
2018-11-10T12:02:42.786Z,108.00
2018-11-10T12:03:42.697Z,88.00
2018-11-10T12:04:42.763Z,88.00
2018-11-10T12:05:42.562Z,100.00
2018-11-10T12:06:42.921Z,124.00
2018-11-10T12:07:42.248Z,136.00
2018-11-10T12:08:42.296Z,128.00
2018-11-10T12:09:42.231Z,124.00
2018-11-10T12:10:42.166Z,124.00
2018-11-10T12:11:42.380Z,112.00
2018-11-10T12:12:41.961Z,104.00
2018-11-10T12:13:41.892Z,104.00
2018-11-10T12:14:41.824Z,104.00
2018-11-10T12:15:41.613Z,104.00
2018-11-10T12:16:41.707Z,104.00
2018-11-10T12:17:41.621Z,100.00
2018-11-10T12:18:42.021Z,104.00
2018-11-10T12:19:41.419Z,100.00
2018-11-10T12:20:41.371Z,100.00
2018-11-10T12:21:41.089Z,104.00
2018-11-10T12:22:41.236Z,100.00
2018-11-10T12:23:41.134Z,96.00
2018-11-10T12:24:41.060Z,84.00
2018-11-10T12:25:40.914Z,88.00
2018-11-10T12:26:40.888Z,80.00
2018-11-10T12:27:40.615Z,204.00
2018-11-10T12:28:40.730Z,232.00
