createdAt,value
2023-05-19T00:02:44.153Z,13.97
2023-05-19T00:05:46.746Z,14.04
2023-05-19T00:08:49.867Z,14.04
2023-05-19T00:11:52.549Z,13.91
2023-05-19T00:14:55.273Z,13.89
2023-05-19T00:17:58.316Z,13.89
2023-05-19T00:21:01.235Z,13.84
2023-05-19T00:24:04.011Z,13.92
2023-05-19T00:27:06.358Z,13.83
2023-05-19T00:30:09.203Z,13.85
2023-05-19T00:33:11.607Z,13.91
2023-05-19T00:36:14.023Z,13.90
2023-05-19T00:39:16.474Z,13.87
2023-05-19T00:42:18.823Z,13.87
2023-05-19T00:45:21.224Z,13.83
2023-05-19T00:48:25.881Z,13.67
2023-05-19T00:51:29.742Z,13.78
2023-05-19T00:54:34.131Z,13.72
2023-05-19T00:57:37.856Z,13.75
2023-05-19T01:00:40.693Z,13.75
2023-05-19T01:03:44.074Z,13.75
2023-05-19T01:06:56.192Z,13.70
2023-05-19T01:09:58.678Z,13.65
2023-05-19T01:13:02.364Z,13.65
2023-05-19T01:16:09.112Z,13.79
2023-05-19T01:19:12.429Z,13.79
2023-05-19T01:22:28.118Z,13.71
2023-05-19T01:25:58.376Z,13.74
2023-05-19T01:29:42.139Z,13.71
2023-05-19T01:32:45.356Z,13.64
2023-05-19T01:35:48.757Z,13.56
2023-05-19T01:38:52.936Z,13.55
2023-05-19T01:41:55.377Z,13.56
2023-05-19T01:44:58.079Z,13.58
2023-05-19T01:48:04.199Z,13.58
2023-05-19T01:51:06.594Z,13.58
2023-05-19T01:54:08.903Z,13.60
2023-05-19T01:57:26.340Z,13.55
2023-05-19T02:00:57.478Z,13.61
2023-05-19T02:04:15.103Z,13.60
2023-05-19T02:07:26.057Z,13.56
2023-05-19T02:10:32.283Z,13.57
2023-05-19T02:13:37.990Z,13.56
2023-05-19T02:16:44.679Z,13.52
2023-05-19T02:19:47.355Z,13.49
2023-05-19T02:22:50.548Z,13.50
2023-05-19T02:25:53.337Z,13.56
2023-05-19T02:28:55.774Z,13.53
2023-05-19T02:32:01.540Z,13.59
2023-05-19T02:35:04.213Z,13.49
2023-05-19T02:38:09.941Z,13.49
2023-05-19T02:41:12.226Z,13.57
2023-05-19T02:44:14.769Z,13.50
2023-05-19T02:47:17.198Z,13.46
2023-05-19T02:50:20.138Z,13.46
2023-05-19T02:53:22.458Z,13.47
2023-05-19T02:56:24.803Z,13.49
2023-05-19T02:59:27.353Z,13.40
2023-05-19T03:02:29.802Z,13.40
2023-05-19T03:05:34.834Z,13.45
2023-05-19T03:08:37.697Z,13.39
2023-05-19T03:11:41.084Z,13.41
2023-05-19T03:14:44.347Z,13.46
2023-05-19T03:17:46.782Z,13.41
2023-05-19T03:20:49.146Z,13.46
2023-05-19T03:23:51.438Z,13.44
2023-05-19T03:26:54.237Z,13.51
2023-05-19T03:29:56.645Z,13.41
2023-05-19T03:33:01.755Z,13.55
2023-05-19T03:36:04.652Z,13.71
2023-05-19T03:39:11.283Z,13.77
2023-05-19T03:42:13.713Z,13.90
2023-05-19T03:45:16.193Z,14.03
2023-05-19T03:48:21.596Z,14.14
2023-05-19T03:51:44.396Z,14.17
2023-05-19T03:55:07.922Z,14.26
2023-05-19T03:58:10.845Z,14.37
2023-05-19T04:01:13.209Z,14.50
2023-05-19T04:04:16.758Z,14.57
2023-05-19T04:07:20.809Z,14.69
2023-05-19T04:10:23.151Z,14.82
2023-05-19T04:13:25.570Z,14.89
2023-05-19T04:16:27.905Z,15.03
2023-05-19T04:19:30.322Z,15.04
2023-05-19T04:22:32.962Z,15.12
2023-05-19T04:25:36.344Z,15.23
2023-05-19T04:28:41.889Z,15.26
2023-05-19T04:31:52.827Z,15.30
2023-05-19T04:34:55.350Z,15.35
2023-05-19T04:38:01.722Z,15.34
2023-05-19T04:41:10.754Z,15.34
2023-05-19T04:44:13.684Z,15.29
2023-05-19T04:47:17.966Z,15.39
2023-05-19T04:50:20.657Z,15.37
2023-05-19T04:53:22.908Z,15.41
2023-05-19T04:56:27.411Z,15.43
2023-05-19T04:59:30.036Z,15.54
2023-05-19T05:02:34.055Z,15.66
2023-05-19T05:05:36.480Z,15.71
2023-05-19T05:08:40.654Z,15.81
2023-05-19T05:11:43.642Z,15.83
2023-05-19T05:14:46.440Z,15.76
2023-05-19T05:17:49.053Z,15.65
2023-05-19T05:20:53.062Z,15.65
2023-05-19T05:23:56.183Z,15.71
2023-05-19T05:27:01.624Z,15.83
2023-05-19T05:30:05.921Z,15.82
2023-05-19T05:33:09.833Z,15.89
2023-05-19T05:36:14.847Z,15.91
2023-05-19T05:39:17.387Z,16.01
2023-05-19T05:42:20.993Z,16.04
2023-05-19T05:45:25.255Z,16.03
2023-05-19T05:48:29.161Z,16.06
2023-05-19T05:51:33.075Z,16.33
2023-05-19T05:54:36.291Z,16.45
2023-05-19T05:57:41.922Z,16.48
2023-05-19T06:00:45.453Z,16.63
2023-05-19T06:03:47.948Z,17.02
2023-05-19T06:07:01.385Z,17.04
2023-05-19T06:10:09.156Z,16.82
2023-05-19T06:13:11.671Z,16.64
2023-05-19T06:16:15.917Z,17.31
2023-05-19T06:19:21.745Z,17.07
2023-05-19T06:22:24.296Z,17.15
2023-05-19T06:25:26.775Z,17.30
2023-05-19T06:28:29.195Z,17.67
2023-05-19T06:31:33.491Z,17.46
2023-05-19T06:34:44.229Z,17.54
2023-05-19T06:37:53.198Z,17.58
2023-05-19T06:40:56.000Z,17.49
2023-05-19T06:43:58.456Z,17.41
2023-05-19T06:47:00.859Z,17.76
2023-05-19T06:50:03.455Z,17.89
2023-05-19T06:53:09.463Z,18.15
2023-05-19T06:56:12.195Z,18.26
2023-05-19T06:59:16.217Z,18.24
2023-05-19T07:02:20.081Z,18.71
2023-05-19T07:05:23.251Z,18.99
2023-05-19T07:08:30.342Z,19.33
2023-05-19T07:11:35.966Z,19.69
2023-05-19T07:14:39.005Z,19.91
2023-05-19T07:17:42.121Z,20.24
2023-05-19T07:20:44.439Z,20.30
2023-05-19T07:23:46.845Z,20.03
2023-05-19T07:26:49.221Z,19.54
2023-05-19T07:29:51.473Z,19.77
2023-05-19T07:32:53.962Z,19.99
2023-05-19T07:35:56.441Z,20.39
2023-05-19T07:38:58.775Z,20.63
2023-05-19T07:42:01.339Z,20.40
2023-05-19T07:45:03.982Z,20.75
2023-05-19T07:48:06.418Z,20.94
2023-05-19T07:51:10.333Z,21.05
2023-05-19T07:54:12.652Z,21.10
2023-05-19T07:57:14.961Z,20.45
2023-05-19T08:00:17.851Z,20.12
2023-05-19T08:03:21.144Z,20.07
2023-05-19T08:06:25.303Z,20.10
2023-05-19T08:09:27.734Z,19.91
2023-05-19T08:12:30.039Z,20.78
2023-05-19T08:15:32.823Z,21.28
2023-05-19T08:18:35.171Z,21.78
2023-05-19T08:21:37.533Z,22.20
2023-05-19T08:24:42.518Z,22.27
2023-05-19T08:27:44.896Z,22.19
2023-05-19T08:30:47.177Z,22.49
2023-05-19T08:33:49.438Z,21.45
2023-05-19T08:36:51.795Z,20.92
2023-05-19T08:39:54.067Z,20.41
2023-05-19T08:42:56.348Z,20.37
2023-05-19T08:45:59.722Z,21.26
2023-05-19T08:49:07.753Z,21.76
2023-05-19T08:52:17.437Z,22.21
2023-05-19T08:55:39.522Z,22.71
2023-05-19T08:58:44.072Z,22.97
2023-05-19T09:01:46.964Z,22.79
2023-05-19T09:04:49.703Z,22.75
2023-05-19T09:07:52.045Z,23.37
2023-05-19T09:10:54.396Z,23.84
2023-05-19T09:13:57.165Z,23.25
2023-05-19T09:16:59.732Z,23.29
2023-05-19T09:20:10.984Z,22.70
2023-05-19T09:41:47.854Z,21.97
2023-05-19T09:44:51.790Z,21.89
2023-05-19T09:48:32.300Z,22.51
2023-05-19T09:51:37.284Z,22.18
2023-05-19T09:54:40.469Z,22.00
2023-05-19T09:57:45.421Z,22.06
2023-05-19T10:00:47.935Z,22.70
2023-05-19T10:03:50.663Z,23.16
2023-05-19T10:06:59.795Z,23.55
2023-05-19T10:10:03.332Z,23.93
2023-05-19T10:13:06.241Z,23.92
2023-05-19T10:16:10.035Z,24.02
2023-05-19T10:19:13.156Z,24.06
2023-05-19T10:22:15.657Z,24.17
2023-05-19T10:25:20.109Z,24.07
2023-05-19T10:28:25.664Z,24.03
2023-05-19T10:31:28.255Z,24.25
2023-05-19T10:34:57.325Z,24.54
2023-05-19T10:38:17.882Z,24.73
2023-05-19T10:41:29.398Z,23.98
2023-05-19T10:44:44.248Z,23.53
2023-05-19T10:47:46.709Z,23.14
2023-05-19T10:50:49.885Z,23.04
2023-05-19T10:53:54.170Z,23.38
2023-05-19T10:56:56.938Z,23.40
2023-05-19T11:00:00.956Z,23.73
2023-05-19T11:03:17.804Z,24.07
2023-05-19T11:06:26.835Z,24.03
2023-05-19T11:09:39.735Z,24.09
2023-05-19T11:12:45.157Z,23.73
2023-05-19T11:15:47.492Z,23.92
2023-05-19T11:18:50.602Z,24.24
2023-05-19T11:21:55.275Z,24.24
2023-05-19T11:24:57.786Z,23.87
2023-05-19T11:28:00.336Z,23.81
2023-05-19T11:31:02.808Z,23.42
2023-05-19T11:34:08.054Z,23.31
2023-05-19T11:37:11.635Z,23.26
2023-05-19T11:40:15.809Z,23.52
2023-05-19T11:43:18.383Z,23.95
2023-05-19T11:46:21.021Z,24.21
2023-05-19T11:49:23.490Z,24.40
2023-05-19T11:52:27.583Z,24.68
2023-05-19T11:55:30.147Z,24.80
2023-05-19T11:58:32.453Z,24.88
2023-05-19T12:01:35.625Z,24.77
2023-05-19T12:04:38.619Z,24.17
2023-05-19T12:07:41.115Z,23.88
2023-05-19T12:10:43.494Z,24.04
2023-05-19T12:13:46.266Z,24.14
2023-05-19T12:16:48.700Z,24.24
2023-05-19T12:19:51.378Z,24.30
2023-05-19T12:22:56.316Z,24.44
2023-05-19T12:26:01.857Z,24.43
2023-05-19T12:29:07.327Z,24.58
2023-05-19T12:32:10.093Z,24.57
2023-05-19T12:35:12.537Z,24.63
2023-05-19T12:38:14.996Z,24.60
2023-05-19T12:41:17.561Z,24.61
2023-05-19T12:44:19.917Z,24.64
2023-05-19T12:47:22.913Z,24.67
2023-05-19T12:50:31.285Z,24.60
2023-05-19T12:53:34.776Z,24.15
2023-05-19T12:56:38.100Z,23.83
2023-05-19T12:59:42.931Z,23.45
2023-05-19T13:03:19.128Z,23.22
2023-05-19T13:06:22.219Z,23.14
2023-05-19T13:09:24.530Z,23.47
2023-05-19T13:12:27.242Z,23.71
2023-05-19T13:15:34.343Z,23.82
2023-05-19T13:18:37.719Z,23.76
2023-05-19T13:21:40.232Z,23.71
2023-05-19T13:24:42.690Z,23.75
2023-05-19T13:27:46.160Z,23.85
2023-05-19T13:30:49.642Z,23.87
2023-05-19T13:33:52.067Z,23.90
2023-05-19T13:36:54.610Z,24.02
2023-05-19T13:39:59.858Z,23.96
2023-05-19T13:43:03.324Z,23.95
2023-05-19T13:46:06.060Z,23.87
2023-05-19T13:49:08.412Z,23.86
2023-05-19T13:52:11.643Z,23.85
2023-05-19T13:55:14.045Z,23.65
2023-05-19T13:58:18.093Z,23.52
2023-05-19T14:01:21.236Z,23.25
2023-05-19T14:04:26.470Z,23.09
2023-05-19T14:07:31.831Z,23.05
2023-05-19T14:10:34.498Z,23.09
2023-05-19T14:13:40.965Z,23.11
2023-05-19T14:16:45.052Z,23.25
2023-05-19T14:19:47.394Z,23.20
2023-05-19T14:22:50.001Z,23.27
2023-05-19T14:25:52.397Z,23.21
2023-05-19T14:28:56.963Z,23.26
2023-05-19T14:32:27.321Z,23.32
2023-05-19T14:35:34.183Z,23.37
2023-05-19T14:38:36.793Z,23.35
2023-05-19T14:41:39.157Z,23.27
2023-05-19T14:44:44.162Z,23.18
2023-05-19T14:51:22.262Z,22.81
2023-05-19T14:54:24.791Z,22.78
2023-05-19T14:57:27.180Z,22.75
2023-05-19T15:00:29.962Z,22.76
2023-05-19T15:03:32.365Z,22.79
2023-05-19T15:06:34.889Z,22.85
2023-05-19T15:09:37.315Z,22.97
2023-05-19T15:12:39.741Z,22.98
2023-05-19T15:15:42.083Z,22.99
2023-05-19T15:18:44.584Z,22.92
2023-05-19T15:21:47.023Z,22.90
2023-05-19T15:24:49.340Z,22.91
2023-05-19T15:27:52.266Z,22.92
2023-05-19T15:30:54.789Z,22.78
2023-05-19T15:33:57.240Z,22.76
2023-05-19T15:36:59.541Z,22.72
2023-05-19T15:40:01.809Z,22.61
2023-05-19T15:43:04.251Z,22.57
2023-05-19T15:46:06.630Z,22.58
2023-05-19T15:49:09.258Z,22.53
2023-05-19T15:52:15.255Z,22.55
2023-05-19T15:55:17.706Z,22.56
2023-05-19T15:58:20.112Z,22.50
2023-05-19T16:01:22.626Z,22.48
2023-05-19T16:04:25.018Z,22.45
2023-05-19T16:07:27.418Z,22.36
2023-05-19T16:10:29.817Z,22.41
2023-05-19T16:13:33.689Z,22.43
2023-05-19T16:16:36.173Z,22.37
2023-05-19T16:19:38.561Z,22.32
2023-05-19T16:22:41.151Z,22.31
2023-05-19T16:25:43.415Z,22.25
2023-05-19T16:28:45.695Z,22.16
2023-05-19T16:31:48.105Z,22.06
2023-05-19T16:34:50.674Z,21.96
2023-05-19T16:37:53.174Z,21.87
2023-05-19T16:40:55.530Z,21.82
2023-05-19T16:43:57.940Z,21.69
2023-05-19T16:47:00.416Z,21.58
2023-05-19T16:50:03.255Z,21.48
2023-05-19T16:53:05.831Z,21.45
2023-05-19T16:56:08.604Z,21.33
2023-05-19T16:59:11.097Z,21.27
2023-05-19T17:02:13.570Z,21.24
2023-05-19T17:05:16.186Z,21.14
2023-05-19T17:08:18.566Z,21.11
2023-05-19T17:11:21.880Z,21.06
2023-05-19T17:14:24.170Z,21.01
2023-05-19T17:17:26.582Z,20.94
2023-05-19T17:20:28.962Z,20.86
2023-05-19T17:23:32.389Z,20.84
2023-05-19T17:26:34.834Z,20.74
2023-05-19T17:29:37.276Z,20.69
2023-05-19T17:32:39.891Z,20.63
2023-05-19T17:35:42.368Z,20.50
2023-05-19T17:38:44.749Z,20.55
2023-05-19T17:41:47.099Z,20.39
2023-05-19T17:44:49.656Z,20.39
2023-05-19T17:47:52.091Z,20.35
2023-05-19T17:50:54.771Z,20.28
2023-05-19T17:53:57.376Z,20.19
2023-05-19T17:57:02.232Z,20.06
2023-05-19T18:00:05.782Z,20.11
2023-05-19T18:03:08.461Z,20.03
2023-05-19T18:06:11.862Z,19.96
2023-05-19T18:09:14.451Z,19.96
2023-05-19T18:12:17.696Z,19.83
2023-05-19T18:15:20.107Z,19.83
2023-05-19T18:18:22.432Z,19.76
2023-05-19T18:21:25.271Z,19.69
2023-05-19T18:24:27.631Z,19.63
2023-05-19T18:27:31.427Z,19.59
2023-05-19T18:30:33.856Z,19.47
2023-05-19T18:33:36.645Z,19.33
2023-05-19T18:36:39.012Z,19.26
2023-05-19T18:39:41.436Z,19.25
2023-05-19T18:42:44.187Z,19.26
2023-05-19T18:45:49.632Z,19.13
2023-05-19T18:48:52.011Z,19.07
2023-05-19T18:51:54.295Z,18.96
2023-05-19T18:54:56.851Z,18.88
2023-05-19T18:57:59.209Z,18.83
2023-05-19T19:01:01.839Z,18.77
2023-05-19T19:04:04.452Z,18.74
2023-05-19T19:07:07.118Z,18.74
2023-05-19T19:10:11.551Z,18.74
2023-05-19T19:13:13.872Z,18.73
2023-05-19T19:16:16.320Z,18.67
2023-05-19T19:19:18.744Z,18.59
2023-05-19T19:22:21.233Z,18.56
2023-05-19T19:25:23.847Z,18.52
2023-05-19T19:28:26.611Z,18.45
2023-05-19T19:31:28.996Z,18.46
2023-05-19T19:34:31.493Z,18.39
2023-05-19T19:37:34.062Z,18.48
2023-05-19T19:40:36.602Z,18.50
2023-05-19T19:43:39.050Z,18.33
2023-05-19T19:46:44.149Z,18.36
2023-05-19T19:49:46.523Z,18.34
2023-05-19T19:52:48.947Z,18.37
2023-05-19T19:56:01.430Z,18.36
2023-05-19T19:59:03.862Z,18.42
2023-05-19T20:02:06.193Z,18.40
2023-05-19T20:05:08.969Z,18.39
2023-05-19T20:08:12.214Z,18.45
2023-05-19T20:11:15.509Z,18.51
2023-05-19T20:14:20.655Z,18.51
2023-05-19T20:17:23.008Z,18.57
2023-05-19T20:20:25.688Z,18.52
2023-05-19T20:23:28.144Z,18.56
2023-05-19T20:26:30.419Z,18.68
2023-05-19T20:29:32.848Z,18.67
2023-05-19T20:32:35.981Z,18.64
2023-05-19T20:35:38.420Z,18.66
2023-05-19T20:38:40.924Z,18.57
2023-05-19T20:41:43.177Z,18.55
2023-05-19T20:44:45.574Z,18.56
2023-05-19T20:47:50.716Z,18.50
2023-05-19T20:50:54.110Z,18.53
2023-05-19T20:53:56.452Z,18.48
2023-05-19T20:56:58.737Z,18.39
2023-05-19T21:00:01.088Z,18.45
2023-05-19T21:03:04.218Z,18.36
2023-05-19T21:06:06.720Z,18.43
2023-05-19T21:09:09.584Z,18.41
2023-05-19T21:12:12.751Z,18.40
2023-05-19T21:15:15.111Z,18.35
2023-05-19T21:18:17.422Z,18.37
2023-05-19T21:21:19.721Z,18.33
2023-05-19T21:24:21.961Z,18.23
2023-05-19T21:27:24.333Z,18.23
2023-05-19T21:30:26.764Z,18.06
2023-05-19T21:33:29.025Z,18.11
2023-05-19T21:36:31.869Z,18.04
2023-05-19T21:39:34.849Z,18.10
2023-05-19T21:42:37.187Z,17.89
2023-05-19T21:45:39.488Z,17.96
2023-05-19T21:48:41.794Z,17.91
2023-05-19T21:51:44.055Z,17.89
2023-05-19T21:54:46.311Z,17.89
2023-05-19T21:57:48.725Z,17.86
2023-05-19T22:00:54.490Z,17.86
2023-05-19T22:03:56.854Z,17.78
2023-05-19T22:06:59.440Z,17.75
2023-05-19T22:10:02.000Z,17.77
2023-05-19T22:13:04.309Z,17.77
2023-05-19T22:16:07.797Z,17.85
2023-05-19T22:19:11.550Z,17.85
2023-05-19T22:22:14.684Z,17.88
2023-05-19T22:25:17.301Z,17.87
2023-05-19T22:28:19.667Z,17.79
2023-05-19T22:31:22.011Z,17.78
2023-05-19T22:34:24.774Z,17.84
2023-05-19T22:37:29.030Z,17.78
2023-05-19T22:40:32.655Z,17.82
2023-05-19T22:43:35.249Z,17.82
2023-05-19T22:46:37.689Z,17.81
2023-05-19T22:49:41.285Z,17.88
2023-05-19T22:52:43.596Z,17.86
2023-05-19T22:55:45.941Z,17.83
2023-05-19T22:58:48.297Z,17.76
2023-05-19T23:01:50.622Z,17.72
2023-05-19T23:04:52.904Z,17.54
2023-05-19T23:07:55.308Z,17.47
2023-05-19T23:11:00.892Z,17.49
2023-05-19T23:14:03.151Z,17.49
2023-05-19T23:17:05.754Z,17.45
2023-05-19T23:20:08.441Z,17.47
2023-05-19T23:23:10.754Z,17.37
2023-05-19T23:26:15.947Z,17.37
2023-05-19T23:29:18.331Z,17.37
2023-05-19T23:32:20.660Z,17.40
2023-05-19T23:35:22.951Z,17.35
2023-05-19T23:38:25.806Z,17.43
2023-05-19T23:41:28.100Z,17.42
2023-05-19T23:44:30.382Z,17.41
2023-05-19T23:47:32.703Z,17.42
2023-05-19T23:50:35.138Z,17.46
2023-05-19T23:53:37.486Z,17.38
2023-05-19T23:56:39.786Z,17.51
2023-05-19T23:59:42.274Z,17.51
