createdAt,value
2018-04-12T00:01:34.364Z,34.40
2018-04-12T00:04:01.817Z,31.47
2018-04-12T00:06:29.298Z,31.60
2018-04-12T00:08:56.766Z,32.73
2018-04-12T00:11:24.985Z,33.27
2018-04-12T00:13:52.462Z,32.93
2018-04-12T00:16:19.919Z,38.17
2018-04-12T00:18:47.396Z,35.13
2018-04-12T00:21:14.881Z,37.90
2018-04-12T00:23:42.342Z,37.07
2018-04-12T00:26:09.814Z,43.40
2018-04-12T00:28:37.286Z,41.10
2018-04-12T00:31:04.752Z,41.90
2018-04-12T00:33:32.220Z,39.97
2018-04-12T00:35:59.681Z,40.57
2018-04-12T00:38:27.149Z,39.77
2018-04-12T00:40:54.636Z,41.73
2018-04-12T00:43:22.108Z,40.27
2018-04-12T00:45:49.573Z,42.37
2018-04-12T00:48:17.053Z,46.17
2018-04-12T00:50:44.500Z,43.77
2018-04-12T00:53:11.993Z,43.27
2018-04-12T00:55:39.544Z,42.53
2018-04-12T00:58:08.518Z,46.10
2018-04-12T01:00:36.002Z,56.10
2018-04-12T01:03:03.464Z,51.63
2018-04-12T01:05:31.725Z,51.77
2018-04-12T01:07:59.955Z,54.63
2018-04-12T01:10:27.440Z,52.87
2018-04-12T01:12:54.929Z,58.53
2018-04-12T01:15:23.156Z,60.57
2018-04-12T01:17:50.616Z,57.40
2018-04-12T01:20:18.097Z,55.07
2018-04-12T01:22:45.564Z,55.90
2018-04-12T01:25:13.821Z,59.30
2018-04-12T01:27:41.293Z,68.47
2018-04-12T01:30:08.772Z,85.90
2018-04-12T01:32:37.003Z,85.13
2018-04-12T01:35:04.474Z,92.60
2018-04-12T01:37:32.724Z,92.67
2018-04-12T01:40:00.248Z,99.07
2018-04-12T01:42:27.728Z,90.87
2018-04-12T01:44:55.189Z,94.67
2018-04-12T01:47:22.649Z,107.47
2018-04-12T01:49:50.148Z,108.03
2018-04-12T01:52:18.381Z,99.63
2018-04-12T01:54:45.842Z,109.77
2018-04-12T01:57:13.329Z,91.20
2018-04-12T01:59:40.834Z,81.43
2018-04-12T02:02:09.049Z,90.80
2018-04-12T02:04:37.281Z,88.57
2018-04-12T02:07:04.778Z,111.80
2018-04-12T02:09:32.238Z,99.17
2018-04-12T02:11:59.733Z,105.53
2018-04-12T02:14:27.208Z,104.07
2018-04-12T02:16:55.652Z,103.13
2018-04-12T02:19:23.912Z,104.63
2018-04-12T02:21:51.372Z,84.47
2018-04-12T02:24:19.592Z,73.00
2018-04-12T02:26:47.069Z,65.10
2018-04-12T02:29:14.537Z,66.67
2018-04-12T02:31:42.012Z,70.17
2018-04-12T02:34:10.981Z,86.33
2018-04-12T02:36:38.472Z,92.40
2018-04-12T02:39:06.706Z,85.27
2018-04-12T02:41:34.160Z,78.43
2018-04-12T02:44:01.646Z,82.50
2018-04-12T02:46:29.210Z,83.30
2018-04-12T02:48:56.769Z,70.77
2018-04-12T02:51:24.326Z,71.27
2018-04-12T02:53:52.555Z,75.67
2018-04-12T02:56:20.012Z,94.40
2018-04-12T02:58:47.501Z,102.60
2018-04-12T03:01:15.729Z,95.27
2018-04-12T03:03:43.375Z,105.63
2018-04-12T03:06:11.613Z,115.60
2018-04-12T03:08:39.080Z,109.60
2018-04-12T03:11:06.641Z,117.97
2018-04-12T03:13:34.104Z,116.47
2018-04-12T03:16:02.332Z,112.97
2018-04-12T03:18:29.812Z,115.10
2018-04-12T03:20:57.285Z,128.07
2018-04-12T03:23:25.513Z,132.50
2018-04-12T03:25:52.998Z,117.53
2018-04-12T03:28:20.477Z,129.03
2018-04-12T03:30:48.724Z,119.30
2018-04-12T03:33:16.196Z,126.37
2018-04-12T03:35:43.668Z,129.10
2018-04-12T03:38:11.262Z,127.57
2018-04-12T03:40:38.689Z,124.23
2018-04-12T03:43:06.919Z,121.27
2018-04-12T03:45:34.397Z,109.80
2018-04-12T03:48:01.881Z,117.33
2018-04-12T03:50:30.188Z,118.27
2018-04-12T03:52:57.604Z,117.70
2018-04-12T03:55:25.829Z,110.73
2018-04-12T03:57:53.316Z,119.20
2018-04-12T04:00:20.793Z,115.90
2018-04-12T04:02:48.249Z,111.10
2018-04-12T04:05:16.505Z,108.87
2018-04-12T04:07:44.101Z,106.57
2018-04-12T04:10:11.593Z,110.80
2018-04-12T04:12:39.090Z,107.67
2018-04-12T04:15:27.333Z,108.93
2018-04-12T04:18:07.498Z,95.47
2018-04-12T04:20:47.700Z,103.90
2018-04-12T04:23:15.174Z,98.90
2018-04-12T04:25:42.628Z,99.67
2018-04-12T04:28:10.098Z,102.00
2018-04-12T04:30:37.578Z,104.07
2018-04-12T04:33:05.814Z,103.97
2018-04-12T04:35:33.306Z,104.30
2018-04-12T04:38:00.770Z,104.30
2018-04-12T04:40:29.019Z,101.30
2018-04-12T04:42:56.484Z,91.17
2018-04-12T04:45:23.954Z,90.97
2018-04-12T04:47:52.252Z,91.10
2018-04-12T04:50:19.725Z,88.70
2018-04-12T04:52:47.201Z,90.30
2018-04-12T04:55:14.672Z,92.60
2018-04-12T04:57:42.164Z,92.93
2018-04-12T05:00:10.417Z,92.23
2018-04-12T05:02:37.911Z,88.53
2018-04-12T05:05:05.377Z,89.27
2018-04-12T05:07:32.858Z,86.30
2018-04-12T05:10:00.320Z,86.57
2018-04-12T05:12:27.782Z,85.43
2018-04-12T05:14:55.268Z,79.57
2018-04-12T05:17:23.500Z,78.60
2018-04-12T05:19:50.984Z,77.10
2018-04-12T05:22:18.449Z,76.60
2018-04-12T05:24:45.899Z,72.97
2018-04-12T05:27:13.384Z,68.83
2018-04-12T05:29:41.682Z,68.47
2018-04-12T05:32:09.142Z,65.00
2018-04-12T05:34:36.630Z,67.00
2018-04-12T05:37:04.087Z,64.40
2018-04-12T05:39:31.569Z,64.90
2018-04-12T05:41:59.802Z,64.77
2018-04-12T05:44:27.253Z,64.00
2018-04-12T05:46:54.744Z,62.67
2018-04-12T05:49:23.717Z,61.40
2018-04-12T05:51:51.177Z,63.70
2018-04-12T05:54:18.652Z,59.60
2018-04-12T05:56:46.116Z,58.87
2018-04-12T05:59:13.615Z,58.40
2018-04-12T06:01:41.103Z,54.37
2018-04-12T06:04:08.568Z,54.20
2018-04-12T06:06:36.033Z,55.03
2018-04-12T06:09:03.509Z,52.57
2018-04-12T06:11:31.763Z,54.70
2018-04-12T06:13:59.225Z,53.97
2018-04-12T06:16:26.705Z,56.00
2018-04-12T06:18:54.957Z,56.50
2018-04-12T06:21:22.482Z,57.10
2018-04-12T06:23:49.908Z,58.87
2018-04-12T06:26:17.374Z,60.10
2018-04-12T06:28:44.848Z,60.27
2018-04-12T06:31:12.321Z,59.73
2018-04-12T06:33:39.785Z,59.97
2018-04-12T06:36:07.280Z,59.67
2018-04-12T06:38:35.617Z,59.90
2018-04-12T06:41:03.112Z,58.40
2018-04-12T06:43:31.353Z,59.57
2018-04-12T06:45:58.832Z,57.77
2018-04-12T06:48:27.082Z,58.00
2018-04-12T06:50:54.546Z,59.50
2018-04-12T06:53:22.005Z,58.13
2018-04-12T06:55:49.497Z,59.53
2018-04-12T06:58:17.028Z,58.70
2018-04-12T07:00:45.292Z,61.10
2018-04-12T07:03:12.753Z,59.80
2018-04-12T07:05:40.212Z,61.40
2018-04-12T07:08:07.714Z,68.37
2018-04-12T07:10:35.188Z,69.13
2018-04-12T07:13:02.678Z,71.70
2018-04-12T07:15:30.166Z,69.40
2018-04-12T07:17:57.640Z,62.73
2018-04-12T07:20:25.138Z,63.60
2018-04-12T07:22:54.117Z,65.30
2018-04-12T07:25:21.613Z,70.60
2018-04-12T07:27:49.863Z,73.07
2018-04-12T07:30:17.337Z,72.00
2018-04-12T07:32:45.573Z,72.37
2018-04-12T07:35:13.053Z,76.70
2018-04-12T07:37:40.517Z,72.37
2018-04-12T07:40:08.000Z,76.60
2018-04-12T07:42:35.478Z,76.63
2018-04-12T07:45:02.940Z,79.53
2018-04-12T07:47:30.433Z,67.40
2018-04-12T07:49:57.897Z,66.93
2018-04-12T07:52:25.362Z,71.50
2018-04-12T07:54:53.608Z,64.90
2018-04-12T07:57:21.127Z,66.70
2018-04-12T07:59:48.621Z,68.97
2018-04-12T08:02:16.099Z,63.97
2018-04-12T08:04:43.581Z,64.90
2018-04-12T08:07:11.808Z,66.67
2018-04-12T08:09:39.304Z,65.60
2018-04-12T08:12:07.524Z,64.37
2018-04-12T08:14:35.008Z,64.00
2018-04-12T08:17:02.513Z,62.50
2018-04-12T08:19:29.980Z,63.57
2018-04-12T08:21:57.445Z,64.70
2018-04-12T08:24:24.920Z,65.77
2018-04-12T08:26:52.392Z,65.27
2018-04-12T08:29:21.381Z,66.67
2018-04-12T08:31:48.847Z,61.37
2018-04-12T08:34:17.853Z,64.30
2018-04-12T08:36:45.361Z,64.33
2018-04-12T08:39:12.821Z,63.50
2018-04-12T08:41:40.285Z,64.27
2018-04-12T08:44:07.796Z,66.27
2018-04-12T08:46:36.032Z,65.97
2018-04-12T08:49:03.512Z,68.73
2018-04-12T08:51:30.982Z,67.60
2018-04-12T08:53:59.221Z,63.97
2018-04-12T08:56:26.731Z,66.17
2018-04-12T08:58:54.197Z,68.20
2018-04-12T09:01:21.679Z,66.80
2018-04-12T09:03:49.148Z,68.47
2018-04-12T09:06:16.621Z,71.20
2018-04-12T09:08:44.122Z,75.97
2018-04-12T09:11:11.594Z,74.03
2018-04-12T09:13:39.067Z,77.20
2018-04-12T09:16:06.557Z,80.17
2018-04-12T09:18:34.799Z,81.73
2018-04-12T09:21:02.272Z,72.80
2018-04-12T09:23:29.753Z,71.40
2018-04-12T09:25:58.002Z,71.23
2018-04-12T09:28:25.517Z,73.50
2018-04-12T09:30:52.991Z,74.90
2018-04-12T09:33:20.470Z,69.23
2018-04-12T09:35:48.800Z,70.90
2018-04-12T09:38:17.012Z,63.90
2018-04-12T09:40:44.487Z,63.80
2018-04-12T09:43:12.743Z,66.03
2018-04-12T09:45:40.220Z,66.60
2018-04-12T09:48:07.689Z,64.33
2018-04-12T09:50:35.169Z,63.37
2018-04-12T09:53:02.637Z,63.07
2018-04-12T09:55:30.124Z,61.77
2018-04-12T09:57:57.620Z,63.37
2018-04-12T10:00:27.644Z,62.90
2018-04-12T10:02:55.884Z,59.27
2018-04-12T10:05:29.056Z,60.43
2018-04-12T10:08:02.341Z,62.90
2018-04-12T10:10:29.829Z,60.17
2018-04-12T10:12:57.337Z,60.30
2018-04-12T10:15:24.902Z,64.17
2018-04-12T10:17:52.370Z,60.40
2018-04-12T10:20:19.865Z,60.70
2018-04-12T10:22:47.321Z,59.27
2018-04-12T10:25:14.796Z,60.50
2018-04-12T10:27:43.032Z,59.27
2018-04-12T10:30:10.511Z,56.33
2018-04-12T10:32:38.021Z,57.43
2018-04-12T10:35:05.491Z,59.70
2018-04-12T10:37:32.968Z,57.30
2018-04-12T10:40:00.464Z,58.77
2018-04-12T10:42:28.696Z,59.23
2018-04-12T10:44:56.177Z,58.30
2018-04-12T10:47:24.986Z,56.90
2018-04-12T10:49:53.765Z,57.60
2018-04-12T10:52:22.541Z,60.20
2018-04-12T10:54:50.073Z,57.43
2018-04-12T10:57:17.540Z,56.17
2018-04-12T10:59:45.797Z,54.00
2018-04-12T11:02:13.252Z,57.73
2018-04-12T11:04:40.742Z,56.97
2018-04-12T11:07:08.209Z,54.90
2018-04-12T11:09:36.445Z,52.93
2018-04-12T11:12:03.931Z,51.70
2018-04-12T11:14:32.185Z,55.47
2018-04-12T11:16:59.650Z,55.60
2018-04-12T11:19:27.140Z,54.90
2018-04-12T11:21:54.605Z,53.60
2018-04-12T11:24:22.128Z,51.30
2018-04-12T11:26:49.577Z,48.67
2018-04-12T11:29:17.073Z,52.47
2018-04-12T11:31:45.281Z,52.17
2018-04-12T11:34:12.804Z,49.67
2018-04-12T11:36:40.293Z,48.97
2018-04-12T11:39:07.761Z,50.47
2018-04-12T11:41:35.248Z,50.10
2018-04-12T11:44:03.481Z,52.00
2018-04-12T11:46:30.961Z,51.07
2018-04-12T11:48:58.488Z,49.90
2018-04-12T11:51:25.926Z,50.57
2018-04-12T11:53:53.381Z,52.20
2018-04-12T11:56:20.866Z,51.67
2018-04-12T11:58:48.324Z,48.47
2018-04-12T12:01:15.832Z,49.57
2018-04-12T12:03:44.053Z,44.87
2018-04-12T12:06:11.517Z,45.30
2018-04-12T12:08:39.004Z,47.13
2018-04-12T12:11:06.461Z,43.23
2018-04-12T12:13:33.937Z,46.80
2018-04-12T12:16:02.183Z,45.40
2018-04-12T12:18:29.648Z,43.40
2018-04-12T12:20:57.129Z,45.50
2018-04-12T12:23:24.605Z,44.10
2018-04-12T12:25:52.072Z,45.00
2018-04-12T12:28:19.561Z,43.60
2018-04-12T12:30:47.020Z,46.87
2018-04-12T12:33:14.512Z,45.10
2018-04-12T12:35:42.744Z,45.70
2018-04-12T12:38:10.209Z,45.33
2018-04-12T12:40:37.699Z,46.60
2018-04-12T12:43:05.923Z,47.67
2018-04-12T12:45:33.414Z,48.03
2018-04-12T12:48:01.674Z,48.00
2018-04-12T12:50:29.149Z,49.43
2018-04-12T12:52:57.377Z,48.03
2018-04-12T12:55:24.840Z,49.80
2018-04-12T12:57:52.337Z,48.10
2018-04-12T13:00:19.804Z,48.33
2018-04-12T13:02:48.059Z,47.80
2018-04-12T13:05:15.528Z,45.70
2018-04-12T13:07:43.837Z,47.50
2018-04-12T13:10:11.337Z,49.20
2018-04-12T13:12:38.800Z,47.67
2018-04-12T13:15:06.264Z,48.83
2018-04-12T13:17:33.749Z,47.03
2018-04-12T13:20:01.221Z,48.20
2018-04-12T13:22:28.709Z,50.33
2018-04-12T13:24:56.203Z,49.90
2018-04-12T13:27:24.445Z,49.20
2018-04-12T13:29:51.929Z,47.27
2018-04-12T13:32:20.173Z,45.83
2018-04-12T13:34:47.641Z,48.27
2018-04-12T13:37:15.137Z,46.90
2018-04-12T13:39:42.601Z,48.87
2018-04-12T13:42:10.069Z,47.93
2018-04-12T13:44:37.615Z,47.20
2018-04-12T13:47:05.037Z,45.83
2018-04-12T13:49:32.530Z,45.80
2018-04-12T13:51:59.989Z,47.37
2018-04-12T13:54:27.454Z,46.67
2018-04-12T13:56:55.229Z,45.93
2018-04-12T13:59:22.692Z,43.23
2018-04-12T14:01:50.166Z,43.53
2018-04-12T14:04:17.645Z,44.97
2018-04-12T14:06:45.880Z,46.13
2018-04-12T14:09:13.356Z,47.00
2018-04-12T14:11:40.824Z,45.30
2018-04-12T14:14:09.154Z,44.57
2018-04-12T14:16:36.648Z,44.27
2018-04-12T14:19:04.121Z,46.23
2018-04-12T14:21:32.349Z,46.43
2018-04-12T14:23:59.830Z,46.37
2018-04-12T14:26:27.296Z,46.00
2018-04-12T14:28:54.804Z,45.17
2018-04-12T14:31:22.276Z,45.90
2018-04-12T14:33:49.751Z,44.33
2018-04-12T14:36:17.284Z,46.33
2018-04-12T14:38:44.703Z,45.17
2018-04-12T14:41:12.933Z,46.03
2018-04-12T14:43:40.395Z,44.23
2018-04-12T14:46:07.890Z,43.57
2018-04-12T14:48:36.128Z,42.80
2018-04-12T14:51:03.612Z,42.90
2018-04-12T14:53:31.107Z,45.10
2018-04-12T14:55:58.569Z,42.60
2018-04-12T14:58:26.057Z,43.47
2018-04-12T15:00:53.520Z,43.30
2018-04-12T15:03:20.990Z,40.30
2018-04-12T15:05:48.461Z,44.87
2018-04-12T15:08:16.702Z,45.40
2018-04-12T15:10:44.165Z,47.50
2018-04-12T15:13:11.653Z,44.43
2018-04-12T15:15:39.882Z,43.80
2018-04-12T15:18:07.373Z,41.00
2018-04-12T15:20:34.833Z,41.67
2018-04-12T15:23:03.069Z,41.00
2018-04-12T15:25:30.560Z,39.77
2018-04-12T15:27:58.825Z,41.77
2018-04-12T15:30:26.310Z,36.43
2018-04-12T15:32:54.605Z,34.80
2018-04-12T15:35:22.075Z,36.60
2018-04-12T15:37:49.563Z,36.37
2018-04-12T15:40:17.029Z,36.83
2018-04-12T15:42:44.498Z,35.80
2018-04-12T15:45:12.749Z,35.60
2018-04-12T15:47:40.990Z,32.33
2018-04-12T15:50:08.452Z,36.47
2018-04-12T15:52:35.961Z,36.13
2018-04-12T15:55:04.220Z,34.77
2018-04-12T15:57:31.738Z,31.30
2018-04-12T15:59:59.214Z,28.57
2018-04-12T16:02:26.676Z,23.67
2018-04-12T16:04:54.157Z,22.63
2018-04-12T16:07:22.393Z,22.90
2018-04-12T16:09:49.903Z,22.87
2018-04-12T16:12:18.172Z,20.80
2018-04-12T16:14:46.404Z,20.80
2018-04-12T16:17:13.885Z,20.40
2018-04-12T16:19:41.368Z,21.50
2018-04-12T16:22:09.600Z,23.60
2018-04-12T16:24:37.102Z,20.63
2018-04-12T16:27:05.332Z,21.03
2018-04-12T16:29:32.794Z,22.33
2018-04-12T16:32:00.285Z,21.87
2018-04-12T16:34:28.527Z,23.07
2018-04-12T16:36:56.008Z,20.97
2018-04-12T16:39:23.531Z,21.50
2018-04-12T16:41:51.014Z,21.53
2018-04-12T16:44:18.565Z,23.73
2018-04-12T16:46:46.047Z,22.17
2018-04-12T16:49:14.276Z,20.43
2018-04-12T16:51:41.762Z,21.57
2018-04-12T16:54:09.243Z,20.97
2018-04-12T16:56:36.720Z,22.60
2018-04-12T16:59:04.226Z,21.00
2018-04-12T17:01:31.693Z,20.13
2018-04-12T17:03:59.157Z,20.47
2018-04-12T17:06:27.412Z,22.53
2018-04-12T17:08:55.646Z,21.07
2018-04-12T17:11:23.123Z,23.13
2018-04-12T17:13:50.597Z,22.90
2018-04-12T17:16:18.069Z,22.90
2018-04-12T17:18:45.548Z,22.53
2018-04-12T17:21:13.789Z,21.73
2018-04-12T17:23:41.274Z,22.30
2018-04-12T17:26:09.504Z,21.10
2018-04-12T17:28:37.633Z,20.37
2018-04-12T17:31:05.112Z,22.50
2018-04-12T17:33:32.578Z,23.13
2018-04-12T17:36:00.058Z,23.53
2018-04-12T17:38:27.552Z,24.43
2018-04-12T17:40:56.333Z,22.50
2018-04-12T17:43:24.564Z,22.73
2018-04-12T17:45:52.059Z,23.70
2018-04-12T17:48:20.300Z,24.93
2018-04-12T17:50:47.776Z,26.10
2018-04-12T17:53:15.264Z,24.67
2018-04-12T17:55:43.494Z,27.80
2018-04-12T17:58:10.975Z,27.20
2018-04-12T18:00:39.244Z,28.83
2018-04-12T18:03:06.705Z,31.50
2018-04-12T18:05:34.936Z,27.83
2018-04-12T18:08:02.698Z,29.23
2018-04-12T18:10:30.195Z,29.70
2018-04-12T18:12:58.441Z,34.07
2018-04-12T18:15:25.905Z,33.83
2018-04-12T18:17:53.392Z,27.70
2018-04-12T18:20:21.644Z,28.97
2018-04-12T18:22:49.100Z,29.37
2018-04-12T18:25:17.385Z,29.73
2018-04-12T18:27:45.708Z,28.50
2018-04-12T18:30:13.185Z,30.20
2018-04-12T18:32:40.646Z,29.80
2018-04-12T18:35:08.148Z,32.60
2018-04-12T18:37:36.389Z,36.30
2018-04-12T18:40:03.881Z,37.67
2018-04-12T18:42:32.120Z,35.20
2018-04-12T18:44:59.613Z,33.60
2018-04-12T18:47:27.856Z,32.30
2018-04-12T18:49:55.337Z,32.00
2018-04-12T18:52:23.593Z,29.37
2018-04-12T18:54:51.060Z,31.90
2018-04-12T18:57:18.576Z,35.77
2018-04-12T18:59:46.061Z,33.33
2018-04-12T19:02:13.534Z,32.90
2018-04-12T19:04:41.838Z,34.13
2018-04-12T19:07:10.084Z,33.90
2018-04-12T19:09:37.556Z,33.97
2018-04-12T19:12:05.793Z,37.30
2018-04-12T19:14:33.283Z,37.17
2018-04-12T19:17:01.525Z,40.67
2018-04-12T19:19:29.004Z,40.20
2018-04-12T19:21:56.500Z,39.80
2018-04-12T19:24:23.964Z,40.73
2018-04-12T19:26:51.469Z,41.87
2018-04-12T19:29:18.937Z,41.20
2018-04-12T19:31:47.172Z,41.07
2018-04-12T19:34:14.648Z,41.87
2018-04-12T19:36:42.124Z,44.80
2018-04-12T19:39:10.362Z,43.80
2018-04-12T19:41:37.846Z,44.83
2018-04-12T19:44:05.355Z,41.13
2018-04-12T19:46:32.817Z,44.33
2018-04-12T19:49:00.289Z,47.73
2018-04-12T19:51:27.784Z,47.63
2018-04-12T19:53:56.028Z,48.87
2018-04-12T19:56:23.582Z,53.47
2018-04-12T19:58:51.045Z,48.57
2018-04-12T20:01:18.500Z,48.00
2018-04-12T20:03:45.981Z,46.47
2018-04-12T20:06:13.829Z,47.23
2018-04-12T20:08:41.292Z,50.13
2018-04-12T20:11:08.801Z,48.80
2018-04-12T20:13:36.269Z,45.43
2018-04-12T20:16:03.762Z,47.50
2018-04-12T20:18:31.232Z,48.50
2018-04-12T20:20:58.695Z,47.37
2018-04-12T20:23:26.946Z,45.50
2018-04-12T20:25:54.422Z,45.90
2018-04-12T20:28:22.648Z,50.70
2018-04-12T20:30:50.129Z,45.70
2018-04-12T20:33:17.601Z,48.90
2018-04-12T20:35:45.117Z,46.73
2018-04-12T20:38:12.581Z,54.10
2018-04-12T20:40:40.050Z,56.30
2018-04-12T20:43:07.537Z,54.07
2018-04-12T20:45:35.799Z,56.60
2018-04-12T20:48:03.265Z,56.90
2018-04-12T20:50:31.512Z,49.73
2018-04-12T20:52:59.005Z,52.20
2018-04-12T20:55:27.262Z,49.23
2018-04-12T20:57:54.721Z,45.83
2018-04-12T21:00:22.184Z,45.87
2018-04-12T21:02:49.704Z,48.40
2018-04-12T21:05:17.133Z,46.57
2018-04-12T21:07:44.612Z,45.33
2018-04-12T21:10:12.074Z,44.40
2018-04-12T21:12:39.545Z,50.60
2018-04-12T21:15:07.065Z,45.70
2018-04-12T21:17:35.260Z,39.83
2018-04-12T21:20:02.733Z,41.87
2018-04-12T21:22:30.217Z,40.70
2018-04-12T21:24:58.449Z,39.30
2018-04-12T21:27:25.938Z,40.83
2018-04-12T21:29:54.168Z,41.00
2018-04-12T21:32:21.640Z,40.90
2018-04-12T21:34:49.125Z,41.50
2018-04-12T21:37:16.630Z,41.43
2018-04-12T21:39:44.121Z,39.87
2018-04-12T21:42:11.682Z,41.10
2018-04-12T21:44:39.147Z,41.03
2018-04-12T21:47:06.640Z,39.50
2018-04-12T21:49:34.125Z,41.37
2018-04-12T21:52:01.601Z,38.13
2018-04-12T21:54:29.065Z,38.63
2018-04-12T21:56:56.552Z,39.70
2018-04-12T21:59:24.045Z,38.97
2018-04-12T22:01:51.510Z,41.77
2018-04-12T22:04:18.974Z,40.63
2018-04-12T22:06:46.445Z,40.63
2018-04-12T22:09:13.901Z,39.30
2018-04-12T22:11:41.489Z,39.63
2018-04-12T22:14:08.982Z,41.37
2018-04-12T22:16:36.445Z,42.00
2018-04-12T22:19:03.949Z,42.40
2018-04-12T22:21:31.420Z,44.50
2018-04-12T22:23:59.645Z,45.90
2018-04-12T22:26:27.131Z,49.90
2018-04-12T22:28:54.596Z,53.20
2018-04-12T22:31:22.106Z,58.40
2018-04-12T22:33:49.616Z,55.40
2018-04-12T22:36:17.077Z,53.10
2018-04-12T22:38:45.325Z,53.07
2018-04-12T22:41:12.801Z,55.20
2018-04-12T22:43:40.264Z,56.40
2018-04-12T22:46:07.753Z,56.30
2018-04-12T22:48:35.216Z,55.67
2018-04-12T22:51:02.680Z,57.73
2018-04-12T22:53:30.177Z,56.93
2018-04-12T22:55:57.660Z,54.33
2018-04-12T22:58:25.884Z,58.57
2018-04-12T23:00:53.369Z,58.70
2018-04-12T23:03:20.833Z,58.87
2018-04-12T23:05:49.096Z,57.90
2018-04-12T23:08:18.071Z,58.17
2018-04-12T23:10:45.540Z,58.20
2018-04-12T23:13:13.060Z,61.20
2018-04-12T23:15:40.519Z,57.27
2018-04-12T23:18:07.980Z,65.57
2018-04-12T23:20:35.470Z,63.57
2018-04-12T23:23:02.933Z,62.77
2018-04-12T23:25:31.792Z,67.40
2018-04-12T23:27:59.254Z,70.40
2018-04-12T23:30:26.732Z,71.67
2018-04-12T23:32:54.234Z,75.27
2018-04-12T23:35:21.694Z,76.07
2018-04-12T23:37:49.162Z,65.87
2018-04-12T23:40:16.653Z,71.60
2018-04-12T23:42:45.630Z,77.33
2018-04-12T23:45:13.120Z,67.87
2018-04-12T23:47:41.352Z,66.80
2018-04-12T23:50:08.818Z,60.17
2018-04-12T23:52:36.313Z,55.67
2018-04-12T23:55:04.549Z,71.77
2018-04-12T23:57:32.014Z,65.50
2018-04-12T23:59:59.488Z,65.60
