createdAt,value
2018-06-09T00:00:11.144Z,4.77
2018-06-09T00:02:39.460Z,4.73
2018-06-09T00:05:07.775Z,4.63
2018-06-09T00:07:36.137Z,4.57
2018-06-09T00:10:04.479Z,4.40
2018-06-09T00:12:32.903Z,4.80
2018-06-09T00:15:01.263Z,4.67
2018-06-09T00:17:29.590Z,5.10
2018-06-09T00:19:57.917Z,4.73
2018-06-09T00:22:26.281Z,4.50
2018-06-09T00:24:54.622Z,4.53
2018-06-09T00:27:22.953Z,4.80
2018-06-09T00:29:51.244Z,4.67
2018-06-09T00:32:19.930Z,4.70
2018-06-09T00:34:48.254Z,4.60
2018-06-09T00:37:16.586Z,4.80
2018-06-09T00:39:44.867Z,4.90
2018-06-09T00:42:13.186Z,5.30
2018-06-09T00:44:41.197Z,4.60
2018-06-09T00:47:09.524Z,4.97
2018-06-09T00:49:37.876Z,4.97
2018-06-09T00:52:06.173Z,4.60
2018-06-09T00:54:34.515Z,4.57
2018-06-09T00:57:02.885Z,4.50
2018-06-09T00:59:31.185Z,4.93
2018-06-09T01:01:59.542Z,4.73
2018-06-09T01:04:27.875Z,5.27
2018-06-09T01:06:56.212Z,4.83
2018-06-09T01:09:24.518Z,5.20
2018-06-09T01:11:52.839Z,4.97
2018-06-09T01:14:21.177Z,4.50
2018-06-09T01:16:49.590Z,5.00
2018-06-09T01:19:17.906Z,4.93
2018-06-09T01:21:46.192Z,4.60
2018-06-09T01:24:14.465Z,5.00
2018-06-09T01:26:42.780Z,4.70
2018-06-09T01:29:11.090Z,4.83
2018-06-09T01:31:39.387Z,4.33
2018-06-09T01:34:07.790Z,4.67
2018-06-09T01:36:36.102Z,4.77
2018-06-09T01:39:06.916Z,4.53
2018-06-09T01:41:35.379Z,4.90
2018-06-09T01:44:03.885Z,4.40
2018-06-09T01:46:32.505Z,4.60
2018-06-09T01:49:00.819Z,4.80
2018-06-09T01:51:29.131Z,4.50
2018-06-09T01:53:57.425Z,4.57
2018-06-09T01:56:25.713Z,4.90
2018-06-09T01:58:54.010Z,4.43
2018-06-09T02:01:22.625Z,4.53
2018-06-09T02:03:57.424Z,4.93
2018-06-09T02:06:25.866Z,4.73
2018-06-09T02:08:54.253Z,4.77
2018-06-09T02:11:22.741Z,4.50
2018-06-09T02:13:51.225Z,4.70
2018-06-09T02:16:19.525Z,4.80
2018-06-09T02:18:48.451Z,4.80
2018-06-09T02:21:16.730Z,4.70
2018-06-09T02:23:44.999Z,4.53
2018-06-09T02:26:13.293Z,4.70
2018-06-09T02:28:41.931Z,4.80
2018-06-09T02:31:10.217Z,4.90
2018-06-09T02:33:38.518Z,5.03
2018-06-09T02:36:06.802Z,5.07
2018-06-09T02:38:35.090Z,5.07
2018-06-09T02:41:03.385Z,4.70
2018-06-09T02:43:31.696Z,4.90
2018-06-09T02:45:59.990Z,4.80
2018-06-09T02:48:28.272Z,5.20
2018-06-09T02:50:56.557Z,5.37
2018-06-09T02:53:24.849Z,5.20
2018-06-09T02:55:53.124Z,5.30
2018-06-09T02:58:21.414Z,4.97
2018-06-09T03:00:49.705Z,5.37
2018-06-09T03:03:18.001Z,5.00
2018-06-09T03:05:46.301Z,5.90
2018-06-09T03:08:14.597Z,6.27
2018-06-09T03:10:42.880Z,5.70
2018-06-09T03:13:11.476Z,5.20
2018-06-09T03:15:40.001Z,6.00
2018-06-09T03:18:08.311Z,5.93
2018-06-09T03:20:36.604Z,6.07
2018-06-09T03:23:04.910Z,6.10
2018-06-09T03:25:33.320Z,6.63
2018-06-09T03:28:01.719Z,6.77
2018-06-09T03:30:30.005Z,6.40
2018-06-09T03:32:58.974Z,7.03
2018-06-09T03:35:27.351Z,6.83
2018-06-09T03:37:55.638Z,7.20
2018-06-09T03:40:24.030Z,6.77
2018-06-09T03:42:52.408Z,6.63
2018-06-09T03:45:20.707Z,6.07
2018-06-09T03:47:49.069Z,6.20
2018-06-09T03:50:17.432Z,7.13
2018-06-09T03:52:45.838Z,6.53
2018-06-09T03:55:14.146Z,6.50
2018-06-09T03:57:42.587Z,6.10
2018-06-09T04:00:11.183Z,6.40
2018-06-09T04:02:39.470Z,5.97
2018-06-09T04:05:07.823Z,5.77
2018-06-09T04:07:36.080Z,5.73
2018-06-09T04:10:04.433Z,6.00
2018-06-09T04:12:32.705Z,5.37
2018-06-09T04:15:01.217Z,5.63
2018-06-09T04:17:29.734Z,5.70
2018-06-09T04:19:58.110Z,6.27
2018-06-09T04:22:26.402Z,5.90
2018-06-09T04:24:54.909Z,5.63
2018-06-09T04:27:23.218Z,5.67
2018-06-09T04:29:51.524Z,5.93
2018-06-09T04:32:20.298Z,5.60
2018-06-09T04:34:48.590Z,5.87
2018-06-09T04:37:16.884Z,5.93
2018-06-09T04:39:45.190Z,5.67
2018-06-09T04:42:13.523Z,5.80
2018-06-09T04:44:42.175Z,5.80
2018-06-09T04:47:10.837Z,5.50
2018-06-09T04:49:39.110Z,5.87
2018-06-09T04:52:07.473Z,5.53
2018-06-09T04:54:35.818Z,6.10
2018-06-09T04:57:04.106Z,6.47
2018-06-09T04:59:32.382Z,6.07
2018-06-09T05:02:00.683Z,5.77
2018-06-09T05:04:29.203Z,5.67
2018-06-09T05:06:57.481Z,5.90
2018-06-09T05:09:25.784Z,5.57
2018-06-09T05:11:54.185Z,4.97
2018-06-09T05:14:22.563Z,5.43
2018-06-09T05:16:50.992Z,5.20
2018-06-09T05:19:19.313Z,5.10
2018-06-09T05:21:47.960Z,5.00
2018-06-09T05:24:16.233Z,5.20
2018-06-09T05:26:44.558Z,4.63
2018-06-09T05:29:12.836Z,4.93
2018-06-09T05:31:41.177Z,5.00
2018-06-09T05:34:09.193Z,5.00
2018-06-09T05:36:37.509Z,4.83
2018-06-09T05:39:07.677Z,4.90
2018-06-09T05:41:35.966Z,5.20
2018-06-09T05:44:04.289Z,4.80
2018-06-09T05:46:32.597Z,4.70
2018-06-09T05:49:00.914Z,5.20
2018-06-09T05:51:29.226Z,5.20
2018-06-09T05:53:57.525Z,5.00
2018-06-09T05:56:25.808Z,4.77
2018-06-09T05:58:54.108Z,4.53
2018-06-09T06:01:22.409Z,4.80
2018-06-09T06:03:50.685Z,5.20
2018-06-09T06:06:18.996Z,4.93
2018-06-09T06:08:47.472Z,4.97
2018-06-09T06:11:15.946Z,5.30
2018-06-09T06:13:44.273Z,5.37
2018-06-09T06:16:12.595Z,5.07
2018-06-09T06:18:40.882Z,4.93
2018-06-09T06:21:09.192Z,5.20
2018-06-09T06:23:37.489Z,4.80
2018-06-09T06:26:05.804Z,5.30
2018-06-09T06:28:34.084Z,4.73
2018-06-09T06:31:02.375Z,4.93
2018-06-09T06:33:30.678Z,5.03
2018-06-09T06:35:58.968Z,4.90
2018-06-09T06:38:27.252Z,5.10
2018-06-09T06:40:55.534Z,5.20
2018-06-09T06:43:23.835Z,5.03
2018-06-09T06:45:51.858Z,4.87
2018-06-09T06:48:20.161Z,4.87
2018-06-09T06:50:49.378Z,4.73
2018-06-09T06:53:17.678Z,5.37
2018-06-09T06:55:45.976Z,5.50
2018-06-09T06:58:14.273Z,5.53
2018-06-09T07:00:42.564Z,5.13
2018-06-09T07:03:10.846Z,5.93
2018-06-09T07:05:39.160Z,6.10
2018-06-09T07:08:07.489Z,5.93
2018-06-09T07:10:35.770Z,6.30
2018-06-09T07:13:04.229Z,6.37
2018-06-09T07:15:32.887Z,6.47
2018-06-09T07:18:01.278Z,6.30
2018-06-09T07:20:29.568Z,6.20
2018-06-09T07:22:57.898Z,6.00
2018-06-09T07:25:26.201Z,6.83
2018-06-09T07:27:54.687Z,6.90
2018-06-09T07:30:22.997Z,5.60
2018-06-09T07:32:51.464Z,6.40
2018-06-09T07:35:19.879Z,5.97
2018-06-09T07:37:48.293Z,6.10
2018-06-09T07:40:16.764Z,5.87
2018-06-09T07:42:45.166Z,6.50
2018-06-09T07:45:13.535Z,6.80
2018-06-09T07:47:41.942Z,6.60
2018-06-09T07:50:10.309Z,6.90
2018-06-09T07:52:38.737Z,6.60
2018-06-09T07:55:07.337Z,7.13
2018-06-09T07:57:35.765Z,7.77
2018-06-09T08:00:04.223Z,7.53
2018-06-09T08:02:32.592Z,8.40
2018-06-09T08:05:00.996Z,8.47
2018-06-09T08:07:29.430Z,8.57
2018-06-09T08:09:57.816Z,8.43
2018-06-09T08:12:26.291Z,7.67
2018-06-09T08:14:54.689Z,8.07
2018-06-09T08:17:23.242Z,8.17
2018-06-09T08:19:51.687Z,7.50
2018-06-09T08:22:20.141Z,7.80
2018-06-09T08:24:48.574Z,8.13
2018-06-09T08:27:16.979Z,9.87
2018-06-09T08:29:45.263Z,9.70
2018-06-09T08:32:13.692Z,9.90
2018-06-09T08:34:42.074Z,9.73
2018-06-09T08:37:10.567Z,9.97
2018-06-09T08:39:39.005Z,8.97
2018-06-09T08:42:07.447Z,9.80
2018-06-09T08:44:35.856Z,9.90
2018-06-09T08:47:04.405Z,9.53
2018-06-09T08:49:32.794Z,10.30
2018-06-09T08:52:01.231Z,9.10
2018-06-09T08:54:29.604Z,9.80
2018-06-09T08:56:58.067Z,9.90
2018-06-09T08:59:26.458Z,9.90
2018-06-09T09:01:54.807Z,8.83
2018-06-09T09:04:23.060Z,8.83
2018-06-09T09:06:51.396Z,8.80
2018-06-09T09:09:19.671Z,8.67
2018-06-09T09:11:47.981Z,8.87
2018-06-09T09:14:16.282Z,9.30
2018-06-09T09:16:44.582Z,9.33
2018-06-09T09:19:12.892Z,9.60
2018-06-09T09:21:41.182Z,9.53
2018-06-09T09:24:09.580Z,9.77
2018-06-09T09:26:37.853Z,8.37
2018-06-09T09:29:06.139Z,8.60
2018-06-09T09:31:34.460Z,8.53
2018-06-09T09:34:02.786Z,9.13
2018-06-09T09:36:31.243Z,9.10
2018-06-09T09:38:59.560Z,9.13
2018-06-09T09:41:27.849Z,8.40
2018-06-09T09:43:56.138Z,7.83
2018-06-09T09:46:24.475Z,8.07
2018-06-09T09:48:52.719Z,8.80
2018-06-09T09:51:20.985Z,9.40
2018-06-09T09:53:49.280Z,7.77
2018-06-09T09:56:17.578Z,8.67
2018-06-09T09:58:45.870Z,8.13
2018-06-09T10:01:14.227Z,8.03
2018-06-09T10:03:42.539Z,8.00
2018-06-09T10:06:10.846Z,8.47
2018-06-09T10:08:39.154Z,7.50
2018-06-09T10:11:07.483Z,7.47
2018-06-09T10:13:35.814Z,7.87
2018-06-09T10:16:04.116Z,8.43
2018-06-09T10:18:32.434Z,7.97
2018-06-09T10:21:00.755Z,7.73
2018-06-09T10:23:29.077Z,7.60
2018-06-09T10:25:57.355Z,8.50
2018-06-09T10:28:25.712Z,8.73
2018-06-09T10:30:54.006Z,7.87
2018-06-09T10:33:22.291Z,7.60
2018-06-09T10:35:50.575Z,7.70
2018-06-09T10:38:18.845Z,7.43
2018-06-09T10:40:47.133Z,7.97
2018-06-09T10:43:15.406Z,9.53
2018-06-09T10:45:43.718Z,8.40
2018-06-09T10:48:12.029Z,8.37
2018-06-09T10:50:40.326Z,8.00
2018-06-09T10:53:08.647Z,7.70
2018-06-09T10:55:36.960Z,8.20
2018-06-09T10:58:05.244Z,9.00
2018-06-09T11:00:33.519Z,8.43
2018-06-09T11:03:01.796Z,8.80
2018-06-09T11:05:30.126Z,8.73
2018-06-09T11:07:58.412Z,8.13
2018-06-09T11:10:26.761Z,8.27
2018-06-09T11:12:55.072Z,8.37
2018-06-09T11:15:23.409Z,8.70
2018-06-09T11:17:51.705Z,7.93
2018-06-09T11:20:20.015Z,7.77
2018-06-09T11:22:48.306Z,7.50
2018-06-09T11:25:16.614Z,7.50
2018-06-09T11:27:44.939Z,7.73
2018-06-09T11:30:12.959Z,7.47
2018-06-09T11:32:41.236Z,7.77
2018-06-09T11:35:09.558Z,7.80
2018-06-09T11:37:37.850Z,7.73
2018-06-09T11:40:06.140Z,8.03
2018-06-09T11:42:34.426Z,7.90
2018-06-09T11:45:02.736Z,8.00
2018-06-09T11:47:31.038Z,9.73
2018-06-09T11:49:59.063Z,8.77
2018-06-09T11:52:27.358Z,8.90
2018-06-09T11:54:55.656Z,7.77
2018-06-09T11:57:23.942Z,7.63
2018-06-09T11:59:52.217Z,7.63
2018-06-09T12:02:20.534Z,7.60
2018-06-09T12:04:48.814Z,7.13
2018-06-09T12:07:17.139Z,10.83
2018-06-09T12:09:45.433Z,8.07
2018-06-09T12:12:13.718Z,7.47
2018-06-09T12:14:42.049Z,7.30
2018-06-09T12:17:10.411Z,7.27
2018-06-09T12:19:38.671Z,13.10
2018-06-09T12:22:07.041Z,33.30
2018-06-09T12:24:35.558Z,28.13
2018-06-09T12:27:03.846Z,8.30
2018-06-09T12:29:32.126Z,17.70
2018-06-09T12:32:00.390Z,14.27
2018-06-09T12:34:28.664Z,7.13
2018-06-09T12:36:56.935Z,7.13
2018-06-09T12:39:25.480Z,9.07
2018-06-09T12:41:53.892Z,7.07
2018-06-09T12:44:22.189Z,7.50
2018-06-09T12:46:50.465Z,7.20
2018-06-09T12:49:18.744Z,8.13
2018-06-09T12:51:47.036Z,14.17
2018-06-09T12:54:15.492Z,53.87
2018-06-09T12:56:44.672Z,31.67
2018-06-09T12:59:13.102Z,35.53
2018-06-09T13:01:41.465Z,17.07
2018-06-09T13:04:09.787Z,7.10
2018-06-09T13:06:38.205Z,6.90
2018-06-09T13:09:07.473Z,7.60
2018-06-09T13:11:35.869Z,7.47
2018-06-09T13:14:04.193Z,7.03
2018-06-09T13:16:32.463Z,7.27
2018-06-09T13:19:00.776Z,7.17
2018-06-09T13:21:29.093Z,7.10
2018-06-09T13:26:32.080Z,6.57
2018-06-09T13:29:00.393Z,6.33
2018-06-09T13:31:30.092Z,7.37
2018-06-09T13:33:58.752Z,11.90
2018-06-09T13:36:27.787Z,18.90
2018-06-09T13:38:56.731Z,7.23
2018-06-09T13:41:25.123Z,10.63
2018-06-09T13:43:53.329Z,7.53
2018-06-09T13:46:21.649Z,7.37
2018-06-09T13:48:50.263Z,6.30
2018-06-09T13:51:18.969Z,6.83
2018-06-09T13:53:47.695Z,6.73
2018-06-09T13:56:15.977Z,6.23
2018-06-09T13:58:44.397Z,6.40
2018-06-09T14:01:13.219Z,6.60
2018-06-09T14:03:41.853Z,6.37
2018-06-09T14:06:10.436Z,6.80
2018-06-09T14:08:39.050Z,6.47
2018-06-09T14:11:07.513Z,7.10
2018-06-09T14:13:36.214Z,6.87
2018-06-09T14:16:04.524Z,6.53
2018-06-09T14:18:32.812Z,6.57
2018-06-09T14:21:01.580Z,6.90
2018-06-09T14:23:30.261Z,6.27
2018-06-09T14:25:58.882Z,6.80
2018-06-09T14:28:27.693Z,6.80
2018-06-09T14:30:56.328Z,6.30
2018-06-09T14:33:25.050Z,6.40
2018-06-09T14:35:53.861Z,5.73
2018-06-09T14:38:22.174Z,5.83
2018-06-09T14:40:51.422Z,6.00
2018-06-09T14:43:19.716Z,4.70
2018-06-09T14:45:48.046Z,6.17
2018-06-09T14:48:16.337Z,4.43
2018-06-09T14:50:45.841Z,4.87
2018-06-09T14:53:14.185Z,5.27
2018-06-09T14:55:43.202Z,5.10
2018-06-09T14:58:12.009Z,5.60
2018-06-09T15:00:41.013Z,4.47
2018-06-09T15:03:09.359Z,4.80
2018-06-09T15:05:37.759Z,4.37
2018-06-09T15:08:06.883Z,4.50
2018-06-09T15:10:35.186Z,4.70
2018-06-09T15:13:03.516Z,5.77
2018-06-09T15:15:31.810Z,4.80
2018-06-09T15:18:00.201Z,5.03
2018-06-09T15:20:29.120Z,4.67
2018-06-09T15:22:58.090Z,7.73
2018-06-09T15:25:26.446Z,4.63
2018-06-09T15:27:56.259Z,4.60
2018-06-09T15:30:25.167Z,4.60
2018-06-09T15:32:54.247Z,5.63
2018-06-09T15:35:23.234Z,4.33
2018-06-09T15:37:52.102Z,4.30
2018-06-09T15:40:21.890Z,4.13
2018-06-09T15:42:52.486Z,3.87
2018-06-09T15:45:21.236Z,4.30
2018-06-09T15:47:50.095Z,4.57
2018-06-09T15:50:19.380Z,4.27
2018-06-09T15:52:48.690Z,4.87
2018-06-09T15:55:17.713Z,4.40
2018-06-09T15:57:46.026Z,5.03
2018-06-09T16:00:15.151Z,5.03
2018-06-09T16:02:43.933Z,5.80
2018-06-09T16:05:13.169Z,5.07
2018-06-09T16:07:41.742Z,5.57
2018-06-09T16:10:10.293Z,5.30
2018-06-09T16:12:39.424Z,5.23
2018-06-09T16:15:08.383Z,6.20
2018-06-09T16:17:36.943Z,6.90
2018-06-09T16:20:05.721Z,7.17
2018-06-09T16:22:34.237Z,7.70
2018-06-09T16:25:03.003Z,8.50
2018-06-09T16:27:31.604Z,8.20
2018-06-09T16:30:00.248Z,7.17
2018-06-09T16:32:28.789Z,7.80
2018-06-09T16:34:57.311Z,6.90
2018-06-09T16:37:25.547Z,7.60
2018-06-09T16:39:54.119Z,7.27
2018-06-09T16:42:22.734Z,7.37
2018-06-09T16:44:51.269Z,7.47
2018-06-09T16:47:19.779Z,7.60
2018-06-09T16:49:48.101Z,7.80
2018-06-09T16:52:16.730Z,7.70
2018-06-09T16:54:45.344Z,7.67
2018-06-09T16:57:14.012Z,7.03
2018-06-09T16:59:42.579Z,7.20
2018-06-09T17:02:13.975Z,7.73
2018-06-09T17:04:48.697Z,7.47
2018-06-09T17:07:17.231Z,7.00
2018-06-09T17:09:45.913Z,7.00
2018-06-09T17:12:14.475Z,6.87
2018-06-09T17:14:43.174Z,6.80
2018-06-09T17:17:11.892Z,7.00
2018-06-09T17:19:40.415Z,7.40
2018-06-09T17:22:08.958Z,7.50
2018-06-09T17:24:37.298Z,7.47
2018-06-09T17:27:06.049Z,7.00
2018-06-09T17:29:34.680Z,7.00
2018-06-09T17:32:03.398Z,6.23
2018-06-09T17:34:32.023Z,7.20
2018-06-09T17:37:00.876Z,7.47
2018-06-09T17:39:29.446Z,6.93
2018-06-09T17:41:58.310Z,6.50
2018-06-09T17:44:26.586Z,7.03
2018-06-09T17:46:55.322Z,6.67
2018-06-09T17:49:24.111Z,7.10
2018-06-09T17:51:52.941Z,7.50
2018-06-09T17:54:21.556Z,7.50
2018-06-09T17:56:51.042Z,6.80
2018-06-09T17:59:19.392Z,7.57
2018-06-09T18:01:48.188Z,6.80
2018-06-09T18:04:17.045Z,7.27
2018-06-09T18:06:45.690Z,7.03
2018-06-09T18:09:14.586Z,7.40
2018-06-09T18:11:43.260Z,7.00
2018-06-09T18:14:11.956Z,7.50
2018-06-09T18:16:40.314Z,6.47
2018-06-09T18:19:08.892Z,7.70
2018-06-09T18:21:37.530Z,7.67
2018-06-09T18:24:05.866Z,7.20
2018-06-09T18:26:35.276Z,7.20
2018-06-09T18:29:03.595Z,6.73
2018-06-09T18:31:31.913Z,7.30
2018-06-09T18:34:00.265Z,7.10
2018-06-09T18:36:28.525Z,6.97
2018-06-09T18:38:56.971Z,6.87
2018-06-09T18:41:25.397Z,7.73
2018-06-09T18:43:53.771Z,7.47
2018-06-09T18:46:22.170Z,7.07
2018-06-09T18:48:50.507Z,7.63
2018-06-09T18:51:18.838Z,7.83
2018-06-09T18:53:47.153Z,7.27
2018-06-09T18:56:15.268Z,7.73
2018-06-09T18:58:43.597Z,7.07
2018-06-09T19:01:11.969Z,7.70
2018-06-09T19:03:40.993Z,7.70
2018-06-09T19:06:09.340Z,7.57
2018-06-09T19:08:37.655Z,8.13
2018-06-09T19:11:06.157Z,8.20
2018-06-09T19:13:35.062Z,8.50
2018-06-09T19:16:03.646Z,8.87
2018-06-09T19:18:31.975Z,9.33
2018-06-09T19:21:00.265Z,9.30
2018-06-09T19:23:28.585Z,9.37
2018-06-09T19:25:57.120Z,9.87
2018-06-09T19:28:25.581Z,9.63
2018-06-09T19:30:53.896Z,10.37
2018-06-09T19:33:22.607Z,8.77
2018-06-09T19:35:50.914Z,8.73
2018-06-09T19:38:19.310Z,9.03
2018-06-09T19:40:47.802Z,8.70
2018-06-09T19:43:16.235Z,8.23
2018-06-09T19:45:44.729Z,8.77
2018-06-09T19:48:13.089Z,9.23
2018-06-09T19:50:41.502Z,8.60
2018-06-09T19:53:09.991Z,9.43
2018-06-09T19:55:38.325Z,9.27
2018-06-09T19:58:06.915Z,7.73
2018-06-09T20:00:35.298Z,9.17
2018-06-09T20:03:03.889Z,8.23
2018-06-09T20:05:32.501Z,8.23
2018-06-09T20:08:01.015Z,8.33
2018-06-09T20:10:29.586Z,9.00
2018-06-09T20:12:58.136Z,8.90
2018-06-09T20:15:26.561Z,9.87
2018-06-09T20:17:55.076Z,8.70
2018-06-09T20:20:23.533Z,8.43
2018-06-09T20:22:51.849Z,9.13
2018-06-09T20:25:20.469Z,9.37
2018-06-09T20:27:48.894Z,9.70
2018-06-09T20:30:17.365Z,9.20
2018-06-09T20:32:45.816Z,9.37
2018-06-09T20:35:14.268Z,8.70
2018-06-09T20:37:42.764Z,9.13
2018-06-09T20:40:11.394Z,9.33
2018-06-09T20:42:39.855Z,9.23
2018-06-09T20:45:08.198Z,9.60
2018-06-09T20:47:36.685Z,9.40
2018-06-09T20:50:05.227Z,9.30
2018-06-09T20:52:33.763Z,9.33
2018-06-09T20:55:02.126Z,9.20
2018-06-09T20:57:30.732Z,9.70
2018-06-09T20:59:59.231Z,9.23
2018-06-09T21:02:27.751Z,9.50
2018-06-09T21:04:56.114Z,11.30
2018-06-09T21:07:24.432Z,11.27
2018-06-09T21:09:53.034Z,10.93
2018-06-09T21:12:21.775Z,11.00
2018-06-09T21:14:50.141Z,11.50
2018-06-09T21:17:18.607Z,10.90
2018-06-09T21:19:47.116Z,11.07
2018-06-09T21:22:15.465Z,10.70
2018-06-09T21:24:43.934Z,10.47
2018-06-09T21:27:17.857Z,10.27
2018-06-09T21:29:55.268Z,10.67
2018-06-09T21:32:33.622Z,10.87
2018-06-09T21:35:18.906Z,9.70
2018-06-09T21:37:48.245Z,10.03
2018-06-09T21:40:23.935Z,10.17
2018-06-09T23:04:55.926Z,9.73
2018-06-09T23:07:24.365Z,8.97
2018-06-09T23:09:52.799Z,9.33
2018-06-09T23:12:21.105Z,10.63
2018-06-09T23:14:49.420Z,10.17
2018-06-09T23:17:17.748Z,11.10
2018-06-09T23:19:46.048Z,10.70
2018-06-09T23:22:14.355Z,10.47
2018-06-09T23:24:42.665Z,10.83
2018-06-09T23:27:10.697Z,11.90
2018-06-09T23:29:38.978Z,10.97
2018-06-09T23:32:07.280Z,11.03
2018-06-09T23:34:35.621Z,11.70
2018-06-09T23:37:04.440Z,10.00
2018-06-09T23:39:32.798Z,11.60
2018-06-09T23:42:01.166Z,10.87
2018-06-09T23:44:29.487Z,12.40
2018-06-09T23:46:57.828Z,12.37
2018-06-09T23:49:26.130Z,11.90
2018-06-09T23:51:54.476Z,11.67
2018-06-09T23:54:22.792Z,11.07
2018-06-09T23:56:51.076Z,12.13
2018-06-09T23:59:19.381Z,11.63
