createdAt,value
2023-04-27T00:00:18.060Z,49.79
2023-04-27T00:01:18.088Z,49.63
2023-04-27T00:02:18.134Z,49.63
2023-04-27T00:03:18.249Z,49.47
2023-04-27T00:04:18.266Z,49.95
2023-04-27T00:05:18.260Z,48.82
2023-04-27T00:06:18.061Z,48.34
2023-04-27T00:07:18.012Z,48.50
2023-04-27T00:08:18.010Z,48.66
2023-04-27T00:09:17.995Z,49.31
2023-04-27T00:10:17.991Z,49.95
2023-04-27T00:11:17.986Z,50.11
2023-04-27T00:12:17.983Z,49.79
2023-04-27T00:13:17.963Z,49.95
2023-04-27T00:14:17.953Z,49.79
2023-04-27T00:15:17.964Z,49.31
2023-04-27T00:16:18.020Z,49.95
2023-04-27T00:17:17.957Z,49.79
2023-04-27T00:18:17.937Z,52.69
2023-04-27T00:19:17.947Z,50.11
2023-04-27T00:20:17.939Z,49.63
2023-04-27T00:21:17.895Z,49.47
2023-04-27T00:22:17.903Z,51.24
2023-04-27T00:23:17.880Z,50.11
2023-04-27T00:24:17.874Z,48.98
2023-04-27T00:25:17.914Z,49.63
2023-04-27T00:26:17.864Z,49.31
2023-04-27T00:27:17.863Z,49.31
2023-04-27T00:28:17.887Z,49.47
2023-04-27T00:29:17.848Z,49.79
2023-04-27T00:30:17.850Z,49.63
2023-04-27T00:31:17.885Z,50.60
2023-04-27T00:32:17.814Z,50.11
2023-04-27T00:33:17.813Z,50.60
2023-04-27T00:34:17.808Z,49.79
2023-04-27T00:35:17.804Z,49.95
2023-04-27T00:36:17.816Z,49.95
2023-04-27T00:37:17.791Z,49.79
2023-04-27T00:38:17.782Z,49.63
2023-04-27T00:39:17.766Z,49.95
2023-04-27T00:40:17.763Z,49.95
2023-04-27T00:41:17.800Z,50.76
2023-04-27T00:42:17.748Z,49.95
2023-04-27T00:43:17.750Z,49.95
2023-04-27T00:44:17.730Z,49.95
2023-04-27T00:45:17.729Z,49.79
2023-04-27T00:46:17.781Z,49.79
2023-04-27T00:47:17.728Z,50.27
2023-04-27T00:48:17.713Z,49.79
2023-04-27T00:49:17.702Z,49.63
2023-04-27T00:50:17.704Z,50.76
2023-04-27T00:51:17.705Z,51.08
2023-04-27T00:52:17.682Z,50.43
2023-04-27T00:53:17.677Z,49.95
2023-04-27T00:54:17.677Z,50.43
2023-04-27T00:55:17.655Z,49.63
2023-04-27T00:56:17.671Z,49.79
2023-04-27T00:57:17.641Z,49.63
2023-04-27T00:58:17.650Z,50.11
2023-04-27T00:59:17.627Z,50.11
2023-04-27T01:00:17.632Z,50.11
2023-04-27T01:01:17.666Z,50.43
2023-04-27T01:02:17.706Z,50.27
2023-04-27T01:03:17.759Z,50.43
2023-04-27T01:04:17.816Z,50.43
2023-04-27T01:05:17.595Z,50.43
2023-04-27T01:06:17.609Z,50.11
2023-04-27T01:07:17.581Z,50.11
2023-04-27T01:08:17.569Z,49.95
2023-04-27T01:09:17.556Z,49.95
2023-04-27T01:10:17.548Z,49.47
2023-04-27T01:11:17.581Z,49.79
2023-04-27T01:12:17.542Z,49.95
2023-04-27T01:13:17.527Z,50.11
2023-04-27T01:14:17.535Z,50.92
2023-04-27T01:15:17.511Z,51.08
2023-04-27T01:16:17.620Z,50.27
2023-04-27T01:17:17.506Z,50.11
2023-04-27T01:18:17.497Z,51.24
2023-04-27T01:19:17.489Z,49.79
2023-04-27T01:20:17.485Z,49.47
2023-04-27T01:21:17.498Z,51.56
2023-04-27T01:22:17.476Z,50.27
2023-04-27T01:23:17.749Z,50.11
2023-04-27T01:24:17.460Z,49.95
2023-04-27T01:25:17.459Z,49.95
2023-04-27T01:26:17.465Z,49.79
2023-04-27T01:27:17.431Z,50.60
2023-04-27T01:28:17.421Z,50.27
2023-04-27T01:29:17.427Z,50.27
2023-04-27T01:30:17.460Z,50.43
2023-04-27T01:31:17.439Z,51.40
2023-04-27T01:32:17.395Z,50.27
2023-04-27T01:33:17.391Z,50.11
2023-04-27T01:34:17.386Z,50.27
2023-04-27T01:35:17.388Z,50.27
2023-04-27T01:36:17.386Z,50.27
2023-04-27T01:37:17.362Z,50.60
2023-04-27T01:38:17.368Z,50.76
2023-04-27T01:39:17.349Z,52.37
2023-04-27T01:40:17.332Z,50.43
2023-04-27T01:41:17.357Z,51.72
2023-04-27T01:42:17.349Z,50.43
2023-04-27T01:43:17.350Z,50.27
2023-04-27T01:44:17.316Z,50.43
2023-04-27T01:45:17.308Z,49.95
2023-04-27T01:46:17.445Z,49.95
2023-04-27T01:47:17.310Z,51.08
2023-04-27T01:48:18.295Z,50.76
2023-04-27T01:49:17.428Z,50.76
2023-04-27T01:50:17.317Z,51.56
2023-04-27T01:51:17.390Z,51.08
2023-04-27T01:52:17.292Z,50.27
2023-04-27T01:53:17.235Z,50.27
2023-04-27T01:54:18.242Z,50.43
2023-04-27T01:55:17.245Z,50.11
2023-04-27T01:56:17.315Z,50.11
2023-04-27T01:57:17.309Z,49.79
2023-04-27T01:58:17.331Z,51.24
2023-04-27T01:59:17.390Z,50.11
2023-04-27T02:00:17.207Z,50.43
2023-04-27T02:01:17.501Z,50.11
2023-04-27T02:02:17.316Z,51.40
2023-04-27T02:03:17.484Z,50.27
2023-04-27T02:04:18.210Z,52.85
2023-04-27T02:05:17.253Z,51.40
2023-04-27T02:06:17.470Z,51.24
2023-04-27T02:07:17.293Z,51.72
2023-04-27T02:08:17.225Z,51.08
2023-04-27T02:09:17.204Z,51.40
2023-04-27T02:10:17.150Z,51.08
2023-04-27T02:11:17.243Z,51.56
2023-04-27T02:12:17.314Z,50.92
2023-04-27T02:13:17.226Z,51.24
2023-04-27T02:14:17.140Z,52.69
2023-04-27T02:15:17.259Z,50.43
2023-04-27T02:16:17.538Z,51.08
2023-04-27T02:17:17.338Z,50.92
2023-04-27T02:18:17.317Z,50.60
2023-04-27T02:19:17.254Z,50.43
2023-04-27T02:20:17.419Z,50.92
2023-04-27T02:21:17.311Z,51.08
2023-04-27T02:22:17.240Z,50.92
2023-04-27T02:23:18.008Z,51.08
2023-04-27T02:24:17.383Z,52.53
2023-04-27T02:25:17.265Z,51.72
2023-04-27T02:26:17.153Z,52.37
2023-04-27T02:27:17.115Z,51.72
2023-04-27T02:28:17.360Z,51.56
2023-04-27T02:29:17.157Z,50.60
2023-04-27T02:30:17.091Z,51.08
2023-04-27T02:31:17.296Z,53.17
2023-04-27T02:32:17.178Z,51.56
2023-04-27T02:33:17.114Z,51.56
2023-04-27T02:34:17.183Z,50.76
2023-04-27T02:35:16.970Z,50.92
2023-04-27T02:36:17.196Z,52.37
2023-04-27T02:37:16.935Z,51.88
2023-04-27T02:38:16.952Z,51.08
2023-04-27T02:39:17.466Z,51.40
2023-04-27T02:40:16.926Z,51.56
2023-04-27T02:41:16.938Z,51.24
2023-04-27T02:42:16.910Z,53.01
2023-04-27T02:43:16.902Z,51.08
2023-04-27T02:44:16.890Z,53.01
2023-04-27T02:45:16.893Z,51.56
2023-04-27T02:46:16.936Z,51.72
2023-04-27T02:47:16.865Z,50.92
2023-04-27T02:48:16.870Z,51.24
2023-04-27T02:49:16.845Z,50.92
2023-04-27T02:50:16.843Z,50.27
2023-04-27T02:51:16.866Z,51.56
2023-04-27T02:52:16.827Z,50.60
2023-04-27T02:53:16.832Z,50.27
2023-04-27T02:54:16.817Z,51.08
2023-04-27T02:55:16.821Z,51.24
2023-04-27T02:56:16.828Z,50.11
2023-04-27T02:57:16.806Z,50.27
2023-04-27T02:58:16.786Z,51.40
2023-04-27T02:59:16.783Z,50.92
2023-04-27T03:00:16.774Z,50.76
2023-04-27T03:01:16.805Z,51.08
2023-04-27T03:02:16.829Z,50.11
2023-04-27T03:03:16.943Z,50.43
2023-04-27T03:04:16.908Z,51.56
2023-04-27T03:05:16.738Z,50.27
2023-04-27T03:06:16.761Z,50.43
2023-04-27T03:07:16.721Z,51.08
2023-04-27T03:08:16.718Z,51.08
2023-04-27T03:09:16.848Z,52.21
2023-04-27T03:10:16.717Z,51.88
2023-04-27T03:11:16.712Z,53.17
2023-04-27T03:12:16.689Z,52.37
2023-04-27T03:13:16.892Z,53.82
2023-04-27T03:14:16.664Z,59.62
2023-04-27T03:15:16.702Z,60.75
2023-04-27T03:16:16.682Z,60.10
2023-04-27T03:17:16.641Z,60.59
2023-04-27T03:18:16.638Z,62.04
2023-04-27T03:19:16.633Z,60.26
2023-04-27T03:20:16.623Z,56.56
2023-04-27T03:21:16.871Z,53.98
2023-04-27T03:22:16.642Z,53.50
2023-04-27T03:23:16.621Z,56.24
2023-04-27T03:24:16.600Z,56.40
2023-04-27T03:25:16.593Z,55.59
2023-04-27T03:26:16.601Z,56.07
2023-04-27T03:27:16.579Z,57.52
2023-04-27T03:28:16.574Z,58.01
2023-04-27T03:29:16.550Z,56.88
2023-04-27T03:30:16.548Z,58.97
2023-04-27T03:31:16.612Z,61.87
2023-04-27T03:32:16.539Z,55.91
2023-04-27T03:33:16.532Z,54.30
2023-04-27T03:34:16.532Z,54.14
2023-04-27T03:35:16.514Z,53.82
2023-04-27T03:36:16.541Z,53.33
2023-04-27T03:37:16.506Z,52.53
2023-04-27T03:38:16.491Z,52.05
2023-04-27T03:39:16.572Z,51.88
2023-04-27T03:40:16.482Z,52.21
2023-04-27T03:41:16.536Z,52.53
2023-04-27T03:42:16.464Z,52.53
2023-04-27T03:43:16.471Z,52.53
2023-04-27T03:44:16.449Z,52.05
2023-04-27T03:45:16.448Z,53.01
2023-04-27T03:46:16.494Z,53.01
2023-04-27T03:47:16.442Z,52.69
2023-04-27T03:48:16.427Z,52.37
2023-04-27T03:49:16.426Z,53.01
2023-04-27T03:50:16.433Z,52.85
2023-04-27T03:51:16.418Z,53.01
2023-04-27T03:52:16.401Z,53.01
2023-04-27T03:53:16.421Z,52.53
2023-04-27T03:54:16.387Z,53.01
2023-04-27T03:55:16.376Z,52.37
2023-04-27T03:56:16.420Z,52.05
2023-04-27T03:57:16.431Z,52.37
2023-04-27T03:58:16.357Z,52.37
2023-04-27T03:59:16.551Z,53.82
2023-04-27T04:00:16.346Z,53.01
2023-04-27T04:01:16.378Z,52.37
2023-04-27T04:02:16.411Z,52.53
2023-04-27T04:03:16.590Z,52.69
2023-04-27T04:04:16.430Z,51.72
2023-04-27T04:05:16.361Z,51.88
2023-04-27T04:06:16.314Z,51.88
2023-04-27T04:07:16.306Z,52.21
2023-04-27T04:08:16.271Z,51.72
2023-04-27T04:09:17.267Z,52.85
2023-04-27T04:10:16.272Z,52.53
2023-04-27T04:11:16.343Z,52.05
2023-04-27T04:12:16.260Z,51.40
2023-04-27T04:13:16.284Z,52.53
2023-04-27T04:14:16.239Z,52.69
2023-04-27T04:15:16.241Z,53.01
2023-04-27T04:16:16.279Z,53.01
2023-04-27T04:17:16.269Z,53.33
2023-04-27T04:18:16.245Z,54.14
2023-04-27T04:19:16.492Z,53.01
2023-04-27T04:20:16.258Z,53.01
2023-04-27T04:21:16.194Z,53.33
2023-04-27T04:22:16.202Z,53.01
2023-04-27T04:23:16.185Z,54.14
2023-04-27T04:24:16.199Z,53.33
2023-04-27T04:25:16.182Z,53.82
2023-04-27T04:26:16.206Z,53.98
2023-04-27T04:27:16.156Z,53.01
2023-04-27T04:28:16.262Z,52.85
2023-04-27T04:29:16.489Z,53.82
2023-04-27T04:30:16.153Z,54.62
2023-04-27T04:31:16.267Z,54.14
2023-04-27T04:32:16.154Z,53.66
2023-04-27T04:33:17.368Z,55.59
2023-04-27T04:34:16.162Z,53.98
2023-04-27T04:35:16.157Z,53.66
2023-04-27T04:36:16.200Z,54.14
2023-04-27T04:37:16.110Z,53.98
2023-04-27T04:38:16.118Z,52.85
2023-04-27T04:39:16.530Z,55.27
2023-04-27T04:40:16.133Z,55.91
2023-04-27T04:41:16.077Z,53.33
2023-04-27T04:42:16.240Z,53.98
2023-04-27T04:43:16.245Z,52.37
2023-04-27T04:44:16.167Z,54.79
2023-04-27T04:45:16.098Z,52.69
2023-04-27T04:46:16.225Z,53.50
2023-04-27T04:47:16.168Z,51.72
2023-04-27T04:48:16.051Z,52.85
2023-04-27T04:49:16.328Z,52.85
2023-04-27T04:50:16.079Z,54.14
2023-04-27T04:51:16.254Z,52.53
2023-04-27T04:52:16.093Z,53.50
2023-04-27T04:53:16.864Z,53.82
2023-04-27T04:54:16.150Z,53.01
2023-04-27T04:55:16.113Z,53.82
2023-04-27T04:56:16.049Z,53.17
2023-04-27T04:57:16.043Z,53.17
2023-04-27T04:58:16.065Z,54.14
2023-04-27T04:59:16.163Z,54.62
2023-04-27T05:00:16.250Z,57.20
2023-04-27T05:01:16.112Z,53.01
2023-04-27T05:02:16.147Z,56.72
2023-04-27T05:03:16.323Z,54.30
2023-04-27T05:04:16.240Z,54.14
2023-04-27T05:05:16.124Z,53.01
2023-04-27T05:06:16.016Z,54.46
2023-04-27T05:07:17.802Z,52.37
2023-04-27T05:08:16.034Z,52.37
2023-04-27T05:09:16.060Z,52.21
2023-04-27T05:10:16.056Z,53.17
2023-04-27T05:11:15.849Z,52.85
2023-04-27T05:12:16.015Z,53.33
2023-04-27T05:13:15.836Z,52.37
2023-04-27T05:14:15.812Z,54.95
2023-04-27T05:15:15.814Z,53.01
2023-04-27T05:16:15.832Z,52.85
2023-04-27T05:17:15.839Z,52.21
2023-04-27T05:18:15.806Z,54.30
2023-04-27T05:19:15.983Z,52.69
2023-04-27T05:20:16.154Z,53.33
2023-04-27T05:21:15.758Z,54.14
2023-04-27T05:22:15.786Z,53.17
2023-04-27T05:23:15.749Z,52.37
2023-04-27T05:24:15.747Z,53.82
2023-04-27T05:25:15.735Z,59.46
2023-04-27T05:26:15.746Z,54.46
2023-04-27T05:27:15.748Z,53.17
2023-04-27T05:28:15.735Z,53.98
2023-04-27T05:29:16.036Z,52.37
2023-04-27T05:30:15.697Z,52.85
2023-04-27T05:31:15.708Z,53.17
2023-04-27T05:32:15.706Z,63.65
2023-04-27T05:33:15.749Z,53.17
2023-04-27T05:34:15.669Z,54.46
2023-04-27T05:35:15.773Z,53.66
2023-04-27T05:36:15.718Z,52.85
2023-04-27T05:37:15.734Z,52.37
2023-04-27T05:38:15.640Z,52.69
2023-04-27T05:39:15.828Z,55.43
2023-04-27T05:40:15.631Z,55.11
2023-04-27T05:41:15.629Z,53.66
2023-04-27T05:42:15.647Z,52.85
2023-04-27T05:43:15.620Z,52.05
2023-04-27T05:44:15.605Z,51.56
2023-04-27T05:45:15.603Z,52.05
2023-04-27T05:46:15.615Z,53.33
2023-04-27T05:47:16.616Z,53.01
2023-04-27T05:48:15.589Z,53.50
2023-04-27T05:49:15.833Z,52.37
2023-04-27T05:50:15.574Z,53.82
2023-04-27T05:51:15.582Z,53.98
2023-04-27T05:52:15.577Z,53.66
2023-04-27T05:53:15.542Z,64.45
2023-04-27T05:54:15.534Z,62.04
2023-04-27T05:55:16.542Z,54.30
2023-04-27T05:56:15.571Z,54.30
2023-04-27T05:57:15.565Z,53.66
2023-04-27T05:58:16.512Z,54.14
2023-04-27T05:59:15.993Z,54.30
2023-04-27T06:00:15.570Z,52.05
2023-04-27T06:01:15.504Z,53.17
2023-04-27T06:02:15.686Z,50.76
2023-04-27T06:03:15.627Z,52.85
2023-04-27T06:04:15.682Z,54.14
2023-04-27T06:05:15.539Z,52.05
2023-04-27T06:06:15.455Z,53.01
2023-04-27T06:08:15.442Z,52.53
2023-04-27T06:09:15.708Z,53.01
2023-04-27T06:10:15.430Z,52.37
2023-04-27T06:11:15.428Z,51.56
2023-04-27T06:12:15.435Z,50.11
2023-04-27T06:13:15.408Z,50.11
2023-04-27T06:14:15.402Z,51.08
2023-04-27T06:15:15.418Z,52.53
2023-04-27T06:16:15.421Z,51.08
2023-04-27T06:17:15.390Z,50.92
2023-04-27T06:18:15.419Z,52.53
2023-04-27T06:19:15.625Z,51.56
2023-04-27T06:20:15.390Z,52.05
2023-04-27T06:21:15.379Z,50.43
2023-04-27T06:22:15.382Z,51.88
2023-04-27T06:23:15.372Z,51.40
2023-04-27T06:24:15.326Z,51.72
2023-04-27T06:25:15.326Z,51.40
2023-04-27T06:26:15.320Z,50.92
2023-04-27T06:27:15.379Z,50.43
2023-04-27T06:28:15.299Z,52.37
2023-04-27T06:29:15.557Z,51.24
2023-04-27T06:30:15.278Z,50.76
2023-04-27T06:31:15.370Z,50.11
2023-04-27T06:32:15.292Z,51.24
2023-04-27T06:33:15.269Z,51.72
2023-04-27T06:34:15.262Z,51.88
2023-04-27T06:35:15.257Z,50.60
2023-04-27T06:36:15.243Z,50.43
2023-04-27T06:37:15.443Z,49.95
2023-04-27T06:38:15.244Z,50.92
2023-04-27T06:39:15.525Z,50.92
2023-04-27T06:40:15.222Z,51.72
2023-04-27T06:41:15.323Z,51.72
2023-04-27T06:42:15.221Z,51.88
2023-04-27T06:43:15.200Z,51.56
2023-04-27T06:44:15.191Z,51.56
2023-04-27T06:45:15.187Z,50.76
2023-04-27T06:46:15.208Z,53.33
2023-04-27T06:47:15.190Z,51.40
2023-04-27T06:48:15.199Z,61.07
2023-04-27T06:49:15.538Z,51.72
2023-04-27T06:50:15.180Z,51.88
2023-04-27T06:51:15.154Z,51.24
2023-04-27T06:52:15.158Z,52.37
2023-04-27T06:53:15.128Z,51.56
2023-04-27T06:54:15.124Z,50.92
2023-04-27T06:55:15.203Z,52.37
2023-04-27T06:56:15.096Z,50.27
2023-04-27T06:57:15.125Z,51.08
2023-04-27T06:58:15.102Z,50.92
2023-04-27T06:59:15.373Z,52.37
2023-04-27T07:00:15.151Z,51.88
2023-04-27T07:01:15.079Z,51.88
2023-04-27T07:02:15.115Z,51.56
2023-04-27T07:03:15.243Z,52.53
2023-04-27T07:04:15.141Z,52.53
2023-04-27T07:05:15.049Z,52.69
2023-04-27T07:06:15.051Z,51.88
2023-04-27T07:07:15.063Z,52.37
2023-04-27T07:08:15.054Z,51.40
2023-04-27T07:09:26.641Z,51.24
2023-04-27T07:10:17.018Z,51.56
2023-04-27T07:11:15.016Z,50.92
2023-04-27T07:12:15.016Z,51.24
2023-04-27T07:13:15.152Z,51.72
2023-04-27T07:14:14.976Z,51.88
2023-04-27T07:15:14.973Z,51.88
2023-04-27T07:16:15.028Z,51.72
2023-04-27T07:17:14.980Z,51.40
2023-04-27T07:18:14.988Z,51.56
2023-04-27T07:19:15.181Z,51.08
2023-04-27T07:20:14.937Z,50.60
2023-04-27T07:21:14.927Z,50.11
2023-04-27T07:22:14.949Z,51.56
2023-04-27T07:23:14.925Z,53.01
2023-04-27T07:24:14.922Z,51.40
2023-04-27T07:25:14.899Z,50.92
2023-04-27T07:26:14.905Z,51.08
2023-04-27T07:27:14.913Z,51.88
2023-04-27T07:28:14.885Z,52.37
2023-04-27T07:29:26.613Z,52.21
2023-04-27T07:30:16.885Z,50.76
2023-04-27T07:31:14.886Z,51.56
2023-04-27T07:32:14.963Z,58.49
2023-04-27T07:33:14.848Z,51.88
2023-04-27T07:34:14.831Z,53.01
2023-04-27T07:35:14.827Z,51.56
2023-04-27T07:36:14.831Z,51.24
2023-04-27T07:37:14.849Z,50.76
2023-04-27T07:38:14.848Z,50.92
2023-04-27T07:39:15.055Z,51.72
2023-04-27T07:40:14.838Z,51.88
2023-04-27T07:41:14.793Z,51.08
2023-04-27T07:42:14.806Z,51.24
2023-04-27T07:43:14.831Z,51.88
2023-04-27T07:44:14.791Z,51.88
2023-04-27T07:45:14.849Z,56.72
2023-04-27T07:46:14.871Z,50.43
2023-04-27T07:47:14.821Z,52.05
2023-04-27T07:48:14.794Z,52.37
2023-04-27T07:49:15.205Z,51.40
2023-04-27T07:50:14.729Z,51.72
2023-04-27T07:51:14.724Z,51.08
2023-04-27T07:52:14.742Z,52.21
2023-04-27T07:53:14.716Z,51.72
2023-04-27T07:54:14.723Z,51.40
2023-04-27T07:55:14.685Z,51.56
2023-04-27T07:56:14.679Z,51.56
2023-04-27T07:57:14.717Z,50.27
2023-04-27T07:58:14.665Z,51.08
2023-04-27T07:59:15.061Z,52.85
2023-04-27T08:00:14.665Z,50.27
2023-04-27T08:01:14.768Z,50.43
2023-04-27T08:02:19.222Z,53.01
2023-04-27T08:03:16.827Z,60.10
2023-04-27T08:04:15.016Z,53.98
2023-04-27T08:05:15.144Z,50.76
2023-04-27T08:06:14.989Z,50.60
2023-04-27T08:07:15.008Z,51.56
2023-04-27T08:08:14.909Z,51.88
2023-04-27T08:09:14.897Z,51.56
2023-04-27T08:10:14.590Z,50.92
2023-04-27T08:11:14.565Z,51.88
2023-04-27T08:12:14.564Z,51.08
2023-04-27T08:13:14.588Z,52.37
2023-04-27T08:14:14.556Z,52.21
2023-04-27T08:15:14.557Z,52.21
2023-04-27T08:16:14.572Z,54.30
2023-04-27T08:17:14.545Z,53.01
2023-04-27T08:18:14.625Z,53.33
2023-04-27T08:19:14.793Z,56.40
2023-04-27T08:20:14.508Z,53.50
2023-04-27T08:21:14.524Z,52.85
2023-04-27T08:22:14.504Z,51.88
2023-04-27T08:23:14.495Z,51.72
2023-04-27T08:24:14.482Z,51.56
2023-04-27T08:25:14.473Z,51.72
2023-04-27T08:26:14.480Z,52.53
2023-04-27T08:27:14.549Z,57.04
2023-04-27T08:28:14.479Z,52.37
2023-04-27T08:29:26.382Z,53.01
2023-04-27T08:30:16.444Z,52.37
2023-04-27T08:31:14.465Z,56.07
2023-04-27T08:32:14.430Z,52.37
2023-04-27T08:33:14.596Z,52.37
2023-04-27T08:34:14.404Z,51.72
2023-04-27T08:35:14.405Z,51.24
2023-04-27T08:36:14.406Z,52.53
2023-04-27T08:37:14.394Z,51.72
2023-04-27T08:38:14.412Z,51.88
2023-04-27T08:39:14.686Z,51.72
2023-04-27T08:40:14.368Z,51.24
2023-04-27T08:41:21.496Z,52.37
2023-04-27T08:42:16.359Z,51.72
2023-04-27T08:43:14.363Z,52.21
2023-04-27T08:44:14.353Z,52.21
2023-04-27T08:45:14.340Z,53.17
2023-04-27T08:46:14.377Z,53.17
2023-04-27T08:47:14.342Z,51.88
2023-04-27T08:48:14.361Z,52.21
2023-04-27T08:49:16.573Z,52.21
2023-04-27T08:50:15.306Z,51.40
2023-04-27T08:51:14.290Z,51.40
2023-04-27T08:52:14.287Z,50.76
2023-04-27T08:53:14.313Z,53.17
2023-04-27T08:54:14.272Z,56.07
2023-04-27T08:55:16.460Z,51.72
2023-04-27T08:56:15.263Z,50.92
2023-04-27T08:57:14.278Z,52.53
2023-04-27T08:58:14.263Z,52.05
2023-04-27T08:59:14.605Z,53.01
2023-04-27T09:00:14.251Z,59.14
2023-04-27T09:01:14.229Z,53.98
2023-04-27T09:02:14.296Z,55.43
2023-04-27T09:03:14.370Z,58.49
2023-04-27T09:04:14.410Z,59.46
2023-04-27T09:05:14.410Z,58.81
2023-04-27T09:06:14.415Z,57.36
2023-04-27T09:07:14.196Z,61.07
2023-04-27T09:08:14.210Z,57.20
2023-04-27T09:09:14.454Z,57.69
2023-04-27T09:10:14.166Z,59.30
2023-04-27T09:11:15.157Z,58.97
2023-04-27T09:12:14.152Z,63.97
2023-04-27T09:13:14.170Z,52.05
2023-04-27T09:14:14.144Z,50.27
2023-04-27T09:15:14.136Z,50.43
2023-04-27T09:16:14.239Z,50.92
2023-04-27T09:17:14.128Z,50.27
2023-04-27T09:18:14.145Z,51.08
2023-04-27T09:19:14.281Z,51.08
2023-04-27T09:20:14.102Z,51.56
2023-04-27T09:21:14.173Z,51.24
2023-04-27T09:22:14.095Z,53.01
2023-04-27T09:23:14.105Z,52.37
2023-04-27T09:24:14.084Z,51.88
2023-04-27T09:25:14.089Z,57.20
2023-04-27T09:26:14.062Z,52.05
2023-04-27T09:27:14.056Z,50.27
2023-04-27T09:28:14.059Z,51.24
2023-04-27T09:29:14.274Z,51.56
2023-04-27T09:30:14.061Z,51.40
2023-04-27T09:31:14.065Z,51.88
2023-04-27T09:32:16.098Z,50.43
2023-04-27T09:33:14.124Z,49.31
2023-04-27T09:34:14.002Z,49.79
2023-04-27T09:35:14.009Z,51.08
2023-04-27T09:36:14.007Z,50.27
2023-04-27T09:37:14.010Z,52.21
2023-04-27T09:38:15.350Z,50.76
2023-04-27T09:39:14.205Z,50.60
2023-04-27T09:40:13.965Z,51.24
2023-04-27T09:41:13.951Z,50.43
2023-04-27T09:42:13.995Z,55.91
2023-04-27T09:43:13.955Z,52.05
2023-04-27T09:44:13.961Z,52.05
2023-04-27T09:45:13.946Z,51.88
2023-04-27T09:46:13.977Z,49.63
2023-04-27T09:47:13.965Z,50.27
2023-04-27T09:48:13.908Z,50.27
2023-04-27T09:49:14.071Z,58.33
2023-04-27T09:50:13.886Z,50.76
2023-04-27T09:51:13.888Z,51.56
2023-04-27T09:52:13.904Z,50.43
2023-04-27T09:53:13.895Z,50.27
2023-04-27T09:54:13.866Z,50.76
2023-04-27T09:55:13.858Z,49.31
2023-04-27T09:56:13.861Z,50.11
2023-04-27T09:57:13.861Z,50.76
2023-04-27T09:58:13.841Z,49.15
2023-04-27T09:59:14.084Z,56.24
2023-04-27T10:00:13.838Z,50.92
2023-04-27T10:01:13.854Z,49.31
2023-04-27T10:02:24.231Z,52.85
2023-04-27T10:03:15.878Z,49.31
2023-04-27T10:04:13.981Z,49.95
2023-04-27T10:05:13.829Z,52.21
2023-04-27T10:06:13.816Z,58.01
2023-04-27T10:07:13.799Z,49.31
2023-04-27T10:08:13.794Z,51.08
2023-04-27T10:09:13.988Z,49.79
2023-04-27T10:10:13.755Z,50.27
2023-04-27T10:11:13.777Z,49.31
2023-04-27T10:12:13.759Z,50.76
2023-04-27T10:13:13.740Z,49.47
2023-04-27T10:14:13.736Z,49.79
2023-04-27T10:15:13.733Z,49.63
2023-04-27T10:16:13.723Z,53.82
2023-04-27T10:17:13.770Z,51.72
2023-04-27T10:18:13.724Z,51.40
2023-04-27T10:19:14.013Z,55.11
2023-04-27T10:20:13.710Z,49.15
2023-04-27T10:21:13.691Z,49.95
2023-04-27T10:22:13.699Z,48.50
2023-04-27T10:23:13.679Z,48.34
2023-04-27T10:24:13.673Z,49.31
2023-04-27T10:25:13.688Z,52.37
2023-04-27T10:26:13.720Z,56.40
2023-04-27T10:27:13.684Z,52.05
2023-04-27T10:28:13.641Z,57.52
2023-04-27T10:29:13.770Z,54.30
2023-04-27T10:30:13.705Z,47.53
2023-04-27T10:31:13.653Z,50.27
2023-04-27T10:32:13.646Z,46.73
2023-04-27T10:33:13.627Z,46.57
2023-04-27T10:34:13.599Z,45.76
2023-04-27T10:35:13.600Z,47.86
2023-04-27T10:36:13.611Z,47.05
2023-04-27T10:37:13.601Z,46.41
2023-04-27T10:38:13.597Z,46.73
2023-04-27T10:39:13.960Z,48.02
2023-04-27T10:40:13.574Z,54.30
2023-04-27T10:41:13.590Z,47.05
2023-04-27T10:42:13.561Z,46.25
2023-04-27T10:43:13.647Z,47.86
2023-04-27T10:44:13.617Z,55.11
2023-04-27T10:45:14.448Z,44.96
2023-04-27T10:46:13.574Z,45.92
2023-04-27T10:47:13.593Z,48.98
2023-04-27T10:48:13.578Z,46.25
2023-04-27T10:49:13.784Z,44.79
2023-04-27T10:50:13.538Z,47.21
2023-04-27T10:51:13.495Z,44.96
2023-04-27T10:52:13.504Z,46.25
2023-04-27T10:53:13.502Z,46.41
2023-04-27T10:54:13.513Z,45.44
2023-04-27T10:55:13.470Z,44.96
2023-04-27T10:56:13.456Z,45.12
2023-04-27T10:57:13.480Z,45.44
2023-04-27T10:58:13.462Z,44.63
2023-04-27T10:59:13.589Z,45.28
2023-04-27T11:00:16.252Z,48.18
2023-04-27T11:01:13.471Z,45.76
2023-04-27T11:02:13.747Z,45.12
2023-04-27T11:03:14.631Z,52.05
2023-04-27T11:04:13.642Z,44.96
2023-04-27T11:05:13.441Z,46.73
2023-04-27T11:06:13.403Z,46.08
2023-04-27T11:07:13.448Z,45.76
2023-04-27T11:08:13.383Z,47.53
2023-04-27T11:09:13.402Z,46.57
2023-04-27T11:10:13.381Z,48.02
2023-04-27T11:11:14.397Z,51.56
2023-04-27T11:12:15.237Z,48.50
2023-04-27T11:13:13.367Z,48.18
2023-04-27T11:14:13.553Z,47.37
2023-04-27T11:15:13.316Z,47.86
2023-04-27T11:16:13.386Z,47.37
2023-04-27T11:17:13.329Z,47.70
2023-04-27T11:18:13.306Z,47.05
2023-04-27T11:19:13.534Z,47.05
2023-04-27T11:20:13.282Z,47.53
2023-04-27T11:21:13.297Z,49.31
2023-04-27T11:22:13.882Z,47.05
2023-04-27T11:23:13.853Z,46.89
2023-04-27T11:24:15.324Z,53.01
2023-04-27T11:25:14.265Z,46.73
2023-04-27T11:26:13.240Z,46.08
2023-04-27T11:27:13.253Z,47.70
2023-04-27T11:28:13.224Z,47.86
2023-04-27T11:29:13.371Z,47.53
2023-04-27T11:30:13.209Z,46.73
2023-04-27T11:31:13.263Z,46.57
2023-04-27T11:32:13.210Z,48.18
2023-04-27T11:33:13.255Z,46.89
2023-04-27T11:35:13.169Z,47.37
2023-04-27T11:36:14.163Z,46.89
2023-04-27T11:37:18.298Z,47.53
2023-04-27T11:38:15.141Z,45.28
2023-04-27T11:39:13.316Z,47.05
2023-04-27T11:40:13.147Z,49.31
2023-04-27T11:41:13.142Z,46.73
2023-04-27T11:42:13.159Z,45.60
2023-04-27T11:43:13.147Z,45.28
2023-04-27T11:44:13.107Z,45.12
2023-04-27T11:45:13.107Z,44.96
2023-04-27T11:46:13.168Z,46.73
2023-04-27T11:47:13.102Z,46.73
2023-04-27T11:48:13.094Z,45.12
2023-04-27T11:49:13.298Z,45.92
2023-04-27T11:50:13.064Z,47.05
2023-04-27T11:51:13.074Z,46.41
2023-04-27T11:52:13.061Z,46.73
2023-04-27T11:53:13.054Z,46.89
2023-04-27T11:54:13.263Z,45.44
2023-04-27T11:55:13.044Z,45.44
2023-04-27T11:56:13.028Z,46.57
2023-04-27T11:57:13.023Z,44.31
2023-04-27T11:58:13.077Z,53.50
2023-04-27T11:59:13.183Z,48.66
2023-04-27T12:00:12.985Z,46.41
2023-04-27T12:01:13.004Z,46.73
2023-04-27T12:02:13.000Z,48.66
2023-04-27T12:03:13.430Z,47.70
2023-04-27T12:04:13.321Z,45.44
2023-04-27T12:05:13.683Z,44.63
2023-04-27T12:06:31.861Z,45.44
2023-04-27T12:07:14.981Z,48.50
2023-04-27T12:08:13.036Z,49.15
2023-04-27T12:09:12.927Z,59.46
2023-04-27T12:10:12.923Z,50.27
2023-04-27T12:11:12.931Z,47.86
2023-04-27T12:12:12.921Z,47.53
2023-04-27T12:13:13.079Z,44.79
2023-04-27T12:14:13.132Z,44.96
2023-04-27T12:15:12.902Z,45.60
2023-04-27T12:16:12.887Z,46.08
2023-04-27T12:17:13.000Z,44.96
2023-04-27T12:18:12.910Z,45.28
2023-04-27T12:19:12.888Z,46.25
2023-04-27T12:20:12.947Z,53.17
2023-04-27T12:21:12.857Z,45.60
2023-04-27T12:22:12.895Z,48.66
2023-04-27T12:23:12.841Z,46.73
2023-04-27T12:24:13.237Z,45.60
2023-04-27T12:25:12.846Z,44.96
2023-04-27T12:26:14.996Z,47.05
2023-04-27T12:27:13.820Z,46.08
2023-04-27T12:28:12.833Z,46.41
2023-04-27T12:29:12.785Z,46.73
2023-04-27T12:30:12.884Z,45.60
2023-04-27T12:31:12.781Z,44.63
2023-04-27T12:32:12.769Z,44.15
2023-04-27T12:33:13.228Z,45.92
2023-04-27T12:34:12.988Z,45.60
2023-04-27T12:35:12.749Z,47.70
2023-04-27T12:36:12.750Z,50.60
2023-04-27T12:37:12.762Z,54.95
2023-04-27T12:38:12.741Z,50.11
2023-04-27T12:39:12.735Z,45.12
2023-04-27T12:40:12.758Z,55.11
2023-04-27T12:41:12.696Z,48.98
2023-04-27T12:42:12.698Z,46.89
2023-04-27T12:43:12.758Z,44.63
2023-04-27T12:44:13.124Z,44.96
2023-04-27T12:45:12.685Z,44.47
2023-04-27T12:46:12.806Z,45.60
2023-04-27T12:47:20.083Z,47.05
2023-04-27T12:48:16.188Z,46.41
2023-04-27T12:49:12.659Z,59.30
2023-04-27T12:50:12.695Z,50.76
2023-04-27T12:51:12.644Z,54.79
2023-04-27T12:52:12.643Z,46.89
2023-04-27T12:53:12.649Z,47.70
2023-04-27T12:54:12.842Z,48.18