createdAt,value
2016-05-15T00:00:37.999Z,0
2016-05-15T00:01:37.877Z,0
2016-05-15T00:02:38.051Z,0
2016-05-15T00:03:38.039Z,0
2016-05-15T00:04:37.933Z,0
2016-05-15T00:05:37.966Z,0
2016-05-15T00:06:38.141Z,0
2016-05-15T00:07:38.159Z,0
2016-05-15T00:08:38.192Z,0
2016-05-15T00:09:38.211Z,0
2016-05-15T00:10:38.090Z,0
2016-05-15T00:11:38.279Z,0
2016-05-15T00:12:38.266Z,0
2016-05-15T00:13:38.300Z,0
2016-05-15T00:14:38.178Z,0
2016-05-15T00:15:38.196Z,0
2016-05-15T00:16:38.214Z,0
2016-05-15T00:17:38.389Z,0
2016-05-15T00:18:38.267Z,0
2016-05-15T00:19:38.441Z,0
2016-05-15T00:20:38.459Z,0
2016-05-15T00:21:38.494Z,0
2016-05-15T00:22:38.355Z,0
2016-05-15T00:23:38.546Z,0
2016-05-15T00:24:38.252Z,0
2016-05-15T00:25:38.567Z,0
2016-05-15T00:26:38.616Z,0
2016-05-15T00:27:38.635Z,0
2016-05-15T00:28:38.668Z,0
2016-05-15T00:29:38.530Z,0
2016-05-15T00:30:38.533Z,0
2016-05-15T00:31:38.724Z,0
2016-05-15T00:32:38.742Z,0
2016-05-15T00:33:39.213Z,0
2016-05-15T00:34:38.779Z,0
2016-05-15T00:35:38.656Z,0
2016-05-15T00:36:38.846Z,0
2016-05-15T00:37:38.865Z,0
2016-05-15T00:38:38.742Z,0
2016-05-15T00:39:38.745Z,0
2016-05-15T00:40:38.763Z,0
2016-05-15T00:41:38.968Z,0
2016-05-15T00:42:38.971Z,0
2016-05-15T00:43:38.990Z,0
2016-05-15T00:44:39.024Z,0
2016-05-15T00:45:38.886Z,0
2016-05-15T00:46:39.076Z,0
2016-05-15T00:47:39.110Z,0
2016-05-15T00:48:39.191Z,0
2016-05-15T00:49:39.148Z,0
2016-05-15T00:50:38.993Z,0
2016-05-15T00:51:39.184Z,0
2016-05-15T00:52:39.202Z,0
2016-05-15T00:53:39.267Z,0
2016-05-15T00:54:39.253Z,0
2016-05-15T00:55:39.116Z,0
2016-05-15T00:56:39.322Z,0
2016-05-15T00:57:39.325Z,0
2016-05-15T00:58:39.343Z,0
2016-05-15T00:59:39.377Z,0
2016-05-15T01:00:39.224Z,0
2016-05-15T01:01:39.413Z,0
2016-05-15T01:02:39.432Z,0
2016-05-15T01:03:50.028Z,0
2016-05-15T01:04:39.625Z,0
2016-05-15T01:05:39.362Z,0
2016-05-15T01:06:39.552Z,0
2016-05-15T01:07:39.399Z,0
2016-05-15T01:08:39.604Z,0
2016-05-15T01:09:39.607Z,0
2016-05-15T01:10:39.626Z,0
2016-05-15T01:11:39.347Z,0
2016-05-15T01:12:39.677Z,0
2016-05-15T01:13:39.696Z,0
2016-05-15T01:14:39.714Z,0
2016-05-15T01:15:39.732Z,0
2016-05-15T01:16:39.767Z,0
2016-05-15T01:17:39.800Z,0
2016-05-15T01:18:39.928Z,0
2016-05-15T01:19:39.681Z,0
2016-05-15T01:20:39.855Z,0
2016-05-15T01:21:39.874Z,0
2016-05-15T01:22:39.908Z,0
2016-05-15T01:23:39.770Z,0
2016-05-15T01:24:39.959Z,0
2016-05-15T01:25:39.978Z,0
2016-05-15T01:26:39.840Z,0
2016-05-15T01:27:39.858Z,0
2016-05-15T01:28:40.033Z,0
2016-05-15T01:29:39.895Z,0
2016-05-15T01:30:40.085Z,0
2016-05-15T01:31:40.135Z,0
2016-05-15T01:32:40.138Z,0
2016-05-15T01:33:40.016Z,0
2016-05-15T01:34:40.190Z,0
2016-05-15T01:35:40.036Z,0
2016-05-15T01:36:40.227Z,0
2016-05-15T01:37:40.260Z,0
2016-05-15T01:38:40.263Z,0
2016-05-15T01:39:40.297Z,0
2016-05-15T01:40:40.159Z,0
2016-05-15T01:41:40.334Z,0
2016-05-15T01:42:40.367Z,0
2016-05-15T01:43:40.385Z,0
2016-05-15T01:44:40.404Z,0
2016-05-15T01:45:40.422Z,0
2016-05-15T01:46:40.456Z,0
2016-05-15T01:47:40.475Z,0
2016-05-15T01:48:40.212Z,0
2016-05-15T01:49:40.527Z,0
2016-05-15T01:50:40.389Z,0
2016-05-15T01:51:40.423Z,0
2016-05-15T01:52:40.472Z,0
2016-05-15T01:53:40.632Z,0
2016-05-15T01:54:40.650Z,0
2016-05-15T01:55:40.653Z,0
2016-05-15T01:56:40.686Z,0
2016-05-15T01:57:40.564Z,0
2016-05-15T01:58:40.583Z,0
2016-05-15T01:59:40.772Z,0
2016-05-15T02:00:40.619Z,0
2016-05-15T02:01:40.638Z,0
2016-05-15T02:02:40.828Z,0
2016-05-15T02:03:40.549Z,0
2016-05-15T02:04:40.864Z,0
2016-05-15T02:05:40.882Z,0
2016-05-15T02:06:40.744Z,0
2016-05-15T02:07:40.794Z,0
2016-05-15T02:08:40.640Z,0
2016-05-15T02:09:40.988Z,0
2016-05-15T02:10:40.849Z,0
2016-05-15T02:11:41.024Z,0
2016-05-15T02:12:40.885Z,0
2016-05-15T02:13:41.077Z,0
2016-05-15T02:14:41.094Z,0
2016-05-15T02:15:40.956Z,0
2016-05-15T02:16:41.147Z,0
2016-05-15T02:17:41.165Z,0
2016-05-15T02:18:41.558Z,0
2016-05-15T02:19:41.218Z,0
2016-05-15T02:20:41.079Z,0
2016-05-15T02:21:41.254Z,0
2016-05-15T02:22:41.287Z,0
2016-05-15T02:23:41.306Z,0
2016-05-15T02:24:41.325Z,0
2016-05-15T02:25:41.358Z,0
2016-05-15T02:26:41.376Z,0
2016-05-15T02:27:41.395Z,0
2016-05-15T02:28:41.414Z,0
2016-05-15T02:29:41.447Z,0
2016-05-15T02:30:41.466Z,0
2016-05-15T02:31:41.483Z,0
2016-05-15T02:32:41.347Z,0
2016-05-15T02:33:41.395Z,0
2016-05-15T02:34:41.554Z,0
2016-05-15T02:35:41.416Z,0
2016-05-15T02:36:41.591Z,0
2016-05-15T02:37:41.641Z,0
2016-05-15T02:38:41.487Z,0
2016-05-15T02:39:41.521Z,0
2016-05-15T02:40:41.539Z,0
2016-05-15T02:41:41.557Z,0
2016-05-15T02:42:41.576Z,0
2016-05-15T02:43:41.610Z,0
2016-05-15T02:44:41.629Z,0
2016-05-15T02:45:41.802Z,0
2016-05-15T02:46:41.837Z,0
2016-05-15T02:47:41.526Z,0
2016-05-15T02:48:41.951Z,0
2016-05-15T02:49:41.892Z,0
2016-05-15T02:50:41.909Z,0
2016-05-15T02:51:41.944Z,0
2016-05-15T02:52:41.962Z,0
2016-05-15T02:53:41.839Z,0
2016-05-15T02:54:41.858Z,0
2016-05-15T02:55:41.892Z,0
2016-05-15T02:56:41.911Z,0
2016-05-15T02:57:41.928Z,0
2016-05-15T02:58:41.963Z,0
2016-05-15T02:59:42.122Z,0
2016-05-15T03:00:42.155Z,0
2016-05-15T03:01:42.174Z,0
2016-05-15T03:02:42.052Z,0
2016-05-15T03:03:42.085Z,0
2016-05-15T03:04:42.244Z,0
2016-05-15T03:05:42.106Z,0
2016-05-15T03:06:42.297Z,0
2016-05-15T03:07:42.315Z,0
2016-05-15T03:08:42.333Z,0
2016-05-15T03:09:42.196Z,0
2016-05-15T03:10:42.369Z,0
2016-05-15T03:11:42.247Z,0
2016-05-15T03:12:42.422Z,0
2016-05-15T03:13:42.457Z,0
2016-05-15T03:14:42.318Z,0
2016-05-15T03:15:42.508Z,0
2016-05-15T03:16:42.527Z,0
2016-05-15T03:17:42.388Z,0
2016-05-15T03:18:42.860Z,0
2016-05-15T03:19:42.597Z,0
2016-05-15T03:20:42.616Z,0
2016-05-15T03:21:42.478Z,0
2016-05-15T03:22:42.667Z,0
2016-05-15T03:23:42.687Z,0
2016-05-15T03:24:42.579Z,0
2016-05-15T03:25:42.566Z,4
2016-05-15T03:26:42.757Z,4
2016-05-15T03:27:42.619Z,4
2016-05-15T03:28:42.793Z,0
2016-05-15T03:29:42.827Z,0
2016-05-15T03:30:42.689Z,4
2016-05-15T03:31:42.551Z,4
2016-05-15T03:32:42.882Z,4
2016-05-15T03:33:42.916Z,4
2016-05-15T03:34:43.044Z,4
2016-05-15T03:35:42.953Z,4
2016-05-15T03:36:42.971Z,8
2016-05-15T03:37:43.005Z,12
2016-05-15T03:38:42.711Z,8
2016-05-15T03:39:42.885Z,16
2016-05-15T03:40:42.919Z,16
2016-05-15T03:41:43.094Z,16
2016-05-15T03:42:43.113Z,16
2016-05-15T03:43:43.146Z,16
2016-05-15T03:44:43.164Z,16
2016-05-15T03:45:43.183Z,16
2016-05-15T03:46:43.045Z,16
2016-05-15T03:47:43.234Z,12
2016-05-15T03:48:43.113Z,16
2016-05-15T03:49:43.569Z,12
2016-05-15T03:50:43.149Z,16
2016-05-15T03:51:43.323Z,16
2016-05-15T03:52:43.343Z,12
2016-05-15T03:53:43.360Z,16
2016-05-15T03:54:43.394Z,16
2016-05-15T03:55:43.413Z,16
2016-05-15T03:56:43.431Z,20
2016-05-15T03:57:43.465Z,20
2016-05-15T03:58:43.342Z,20
2016-05-15T03:59:43.376Z,24
2016-05-15T04:00:43.520Z,24
2016-05-15T04:01:43.553Z,28
2016-05-15T04:02:43.588Z,28
2016-05-15T04:03:43.606Z,28
2016-05-15T04:04:43.312Z,36
2016-05-15T04:05:43.486Z,40
2016-05-15T04:06:43.677Z,48
2016-05-15T04:07:43.539Z,52
2016-05-15T04:08:43.557Z,56
2016-05-15T04:09:43.575Z,56
2016-05-15T04:10:43.766Z,64
2016-05-15T04:11:43.784Z,76
2016-05-15T04:12:43.802Z,104
2016-05-15T04:13:43.835Z,144
2016-05-15T04:14:43.855Z,180
2016-05-15T04:15:43.873Z,204
2016-05-15T04:16:43.734Z,224
2016-05-15T04:17:43.925Z,244
2016-05-15T04:18:44.615Z,268
2016-05-15T04:19:44.384Z,284
2016-05-15T04:20:43.996Z,304
2016-05-15T04:21:43.999Z,332
2016-05-15T04:22:44.032Z,360
2016-05-15T04:23:44.065Z,380
2016-05-15T04:24:43.929Z,396
2016-05-15T04:25:44.118Z,412
2016-05-15T04:26:44.121Z,428
2016-05-15T04:27:44.155Z,460
2016-05-15T04:28:44.173Z,500
2016-05-15T04:29:44.207Z,540
2016-05-15T04:30:44.209Z,568
2016-05-15T04:31:44.275Z,588
2016-05-15T04:32:44.106Z,604
2016-05-15T04:33:44.422Z,608
2016-05-15T04:34:44.017Z,616
2016-05-15T04:35:44.333Z,632
2016-05-15T04:36:44.367Z,684
2016-05-15T04:37:44.385Z,768
2016-05-15T04:38:44.403Z,844
2016-05-15T04:39:44.406Z,936
2016-05-15T04:40:44.440Z,1028
2016-05-15T04:41:44.474Z,1180
2016-05-15T04:42:44.492Z,1332
2016-05-15T04:43:44.510Z,1404
2016-05-15T04:44:44.372Z,1452
2016-05-15T04:45:44.562Z,1512
2016-05-15T04:46:44.582Z,1504
2016-05-15T04:47:44.443Z,1416
2016-05-15T04:48:44.618Z,1272
2016-05-15T04:49:44.590Z,1120
2016-05-15T04:50:44.670Z,1032
2016-05-15T04:51:44.704Z,1060
2016-05-15T04:52:44.738Z,1204
2016-05-15T04:53:44.584Z,1356
2016-05-15T04:54:44.603Z,1460
2016-05-15T04:55:44.637Z,1524
2016-05-15T04:56:44.812Z,1488
2016-05-15T04:57:44.829Z,1412
2016-05-15T04:58:44.864Z,1420
2016-05-15T04:59:44.725Z,1572
2016-05-15T05:00:44.915Z,1776
2016-05-15T05:01:44.918Z,1876
2016-05-15T05:02:44.795Z,1988
2016-05-15T05:03:44.971Z,2068
2016-05-15T05:04:45.005Z,2152
2016-05-15T05:05:45.038Z,2152
2016-05-15T05:06:45.057Z,2192
2016-05-15T05:07:45.059Z,2196
2016-05-15T05:08:45.093Z,2220
2016-05-15T05:09:44.956Z,2296
2016-05-15T05:10:45.130Z,2472
2016-05-15T05:11:45.149Z,2620
2016-05-15T05:12:45.182Z,2616
2016-05-15T05:13:44.888Z,2476
2016-05-15T05:14:45.219Z,2252
2016-05-15T05:15:45.252Z,1912
2016-05-15T05:16:45.271Z,1632
2016-05-15T05:17:45.290Z,1408
2016-05-15T05:18:45.152Z,1244
2016-05-15T05:19:45.498Z,1140
2016-05-15T05:20:45.360Z,1080
2016-05-15T05:21:45.410Z,1104
2016-05-15T05:22:45.412Z,1200
2016-05-15T05:23:45.446Z,1360
2016-05-15T05:24:45.464Z,1536
2016-05-15T05:25:45.327Z,1700
2016-05-15T05:26:45.501Z,1832
2016-05-15T05:27:45.519Z,1928
2016-05-15T05:28:45.554Z,1996
2016-05-15T05:29:45.572Z,2048
2016-05-15T05:30:45.605Z,2120
2016-05-15T05:31:45.623Z,2180
2016-05-15T05:32:45.627Z,2356
2016-05-15T05:33:45.661Z,2584
2016-05-15T05:34:45.741Z,2832
2016-05-15T05:35:45.729Z,3060
2016-05-15T05:36:45.747Z,3248
2016-05-15T05:37:45.764Z,3348
2016-05-15T05:38:45.627Z,3516
2016-05-15T05:39:45.802Z,3784
2016-05-15T05:40:45.820Z,4240
2016-05-15T05:41:45.854Z,4664
2016-05-15T05:42:45.872Z,4320
2016-05-15T05:43:45.891Z,4088
2016-05-15T05:44:45.924Z,4124
2016-05-15T05:45:45.943Z,4064
2016-05-15T05:46:45.977Z,4128
2016-05-15T05:47:45.996Z,4224
2016-05-15T05:48:46.013Z,8004
2016-05-15T05:49:46.485Z,3476
2016-05-15T05:50:46.066Z,6412
2016-05-15T05:51:45.927Z,3020
2016-05-15T05:52:46.118Z,3160
2016-05-15T05:53:46.121Z,3288
2016-05-15T05:54:46.154Z,3456
2016-05-15T05:55:46.204Z,3716
2016-05-15T05:56:46.051Z,3980
2016-05-15T05:57:46.240Z,4384
2016-05-15T05:58:46.243Z,4924
2016-05-15T05:59:46.120Z,5252
2016-05-15T06:00:46.296Z,4940
2016-05-15T06:01:46.314Z,5032
2016-05-15T06:02:46.348Z,5644
2016-05-15T06:03:46.367Z,6384
2016-05-15T06:04:46.869Z,6296
2016-05-15T06:05:46.403Z,11108
2016-05-15T06:06:46.437Z,24384
2016-05-15T06:07:46.455Z,24224
2016-05-15T06:08:46.473Z,24128
2016-05-15T06:09:46.507Z,23776
2016-05-15T06:10:46.526Z,24224
2016-05-15T06:11:46.544Z,4944
2016-05-15T06:12:46.578Z,3956
2016-05-15T06:13:46.596Z,3772
2016-05-15T06:14:46.614Z,3760
2016-05-15T06:15:46.649Z,3804
2016-05-15T06:16:46.510Z,3892
2016-05-15T06:17:46.530Z,4004
2016-05-15T06:18:46.719Z,4112
2016-05-15T06:19:46.846Z,4188
2016-05-15T06:20:46.772Z,4312
2016-05-15T06:21:46.790Z,4856
2016-05-15T06:22:46.807Z,4880
2016-05-15T06:23:46.842Z,4992
2016-05-15T06:24:46.704Z,5384
2016-05-15T06:25:46.738Z,4836
2016-05-15T06:26:46.912Z,4712
2016-05-15T06:27:46.946Z,4716
2016-05-15T06:28:46.809Z,4456
2016-05-15T06:29:46.670Z,13000
2016-05-15T06:30:47.017Z,3896
2016-05-15T06:31:47.035Z,3888
2016-05-15T06:32:47.070Z,3996
2016-05-15T06:33:47.087Z,4184
2016-05-15T06:34:47.028Z,4492
2016-05-15T06:35:47.140Z,4552
2016-05-15T06:36:47.158Z,4324
2016-05-15T06:37:47.036Z,4268
2016-05-15T06:38:47.210Z,4404
2016-05-15T06:39:47.245Z,4404
2016-05-15T06:40:47.263Z,4480
2016-05-15T06:41:47.280Z,4612
2016-05-15T06:42:47.300Z,4996
2016-05-15T06:43:47.364Z,5172
2016-05-15T06:44:47.367Z,5768
2016-05-15T06:45:47.385Z,5720
2016-05-15T06:46:47.405Z,6068
2016-05-15T06:47:47.438Z,7240
2016-05-15T06:48:47.455Z,7448
2016-05-15T06:49:47.694Z,5688
2016-05-15T06:50:47.352Z,4908
2016-05-15T06:51:47.385Z,4620
2016-05-15T06:52:47.404Z,3624
2016-05-15T06:53:47.579Z,3496
2016-05-15T06:54:47.472Z,3748
2016-05-15T06:55:47.474Z,3960
2016-05-15T06:56:47.665Z,4388
2016-05-15T06:57:47.684Z,5248
2016-05-15T06:58:47.561Z,5904
2016-05-15T06:59:47.735Z,6460
2016-05-15T07:00:47.598Z,8660
2016-05-15T07:01:47.788Z,7920
2016-05-15T07:02:47.806Z,7688
2016-05-15T07:03:47.825Z,7952
2016-05-15T07:04:48.249Z,5628
2016-05-15T07:05:47.892Z,5524
2016-05-15T07:06:47.894Z,5156
2016-05-15T07:07:47.929Z,5112
2016-05-15T07:08:47.963Z,4628
2016-05-15T07:09:47.981Z,4360
2016-05-15T07:10:47.858Z,3364
2016-05-15T07:11:47.878Z,2916
2016-05-15T07:12:47.911Z,2812
2016-05-15T07:13:48.101Z,3096
2016-05-15T07:14:48.105Z,3832
2016-05-15T07:15:48.138Z,4824
2016-05-15T07:16:48.156Z,16452
2016-05-15T07:17:48.191Z,7680
2016-05-15T07:18:48.208Z,8016
2016-05-15T07:19:48.118Z,32032
2016-05-15T07:20:48.276Z,27520
2016-05-15T07:21:48.294Z,15224
2016-05-15T07:22:48.157Z,12152
2016-05-15T07:23:48.191Z,8888
2016-05-15T07:24:48.209Z,7056
2016-05-15T07:25:48.399Z,6872
2016-05-15T07:26:48.262Z,6736
2016-05-15T07:27:48.295Z,6740
2016-05-15T07:28:48.313Z,6904
2016-05-15T07:29:48.488Z,7656
2016-05-15T07:30:48.523Z,9008
2016-05-15T07:31:48.540Z,8588
2016-05-15T07:32:48.574Z,8628
2016-05-15T07:33:48.656Z,8524
2016-05-15T07:34:49.533Z,7904
2016-05-15T07:35:48.644Z,7804
2016-05-15T07:36:48.695Z,7820
2016-05-15T07:37:48.697Z,7980
2016-05-15T07:38:48.751Z,8640
2016-05-15T07:39:48.813Z,10828
2016-05-15T07:40:48.907Z,9448
2016-05-15T07:41:48.795Z,13260
2016-05-15T07:42:48.873Z,7776
2016-05-15T07:43:49.078Z,9120
2016-05-15T07:44:49.128Z,6612
2016-05-15T07:45:49.162Z,13280
2016-05-15T07:46:49.040Z,8620
2016-05-15T07:47:49.089Z,22944
2016-05-15T07:48:49.275Z,5344
2016-05-15T07:49:49.767Z,4648
2016-05-15T07:50:49.353Z,3536
2016-05-15T07:51:50.330Z,2692
2016-05-15T07:53:02.308Z,2284
2016-05-15T07:53:49.454Z,2304
2016-05-15T07:54:49.474Z,2716
2016-05-15T07:55:49.354Z,3168
2016-05-15T07:56:49.530Z,3164
2016-05-15T07:57:49.566Z,2848
2016-05-15T07:58:49.586Z,2532
2016-05-15T07:59:49.605Z,2388
2016-05-15T08:00:49.624Z,2196
2016-05-15T08:01:49.658Z,2076
2016-05-15T08:02:49.537Z,1688
2016-05-15T08:03:49.556Z,1516
2016-05-15T08:04:49.434Z,1340
2016-05-15T08:05:49.624Z,1212
2016-05-15T08:06:49.800Z,1124
2016-05-15T08:07:49.835Z,1004
2016-05-15T08:08:49.852Z,864
2016-05-15T08:09:49.887Z,768
2016-05-15T08:10:49.936Z,676
2016-05-15T08:11:49.782Z,684
2016-05-15T08:12:49.973Z,696
2016-05-15T08:13:49.835Z,668
2016-05-15T08:14:50.010Z,720
2016-05-15T08:15:50.027Z,796
2016-05-15T08:16:50.077Z,840
2016-05-15T08:17:50.096Z,916
2016-05-15T08:18:50.114Z,1000
2016-05-15T08:19:50.163Z,1032
2016-05-15T08:20:50.166Z,1100
2016-05-15T08:21:50.029Z,1148
2016-05-15T08:22:50.078Z,1184
2016-05-15T08:23:50.690Z,1240
2016-05-15T08:24:50.271Z,1316
2016-05-15T08:25:50.273Z,1500
2016-05-15T08:26:50.323Z,1772
2016-05-15T08:27:50.200Z,2096
2016-05-15T08:28:50.376Z,2428
2016-05-15T08:29:50.222Z,2588
2016-05-15T08:30:50.255Z,2548
2016-05-15T08:31:50.445Z,2388
2016-05-15T08:32:50.464Z,2288
2016-05-15T08:33:50.498Z,2184
2016-05-15T08:34:51.110Z,2036
2016-05-15T08:35:50.551Z,1960
2016-05-15T08:36:50.569Z,2072
2016-05-15T08:37:50.586Z,2364
2016-05-15T08:38:50.622Z,2712
2016-05-15T08:39:50.655Z,3052
2016-05-15T08:40:50.673Z,3260
2016-05-15T08:41:50.691Z,3552
2016-05-15T08:42:50.710Z,3844
2016-05-15T08:43:50.744Z,4264
2016-05-15T08:44:50.762Z,4560
2016-05-15T08:45:50.812Z,4896
2016-05-15T08:46:50.815Z,4372
2016-05-15T08:47:50.848Z,4496
2016-05-15T08:48:50.882Z,4272
2016-05-15T08:49:50.760Z,4292
2016-05-15T08:50:50.919Z,4252
2016-05-15T08:51:50.953Z,4060
2016-05-15T08:52:50.956Z,3828
2016-05-15T08:53:50.833Z,3784
2016-05-15T08:54:51.023Z,4312
2016-05-15T08:55:50.729Z,5488
2016-05-15T08:56:50.920Z,6308
2016-05-15T08:57:51.094Z,6460
2016-05-15T08:58:50.972Z,6236
2016-05-15T08:59:50.990Z,5468
2016-05-15T09:00:51.195Z,4580
2016-05-15T09:01:51.042Z,3672
2016-05-15T09:02:51.217Z,2844
2016-05-15T09:03:51.250Z,2292
2016-05-15T09:04:51.129Z,1908
2016-05-15T09:05:51.287Z,1612
2016-05-15T09:06:51.321Z,1356
2016-05-15T09:07:51.339Z,1152
2016-05-15T09:08:51.357Z,1012
2016-05-15T09:09:51.235Z,928
2016-05-15T09:10:51.270Z,940
2016-05-15T09:11:51.288Z,1068
2016-05-15T09:12:51.321Z,1368
2016-05-15T09:13:51.497Z,1832
2016-05-15T09:14:51.515Z,2316
2016-05-15T09:15:51.548Z,2676
2016-05-15T09:16:51.566Z,3012
2016-05-15T09:17:51.445Z,3388
2016-05-15T09:18:51.619Z,3800
2016-05-15T09:19:51.934Z,4216
2016-05-15T09:20:51.515Z,4488
2016-05-15T09:21:51.689Z,4532
2016-05-15T09:22:51.724Z,4400
2016-05-15T09:23:51.742Z,4172
2016-05-15T09:24:51.604Z,3960
2016-05-15T09:25:51.638Z,3828
2016-05-15T09:26:51.812Z,3792
2016-05-15T09:27:51.846Z,3764
2016-05-15T09:28:51.709Z,3668
2016-05-15T09:29:51.586Z,3584
2016-05-15T09:30:51.901Z,3632
2016-05-15T09:31:51.936Z,3764
2016-05-15T09:32:51.969Z,3892
2016-05-15T09:33:51.987Z,3928
2016-05-15T09:34:51.709Z,3816
2016-05-15T09:35:52.039Z,3668
2016-05-15T09:36:52.058Z,3592
2016-05-15T09:37:51.936Z,3604
2016-05-15T09:38:51.955Z,3656
2016-05-15T09:39:52.144Z,3716
2016-05-15T09:40:51.850Z,3768
2016-05-15T09:41:52.181Z,3824
2016-05-15T09:42:52.215Z,4228
2016-05-15T09:43:52.077Z,3864
2016-05-15T09:44:52.251Z,3788
2016-05-15T09:45:52.286Z,3752
2016-05-15T09:46:52.319Z,3928
2016-05-15T09:47:52.338Z,4328
2016-05-15T09:48:52.356Z,4900
2016-05-15T09:49:52.452Z,5448
2016-05-15T09:50:52.424Z,6028
2016-05-15T09:51:52.427Z,5468
2016-05-15T09:52:52.460Z,5224
2016-05-15T09:53:52.495Z,5024
2016-05-15T09:54:52.497Z,4756
2016-05-15T09:55:52.546Z,4468
2016-05-15T09:56:52.565Z,4048
2016-05-15T09:57:52.442Z,3588
2016-05-15T09:58:52.462Z,3208
2016-05-15T09:59:52.479Z,2940
2016-05-15T10:00:52.498Z,2852
2016-05-15T10:01:52.687Z,2904
2016-05-15T10:02:52.722Z,2844
2016-05-15T10:03:52.584Z,2656
2016-05-15T10:04:52.774Z,2416
2016-05-15T10:05:52.792Z,2208
2016-05-15T10:06:52.811Z,2072
2016-05-15T10:07:52.829Z,2040
2016-05-15T10:08:52.706Z,2064
2016-05-15T10:09:52.740Z,2028
2016-05-15T10:10:52.915Z,1944
2016-05-15T10:11:52.950Z,2000
2016-05-15T10:12:52.811Z,2108
2016-05-15T10:13:52.985Z,2092
2016-05-15T10:14:52.848Z,2568
2016-05-15T10:15:53.054Z,2512
2016-05-15T10:16:52.916Z,2464
2016-05-15T10:17:53.074Z,2424
2016-05-15T10:18:53.109Z,2412
2016-05-15T10:19:53.549Z,2404
2016-05-15T10:20:53.005Z,2400
2016-05-15T10:21:53.179Z,2412
2016-05-15T10:22:53.228Z,2492
2016-05-15T10:23:53.232Z,2584
2016-05-15T10:24:53.265Z,2656
2016-05-15T10:25:53.143Z,2704
2016-05-15T10:26:53.145Z,2780
2016-05-15T10:27:53.367Z,2904
2016-05-15T10:28:53.417Z,3276
2016-05-15T10:29:53.404Z,4032
2016-05-15T10:30:53.250Z,5108
2016-05-15T10:31:53.425Z,5548
2016-05-15T10:32:53.459Z,5076
2016-05-15T10:33:53.478Z,5104
2016-05-15T10:34:54.542Z,4892
2016-05-15T10:35:53.216Z,4140
2016-05-15T10:36:53.548Z,3188
2016-05-15T10:37:53.457Z,2416
2016-05-15T10:38:53.459Z,1880
2016-05-15T10:39:53.633Z,1500
2016-05-15T10:40:53.497Z,1240
2016-05-15T10:41:53.545Z,1084
2016-05-15T10:42:53.548Z,996
2016-05-15T10:43:53.582Z,1004
2016-05-15T10:44:53.741Z,1180
2016-05-15T10:45:53.619Z,1472
2016-05-15T10:46:53.669Z,1748
2016-05-15T10:47:53.843Z,1968
2016-05-15T10:48:53.689Z,2152
2016-05-15T10:49:53.895Z,2424
2016-05-15T10:50:53.758Z,2784
2016-05-15T10:51:53.916Z,3184
2016-05-15T10:52:53.949Z,3612
2016-05-15T10:53:53.968Z,4088
2016-05-15T10:54:54.001Z,4548
2016-05-15T10:55:53.865Z,5464
2016-05-15T10:56:54.054Z,5504
2016-05-15T10:57:54.073Z,4640
2016-05-15T10:58:54.090Z,3748
2016-05-15T10:59:53.969Z,3268
2016-05-15T11:00:54.143Z,2888
2016-05-15T11:01:54.162Z,2664
2016-05-15T11:02:54.211Z,2524
2016-05-15T11:03:53.918Z,2620
2016-05-15T11:04:54.263Z,2856
2016-05-15T11:05:54.267Z,3012
2016-05-15T11:06:54.300Z,3152
2016-05-15T11:07:54.319Z,3152
2016-05-15T11:08:54.352Z,3544
2016-05-15T11:09:54.371Z,3416
2016-05-15T11:10:54.389Z,3248
2016-05-15T11:11:54.267Z,3080
2016-05-15T11:12:54.285Z,2928
2016-05-15T11:13:54.147Z,2804
2016-05-15T11:14:54.337Z,2696
2016-05-15T11:15:54.544Z,2604
2016-05-15T11:16:54.546Z,2552
2016-05-15T11:17:54.564Z,2512
2016-05-15T11:18:54.598Z,2492
2016-05-15T11:19:54.460Z,2468
2016-05-15T11:20:54.650Z,2472
2016-05-15T11:21:54.668Z,2640
2016-05-15T11:22:54.687Z,2848
2016-05-15T11:24:02.440Z,3072
2016-05-15T11:24:54.598Z,3328
2016-05-15T11:25:54.601Z,3696
2016-05-15T11:26:54.791Z,3632
2016-05-15T11:27:54.668Z,3304
2016-05-15T11:28:54.828Z,3208
2016-05-15T11:29:54.878Z,3120
2016-05-15T11:30:54.912Z,3152
2016-05-15T11:31:54.758Z,3408
2016-05-15T11:32:54.932Z,3848
2016-05-15T11:33:54.967Z,4196
2016-05-15T11:34:55.095Z,4520
2016-05-15T11:35:55.003Z,4580
2016-05-15T11:36:54.881Z,3660
2016-05-15T11:37:54.899Z,3260
2016-05-15T11:38:54.948Z,2924
2016-05-15T11:39:55.108Z,2584
2016-05-15T11:40:55.142Z,2272
2016-05-15T11:41:55.003Z,2060
2016-05-15T11:42:55.709Z,2036
2016-05-15T11:43:55.196Z,2248
2016-05-15T11:44:55.075Z,2660
2016-05-15T11:45:55.264Z,3068
2016-05-15T11:46:55.283Z,3352
2016-05-15T11:47:55.144Z,3444
2016-05-15T11:48:55.319Z,3544
2016-05-15T11:49:55.618Z,3784
2016-05-15T11:50:55.388Z,3976
2016-05-15T11:51:55.405Z,4232
2016-05-15T11:52:55.424Z,4584
2016-05-15T11:53:55.551Z,4724
2016-05-15T11:54:55.570Z,4784
2016-05-15T11:55:55.509Z,4984
2016-05-15T11:56:55.544Z,4720
2016-05-15T11:57:55.391Z,3724
2016-05-15T11:58:55.581Z,3504
2016-05-15T11:59:55.598Z,3508
2016-05-15T12:00:55.632Z,3552
2016-05-15T12:01:55.495Z,3508
2016-05-15T12:02:55.685Z,3396
2016-05-15T12:03:55.704Z,3296
2016-05-15T12:04:55.893Z,3292
2016-05-15T12:05:55.756Z,3388
2016-05-15T12:06:55.633Z,3488
2016-05-15T12:07:55.651Z,3440
2016-05-15T12:08:55.826Z,3200
2016-05-15T12:09:55.861Z,2868
2016-05-15T12:10:55.878Z,3052
2016-05-15T12:11:55.912Z,3512
2016-05-15T12:12:55.775Z,2724
2016-05-15T12:13:55.965Z,2892
2016-05-15T12:14:55.999Z,3036
2016-05-15T12:15:56.017Z,3172
2016-05-15T12:16:56.035Z,3204
2016-05-15T12:17:55.913Z,3204
2016-05-15T12:18:56.087Z,3244
2016-05-15T12:19:56.699Z,3420
2016-05-15T12:20:56.125Z,4356
2016-05-15T12:21:56.002Z,4512
2016-05-15T12:22:56.192Z,3964
2016-05-15T12:23:56.210Z,3668
2016-05-15T12:24:56.229Z,3796
2016-05-15T12:25:56.106Z,3624
2016-05-15T12:26:56.125Z,3648
2016-05-15T12:27:56.315Z,3512
2016-05-15T12:28:56.333Z,3204
2016-05-15T12:29:56.351Z,2856
2016-05-15T12:30:56.401Z,2624
2016-05-15T12:31:56.404Z,3448
2016-05-15T12:32:56.438Z,2268
2016-05-15T12:33:56.456Z,1988
2016-05-15T12:34:56.756Z,1796
2016-05-15T12:35:56.523Z,1632
2016-05-15T12:36:56.542Z,1448
2016-05-15T12:37:56.561Z,1256
2016-05-15T12:38:56.423Z,1084
2016-05-15T12:39:56.457Z,944
2016-05-15T12:40:56.490Z,844
2016-05-15T12:41:56.509Z,784
2016-05-15T12:42:56.683Z,764
2016-05-15T12:43:56.717Z,828
2016-05-15T12:44:56.735Z,1000
2016-05-15T12:45:56.598Z,1260
2016-05-15T12:46:56.616Z,1516
2016-05-15T12:47:56.806Z,1776
2016-05-15T12:48:56.684Z,2124
2016-05-15T12:49:56.577Z,2480
2016-05-15T12:50:56.877Z,2820
2016-05-15T12:51:56.910Z,3120
2016-05-15T12:52:56.944Z,3384
2016-05-15T12:53:56.963Z,3588
2016-05-15T12:54:56.982Z,3620
2016-05-15T12:55:56.999Z,3468
2016-05-15T12:56:57.033Z,3340
2016-05-15T12:57:56.911Z,3392
2016-05-15T12:58:57.102Z,3516
2016-05-15T12:59:57.120Z,3584
2016-05-15T13:00:57.138Z,3628
2016-05-15T13:01:57.156Z,3728
2016-05-15T13:02:57.190Z,3732
2016-05-15T13:03:57.208Z,3860
2016-05-15T13:04:57.821Z,3996
2016-05-15T13:05:57.104Z,4052
2016-05-15T13:06:57.295Z,4104
2016-05-15T13:07:57.297Z,4060
2016-05-15T13:08:57.175Z,4136
2016-05-15T13:09:57.364Z,4156
2016-05-15T13:10:57.399Z,4124
2016-05-15T13:11:57.403Z,4080
2016-05-15T13:12:57.420Z,3972
2016-05-15T13:13:57.454Z,3824
2016-05-15T13:14:57.503Z,3680
2016-05-15T13:15:57.506Z,3564
2016-05-15T13:16:57.541Z,3540
2016-05-15T13:17:57.559Z,3588
2016-05-15T13:18:57.421Z,3668
2016-05-15T13:19:58.330Z,3684
2016-05-15T13:20:57.644Z,3716
2016-05-15T13:21:57.663Z,3856
2016-05-15T13:22:57.369Z,3984
2016-05-15T13:23:57.574Z,4248
2016-05-15T13:24:57.734Z,4208
2016-05-15T13:25:57.768Z,4200
2016-05-15T13:26:57.785Z,4236
2016-05-15T13:27:57.663Z,4244
2016-05-15T13:28:57.838Z,4172
2016-05-15T13:29:57.856Z,4060
2016-05-15T13:30:57.875Z,3988
2016-05-15T13:31:57.909Z,3792
2016-05-15T13:32:57.787Z,3352
2016-05-15T13:33:57.804Z,2836
2016-05-15T13:34:58.026Z,2404
2016-05-15T13:35:58.013Z,2096
2016-05-15T13:36:58.031Z,1888
2016-05-15T13:37:58.050Z,1852
2016-05-15T13:38:58.084Z,2008
2016-05-15T13:39:58.118Z,2336
2016-05-15T13:40:58.136Z,2688
2016-05-15T13:41:57.998Z,2876
2016-05-15T13:42:58.188Z,2912
2016-05-15T13:43:58.223Z,2904