createdAt,value
2018-09-09T13:25:05.809Z,34.67
2018-09-09T13:26:05.701Z,34.11
2018-09-09T13:28:09.623Z,33.05
2018-09-09T13:29:09.490Z,32.74
2018-09-09T13:30:09.437Z,32.68
2018-09-09T13:31:09.380Z,32.71
2018-09-09T13:32:09.320Z,32.71
2018-09-09T13:33:09.260Z,32.49
2018-09-09T13:34:09.198Z,32.29
2018-09-09T13:35:09.142Z,32.00
2018-09-09T13:36:09.087Z,31.47
2018-09-09T13:37:11.505Z,30.90
2018-09-09T13:38:08.972Z,30.90
2018-09-09T13:39:08.913Z,30.65
2018-09-09T13:40:08.842Z,30.55
2018-09-09T13:41:08.781Z,30.44
2018-09-09T13:42:08.716Z,30.06
2018-09-09T13:43:08.656Z,29.76
2018-09-09T13:44:08.593Z,29.42
2018-09-09T13:45:08.536Z,29.31
2018-09-09T13:46:08.481Z,29.07
2018-09-09T13:47:08.411Z,28.96
2018-09-09T13:48:08.419Z,28.85
2018-09-09T13:49:08.293Z,28.72
2018-09-09T13:50:08.223Z,28.56
2018-09-09T13:51:08.161Z,28.56
2018-09-09T13:52:08.095Z,28.49
2018-09-09T13:53:08.031Z,28.45
2018-09-09T13:54:07.965Z,28.32
2018-09-09T13:55:07.924Z,28.41
2018-09-09T13:56:07.851Z,28.32
2018-09-09T13:57:07.785Z,28.29
2018-09-09T13:58:07.742Z,28.19
2018-09-09T13:59:07.694Z,28.20
2018-09-09T14:00:07.579Z,28.35
2018-09-09T14:01:07.516Z,28.44
2018-09-09T14:02:07.453Z,28.51
2018-09-09T14:03:07.385Z,28.56
2018-09-09T14:04:07.324Z,28.67
2018-09-09T14:05:07.258Z,28.60
2018-09-09T14:06:07.195Z,28.56
2018-09-09T14:07:07.128Z,28.70
2018-09-09T14:08:07.063Z,28.85
2018-09-09T14:09:07.000Z,29.51
2018-09-09T14:10:06.930Z,29.63
2018-09-09T14:11:06.872Z,29.86
2018-09-09T14:12:06.804Z,30.34
2018-09-09T14:13:06.734Z,30.34
2018-09-09T14:14:06.676Z,30.18
2018-09-09T14:15:06.636Z,30.18
2018-09-09T14:16:06.593Z,29.94
2018-09-09T14:17:06.478Z,29.72
2018-09-09T14:18:06.412Z,29.71
2018-09-09T14:19:06.357Z,29.56
2018-09-09T14:20:06.282Z,29.54
2018-09-09T14:21:06.231Z,29.47
2018-09-09T14:22:06.216Z,29.41
2018-09-09T14:23:06.094Z,29.27
2018-09-09T14:24:06.052Z,29.42
2018-09-09T14:25:05.962Z,29.53
2018-09-09T14:26:05.899Z,29.45
2018-09-09T14:27:05.833Z,29.69
2018-09-09T14:28:05.775Z,29.91
2018-09-09T14:29:05.705Z,29.94
2018-09-09T14:30:05.644Z,29.69
2018-09-09T14:31:05.592Z,29.66
2018-09-09T14:32:05.521Z,29.54
2018-09-09T14:33:05.447Z,29.23
2018-09-09T14:34:05.379Z,29.01
2018-09-09T14:35:05.391Z,28.64
2018-09-09T14:36:05.292Z,28.63
2018-09-09T14:37:05.199Z,28.49
2018-09-09T14:38:05.131Z,28.38
2018-09-09T14:39:05.056Z,28.41
2018-09-09T14:40:05.563Z,28.52
2018-09-09T14:41:04.923Z,28.52
2018-09-09T14:42:04.859Z,28.44
2018-09-09T14:43:04.794Z,28.54
2018-09-09T14:44:04.729Z,28.49
2018-09-09T14:45:04.671Z,28.51
2018-09-09T14:46:04.622Z,28.62
2018-09-09T14:47:04.540Z,28.69
2018-09-09T14:48:04.467Z,28.66
2018-09-09T14:49:04.407Z,28.67
2018-09-09T14:50:04.336Z,28.79
2018-09-09T14:51:04.278Z,28.79
2018-09-09T14:52:04.226Z,28.63
2018-09-09T14:53:04.231Z,28.67
2018-09-09T14:54:04.081Z,28.49
2018-09-09T14:55:04.009Z,28.45
2018-09-09T14:56:03.948Z,28.37
2018-09-09T14:57:03.878Z,28.47
2018-09-09T14:58:03.811Z,28.51
2018-09-09T14:59:03.771Z,28.47
2018-09-09T15:00:03.687Z,28.67
2018-09-09T15:01:03.614Z,28.72
2018-09-09T15:02:03.548Z,28.79
2018-09-09T15:03:03.488Z,28.74
2018-09-09T15:04:03.418Z,28.85
2018-09-09T15:05:03.357Z,28.79
2018-09-09T15:06:03.287Z,28.69
2018-09-09T15:07:03.224Z,28.51
2018-09-09T15:08:03.156Z,28.35
2018-09-09T15:09:03.088Z,28.29
2018-09-09T15:10:03.060Z,28.17
2018-09-09T15:11:02.966Z,28.10
2018-09-09T15:12:02.898Z,28.11
2018-09-09T15:13:02.825Z,28.23
2018-09-09T15:14:02.762Z,28.27
2018-09-09T15:15:02.694Z,28.37
2018-09-09T15:16:02.628Z,28.60
2018-09-09T15:17:02.560Z,28.75
2018-09-09T15:18:02.493Z,29.53
2018-09-09T15:19:02.426Z,30.34
2018-09-09T15:20:02.362Z,30.80
2018-09-09T15:21:02.303Z,31.36
2018-09-09T15:22:02.233Z,32.00
2018-09-09T15:23:02.165Z,32.82
2018-09-09T15:24:02.097Z,33.23
2018-09-09T15:25:02.034Z,33.59
2018-09-09T15:26:01.974Z,34.10
2018-09-09T15:27:01.903Z,34.47
2018-09-09T15:28:01.839Z,34.90
2018-09-09T15:29:01.781Z,35.27
2018-09-09T15:30:01.714Z,35.42
2018-09-09T15:31:01.650Z,35.18
2018-09-09T15:32:01.588Z,34.74
2018-09-09T15:33:01.530Z,34.64
2018-09-09T15:34:01.467Z,34.88
2018-09-09T15:35:01.407Z,35.18
2018-09-09T15:36:01.345Z,35.12
2018-09-09T15:37:01.276Z,34.71
2018-09-09T15:38:01.221Z,34.70
2018-09-09T15:39:01.186Z,34.45
2018-09-09T15:40:01.167Z,34.08
2018-09-09T15:41:01.101Z,33.81
2018-09-09T15:42:00.971Z,33.59
2018-09-09T15:43:00.908Z,33.17
2018-09-09T15:44:00.846Z,32.67
2018-09-09T15:45:00.784Z,32.83
2018-09-09T15:46:00.720Z,32.74
2018-09-09T15:47:00.665Z,33.17
2018-09-09T15:48:00.600Z,33.53
2018-09-09T15:49:00.557Z,33.47
2018-09-09T15:50:00.476Z,33.22
2018-09-09T15:51:00.412Z,32.77
2018-09-09T15:52:00.396Z,32.37
2018-09-09T15:53:00.285Z,32.08
2018-09-09T15:54:00.227Z,31.92
2018-09-09T15:55:00.159Z,32.31
2018-09-09T15:56:00.102Z,32.37
2018-09-09T15:57:00.037Z,32.29
2018-09-09T15:57:59.999Z,32.30
2018-09-09T15:58:59.910Z,31.87
2018-09-09T15:59:59.844Z,31.52
2018-09-09T16:00:59.803Z,31.09
2018-09-09T16:01:59.718Z,30.87
2018-09-09T16:02:59.671Z,30.65
2018-09-09T16:03:59.591Z,30.35
2018-09-09T16:04:59.535Z,30.06
2018-09-09T16:05:59.477Z,29.82
2018-09-09T16:06:59.400Z,29.78
2018-09-09T16:07:59.344Z,29.68
2018-09-09T16:08:59.268Z,29.57
2018-09-09T16:09:59.210Z,29.42
2018-09-09T16:10:59.146Z,29.27
2018-09-09T16:11:59.082Z,29.01
2018-09-09T16:12:59.017Z,28.94
2018-09-09T16:13:58.979Z,28.78
2018-09-09T16:14:59.102Z,28.63
2018-09-09T16:15:58.815Z,28.60
2018-09-09T16:16:58.750Z,28.42
2018-09-09T16:17:58.690Z,28.26
2018-09-09T16:18:58.621Z,28.23
2018-09-09T16:19:58.553Z,28.20
2018-09-09T16:20:58.491Z,28.04
2018-09-09T16:21:58.445Z,27.95
2018-09-09T16:22:58.356Z,27.93
2018-09-09T16:23:58.290Z,27.85
2018-09-09T16:24:58.231Z,27.75
2018-09-09T16:25:58.160Z,27.73
2018-09-09T16:26:58.095Z,27.71
2018-09-09T16:27:58.038Z,27.73
2018-09-09T16:28:57.989Z,27.70
2018-09-09T16:29:57.892Z,27.64
2018-09-09T16:30:57.833Z,27.64
2018-09-09T16:31:57.787Z,27.60
2018-09-09T16:32:57.690Z,27.44
2018-09-09T16:33:57.629Z,27.51
2018-09-09T16:34:57.599Z,27.49
2018-09-09T16:35:57.494Z,27.44
2018-09-09T16:36:57.459Z,27.29
2018-09-09T16:37:57.363Z,27.45
2018-09-09T16:38:57.343Z,27.26
2018-09-09T16:39:57.258Z,27.25
2018-09-09T16:40:57.159Z,27.18
2018-09-09T16:41:57.104Z,27.21
2018-09-09T16:42:57.069Z,27.10
2018-09-09T16:43:56.957Z,27.07
2018-09-09T16:44:56.886Z,27.05
2018-09-09T16:45:56.826Z,27.00
2018-09-09T16:46:56.755Z,26.89
2018-09-09T16:47:56.683Z,26.75
2018-09-09T16:48:56.614Z,26.62
2018-09-09T16:49:56.549Z,26.62
2018-09-09T16:50:56.484Z,26.59
2018-09-09T16:51:56.414Z,26.59
2018-09-09T16:52:56.381Z,26.44
2018-09-09T16:53:56.277Z,26.37
2018-09-09T16:54:56.210Z,26.29
2018-09-09T16:55:56.144Z,26.21
2018-09-09T16:56:56.075Z,26.02
2018-09-09T16:57:56.008Z,25.99
2018-09-09T16:58:55.936Z,25.96
2018-09-09T16:59:55.870Z,25.96
2018-09-09T17:00:55.811Z,25.99
2018-09-09T17:01:55.730Z,25.85
2018-09-09T17:02:55.667Z,25.85
2018-09-09T17:03:55.598Z,25.84
2018-09-09T17:04:55.550Z,25.80
2018-09-09T17:05:55.458Z,25.91
2018-09-09T17:06:55.388Z,25.70
2018-09-09T17:07:55.319Z,25.70
2018-09-09T17:08:55.266Z,25.65
2018-09-09T17:09:55.184Z,25.60
2018-09-09T17:10:55.130Z,25.47
2018-09-09T17:11:55.046Z,25.53
2018-09-09T17:12:54.976Z,25.53
2018-09-09T17:13:54.907Z,25.43
2018-09-09T17:14:54.841Z,25.38
2018-09-09T17:15:54.767Z,25.35
2018-09-09T17:16:54.699Z,25.35
2018-09-09T17:17:54.633Z,25.28
2018-09-09T17:18:54.566Z,25.21
2018-09-09T17:19:54.495Z,25.14
2018-09-09T17:20:54.422Z,25.08
2018-09-09T17:21:54.358Z,25.07
2018-09-09T17:22:54.450Z,24.98
2018-09-09T17:23:54.218Z,24.92
2018-09-09T17:24:54.147Z,24.70
2018-09-09T17:25:54.075Z,24.68
2018-09-09T17:26:54.014Z,24.66
2018-09-09T17:27:54.005Z,24.69
2018-09-09T17:28:53.869Z,24.66
2018-09-09T17:29:53.801Z,24.60
2018-09-09T17:30:53.728Z,24.60
2018-09-09T17:31:53.663Z,24.53
2018-09-09T17:32:53.588Z,24.47
2018-09-09T17:33:53.522Z,24.35
2018-09-09T17:34:53.451Z,24.35
2018-09-09T17:35:53.379Z,24.28
2018-09-09T17:36:53.311Z,24.28
2018-09-09T17:37:53.557Z,24.11
2018-09-09T17:38:53.174Z,23.98
2018-09-09T17:39:53.147Z,23.87
2018-09-09T17:40:53.033Z,23.88
2018-09-09T17:41:53.010Z,23.84
2018-09-09T17:42:52.979Z,23.78
2018-09-09T17:43:52.863Z,23.83
2018-09-09T17:44:52.759Z,23.77
2018-09-09T17:45:52.681Z,23.71
2018-09-09T17:46:52.609Z,23.66
2018-09-09T17:47:52.569Z,23.68
2018-09-09T17:48:52.470Z,23.56
2018-09-09T17:49:52.398Z,23.56
2018-09-09T17:50:52.330Z,23.46
2018-09-09T17:51:52.261Z,23.36
2018-09-09T17:52:52.227Z,23.36
2018-09-09T17:53:52.124Z,23.17
2018-09-09T17:54:52.049Z,23.18
2018-09-09T17:55:51.980Z,23.10
2018-09-09T17:56:51.919Z,23.06
2018-09-09T17:57:51.842Z,23.06
2018-09-09T17:58:51.761Z,23.10
2018-09-09T17:59:51.688Z,23.00
2018-09-09T18:00:51.624Z,22.99
2018-09-09T18:01:51.552Z,22.84
2018-09-09T18:02:51.545Z,22.90
2018-09-09T18:03:51.417Z,22.83
2018-09-09T18:04:51.338Z,22.84
2018-09-09T18:05:51.263Z,22.85
2018-09-09T18:06:51.194Z,22.68
2018-09-09T18:07:51.134Z,22.72
2018-09-09T18:08:51.123Z,22.66
2018-09-09T18:09:51.067Z,22.57
2018-09-09T18:10:50.980Z,22.65
2018-09-09T18:11:50.853Z,22.54
2018-09-09T18:12:50.795Z,22.51
2018-09-09T18:13:50.697Z,22.59
2018-09-09T18:14:50.621Z,22.48
2018-09-09T18:15:50.553Z,22.50
2018-09-09T18:16:50.478Z,22.47
2018-09-09T18:17:50.438Z,22.39
2018-09-09T18:18:50.340Z,22.38
2018-09-09T18:19:50.267Z,22.43
2018-09-09T18:20:50.210Z,22.32
2018-09-09T18:21:50.188Z,22.29
2018-09-09T18:22:50.091Z,22.29
2018-09-09T18:23:49.977Z,22.25
2018-09-09T18:24:49.914Z,22.15
2018-09-09T18:25:49.838Z,22.17
2018-09-09T18:26:49.771Z,22.14
2018-09-09T18:27:49.692Z,22.18
2018-09-09T18:28:49.624Z,22.04
2018-09-09T18:29:49.596Z,22.18
2018-09-09T18:30:49.508Z,22.15
2018-09-09T18:31:49.412Z,22.08
2018-09-09T18:32:49.356Z,22.06
2018-09-09T18:33:49.262Z,22.07
2018-09-09T18:34:49.215Z,22.00
2018-09-09T18:35:49.123Z,21.98
2018-09-09T18:36:49.047Z,21.80
2018-09-09T18:37:49.699Z,21.85
2018-09-09T18:38:48.930Z,21.70
2018-09-09T18:39:48.896Z,21.79
2018-09-09T18:40:48.786Z,21.85
2018-09-09T18:41:48.721Z,21.75
2018-09-09T18:42:48.631Z,21.76
2018-09-09T18:43:48.540Z,21.72
2018-09-09T18:44:48.549Z,21.72
2018-09-09T18:45:48.420Z,21.73
2018-09-09T18:46:48.347Z,21.60
2018-09-09T18:47:48.253Z,21.60
2018-09-09T18:48:48.180Z,21.66
2018-09-09T18:49:48.141Z,21.57
2018-09-09T18:50:48.062Z,21.48
2018-09-09T18:51:47.970Z,21.45
2018-09-09T18:52:47.901Z,21.51
2018-09-09T18:53:47.823Z,21.51
2018-09-09T18:54:47.748Z,21.40
2018-09-09T18:55:47.677Z,21.43
2018-09-09T18:56:47.612Z,21.39
2018-09-09T18:57:47.571Z,21.37
2018-09-09T18:58:47.514Z,21.36
2018-09-09T18:59:47.397Z,21.32
2018-09-09T19:00:47.337Z,21.24
2018-09-09T19:01:47.379Z,21.25
2018-09-09T19:02:47.195Z,21.27
2018-09-09T19:03:47.142Z,21.25
2018-09-09T19:04:47.022Z,21.22
2018-09-09T19:05:46.972Z,21.15
2018-09-09T19:06:46.926Z,21.12
2018-09-09T19:07:46.808Z,21.11
2018-09-09T19:08:46.734Z,21.17
2018-09-09T19:09:46.661Z,21.05
2018-09-09T19:10:46.592Z,21.06
2018-09-09T19:11:46.515Z,21.09
2018-09-09T19:12:46.446Z,20.95
2018-09-09T19:13:46.376Z,20.97
2018-09-09T19:14:46.299Z,20.87
2018-09-09T19:15:46.227Z,20.82
2018-09-09T19:16:46.153Z,20.84
2018-09-09T19:17:46.082Z,20.77
2018-09-09T19:18:46.008Z,20.77
2018-09-09T19:19:45.938Z,20.75
2018-09-09T19:20:45.870Z,20.82
2018-09-09T19:21:45.843Z,20.80
2018-09-09T19:22:45.723Z,20.77
2018-09-09T19:23:45.647Z,20.80
2018-09-09T19:24:45.572Z,20.75
2018-09-09T19:25:45.502Z,20.78
2018-09-09T19:26:45.424Z,20.75
2018-09-09T19:27:45.350Z,20.66
2018-09-09T19:28:45.326Z,20.69
2018-09-09T19:29:45.206Z,20.69
2018-09-09T19:30:45.133Z,20.65
2018-09-09T19:31:45.063Z,20.59
2018-09-09T19:32:44.990Z,20.55
2018-09-09T19:33:44.915Z,20.50
2018-09-09T19:34:44.847Z,20.44
2018-09-09T19:35:44.912Z,20.40
2018-09-09T19:36:44.711Z,20.47
2018-09-09T19:37:44.656Z,20.44
2018-09-09T19:38:44.554Z,20.41
2018-09-09T19:39:44.477Z,20.34
2018-09-09T19:40:44.403Z,20.32
2018-09-09T19:41:44.362Z,20.24
2018-09-09T19:42:44.280Z,20.25
2018-09-09T19:43:44.184Z,20.21
2018-09-09T19:44:44.113Z,20.25
2018-09-09T19:45:44.040Z,20.14
2018-09-09T19:46:43.971Z,20.04
2018-09-09T19:47:43.899Z,20.09
2018-09-09T19:48:43.821Z,19.99
2018-09-09T19:49:43.750Z,19.95
2018-09-09T19:50:43.683Z,19.91
2018-09-09T19:51:43.607Z,19.85
2018-09-09T19:52:43.524Z,19.82
2018-09-09T19:53:43.454Z,19.89
2018-09-09T19:54:43.380Z,19.88
2018-09-09T19:55:43.342Z,19.82
2018-09-09T19:56:43.231Z,19.81
2018-09-09T19:57:43.158Z,19.67
2018-09-09T19:58:43.144Z,19.67
2018-09-09T19:59:43.020Z,19.55
2018-09-09T20:00:42.938Z,19.59
2018-09-09T20:01:42.867Z,19.55
2018-09-09T20:02:42.801Z,19.51
2018-09-09T20:03:42.731Z,19.55
2018-09-09T20:04:42.709Z,19.41
2018-09-09T20:05:42.571Z,19.45
2018-09-09T20:06:42.602Z,19.41
2018-09-09T20:07:42.433Z,19.39
2018-09-09T20:08:42.370Z,19.41
2018-09-09T20:09:42.282Z,19.33
2018-09-09T20:10:42.205Z,19.30
2018-09-09T20:11:42.130Z,19.33
2018-09-09T20:12:42.055Z,19.27
2018-09-09T20:13:41.980Z,19.24
2018-09-09T20:14:41.910Z,19.29
2018-09-09T20:15:41.847Z,19.24
2018-09-09T20:16:41.770Z,19.37
2018-09-09T20:17:41.689Z,19.29
2018-09-09T20:18:41.613Z,19.29
2018-09-09T20:19:41.537Z,19.27
2018-09-09T20:20:41.465Z,19.26
2018-09-09T20:21:41.394Z,19.29
2018-09-09T20:22:41.321Z,19.18
2018-09-09T20:23:41.248Z,19.22
2018-09-09T20:24:41.176Z,19.22
2018-09-09T20:25:41.130Z,19.12
2018-09-09T20:26:41.021Z,19.08
2018-09-09T20:27:40.948Z,19.04
2018-09-09T20:28:40.883Z,19.07
2018-09-09T20:29:40.805Z,19.00
2018-09-09T20:30:40.725Z,19.07
2018-09-09T20:31:40.656Z,18.92
2018-09-09T20:32:40.625Z,18.96
2018-09-09T20:33:40.509Z,18.92
2018-09-09T20:34:40.448Z,18.77
2018-09-09T20:35:40.355Z,18.92
2018-09-09T20:36:40.283Z,18.81
2018-09-09T20:37:40.206Z,18.77
2018-09-09T20:38:40.204Z,18.86
2018-09-09T20:39:40.065Z,18.74
2018-09-09T20:40:39.985Z,18.70
2018-09-09T20:41:39.935Z,18.71
2018-09-09T20:42:39.842Z,18.55
2018-09-09T20:43:39.767Z,18.56
2018-09-09T20:44:39.688Z,18.58
2018-09-09T20:45:39.618Z,18.53
2018-09-09T20:46:39.539Z,18.55
2018-09-09T20:47:39.470Z,18.52
2018-09-09T20:48:39.441Z,18.35
2018-09-09T20:49:39.315Z,18.35
2018-09-09T20:50:39.261Z,18.31
2018-09-09T20:51:39.168Z,18.35
2018-09-09T20:52:39.093Z,18.33
2018-09-09T20:53:39.021Z,18.34
2018-09-09T20:54:38.945Z,18.31
2018-09-09T20:55:38.881Z,18.22
2018-09-09T20:56:38.802Z,18.18
2018-09-09T20:57:38.722Z,18.28
2018-09-09T20:58:38.650Z,18.16
2018-09-09T20:59:38.573Z,18.08
2018-09-09T21:00:38.498Z,18.10
2018-09-09T21:01:38.425Z,18.10
2018-09-09T21:02:38.349Z,18.13
2018-09-09T21:03:38.276Z,18.01
2018-09-09T21:04:38.200Z,18.03
2018-09-09T21:05:38.125Z,18.13
2018-09-09T21:06:38.057Z,18.15
2018-09-09T21:07:37.975Z,18.08
2018-09-09T21:08:37.910Z,18.07
2018-09-09T21:09:37.890Z,18.15
2018-09-09T21:10:37.773Z,18.08
2018-09-09T21:11:37.678Z,18.04
2018-09-09T21:12:37.602Z,18.15
2018-09-09T21:13:37.532Z,18.10
2018-09-09T21:14:37.483Z,18.11
2018-09-09T21:15:37.382Z,18.05
2018-09-09T21:16:37.411Z,18.05
2018-09-09T21:17:37.273Z,18.04
2018-09-09T21:18:37.155Z,18.04
2018-09-09T21:19:37.081Z,18.04
2018-09-09T21:20:37.008Z,18.07
2018-09-09T21:21:36.931Z,18.07
2018-09-09T21:22:36.857Z,18.08
2018-09-09T21:23:36.782Z,17.92
2018-09-09T21:24:36.706Z,17.92
2018-09-09T21:25:36.631Z,18.01
2018-09-09T21:26:36.557Z,17.86
2018-09-09T21:27:36.487Z,17.83
2018-09-09T21:28:36.407Z,17.79
2018-09-09T21:29:36.336Z,17.83
2018-09-09T21:30:36.258Z,17.78
2018-09-09T21:31:36.181Z,17.71
2018-09-09T21:32:36.113Z,17.76
2018-09-09T21:33:36.035Z,17.78
2018-09-09T21:34:35.959Z,17.67
2018-09-09T21:35:35.887Z,17.59
2018-09-09T21:36:35.809Z,17.63
2018-09-09T21:37:35.740Z,17.68
2018-09-09T21:38:35.709Z,17.68
2018-09-09T21:39:35.587Z,17.59
2018-09-09T21:40:35.510Z,17.60
2018-09-09T21:41:35.435Z,17.59
2018-09-09T21:42:35.361Z,17.52
2018-09-09T21:43:35.285Z,17.64
2018-09-09T21:44:35.208Z,17.63
2018-09-09T21:45:35.137Z,17.67
2018-09-09T21:46:35.059Z,17.65
2018-09-09T21:47:34.988Z,17.52
2018-09-09T21:48:34.911Z,17.56
2018-09-09T21:49:34.836Z,17.56
2018-09-09T21:50:34.761Z,17.54
2018-09-09T21:51:34.691Z,17.51
2018-09-09T21:52:34.614Z,17.41
2018-09-09T21:53:34.537Z,17.42
2018-09-09T21:54:34.458Z,17.42
2018-09-09T21:55:34.383Z,17.42
2018-09-09T21:56:34.308Z,17.41
2018-09-09T21:57:34.232Z,17.36
2018-09-09T21:58:34.162Z,17.29
2018-09-09T21:59:34.082Z,17.31
2018-09-09T22:00:34.008Z,17.31
2018-09-09T22:01:33.937Z,17.26
2018-09-09T22:02:33.864Z,17.27
2018-09-09T22:03:33.790Z,17.34
2018-09-09T22:04:33.712Z,17.30
2018-09-09T22:05:33.637Z,17.33
2018-09-09T22:06:33.558Z,17.30
2018-09-09T22:07:33.481Z,17.30
2018-09-09T22:08:33.406Z,17.27
2018-09-09T22:09:33.366Z,17.24
2018-09-09T22:10:33.276Z,17.27
2018-09-09T22:11:33.185Z,17.23
2018-09-09T22:12:33.106Z,17.16
2018-09-09T22:13:33.030Z,17.11
2018-09-09T22:14:32.988Z,17.04
2018-09-09T22:15:32.883Z,17.15
2018-09-09T22:16:32.804Z,17.11
2018-09-09T22:17:32.747Z,17.12
2018-09-09T22:18:32.654Z,17.06
2018-09-09T22:19:32.579Z,17.12
2018-09-09T22:20:32.508Z,16.97
2018-09-09T22:21:32.428Z,17.01
2018-09-09T22:22:32.353Z,16.99
2018-09-09T22:23:32.301Z,16.99
2018-09-09T22:24:32.206Z,16.96
2018-09-09T22:25:32.128Z,16.96
2018-09-09T22:26:32.054Z,16.90
2018-09-09T22:27:31.977Z,16.90
2018-09-09T22:28:31.907Z,16.93
2018-09-09T22:29:31.829Z,16.91
2018-09-09T22:30:31.761Z,16.94
2018-09-09T22:31:31.673Z,16.93
2018-09-09T22:32:31.600Z,16.96
2018-09-09T22:33:31.526Z,16.94
2018-09-09T22:34:31.455Z,16.93
2018-09-09T22:35:31.374Z,16.89
2018-09-09T22:36:31.295Z,16.90
2018-09-09T22:37:31.221Z,16.83
2018-09-09T22:38:31.145Z,16.76
2018-09-09T22:39:31.072Z,16.89
2018-09-09T22:40:30.994Z,16.81
2018-09-09T22:41:30.917Z,16.78
2018-09-09T22:42:30.843Z,16.84
2018-09-09T22:43:30.769Z,16.89
2018-09-09T22:44:30.699Z,16.84
2018-09-09T22:45:30.618Z,16.83
2018-09-09T22:46:30.542Z,16.81
2018-09-09T22:47:30.464Z,16.81
2018-09-09T22:48:30.389Z,16.78
2018-09-09T22:49:30.319Z,16.76
2018-09-09T22:50:30.238Z,16.76
2018-09-09T22:51:30.169Z,16.78
2018-09-09T22:52:30.087Z,16.76
2018-09-09T22:53:30.012Z,16.68
2018-09-09T22:54:29.935Z,16.71
2018-09-09T22:55:29.864Z,16.71
2018-09-09T22:56:29.794Z,16.68
2018-09-09T22:57:29.713Z,16.64
2018-09-09T22:58:29.634Z,16.64
2018-09-09T22:59:29.566Z,16.66
2018-09-09T23:00:29.483Z,16.65
2018-09-09T23:01:29.408Z,16.60
2018-09-09T23:02:29.331Z,16.57
2018-09-09T23:03:29.262Z,16.57
2018-09-09T23:04:29.182Z,16.60
2018-09-09T23:05:29.174Z,16.53
2018-09-09T23:06:29.035Z,16.53
2018-09-09T23:07:28.953Z,16.61
2018-09-09T23:08:28.879Z,16.51
2018-09-09T23:09:28.801Z,16.51
2018-09-09T23:10:28.733Z,16.51
2018-09-09T23:11:28.651Z,16.47
2018-09-09T23:12:28.584Z,16.50
2018-09-09T23:13:28.498Z,16.42
2018-09-09T23:14:28.423Z,16.47
2018-09-09T23:15:28.352Z,16.49
2018-09-09T23:16:28.273Z,16.50
2018-09-09T23:17:28.195Z,16.50
2018-09-09T23:18:28.121Z,16.46
2018-09-09T23:19:28.044Z,16.43
2018-09-09T23:20:27.969Z,16.47
2018-09-09T23:21:27.899Z,16.29
2018-09-09T23:22:27.817Z,16.31
2018-09-09T23:23:27.749Z,16.31
2018-09-09T23:24:27.681Z,16.29
2018-09-09T23:25:27.590Z,16.21
2018-09-09T23:26:27.517Z,16.24
2018-09-09T23:27:27.443Z,16.26
2018-09-09T23:28:27.363Z,16.28
2018-09-09T23:29:27.290Z,16.20
2018-09-09T23:30:27.211Z,16.23
2018-09-09T23:31:27.134Z,16.16
2018-09-09T23:32:27.063Z,16.12
2018-09-09T23:33:26.987Z,16.09
2018-09-09T23:34:26.907Z,16.12
2018-09-09T23:35:26.838Z,16.04
2018-09-09T23:36:26.753Z,16.00
2018-09-09T23:37:26.682Z,16.01
2018-09-09T23:38:26.603Z,16.08
2018-09-09T23:39:26.526Z,16.02
2018-09-09T23:40:26.462Z,16.01
2018-09-09T23:41:26.383Z,15.95
2018-09-09T23:42:26.301Z,15.95
2018-09-09T23:43:26.227Z,16.00
2018-09-09T23:44:26.146Z,15.95
2018-09-09T23:45:26.069Z,15.92
2018-09-09T23:46:26.004Z,15.90
2018-09-09T23:47:25.924Z,15.86
2018-09-09T23:48:25.847Z,15.92
2018-09-09T23:49:25.768Z,15.95
2018-09-09T23:50:25.694Z,15.83
2018-09-09T23:51:25.615Z,15.76
2018-09-09T23:52:25.543Z,15.86
2018-09-09T23:53:25.465Z,15.82
2018-09-09T23:54:25.385Z,15.83
2018-09-09T23:55:25.308Z,15.77
2018-09-09T23:56:25.245Z,15.77
2018-09-09T23:57:25.161Z,15.72
2018-09-09T23:58:25.084Z,15.68
2018-09-09T23:59:25.011Z,15.70
