createdAt,value
2019-03-26T00:00:35.667Z,7.50
2019-03-26T00:03:05.001Z,7.50
2019-03-26T00:05:34.337Z,7.50
2019-03-26T00:08:03.728Z,7.40
2019-03-26T00:10:33.014Z,7.50
2019-03-26T00:13:02.363Z,7.40
2019-03-26T00:15:31.693Z,7.50
2019-03-26T00:18:01.035Z,7.50
2019-03-26T00:20:30.373Z,7.40
2019-03-26T00:22:59.712Z,7.40
2019-03-26T00:25:29.051Z,7.40
2019-03-26T00:27:58.392Z,7.40
2019-03-26T00:30:27.732Z,7.40
2019-03-26T00:32:57.067Z,7.40
2019-03-26T00:35:26.405Z,7.40
2019-03-26T00:37:55.747Z,7.30
2019-03-26T00:40:25.204Z,7.40
2019-03-26T00:42:54.536Z,7.30
2019-03-26T00:45:23.878Z,7.40
2019-03-26T00:47:53.223Z,7.40
2019-03-26T00:50:22.727Z,7.50
2019-03-26T00:52:52.068Z,7.50
2019-03-26T00:55:23.015Z,7.50
2019-03-26T00:57:52.613Z,7.50
2019-03-26T01:00:41.152Z,7.50
2019-03-26T01:03:10.824Z,7.60
2019-03-26T01:05:40.401Z,7.50
2019-03-26T01:08:11.285Z,7.50
2019-03-26T01:10:40.640Z,7.40
2019-03-26T01:13:09.974Z,7.40
2019-03-26T01:15:39.479Z,7.40
2019-03-26T01:18:08.812Z,7.40
2019-03-26T01:20:38.149Z,7.40
2019-03-26T01:23:07.483Z,7.40
2019-03-26T01:25:39.510Z,7.40
2019-03-26T01:28:07.873Z,7.30
2019-03-26T01:30:37.210Z,7.40
2019-03-26T01:33:06.546Z,7.40
2019-03-26T01:35:35.885Z,7.30
2019-03-26T01:38:05.219Z,7.30
2019-03-26T01:40:34.555Z,7.40
2019-03-26T01:43:03.901Z,7.40
2019-03-26T01:45:33.238Z,7.30
2019-03-26T01:48:02.576Z,7.30
2019-03-26T01:50:31.939Z,7.30
2019-03-26T01:53:01.290Z,7.30
2019-03-26T01:55:30.616Z,7.30
2019-03-26T01:57:59.956Z,7.30
2019-03-26T02:00:29.305Z,7.30
2019-03-26T02:02:58.646Z,7.30
2019-03-26T02:05:27.981Z,7.30
2019-03-26T02:07:57.318Z,7.20
2019-03-26T02:10:26.683Z,7.20
2019-03-26T02:12:56.110Z,7.20
2019-03-26T02:15:30.794Z,7.20
2019-03-26T02:18:00.943Z,7.20
2019-03-26T02:20:30.421Z,7.10
2019-03-26T02:22:59.892Z,7.00
2019-03-26T02:25:29.232Z,7.00
2019-03-26T02:27:58.566Z,6.90
2019-03-26T02:30:27.908Z,6.80
2019-03-26T02:32:57.253Z,6.80
2019-03-26T02:35:26.590Z,6.80
2019-03-26T02:37:55.918Z,6.90
2019-03-26T02:40:25.593Z,6.80
2019-03-26T02:42:54.929Z,6.80
2019-03-26T02:45:24.273Z,6.70
2019-03-26T02:47:53.773Z,6.80
2019-03-26T02:50:23.132Z,6.80
2019-03-26T02:52:53.122Z,6.80
2019-03-26T02:55:22.452Z,6.70
2019-03-26T02:57:51.791Z,6.70
2019-03-26T03:00:21.128Z,6.60
2019-03-26T03:02:50.870Z,6.50
2019-03-26T03:05:34.441Z,6.50
2019-03-26T03:07:52.642Z,6.40
2019-03-26T03:10:22.054Z,6.40
2019-03-26T03:12:51.381Z,6.30
2019-03-26T03:15:20.721Z,6.30
2019-03-26T03:17:50.071Z,6.20
2019-03-26T03:20:19.403Z,6.20
2019-03-26T03:22:48.797Z,6.10
2019-03-26T03:25:18.139Z,6.10
2019-03-26T03:27:47.479Z,6.00
2019-03-26T03:30:17.775Z,5.90
2019-03-26T03:32:47.107Z,5.90
2019-03-26T03:35:16.437Z,5.80
2019-03-26T03:37:45.777Z,5.70
2019-03-26T03:40:15.464Z,5.70
2019-03-26T03:42:44.794Z,5.60
2019-03-26T03:45:17.388Z,5.60
2019-03-26T03:47:47.417Z,5.50
2019-03-26T03:50:16.756Z,5.50
2019-03-26T03:52:47.257Z,5.40
2019-03-26T03:55:16.862Z,5.40
2019-03-26T03:57:52.712Z,5.40
2019-03-26T04:00:38.363Z,5.40
2019-03-26T04:03:09.101Z,5.30
2019-03-26T04:05:38.837Z,5.30
2019-03-26T04:08:08.165Z,5.30
2019-03-26T04:10:37.638Z,5.20
2019-03-26T04:13:07.040Z,5.20
2019-03-26T04:15:36.790Z,5.20
2019-03-26T04:18:06.460Z,5.20
2019-03-26T04:20:35.926Z,5.10
2019-03-26T04:23:05.432Z,5.10
2019-03-26T04:25:34.969Z,5.10
2019-03-26T04:28:04.473Z,5.10
2019-03-26T04:30:34.819Z,5.00
2019-03-26T04:33:04.148Z,5.10
2019-03-26T04:35:33.486Z,5.10
2019-03-26T04:38:02.849Z,5.20
2019-03-26T04:40:32.182Z,5.20
2019-03-26T04:43:01.534Z,5.20
2019-03-26T04:45:31.136Z,5.30
2019-03-26T04:48:00.474Z,5.30
2019-03-26T04:50:29.820Z,5.40
2019-03-26T04:52:59.152Z,5.40
2019-03-26T04:55:28.497Z,5.50
2019-03-26T04:57:57.830Z,5.50
2019-03-26T05:00:27.165Z,5.60
2019-03-26T05:02:56.505Z,5.50
2019-03-26T05:05:25.837Z,5.60
2019-03-26T05:07:55.181Z,5.60
2019-03-26T05:10:24.520Z,5.60
2019-03-26T05:12:53.860Z,5.70
2019-03-26T05:15:23.199Z,5.60
2019-03-26T05:17:52.536Z,5.60
2019-03-26T05:20:21.869Z,5.70
2019-03-26T05:22:51.206Z,5.60
2019-03-26T05:25:20.552Z,5.60
2019-03-26T05:27:49.888Z,5.60
2019-03-26T05:30:19.233Z,5.60
2019-03-26T05:32:48.599Z,5.60
2019-03-26T05:35:17.945Z,5.60
2019-03-26T05:37:47.284Z,5.60
2019-03-26T05:40:16.758Z,5.60
2019-03-26T05:42:46.095Z,5.50
2019-03-26T05:45:15.738Z,5.50
2019-03-26T05:47:45.072Z,5.40
2019-03-26T05:50:15.800Z,5.40
2019-03-26T05:52:45.136Z,5.30
2019-03-26T05:55:14.477Z,5.30
2019-03-26T05:57:43.813Z,5.30
2019-03-26T06:00:16.087Z,5.30
2019-03-26T06:02:45.426Z,5.30
2019-03-26T06:05:14.756Z,5.30
2019-03-26T06:07:44.097Z,5.40
2019-03-26T06:10:13.779Z,5.40
2019-03-26T06:12:43.112Z,5.50
2019-03-26T06:15:13.314Z,5.60
2019-03-26T06:17:43.036Z,5.70
2019-03-26T06:20:13.213Z,5.80
2019-03-26T06:22:42.548Z,5.90
2019-03-26T06:25:12.296Z,5.90
2019-03-26T06:27:41.628Z,6.00
2019-03-26T06:30:14.277Z,6.00
2019-03-26T06:32:43.620Z,6.10
2019-03-26T06:35:14.572Z,6.20
2019-03-26T06:37:43.903Z,6.30
2019-03-26T06:40:13.946Z,6.30
2019-03-26T06:42:43.276Z,6.40
2019-03-26T06:45:13.053Z,6.50
2019-03-26T06:47:42.396Z,6.60
2019-03-26T06:50:12.668Z,6.70
2019-03-26T06:52:42.001Z,6.70
2019-03-26T06:55:11.955Z,6.80
2019-03-26T06:57:41.289Z,6.90
2019-03-26T07:00:13.035Z,6.90
2019-03-26T07:02:43.176Z,7.00
2019-03-26T07:05:13.218Z,7.10
2019-03-26T07:07:42.545Z,7.10
2019-03-26T07:10:12.793Z,7.20
2019-03-26T07:12:42.133Z,7.20
2019-03-26T07:15:11.987Z,7.30
2019-03-26T07:17:41.321Z,7.30
2019-03-26T07:20:11.264Z,7.40
2019-03-26T07:22:40.665Z,7.50
2019-03-26T07:25:11.212Z,7.60
2019-03-26T07:27:40.540Z,7.60
2019-03-26T07:30:12.405Z,7.60
2019-03-26T07:32:41.731Z,7.70
2019-03-26T07:35:12.118Z,7.80
2019-03-26T07:37:45.474Z,8.00
2019-03-26T07:40:14.627Z,8.10
2019-03-26T07:42:43.962Z,8.20
2019-03-26T07:45:13.298Z,8.30
2019-03-26T07:47:42.633Z,8.40
2019-03-26T07:50:13.999Z,8.50
2019-03-26T07:52:43.094Z,8.50
2019-03-26T07:55:12.773Z,8.60
2019-03-26T07:57:43.423Z,8.50
2019-03-26T08:00:14.734Z,8.60
2019-03-26T08:02:44.066Z,8.60
2019-03-26T08:05:13.477Z,8.70
2019-03-26T08:07:42.814Z,8.80
2019-03-26T08:10:12.458Z,8.90
2019-03-26T08:12:41.824Z,9.00
2019-03-26T08:15:11.439Z,8.90
2019-03-26T08:17:40.736Z,9.00
2019-03-26T08:20:12.752Z,9.10
2019-03-26T08:22:42.098Z,9.20
2019-03-26T08:25:12.073Z,9.20
2019-03-26T08:27:41.413Z,9.20
2019-03-26T08:30:11.277Z,9.20
2019-03-26T08:32:40.611Z,9.10
2019-03-26T08:35:10.126Z,9.10
2019-03-26T08:37:39.465Z,9.10
2019-03-26T08:40:09.432Z,9.10
2019-03-26T08:42:38.765Z,9.00
2019-03-26T08:45:11.680Z,9.00
2019-03-26T08:47:41.012Z,9.10
2019-03-26T08:50:10.961Z,9.10
2019-03-26T08:52:40.311Z,9.20
2019-03-26T08:55:11.765Z,9.20
2019-03-26T08:57:41.096Z,9.10
2019-03-26T09:00:12.911Z,9.00
2019-03-26T09:02:42.245Z,9.10
2019-03-26T09:05:14.536Z,9.00
2019-03-26T09:07:43.874Z,9.00
2019-03-26T09:10:13.926Z,9.10
2019-03-26T09:12:43.263Z,9.30
2019-03-26T09:15:14.608Z,9.40
2019-03-26T09:17:44.834Z,9.30
2019-03-26T09:20:15.049Z,9.30
2019-03-26T09:22:44.388Z,9.30
2019-03-26T09:25:14.182Z,9.40
2019-03-26T09:27:43.520Z,9.40
2019-03-26T09:30:13.568Z,9.40
2019-03-26T09:32:42.976Z,9.40
2019-03-26T09:35:13.846Z,9.50
2019-03-26T09:37:43.179Z,9.70
2019-03-26T09:40:13.135Z,9.80
2019-03-26T09:42:42.464Z,9.90
2019-03-26T09:45:12.309Z,9.90
2019-03-26T09:47:41.653Z,9.70
2019-03-26T09:50:12.598Z,9.60
2019-03-26T09:52:41.939Z,9.50
2019-03-26T09:55:12.383Z,9.70
2019-03-26T09:57:41.748Z,9.90
2019-03-26T10:00:12.994Z,10.00
2019-03-26T10:02:43.347Z,10.10
2019-03-26T10:05:13.465Z,10.20
2019-03-26T10:07:42.805Z,10.20
2019-03-26T10:10:15.639Z,10.30
2019-03-26T10:12:44.989Z,10.40
2019-03-26T10:15:14.337Z,10.50
2019-03-26T10:17:43.690Z,10.50
2019-03-26T10:20:13.529Z,10.50
2019-03-26T10:22:42.871Z,10.50
2019-03-26T10:25:12.621Z,10.50
2019-03-26T10:27:41.966Z,10.50
2019-03-26T10:30:16.765Z,10.50
2019-03-26T10:32:46.113Z,10.60
2019-03-26T10:35:15.617Z,10.60
2019-03-26T10:37:44.975Z,10.20
2019-03-26T10:40:18.935Z,10.20
2019-03-26T10:42:48.314Z,10.30
2019-03-26T10:45:17.670Z,10.30
2019-03-26T10:47:47.050Z,10.30
2019-03-26T10:50:16.785Z,10.40
2019-03-26T10:52:46.125Z,10.40
2019-03-26T10:55:15.462Z,10.40
2019-03-26T10:57:44.800Z,10.40
2019-03-26T11:00:14.859Z,10.30
2019-03-26T11:02:44.382Z,10.30
2019-03-26T11:05:14.326Z,10.40
2019-03-26T11:07:43.749Z,10.30
2019-03-26T11:10:13.790Z,10.30
2019-03-26T11:12:43.156Z,10.20
2019-03-26T11:15:12.896Z,10.20
2019-03-26T11:17:42.236Z,10.40
2019-03-26T11:20:12.484Z,10.50
2019-03-26T11:22:41.852Z,10.50
2019-03-26T11:25:12.320Z,10.50
2019-03-26T11:27:41.710Z,10.40
2019-03-26T11:30:12.665Z,10.60
2019-03-26T11:32:42.013Z,10.50
2019-03-26T11:35:11.869Z,10.70
2019-03-26T11:37:41.209Z,10.80
2019-03-26T11:40:11.260Z,10.80
2019-03-26T11:42:40.601Z,10.70
2019-03-26T11:45:11.542Z,10.60
2019-03-26T11:47:41.359Z,10.70
2019-03-26T11:50:12.405Z,10.80
2019-03-26T11:52:42.061Z,10.80
2019-03-26T11:55:12.809Z,10.50
2019-03-26T11:57:42.151Z,10.60
2019-03-26T12:00:15.508Z,10.60
2019-03-26T12:02:44.850Z,10.70
2019-03-26T12:05:14.897Z,10.60
2019-03-26T12:07:44.253Z,10.40
2019-03-26T12:10:15.238Z,10.50
2019-03-26T12:12:44.664Z,10.50
2019-03-26T12:15:14.538Z,10.50
2019-03-26T12:17:43.884Z,10.50
2019-03-26T12:20:13.659Z,10.60
2019-03-26T12:22:42.994Z,10.60
2019-03-26T12:25:12.638Z,10.80
2019-03-26T12:27:41.991Z,11.10
2019-03-26T12:30:12.427Z,11.10
2019-03-26T12:32:41.767Z,11.30
2019-03-26T12:35:29.539Z,11.40
2019-03-26T12:37:59.640Z,11.40
2019-03-26T12:40:28.981Z,11.50
2019-03-26T12:42:58.330Z,11.70
2019-03-26T12:45:27.949Z,11.80
2019-03-26T12:47:57.287Z,11.80
2019-03-26T12:50:26.641Z,11.90
2019-03-26T12:52:55.978Z,11.70
2019-03-26T12:55:25.331Z,11.70
2019-03-26T12:57:54.681Z,11.90
2019-03-26T13:00:32.846Z,12.00
2019-03-26T13:03:02.572Z,12.10
2019-03-26T13:05:31.925Z,12.00
2019-03-26T13:08:01.263Z,11.50
2019-03-26T13:10:30.602Z,11.80
2019-03-26T13:12:59.937Z,11.90
2019-03-26T13:15:29.282Z,12.00
2019-03-26T13:17:58.624Z,12.00
2019-03-26T13:20:27.965Z,11.90
2019-03-26T13:22:57.300Z,11.90
2019-03-26T13:25:26.659Z,12.00
2019-03-26T13:27:55.999Z,12.00
2019-03-26T13:30:25.333Z,12.00
2019-03-26T13:32:54.674Z,12.10
2019-03-26T13:35:24.031Z,12.10
2019-03-26T13:37:53.493Z,12.20
2019-03-26T13:40:27.386Z,12.20
2019-03-26T13:42:53.893Z,12.20
2019-03-26T13:45:24.698Z,12.10
2019-03-26T13:47:54.034Z,12.10
2019-03-26T13:50:23.377Z,12.20
2019-03-26T13:52:52.720Z,12.10
2019-03-26T13:55:22.062Z,11.90
2019-03-26T13:57:52.348Z,11.80
2019-03-26T14:00:37.608Z,12.10
2019-03-26T14:03:07.293Z,12.20
2019-03-26T14:05:36.650Z,12.20
2019-03-26T14:08:05.997Z,12.10
2019-03-26T14:10:41.026Z,12.00
2019-03-26T14:13:06.468Z,12.10
2019-03-26T14:15:35.815Z,12.00
2019-03-26T14:18:05.228Z,12.00
2019-03-26T14:20:34.754Z,12.00
2019-03-26T14:23:04.097Z,11.90
2019-03-26T14:25:33.449Z,12.00
2019-03-26T14:28:02.962Z,12.10
2019-03-26T14:30:43.273Z,12.10
2019-03-26T14:33:12.929Z,12.20
2019-03-26T14:35:42.369Z,12.10
2019-03-26T14:38:12.031Z,11.80
2019-03-26T14:40:53.952Z,11.80
2019-03-26T14:43:12.625Z,11.70
2019-03-26T14:45:42.440Z,11.80
2019-03-26T14:48:11.928Z,11.80
2019-03-26T14:50:41.279Z,11.70
2019-03-26T14:53:10.630Z,11.50
2019-03-26T14:55:41.649Z,11.40
2019-03-26T14:58:11.082Z,11.50
2019-03-26T15:00:40.586Z,11.50
2019-03-26T15:03:09.950Z,11.20
2019-03-26T15:05:39.287Z,11.40
2019-03-26T15:08:08.805Z,11.50
2019-03-26T15:10:38.148Z,11.50
2019-03-26T15:13:07.560Z,11.60
2019-03-26T15:15:36.902Z,11.60
2019-03-26T15:18:06.310Z,11.50
2019-03-26T15:20:35.853Z,11.60
2019-03-26T15:23:05.430Z,11.60
2019-03-26T15:25:34.771Z,11.40
2019-03-26T15:28:04.106Z,11.30
2019-03-26T15:30:33.534Z,11.10
2019-03-26T15:33:03.045Z,11.20
2019-03-26T15:35:32.384Z,11.30
2019-03-26T15:38:01.726Z,11.20
2019-03-26T15:40:31.078Z,11.00
2019-03-26T15:43:00.431Z,11.10
2019-03-26T15:45:29.777Z,11.10
2019-03-26T15:47:59.119Z,11.10
2019-03-26T15:50:45.725Z,11.10
2019-03-26T15:53:15.745Z,11.10
2019-03-26T15:55:46.193Z,10.70
2019-03-26T15:58:15.605Z,10.80
2019-03-26T16:00:44.958Z,10.80
2019-03-26T16:03:14.294Z,10.90
2019-03-26T16:05:43.648Z,10.90
2019-03-26T16:08:13.000Z,10.80
2019-03-26T16:10:42.338Z,10.80
2019-03-26T16:13:11.688Z,10.90
2019-03-26T16:15:44.521Z,10.80
2019-03-26T16:18:12.158Z,10.80
2019-03-26T16:20:41.502Z,10.80
2019-03-26T16:23:10.845Z,10.70
2019-03-26T16:25:40.185Z,10.80
2019-03-26T16:28:09.530Z,10.70
2019-03-26T16:30:38.870Z,10.80
2019-03-26T16:33:08.219Z,10.80
2019-03-26T16:35:40.082Z,10.80
2019-03-26T16:38:08.636Z,10.80
2019-03-26T16:40:37.970Z,10.70
2019-03-26T16:43:07.383Z,10.70
2019-03-26T16:45:36.722Z,10.80
2019-03-26T16:48:06.138Z,10.90
2019-03-26T16:50:35.483Z,11.10
2019-03-26T16:53:04.824Z,11.10
2019-03-26T16:55:34.222Z,11.00
2019-03-26T16:58:03.510Z,11.00
2019-03-26T17:00:34.007Z,10.90
2019-03-26T17:03:03.415Z,10.90
2019-03-26T17:05:32.928Z,10.80
2019-03-26T17:08:02.340Z,10.80
2019-03-26T17:10:31.681Z,10.80
2019-03-26T17:13:01.096Z,10.70
2019-03-26T17:15:30.440Z,10.60
2019-03-26T17:17:59.947Z,10.60
2019-03-26T17:20:29.290Z,10.50
2019-03-26T17:22:58.626Z,10.40
2019-03-26T17:25:28.000Z,10.40
2019-03-26T17:27:57.340Z,10.30
2019-03-26T17:30:26.685Z,10.20
2019-03-26T17:32:56.027Z,10.10
2019-03-26T17:35:25.371Z,10.00
2019-03-26T17:37:59.848Z,10.10
2019-03-26T17:40:25.798Z,10.00
2019-03-26T17:42:55.133Z,10.00
2019-03-26T17:45:24.470Z,9.90
2019-03-26T17:47:53.808Z,9.80
2019-03-26T17:50:23.141Z,9.80
2019-03-26T17:52:52.477Z,9.80
2019-03-26T17:55:21.816Z,9.80
2019-03-26T17:57:51.156Z,9.70
2019-03-26T18:00:25.106Z,9.70
2019-03-26T18:02:54.436Z,9.60
2019-03-26T18:05:28.635Z,9.50
2019-03-26T18:07:58.449Z,9.50
2019-03-26T18:10:27.795Z,9.50
2019-03-26T18:12:57.130Z,9.40
2019-03-26T18:15:26.474Z,9.40
2019-03-26T18:17:56.032Z,9.30
2019-03-26T18:20:32.488Z,9.30
2019-03-26T18:22:56.919Z,9.30
2019-03-26T18:25:26.257Z,9.30
2019-03-26T18:27:55.683Z,9.20
2019-03-26T18:30:25.334Z,9.20
2019-03-26T18:32:54.673Z,9.20
2019-03-26T18:35:24.009Z,9.10
2019-03-26T18:37:53.346Z,9.10
2019-03-26T18:40:22.687Z,9.10
2019-03-26T18:42:52.021Z,9.10
2019-03-26T18:45:21.365Z,9.00
2019-03-26T18:47:50.699Z,9.00
2019-03-26T18:50:21.053Z,8.90
2019-03-26T18:52:50.382Z,8.90
2019-03-26T18:55:19.984Z,9.00
2019-03-26T18:57:49.318Z,9.00
2019-03-26T19:00:29.958Z,8.90
2019-03-26T19:02:59.314Z,8.90
2019-03-26T19:05:28.663Z,8.90
2019-03-26T19:07:57.994Z,8.90
2019-03-26T19:10:35.381Z,8.90
2019-03-26T19:13:17.954Z,8.80
2019-03-26T19:15:36.171Z,8.80
2019-03-26T19:18:05.864Z,8.80
2019-03-26T19:20:35.421Z,8.80
2019-03-26T19:23:04.826Z,8.80
2019-03-26T19:25:34.164Z,8.80
2019-03-26T19:28:03.505Z,8.80
2019-03-26T19:30:32.854Z,8.80
2019-03-26T19:33:02.185Z,8.80
2019-03-26T19:35:31.521Z,8.80
2019-03-26T19:38:00.862Z,8.80
2019-03-26T19:40:30.198Z,8.80
2019-03-26T19:43:10.042Z,8.90
2019-03-26T19:45:30.975Z,8.80
2019-03-26T19:48:00.386Z,8.80
2019-03-26T19:50:29.721Z,8.80
2019-03-26T19:52:59.064Z,8.80
2019-03-26T19:55:28.398Z,8.70
2019-03-26T19:57:58.321Z,8.70
2019-03-26T20:00:27.656Z,8.80
2019-03-26T20:02:56.999Z,8.80
2019-03-26T20:05:26.338Z,8.80
2019-03-26T20:07:55.903Z,8.80
2019-03-26T20:10:25.621Z,8.80
2019-03-26T20:12:55.035Z,8.80
2019-03-26T20:15:24.978Z,8.80
2019-03-26T20:17:54.336Z,8.90
2019-03-26T20:20:25.279Z,8.90
2019-03-26T20:22:54.635Z,8.80
2019-03-26T20:25:24.255Z,8.80
2019-03-26T20:27:53.596Z,8.80
2019-03-26T20:30:23.455Z,8.80
2019-03-26T20:32:52.798Z,8.80
2019-03-26T20:35:22.131Z,8.80
2019-03-26T20:37:52.665Z,8.80
2019-03-26T20:40:22.002Z,8.80
2019-03-26T20:42:51.340Z,8.80
2019-03-26T20:45:20.822Z,8.80
2019-03-26T20:47:50.166Z,8.80
2019-03-26T20:50:19.805Z,8.70
2019-03-26T20:52:49.144Z,8.70
2019-03-26T20:55:28.901Z,8.70
2019-03-26T20:57:58.334Z,8.80
2019-03-26T21:00:40.411Z,8.70
2019-03-26T21:03:10.160Z,8.70
2019-03-26T21:05:39.745Z,8.70
2019-03-26T21:08:09.408Z,8.70
2019-03-26T21:10:38.738Z,8.70
2019-03-26T21:13:08.082Z,8.70
2019-03-26T21:15:37.415Z,8.70
2019-03-26T21:18:06.838Z,8.70
2019-03-26T21:20:36.481Z,8.70
2019-03-26T21:23:05.890Z,8.60
2019-03-26T21:25:35.231Z,8.70
2019-03-26T21:28:04.810Z,8.70
2019-03-26T21:30:34.196Z,8.60
2019-03-26T21:33:03.550Z,8.70
2019-03-26T21:35:32.881Z,8.70
2019-03-26T21:38:02.214Z,8.70
2019-03-26T21:40:31.554Z,8.70
2019-03-26T21:43:00.907Z,8.70
2019-03-26T21:45:36.323Z,8.60
2019-03-26T21:48:07.735Z,8.60
2019-03-26T21:50:37.191Z,8.60
2019-03-26T21:53:06.526Z,8.50
2019-03-26T21:55:35.885Z,8.50
2019-03-26T21:58:05.226Z,8.50
2019-03-26T22:00:34.569Z,8.40
2019-03-26T22:03:04.090Z,8.40
2019-03-26T22:05:33.429Z,8.40
2019-03-26T22:08:02.779Z,8.40
2019-03-26T22:10:32.112Z,8.40
2019-03-26T22:13:02.822Z,8.40
2019-03-26T22:15:32.161Z,8.40
2019-03-26T22:18:01.508Z,8.40
2019-03-26T22:20:30.841Z,8.40
2019-03-26T22:23:00.652Z,8.40
2019-03-26T22:25:30.042Z,8.40
2019-03-26T22:27:59.369Z,8.40
2019-03-26T22:30:28.880Z,8.40
2019-03-26T22:32:58.219Z,8.40
2019-03-26T22:35:27.560Z,8.40
2019-03-26T22:37:56.892Z,8.40
2019-03-26T22:40:26.317Z,8.30
2019-03-26T22:42:55.659Z,8.30
2019-03-26T22:45:25.000Z,8.20
2019-03-26T22:47:54.378Z,8.30
2019-03-26T22:50:23.716Z,8.30
2019-03-26T22:52:53.063Z,8.30
2019-03-26T22:55:22.478Z,8.30
2019-03-26T22:57:51.746Z,8.30
2019-03-26T23:00:22.196Z,8.30
2019-03-26T23:02:51.532Z,8.30
2019-03-26T23:05:20.890Z,8.30
2019-03-26T23:07:50.226Z,8.30
2019-03-26T23:10:20.665Z,8.40
2019-03-26T23:12:50.198Z,8.30
2019-03-26T23:15:28.010Z,8.40
2019-03-26T23:17:57.614Z,8.40
2019-03-26T23:20:26.958Z,8.40
2019-03-26T23:22:56.295Z,8.40
2019-03-26T23:25:25.632Z,8.40
2019-03-26T23:27:54.968Z,8.40
2019-03-26T23:30:24.304Z,8.50
2019-03-26T23:32:53.644Z,8.50
2019-03-26T23:35:22.978Z,8.50
2019-03-26T23:37:52.314Z,8.40
2019-03-26T23:40:21.657Z,8.40
2019-03-26T23:42:50.999Z,8.40
2019-03-26T23:45:20.407Z,8.40
2019-03-26T23:47:49.756Z,8.40
2019-03-26T23:50:19.093Z,8.40
2019-03-26T23:52:48.429Z,8.40
2019-03-26T23:55:17.771Z,8.40
2019-03-26T23:57:47.106Z,8.40
