createdAt,value
2018-06-04T00:03:03.545Z,57.42
2018-06-04T00:07:06.996Z,57.22
2018-06-04T00:11:10.427Z,57.40
2018-06-04T00:15:13.895Z,57.34
2018-06-04T00:19:17.364Z,57.23
2018-06-04T00:23:20.860Z,57.03
2018-06-04T00:27:30.815Z,57.17
2018-06-04T00:31:34.230Z,57.29
2018-06-04T00:35:37.655Z,57.31
2018-06-04T00:39:41.090Z,57.34
2018-06-04T00:43:44.498Z,57.63
2018-06-04T00:47:47.948Z,57.39
2018-06-04T00:51:51.430Z,57.41
2018-06-04T00:56:06.188Z,57.66
2018-06-04T01:00:09.630Z,57.76
2018-06-04T01:04:13.075Z,57.74
2018-06-04T01:08:16.504Z,58.23
2018-06-04T01:12:19.961Z,58.35
2018-06-04T01:16:23.360Z,58.53
2018-06-04T01:20:26.796Z,58.94
2018-06-04T01:24:30.233Z,58.67
2018-06-04T01:28:33.673Z,58.97
2018-06-04T01:32:37.132Z,58.90
2018-06-04T01:36:40.577Z,58.69
2018-06-04T01:40:44.003Z,59.07
2018-06-04T01:44:47.411Z,59.24
2018-06-04T01:48:50.839Z,59.52
2018-06-04T01:52:54.325Z,59.16
2018-06-04T01:56:57.718Z,59.38
2018-06-04T02:01:01.163Z,59.68
2018-06-04T02:05:04.642Z,59.58
2018-06-04T02:09:08.074Z,59.58
2018-06-04T02:13:11.556Z,59.86
2018-06-04T02:17:15.017Z,60.03
2018-06-04T02:21:18.434Z,60.43
2018-06-04T02:25:21.873Z,60.32
2018-06-04T02:29:25.345Z,60.40
2018-06-04T02:33:28.798Z,60.26
2018-06-04T02:37:32.258Z,60.14
2018-06-04T02:41:35.711Z,60.34
2018-06-04T02:45:39.157Z,60.50
2018-06-04T02:49:42.586Z,60.41
2018-06-04T02:53:46.040Z,60.39
2018-06-04T02:57:49.479Z,60.70
2018-06-04T03:01:52.923Z,60.63
2018-06-04T03:05:56.348Z,61.12
2018-06-04T03:09:59.793Z,61.50
2018-06-04T03:14:03.719Z,61.36
2018-06-04T03:18:07.135Z,61.43
2018-06-04T03:22:10.572Z,61.33
2018-06-04T03:26:13.988Z,61.87
2018-06-04T03:30:17.439Z,61.73
2018-06-04T03:34:20.913Z,61.75
2018-06-04T03:38:24.336Z,61.74
2018-06-04T03:42:28.646Z,61.99
2018-06-04T03:46:32.098Z,61.70
2018-06-04T03:50:35.562Z,62.04
2018-06-04T03:54:38.999Z,62.23
2018-06-04T03:58:42.457Z,62.25
2018-06-04T04:02:45.910Z,62.44
2018-06-04T04:06:49.312Z,62.49
2018-06-04T04:10:52.792Z,62.23
2018-06-04T04:14:56.227Z,61.93
2018-06-04T04:18:59.726Z,62.07
2018-06-04T04:23:03.152Z,62.00
2018-06-04T04:27:06.614Z,62.29
2018-06-04T04:31:10.036Z,62.01
2018-06-04T04:35:13.495Z,62.02
2018-06-04T04:39:16.959Z,61.93
2018-06-04T04:43:20.435Z,62.18
2018-06-04T04:47:23.851Z,62.22
2018-06-04T04:51:27.306Z,62.13
2018-06-04T04:55:30.749Z,62.06
2018-06-04T04:59:34.210Z,62.03
2018-06-04T05:03:37.646Z,62.70
2018-06-04T05:07:41.108Z,62.46
2018-06-04T05:11:44.566Z,62.77
2018-06-04T05:15:48.008Z,62.18
2018-06-04T05:19:51.488Z,62.51
2018-06-04T05:23:54.950Z,61.84
2018-06-04T05:27:58.355Z,61.10
2018-06-04T05:32:01.798Z,61.30
2018-06-04T05:36:05.298Z,60.85
2018-06-04T05:40:08.759Z,60.56
2018-06-04T05:44:12.187Z,59.48
2018-06-04T05:48:15.622Z,58.53
2018-06-04T05:52:19.025Z,57.40
2018-06-04T05:56:22.471Z,57.92
2018-06-04T06:00:25.878Z,57.50
2018-06-04T06:04:29.325Z,56.60
2018-06-04T06:08:32.747Z,56.60
2018-06-04T06:12:36.205Z,55.18
2018-06-04T06:16:39.676Z,55.06
2018-06-04T06:20:43.113Z,54.86
2018-06-04T06:24:46.517Z,54.51
2018-06-04T06:28:49.956Z,52.67
2018-06-04T06:32:53.390Z,52.93
2018-06-04T06:36:56.833Z,53.45
2018-06-04T06:41:00.281Z,52.57
2018-06-04T06:45:03.750Z,52.26
2018-06-04T06:49:07.204Z,52.27
2018-06-04T06:53:10.603Z,51.52
2018-06-04T06:57:14.131Z,51.34
2018-06-04T07:01:17.587Z,52.57
2018-06-04T07:05:21.051Z,52.29
2018-06-04T07:09:24.472Z,50.85
2018-06-04T07:13:27.907Z,51.23
2018-06-04T07:17:31.363Z,50.70
2018-06-04T07:21:34.817Z,50.85
2018-06-04T07:25:38.272Z,49.72
2018-06-04T07:29:41.666Z,49.11
2018-06-04T07:33:45.091Z,49.56
2018-06-04T07:37:48.519Z,48.22
2018-06-04T07:41:51.950Z,48.04
2018-06-04T07:45:55.375Z,47.92
2018-06-04T07:49:58.893Z,48.83
2018-06-04T07:54:02.272Z,49.35
2018-06-04T07:58:05.726Z,48.30
2018-06-04T08:02:09.131Z,49.54
2018-06-04T08:06:12.678Z,47.96
2018-06-04T08:10:16.126Z,47.69
2018-06-04T08:14:19.514Z,48.14
2018-06-04T08:18:22.962Z,46.97
2018-06-04T08:22:26.383Z,46.54
2018-06-04T08:26:29.839Z,46.43
2018-06-04T08:30:33.314Z,46.24
2018-06-04T08:34:36.711Z,44.74
2018-06-04T08:38:40.202Z,44.90
2018-06-04T08:42:43.637Z,45.26
2018-06-04T08:46:47.043Z,45.13
2018-06-04T08:50:50.485Z,44.32
2018-06-04T08:54:53.938Z,44.63
2018-06-04T08:58:57.355Z,44.53
2018-06-04T09:03:00.792Z,43.47
2018-06-04T09:07:04.207Z,42.80
2018-06-04T09:11:07.734Z,43.92
2018-06-04T09:15:11.168Z,44.09
2018-06-04T09:19:14.609Z,43.43
2018-06-04T09:23:18.049Z,43.71
2018-06-04T09:27:21.493Z,42.80
2018-06-04T09:31:24.936Z,43.86
2018-06-04T09:35:28.370Z,41.66
2018-06-04T09:39:31.796Z,41.56
2018-06-04T09:43:35.198Z,40.50
2018-06-04T09:47:38.659Z,43.00
2018-06-04T09:51:42.068Z,41.09
2018-06-04T09:55:45.499Z,40.92
2018-06-04T09:59:48.893Z,41.06
2018-06-04T10:03:52.304Z,40.52
2018-06-04T10:07:55.726Z,40.05
2018-06-04T10:11:59.172Z,38.26
2018-06-04T10:16:02.617Z,39.55
2018-06-04T10:20:06.048Z,39.53
2018-06-04T10:24:09.604Z,38.71
2018-06-04T10:28:13.059Z,37.63
2018-06-04T10:32:16.499Z,38.81
2018-06-04T10:36:19.923Z,39.29
2018-06-04T10:40:23.360Z,37.75
2018-06-04T10:44:26.782Z,36.35
2018-06-04T10:48:30.180Z,36.87
2018-06-04T10:52:33.603Z,37.28
2018-06-04T10:56:37.031Z,36.85
2018-06-04T11:00:40.464Z,37.02
2018-06-04T11:04:43.895Z,36.05
2018-06-04T11:08:47.319Z,37.96
2018-06-04T11:12:50.760Z,37.27
2018-06-04T11:16:54.190Z,36.87
2018-06-04T11:20:57.624Z,35.26
2018-06-04T11:25:01.052Z,35.36
2018-06-04T11:29:04.822Z,36.39
2018-06-04T11:33:08.253Z,36.53
2018-06-04T11:37:11.691Z,36.52
2018-06-04T11:41:15.116Z,34.96
2018-06-04T11:45:18.563Z,35.83
2018-06-04T11:49:22.003Z,35.61
2018-06-04T11:53:25.428Z,34.80
2018-06-04T11:57:28.877Z,35.10
2018-06-04T12:01:32.320Z,33.78
2018-06-04T12:05:35.743Z,35.71
2018-06-04T12:09:39.160Z,35.19
2018-06-04T12:13:42.608Z,33.39
2018-06-04T12:17:47.024Z,35.23
2018-06-04T12:21:50.483Z,34.13
2018-06-04T12:25:53.910Z,35.54
2018-06-04T12:29:57.359Z,35.02
2018-06-04T12:34:00.793Z,36.15
2018-06-04T12:38:04.234Z,35.26
2018-06-04T12:42:07.654Z,35.55
2018-06-04T12:46:12.190Z,35.36
2018-06-04T12:50:15.627Z,35.93
2018-06-04T12:54:19.030Z,36.04
2018-06-04T12:58:22.462Z,35.04
2018-06-04T13:02:25.878Z,35.03
2018-06-04T13:06:29.286Z,34.65
2018-06-04T13:10:32.783Z,34.35
2018-06-04T13:14:36.188Z,34.47
2018-06-04T13:18:39.621Z,34.76
2018-06-04T13:22:43.039Z,33.52
2018-06-04T13:26:46.479Z,35.69
2018-06-04T13:30:49.931Z,34.41
2018-06-04T13:34:53.351Z,34.78
2018-06-04T13:38:56.787Z,35.11
2018-06-04T13:43:00.209Z,35.10
2018-06-04T13:47:03.644Z,35.31
2018-06-04T13:51:07.089Z,34.73
2018-06-04T13:55:10.534Z,35.62
2018-06-04T13:59:13.987Z,34.86
2018-06-04T14:03:17.390Z,35.67
2018-06-04T14:07:20.810Z,36.08
2018-06-04T14:11:24.288Z,34.79
2018-06-04T14:15:27.689Z,35.33
2018-06-04T14:19:31.134Z,35.65
2018-06-04T14:23:34.538Z,34.99
2018-06-04T14:27:37.987Z,36.08
2018-06-04T14:31:41.423Z,38.81
2018-06-04T14:35:44.851Z,39.36
2018-06-04T14:39:48.325Z,40.48
2018-06-04T14:43:51.766Z,40.62
2018-06-04T14:47:55.187Z,40.43
2018-06-04T14:51:58.635Z,40.80
2018-06-04T14:56:02.104Z,41.14
2018-06-04T15:00:05.596Z,41.28
2018-06-04T15:04:09.023Z,40.18
2018-06-04T15:08:12.426Z,40.62
2018-06-04T15:12:15.833Z,40.92
2018-06-04T15:16:19.282Z,40.29
2018-06-04T15:20:22.795Z,40.77
2018-06-04T15:24:26.179Z,40.93
2018-06-04T15:28:29.610Z,41.07
2018-06-04T15:32:33.060Z,40.90
2018-06-04T15:36:36.496Z,41.29
2018-06-04T15:40:39.950Z,40.79
2018-06-04T15:44:43.342Z,40.90
2018-06-04T15:48:46.780Z,40.66
2018-06-04T15:52:50.206Z,42.11
2018-06-04T15:56:53.636Z,41.16
2018-06-04T16:00:58.219Z,40.59
2018-06-04T16:05:01.643Z,42.02
2018-06-04T16:09:07.207Z,41.14
2018-06-04T16:13:10.634Z,42.34
2018-06-04T16:17:14.061Z,42.11
2018-06-04T16:21:17.515Z,41.72
2018-06-04T16:25:20.938Z,41.88
2018-06-04T16:29:24.397Z,41.12
2018-06-04T16:33:27.850Z,41.57
2018-06-04T16:37:31.383Z,41.12
2018-06-04T16:41:34.723Z,41.66
2018-06-04T16:45:38.146Z,41.41
2018-06-04T16:49:41.559Z,41.80
2018-06-04T16:53:44.966Z,41.57
2018-06-04T16:57:48.386Z,42.53
2018-06-04T17:01:51.903Z,41.49
2018-06-04T17:05:55.339Z,43.55
2018-06-04T17:09:58.742Z,43.18
2018-06-04T17:14:02.187Z,42.68
2018-06-04T17:18:05.583Z,42.20
2018-06-04T17:22:09.007Z,42.26
2018-06-04T17:26:12.394Z,40.91
2018-06-04T17:30:15.816Z,40.71
2018-06-04T17:34:19.229Z,41.35
2018-06-04T17:38:22.632Z,42.42
2018-06-04T17:42:26.077Z,42.91
2018-06-04T17:46:29.530Z,42.63
2018-06-04T17:50:32.971Z,44.05
2018-06-04T17:54:36.440Z,43.23
2018-06-04T17:58:39.854Z,43.71
2018-06-04T18:02:43.297Z,43.75
2018-06-04T18:06:46.784Z,44.59
2018-06-04T18:10:50.197Z,44.93
2018-06-04T18:14:53.634Z,44.99
2018-06-04T18:18:57.061Z,44.52
2018-06-04T18:23:00.528Z,45.54
2018-06-04T18:27:03.933Z,45.92
2018-06-04T18:31:07.770Z,45.46
2018-06-04T18:35:11.192Z,46.45
2018-06-04T18:39:14.639Z,46.10
2018-06-04T18:43:18.094Z,47.20
2018-06-04T18:47:21.502Z,47.25
2018-06-04T18:51:24.931Z,47.21
2018-06-04T18:55:28.359Z,47.64
2018-06-04T18:59:31.857Z,48.12
2018-06-04T19:03:35.290Z,48.20
2018-06-04T19:07:38.698Z,47.62
2018-06-04T19:11:42.144Z,48.15
2018-06-04T19:15:45.571Z,47.86
2018-06-04T19:19:48.986Z,47.20
2018-06-04T19:23:52.530Z,48.05
2018-06-04T19:27:56.000Z,48.55
2018-06-04T19:31:59.493Z,48.05
2018-06-04T19:36:02.863Z,48.70
2018-06-04T19:40:06.299Z,48.76
2018-06-04T19:44:09.804Z,49.17
2018-06-04T19:48:13.261Z,50.31
2018-06-04T19:52:16.671Z,50.52
2018-06-04T19:56:20.120Z,50.17
2018-06-04T20:00:23.565Z,50.66
2018-06-04T20:04:27.299Z,51.45
2018-06-04T20:08:30.746Z,51.75
2018-06-04T20:12:34.195Z,51.54
2018-06-04T20:16:37.618Z,52.75
2018-06-04T20:20:41.064Z,52.59
2018-06-04T20:24:44.500Z,53.67
2018-06-04T20:28:47.939Z,52.83
2018-06-04T20:32:51.348Z,53.20
2018-06-04T20:36:54.791Z,53.65
2018-06-04T20:40:58.193Z,54.80
2018-06-04T20:45:01.649Z,55.17
2018-06-04T20:49:05.109Z,55.39
2018-06-04T20:53:08.491Z,55.96
2018-06-04T20:57:11.905Z,56.36
2018-06-04T21:01:15.334Z,55.93
2018-06-04T21:05:18.763Z,56.49
2018-06-04T21:09:22.222Z,56.25
2018-06-04T21:13:25.654Z,56.79
2018-06-04T21:17:29.082Z,57.43
2018-06-04T21:21:32.522Z,56.94
2018-06-04T21:25:35.972Z,57.82
2018-06-04T21:29:39.409Z,57.49
2018-06-04T21:33:42.850Z,58.21
2018-06-04T21:37:46.299Z,57.54
2018-06-04T21:41:49.701Z,57.72
2018-06-04T21:45:53.178Z,57.76
2018-06-04T21:49:56.595Z,58.25
2018-06-04T21:54:00.020Z,58.87
2018-06-04T21:58:03.429Z,58.06
2018-06-04T22:02:06.911Z,58.39
2018-06-04T22:06:11.370Z,59.12
2018-06-04T22:10:14.812Z,58.53
2018-06-04T22:14:18.257Z,59.17
2018-06-04T22:18:21.661Z,59.17
2018-06-04T22:22:25.086Z,59.53
2018-06-04T22:26:28.524Z,59.42
2018-06-04T22:30:31.942Z,59.51
2018-06-04T22:34:35.403Z,59.38
2018-06-04T22:38:38.854Z,59.37
2018-06-04T22:42:42.287Z,59.83
2018-06-04T22:46:45.729Z,60.47
2018-06-04T22:50:49.168Z,60.02
2018-06-04T22:54:52.642Z,59.48
2018-06-04T22:58:56.017Z,59.52
2018-06-04T23:02:59.457Z,60.12
2018-06-04T23:07:02.848Z,60.42
2018-06-04T23:11:06.371Z,60.10
2018-06-04T23:15:09.787Z,60.22
2018-06-04T23:19:13.228Z,61.26
2018-06-04T23:23:16.691Z,60.86
2018-06-04T23:27:20.159Z,60.75
2018-06-04T23:31:23.605Z,61.17
2018-06-04T23:35:27.094Z,61.64
2018-06-04T23:39:30.498Z,60.99
2018-06-04T23:43:33.930Z,61.31
2018-06-04T23:47:37.387Z,61.19
2018-06-04T23:51:40.828Z,61.79
2018-06-04T23:55:44.281Z,62.34
2018-06-04T23:59:47.713Z,62.36
