createdAt,value
2017-10-03T03:32:29.858Z,5.17
2017-10-03T03:34:57.457Z,5.70
2017-10-03T03:37:25.056Z,8.50
2017-10-03T03:39:52.663Z,5.37
2017-10-03T03:42:21.024Z,10.70
2017-10-03T03:44:49.792Z,9.20
2017-10-03T03:47:17.390Z,8.23
2017-10-03T03:49:44.981Z,7.43
2017-10-03T03:52:12.604Z,5.00
2017-10-03T03:54:40.957Z,6.67
2017-10-03T03:57:08.567Z,8.53
2017-10-03T03:59:36.138Z,4.97
2017-10-03T04:02:03.770Z,7.17
2017-10-03T04:04:31.374Z,9.73
2017-10-03T04:06:58.981Z,6.60
2017-10-03T04:09:27.394Z,7.67
2017-10-03T04:11:55.001Z,8.70
2017-10-03T04:14:22.940Z,7.60
2017-10-03T04:16:50.535Z,8.73
2017-10-03T04:19:18.133Z,9.90
2017-10-03T04:21:45.741Z,10.67
2017-10-03T04:24:13.333Z,9.90
2017-10-03T04:26:42.034Z,12.13
2017-10-03T04:29:09.634Z,14.73
2017-10-03T04:31:37.250Z,17.13
2017-10-03T04:34:05.290Z,11.63
2017-10-03T04:36:32.907Z,11.83
2017-10-03T04:39:00.513Z,17.60
2017-10-03T04:41:28.563Z,12.87
2017-10-03T04:43:56.160Z,12.30
2017-10-03T04:46:24.521Z,12.70
2017-10-03T04:48:52.137Z,14.37
2017-10-03T04:51:19.745Z,11.60
2017-10-03T04:53:47.361Z,10.50
2017-10-03T04:56:14.957Z,9.90
2017-10-03T04:58:42.889Z,10.67
2017-10-03T05:01:10.576Z,9.30
2017-10-03T05:03:38.196Z,9.37
2017-10-03T05:06:05.866Z,8.50
2017-10-03T05:08:33.472Z,9.20
2017-10-03T05:11:01.444Z,7.90
2017-10-03T05:13:29.129Z,8.80
2017-10-03T05:15:57.490Z,6.77
2017-10-03T05:18:25.102Z,6.60
2017-10-03T05:20:52.702Z,6.90
2017-10-03T05:23:20.695Z,7.33
2017-10-03T05:25:49.064Z,5.37
2017-10-03T05:28:16.668Z,2.20
2017-10-03T05:30:44.289Z,1.20
2017-10-03T05:33:12.655Z,2.40
2017-10-03T05:35:40.721Z,1.70
2017-10-03T05:38:08.319Z,3.10
2017-10-03T05:40:35.908Z,1.40
2017-10-03T05:43:03.901Z,1.90
2017-10-03T05:45:31.496Z,2.60
2017-10-03T05:47:59.835Z,1.50
2017-10-03T05:50:27.481Z,1.20
2017-10-03T05:52:55.081Z,1.03
2017-10-03T05:55:23.814Z,1.30
2017-10-03T05:57:51.423Z,1.40
2017-10-03T06:00:19.084Z,1.67
2017-10-03T06:02:46.697Z,3.33
2017-10-03T06:05:14.291Z,1.47
2017-10-03T06:07:42.282Z,1.30
2017-10-03T06:10:09.877Z,2.60
2017-10-03T06:12:37.482Z,1.13
2017-10-03T06:15:05.100Z,1.97
2017-10-03T06:17:32.709Z,7.67
2017-10-03T06:20:00.672Z,2.80
2017-10-03T06:22:28.263Z,1.40
2017-10-03T06:24:56.627Z,5.43
2017-10-03T06:27:24.692Z,1.17
2017-10-03T06:29:52.290Z,4.40
2017-10-03T06:32:19.881Z,1.20
2017-10-03T06:34:47.550Z,1.90
2017-10-03T06:37:15.157Z,3.13
2017-10-03T06:39:43.925Z,1.60
2017-10-03T06:42:11.519Z,3.17
2017-10-03T06:44:39.139Z,2.27
2017-10-03T06:47:06.844Z,1.70
2017-10-03T06:49:34.438Z,2.20
2017-10-03T06:52:02.431Z,1.60
2017-10-03T06:54:30.014Z,1.20
2017-10-03T06:56:58.375Z,1.57
2017-10-03T06:59:25.986Z,1.77
2017-10-03T07:01:53.586Z,1.93
2017-10-03T07:04:21.692Z,5.03
2017-10-03T07:06:50.081Z,3.60
2017-10-03T07:09:17.685Z,2.30
2017-10-03T07:11:45.300Z,2.60
2017-10-03T07:14:13.653Z,1.93
2017-10-03T07:16:42.373Z,1.47
2017-10-03T07:19:09.994Z,1.60
2017-10-03T07:21:37.618Z,1.20
2017-10-03T07:24:05.629Z,2.17
2017-10-03T07:26:33.247Z,1.00
2017-10-03T07:29:00.845Z,1.30
2017-10-03T07:31:28.458Z,1.90
2017-10-03T07:33:56.068Z,2.10
2017-10-03T07:36:24.839Z,1.60
2017-10-03T07:38:52.434Z,4.10
2017-10-03T07:41:20.784Z,1.67
2017-10-03T07:43:48.858Z,1.83
2017-10-03T07:46:16.448Z,5.03
2017-10-03T07:48:44.808Z,2.00
2017-10-03T07:51:12.663Z,2.90
2017-10-03T07:53:40.273Z,1.83
2017-10-03T07:56:08.324Z,7.03
2017-10-03T07:58:36.711Z,2.70
2017-10-03T08:01:04.315Z,3.63
2017-10-03T08:03:31.932Z,3.83
2017-10-03T08:06:00.321Z,5.90
2017-10-03T08:08:27.918Z,2.97
2017-10-03T08:10:55.555Z,3.03
2017-10-03T08:13:23.220Z,4.00
2017-10-03T08:15:51.192Z,1.60
2017-10-03T08:18:18.852Z,2.10
2017-10-03T08:20:46.450Z,2.70
2017-10-03T08:23:14.564Z,2.00
2017-10-03T08:25:42.170Z,4.40
2017-10-03T08:28:10.558Z,1.70
2017-10-03T08:30:38.166Z,1.73
2017-10-03T08:33:06.182Z,3.23
2017-10-03T08:35:34.192Z,2.10
2017-10-03T08:38:01.796Z,4.60
2017-10-03T08:40:29.421Z,1.60
2017-10-03T08:42:58.180Z,1.43
2017-10-03T08:45:25.776Z,2.13
2017-10-03T08:47:53.372Z,1.73
2017-10-03T08:50:22.186Z,10.90
2017-10-03T08:52:49.789Z,25.80
2017-10-03T08:55:17.391Z,20.50
2017-10-03T08:57:45.015Z,7.33
2017-10-03T09:00:12.684Z,4.40
2017-10-03T09:02:40.701Z,7.43
2017-10-03T09:05:08.299Z,3.00
2017-10-03T09:07:35.912Z,4.50
2017-10-03T09:10:03.517Z,5.20
2017-10-03T09:12:31.109Z,7.63
2017-10-03T09:14:58.732Z,13.30
2017-10-03T09:17:27.215Z,17.97
2017-10-03T09:19:56.325Z,8.03
2017-10-03T09:22:24.920Z,11.77
2017-10-03T09:24:52.544Z,9.47
2017-10-03T09:27:21.789Z,18.83
2017-10-03T09:29:49.971Z,15.77
2017-10-03T09:32:17.557Z,8.00
2017-10-03T09:34:45.191Z,13.80
2017-10-03T09:37:12.819Z,24.83
2017-10-03T09:39:40.422Z,10.07
2017-10-03T09:42:08.420Z,3.47
2017-10-03T09:44:36.173Z,2.80
2017-10-03T09:47:03.940Z,2.03
2017-10-03T09:49:31.563Z,2.87
2017-10-03T09:51:59.159Z,4.00
2017-10-03T09:54:27.293Z,1.93
2017-10-03T09:56:55.018Z,1.70
2017-10-03T09:59:23.443Z,3.30
2017-10-03T10:01:51.415Z,1.90
2017-10-03T10:04:19.064Z,2.17
2017-10-03T10:06:46.737Z,2.57
2017-10-03T10:09:14.533Z,2.10
2017-10-03T10:11:42.167Z,3.90
2017-10-03T10:14:10.288Z,22.00
2017-10-03T10:16:38.682Z,9.57
2017-10-03T10:19:06.313Z,9.77
2017-10-03T10:21:34.324Z,12.33
2017-10-03T10:24:01.943Z,24.83
2017-10-03T10:26:29.587Z,50.80
2017-10-03T10:28:57.282Z,66.97
2017-10-03T10:31:25.682Z,57.83
2017-10-03T10:33:53.325Z,40.47
2017-10-03T10:36:22.097Z,26.23
2017-10-03T10:38:49.717Z,36.87
2017-10-03T10:41:18.196Z,16.50
2017-10-03T10:43:45.845Z,26.73
2017-10-03T10:46:13.457Z,55.67
2017-10-03T10:48:41.256Z,101.03
2017-10-03T10:51:09.306Z,99.00
2017-10-03T10:53:37.672Z,49.23
2017-10-03T10:56:05.294Z,34.70
2017-10-03T10:58:32.900Z,41.83
2017-10-03T11:01:01.490Z,41.67
2017-10-03T11:03:30.268Z,21.03
2017-10-03T11:05:57.926Z,31.53
2017-10-03T11:08:26.326Z,21.70
2017-10-03T11:10:54.760Z,21.63
2017-10-03T11:13:22.391Z,37.77
2017-10-03T11:15:50.543Z,48.40
2017-10-03T11:18:19.536Z,39.83
2017-10-03T11:20:47.164Z,89.07
2017-10-03T11:23:26.904Z,98.63
2017-10-03T11:25:54.575Z,14.37
2017-10-03T11:28:22.186Z,9.30
2017-10-03T11:30:50.202Z,28.40
2017-10-03T11:33:17.817Z,26.40
2017-10-03T11:35:45.425Z,32.90
2017-10-03T11:38:13.504Z,16.40
2017-10-03T11:40:41.113Z,6.83
2017-10-03T11:43:08.764Z,19.20
2017-10-03T11:45:36.792Z,12.40
2017-10-03T11:48:04.401Z,11.77
2017-10-03T11:50:32.007Z,6.30
2017-10-03T11:52:59.979Z,9.97
2017-10-03T11:55:27.596Z,8.70
2017-10-03T11:57:55.203Z,5.00
2017-10-03T12:00:22.865Z,7.10
2017-10-03T12:02:50.471Z,14.37
2017-10-03T12:05:18.485Z,25.00
2017-10-03T12:07:46.089Z,14.70
2017-10-03T12:10:13.695Z,4.90
2017-10-03T12:12:41.902Z,7.50
2017-10-03T12:15:09.693Z,7.80
2017-10-03T12:17:37.727Z,6.20
2017-10-03T12:20:05.349Z,9.40
2017-10-03T12:22:33.318Z,7.90
2017-10-03T12:25:01.286Z,18.00
2017-10-03T12:27:28.892Z,18.50
2017-10-03T12:29:56.521Z,9.80
2017-10-03T12:32:24.149Z,42.73
2017-10-03T12:34:51.771Z,72.60
2017-10-03T12:37:19.832Z,16.00
2017-10-03T12:39:47.487Z,14.67
2017-10-03T12:42:15.097Z,14.43
2017-10-03T12:44:42.721Z,7.27
2017-10-03T12:47:10.340Z,9.17
2017-10-03T12:52:12.297Z,5.27
2017-10-03T12:54:41.050Z,4.50
2017-10-03T12:57:08.701Z,9.13
2017-10-03T12:59:36.310Z,6.40
2017-10-03T13:02:03.944Z,2.73
2017-10-03T13:04:31.727Z,5.70
2017-10-03T13:07:00.113Z,6.70
2017-10-03T13:09:28.494Z,7.30
2017-10-03T13:11:56.154Z,4.57
2017-10-03T13:14:26.263Z,3.93
2017-10-03T13:16:53.898Z,6.10
2017-10-03T13:19:21.522Z,3.13
2017-10-03T13:21:49.132Z,4.97
2017-10-03T13:24:16.742Z,6.07
2017-10-03T13:26:44.347Z,6.90
2017-10-03T13:29:11.982Z,6.20
2017-10-03T13:31:39.585Z,5.30
2017-10-03T13:34:08.480Z,5.53
2017-10-03T13:36:36.853Z,5.13
2017-10-03T13:39:05.216Z,8.63
2017-10-03T13:41:33.281Z,11.80
2017-10-03T13:44:00.902Z,6.67
2017-10-03T13:46:28.526Z,6.83
2017-10-03T13:48:57.366Z,4.47
2017-10-03T13:51:24.964Z,3.00
2017-10-03T13:53:52.586Z,5.17
2017-10-03T13:56:20.586Z,3.83
2017-10-03T13:58:48.204Z,5.10
2017-10-03T14:01:15.862Z,5.40
2017-10-03T14:03:43.495Z,2.37
2017-10-03T14:06:11.886Z,2.57
2017-10-03T14:08:40.021Z,7.10
2017-10-03T14:11:08.282Z,6.80
2017-10-03T14:13:35.906Z,2.43
2017-10-03T14:16:05.475Z,2.97
2017-10-03T14:18:33.431Z,6.37
2017-10-03T14:21:01.089Z,9.23
2017-10-03T14:23:28.730Z,6.43
2017-10-03T14:25:56.482Z,4.87
2017-10-03T14:28:24.478Z,7.53
2017-10-03T14:30:52.090Z,4.23
2017-10-03T14:33:19.691Z,5.73
2017-10-03T14:35:47.362Z,5.37
2017-10-03T14:38:15.012Z,4.93
2017-10-03T14:40:43.107Z,6.40
2017-10-03T14:43:10.721Z,5.33
2017-10-03T14:45:38.316Z,6.83
2017-10-03T14:48:07.241Z,4.43
2017-10-03T14:50:35.604Z,4.10
2017-10-03T14:53:03.998Z,4.00
2017-10-03T14:55:32.755Z,3.67
2017-10-03T14:58:01.104Z,6.47
2017-10-03T15:00:28.762Z,6.70
2017-10-03T15:02:56.775Z,4.00
2017-10-03T15:05:24.465Z,4.03
2017-10-03T15:07:53.800Z,7.03
2017-10-03T15:10:21.790Z,3.10
2017-10-03T15:12:49.392Z,5.80
2017-10-03T15:15:17.756Z,5.60
2017-10-03T15:17:45.821Z,6.27
2017-10-03T15:20:13.493Z,3.67
2017-10-03T15:22:41.861Z,4.27
2017-10-03T15:25:09.916Z,9.63
2017-10-03T15:27:37.516Z,2.93
2017-10-03T15:30:05.162Z,9.73
2017-10-03T15:32:33.927Z,6.03
2017-10-03T15:35:01.609Z,4.50
2017-10-03T15:37:29.265Z,5.00
2017-10-03T15:39:57.326Z,6.10
2017-10-03T15:42:24.930Z,10.10
2017-10-03T15:44:52.532Z,6.10
2017-10-03T15:47:20.161Z,5.53
2017-10-03T15:49:47.760Z,3.90
2017-10-03T15:52:15.787Z,4.17
2017-10-03T15:54:43.383Z,7.57
2017-10-03T15:57:10.983Z,3.13
2017-10-03T15:59:39.743Z,3.60
2017-10-03T16:02:07.671Z,6.70
2017-10-03T16:04:35.289Z,4.90
2017-10-03T16:07:03.345Z,7.23
2017-10-03T16:09:30.950Z,5.50
2017-10-03T16:11:58.566Z,2.70
2017-10-03T16:14:26.202Z,4.30
2017-10-03T16:16:53.816Z,4.90
2017-10-03T16:19:22.677Z,3.43
2017-10-03T16:21:50.270Z,6.10
2017-10-03T16:24:18.837Z,7.18
2017-10-03T16:26:46.465Z,3.33
2017-10-03T16:29:14.087Z,5.23
2017-10-03T16:31:41.695Z,5.73
2017-10-03T16:34:09.783Z,4.53
2017-10-03T16:36:38.919Z,4.97
2017-10-03T16:39:06.513Z,5.30
2017-10-03T16:41:34.164Z,3.40
2017-10-03T16:44:01.775Z,4.47
2017-10-03T16:46:30.179Z,4.17
2017-10-03T16:48:58.486Z,6.90
2017-10-03T16:51:26.133Z,4.43
2017-10-03T16:53:53.753Z,5.27
2017-10-03T16:56:22.389Z,3.20
2017-10-03T16:58:50.558Z,8.60
2017-10-03T17:01:18.208Z,5.00
2017-10-03T17:03:45.802Z,5.17
2017-10-03T17:06:13.485Z,19.10
2017-10-03T17:08:41.089Z,4.87
2017-10-03T17:11:09.461Z,6.47
2017-10-03T17:13:37.899Z,6.97
2017-10-03T17:16:05.523Z,11.20
2017-10-03T17:18:33.595Z,11.87
2017-10-03T17:21:01.261Z,10.03
2017-10-03T17:23:30.160Z,10.00
2017-10-03T17:25:58.367Z,16.40
2017-10-03T17:28:26.520Z,13.43
2017-10-03T17:30:54.180Z,11.27
2017-10-03T17:33:22.680Z,12.00
2017-10-03T17:35:50.602Z,9.90
2017-10-03T17:38:18.625Z,6.37
2017-10-03T17:40:47.014Z,10.63
2017-10-03T17:43:15.423Z,12.30
2017-10-03T17:45:43.055Z,10.73
2017-10-03T17:48:11.478Z,8.57
2017-10-03T17:50:39.135Z,7.57
2017-10-03T17:53:07.215Z,10.23
2017-10-03T17:55:35.744Z,6.13
2017-10-03T17:58:03.428Z,8.73
2017-10-03T18:00:31.095Z,8.73
2017-10-03T18:02:59.053Z,6.70
2017-10-03T18:05:27.786Z,11.47
2017-10-03T18:07:57.141Z,12.30
2017-10-03T18:10:26.428Z,10.13
2017-10-03T18:12:56.149Z,14.23
2017-10-03T18:15:26.925Z,9.10
2017-10-03T18:17:54.958Z,13.87
2017-10-03T18:20:22.606Z,7.70
2017-10-03T18:22:51.787Z,10.17
2017-10-03T18:25:19.434Z,10.13
2017-10-03T18:27:49.018Z,12.37
2017-10-03T18:30:16.728Z,5.10
2017-10-03T18:32:45.151Z,8.60
2017-10-03T18:35:14.799Z,6.23
2017-10-03T18:37:43.045Z,5.13
2017-10-03T18:40:10.712Z,8.67
2017-10-03T18:42:38.370Z,5.53
2017-10-03T18:45:06.049Z,5.30
2017-10-03T18:47:34.527Z,6.03
2017-10-03T18:50:02.206Z,5.33
2017-10-03T18:52:29.832Z,7.13
2017-10-03T18:54:57.871Z,4.23
2017-10-03T18:57:26.321Z,5.90
2017-10-03T18:59:54.254Z,6.33
2017-10-03T19:02:22.897Z,9.50
2017-10-03T19:04:51.639Z,7.60
2017-10-03T19:07:20.229Z,3.50
2017-10-03T19:09:48.909Z,5.40
2017-10-03T19:12:18.285Z,5.63
2017-10-03T19:14:46.150Z,8.17
2017-10-03T19:17:15.132Z,5.37
2017-10-03T19:19:42.846Z,3.70
2017-10-03T19:22:10.512Z,5.03
2017-10-03T19:24:38.206Z,6.70
2017-10-03T19:27:07.038Z,3.30
2017-10-03T19:29:35.648Z,4.00
2017-10-03T19:32:03.914Z,3.80
2017-10-03T19:34:32.071Z,8.63
2017-10-03T19:36:59.746Z,4.00
2017-10-03T19:39:27.450Z,4.17
2017-10-03T19:41:55.940Z,3.70
2017-10-03T19:44:24.818Z,4.07
2017-10-03T19:46:53.254Z,3.73
2017-10-03T19:49:21.212Z,5.50
2017-10-03T19:51:49.182Z,3.40
2017-10-03T19:54:16.895Z,4.27
2017-10-03T19:56:45.432Z,6.47
2017-10-03T19:59:13.079Z,4.43
2017-10-03T20:01:41.120Z,3.27
2017-10-03T20:04:09.537Z,3.37
2017-10-03T20:06:37.210Z,6.53
2017-10-03T20:09:04.920Z,7.07
2017-10-03T20:11:33.686Z,4.40
2017-10-03T20:14:01.338Z,4.67
2017-10-03T20:16:28.984Z,5.87
2017-10-03T20:18:56.608Z,4.40
2017-10-03T20:21:24.229Z,4.53
2017-10-03T20:23:52.020Z,5.83
2017-10-03T20:26:20.448Z,5.20
2017-10-03T20:28:48.065Z,5.20
2017-10-03T20:31:16.585Z,2.97
2017-10-03T20:33:44.589Z,3.93
2017-10-03T20:36:12.200Z,4.93
2017-10-03T20:38:39.819Z,4.43
2017-10-03T20:41:07.454Z,5.53
2017-10-03T20:43:35.095Z,7.80
2017-10-03T20:46:02.792Z,12.80
2017-10-03T20:48:30.527Z,5.70
2017-10-03T20:50:58.162Z,4.97
2017-10-03T20:53:25.768Z,5.50
2017-10-03T20:55:53.385Z,7.23
2017-10-03T20:58:20.992Z,4.40
2017-10-03T21:00:48.631Z,5.53
2017-10-03T21:03:16.262Z,2.97
2017-10-03T21:05:43.947Z,3.70
2017-10-03T21:08:11.602Z,4.10
2017-10-03T21:10:39.200Z,4.83
2017-10-03T21:13:07.011Z,3.30
2017-10-03T21:15:34.611Z,3.70
2017-10-03T21:18:02.236Z,4.30
2017-10-03T21:20:30.077Z,3.97
2017-10-03T21:22:57.964Z,7.10
2017-10-03T21:25:26.594Z,4.37
2017-10-03T21:27:54.752Z,4.87
2017-10-03T21:30:23.149Z,4.40
2017-10-03T21:32:50.822Z,6.70
2017-10-03T21:35:18.474Z,5.73
2017-10-03T21:37:46.143Z,8.50
2017-10-03T21:40:14.001Z,6.80
2017-10-03T21:42:53.673Z,5.10
2017-10-03T21:45:21.491Z,10.23
2017-10-03T21:47:49.103Z,5.40
2017-10-03T21:50:17.070Z,5.40
2017-10-03T21:52:45.441Z,5.20
2017-10-03T21:55:13.042Z,6.70
2017-10-03T21:57:40.684Z,6.40
2017-10-03T22:00:09.040Z,6.50
2017-10-03T22:02:37.100Z,6.63
2017-10-03T22:05:04.709Z,3.60
2017-10-03T22:07:32.312Z,6.07
2017-10-03T22:09:59.918Z,4.33
2017-10-03T22:12:27.543Z,5.43
2017-10-03T22:14:55.521Z,5.20
2017-10-03T22:17:23.123Z,3.20
2017-10-03T22:19:50.723Z,4.17
2017-10-03T22:22:18.703Z,4.30
2017-10-03T22:24:46.361Z,5.07
2017-10-03T22:27:14.000Z,3.47
2017-10-03T22:29:42.309Z,3.53
