createdAt,value
2023-05-02T00:00:39.167Z,100886.47
2023-05-02T00:03:10.789Z,100889.66
2023-05-02T00:05:50.630Z,100895.66
2023-05-02T00:08:40.545Z,100904.06
2023-05-02T00:11:13.702Z,100906.53
2023-05-02T00:13:47.342Z,100906.53
2023-05-02T00:16:20.655Z,100908.19
2023-05-02T00:18:50.869Z,100904.66
2023-05-02T00:21:20.935Z,100910.91
2023-05-02T00:23:52.784Z,100915.28
2023-05-02T00:26:22.906Z,100913.63
2023-05-02T00:28:52.972Z,100918.47
2023-05-02T00:31:23.150Z,100915.28
2023-05-02T00:33:53.289Z,100918.00
2023-05-02T00:36:23.749Z,100927.81
2023-05-02T00:38:53.934Z,100934.91
2023-05-02T00:41:24.195Z,100940.31
2023-05-02T00:43:54.621Z,100945.75
2023-05-02T00:46:25.352Z,100940.31
2023-05-02T00:48:55.593Z,100948.22
2023-05-02T00:51:26.561Z,100940.94
2023-05-02T00:53:56.862Z,100947.19
2023-05-02T00:56:27.807Z,100955.94
2023-05-02T00:58:59.451Z,100955.69
2023-05-02T01:01:29.589Z,100951.91
2023-05-02T01:04:03.759Z,100958.19
2023-05-02T01:06:53.585Z,100964.44
2023-05-02T01:09:33.292Z,100961.47
2023-05-02T01:12:06.595Z,100971.31
2023-05-02T01:14:44.091Z,100971.06
2023-05-02T01:17:16.959Z,100973.56
2023-05-02T01:19:52.919Z,100976.03
2023-05-02T01:22:24.565Z,100973.91
2023-05-02T01:25:00.808Z,100991.66
2023-05-02T01:27:49.315Z,100979.50
2023-05-02T01:30:22.307Z,100976.78
2023-05-02T01:33:04.252Z,100976.31
2023-05-02T01:35:48.484Z,100981.28
2023-05-02T01:38:23.832Z,100978.34
2023-05-02T01:40:54.629Z,100975.38
2023-05-02T01:43:26.475Z,100977.06
2023-05-02T01:45:59.749Z,100978.22
2023-05-02T01:48:32.550Z,100980.94
2023-05-02T01:51:06.757Z,100982.59
2023-05-02T01:53:54.321Z,100986.75
2023-05-02T01:56:26.932Z,100986.34
2023-05-02T01:58:58.315Z,100986.06
2023-05-02T02:01:33.441Z,100982.28
2023-05-02T02:04:07.148Z,100984.78
2023-05-02T02:06:42.050Z,100982.69
2023-05-02T02:09:15.858Z,100979.69
2023-05-02T02:11:55.133Z,100985.75
2023-05-02T02:14:36.407Z,100988.00
2023-05-02T02:17:11.837Z,100993.78
2023-05-02T02:19:44.122Z,100994.63
2023-05-02T02:22:17.110Z,100983.28
2023-05-02T02:24:54.412Z,100980.56
2023-05-02T02:27:25.215Z,100979.03
2023-05-02T02:29:57.085Z,100984.00
2023-05-02T02:32:30.129Z,100978.19
2023-05-02T02:35:06.179Z,100984.94
2023-05-02T02:37:59.352Z,100982.81
2023-05-02T02:41:07.643Z,100982.09
2023-05-02T02:43:55.853Z,100974.31
2023-05-02T02:46:49.584Z,100979.28
2023-05-02T02:49:44.507Z,100990.28
2023-05-02T02:52:21.756Z,100980.84
2023-05-02T02:54:55.457Z,100981.19
2023-05-02T02:57:28.504Z,100988.06
2023-05-02T03:00:12.000Z,100986.19
2023-05-02T03:02:47.519Z,100989.03
2023-05-02T03:05:22.430Z,100995.41
2023-05-02T03:07:55.772Z,100987.00
2023-05-02T03:10:28.102Z,101001.78
2023-05-02T03:12:58.995Z,100991.25
2023-05-02T03:15:42.436Z,100987.84
2023-05-02T03:18:15.948Z,100983.06
2023-05-02T03:20:46.475Z,100979.06
2023-05-02T03:23:21.361Z,100976.72
2023-05-02T03:25:57.387Z,100966.97
2023-05-02T03:28:29.230Z,100965.41
2023-05-02T03:31:01.310Z,100957.25
2023-05-02T03:33:36.263Z,100950.78
2023-05-02T03:36:07.011Z,100949.69
2023-05-02T03:38:37.790Z,100940.94
2023-05-02T03:41:26.332Z,100936.09
2023-05-02T03:44:11.135Z,100927.91
2023-05-02T03:46:42.222Z,100920.56
2023-05-02T03:49:15.239Z,100922.47
2023-05-02T03:51:49.768Z,100914.09
2023-05-02T03:54:25.697Z,100911.09
2023-05-02T03:56:59.723Z,100912.81
2023-05-02T03:59:37.043Z,100899.75
2023-05-02T04:02:18.638Z,100889.94
2023-05-02T04:05:00.886Z,100894.31
2023-05-02T04:07:31.502Z,100892.44
2023-05-02T04:10:06.368Z,100897.63
2023-05-02T04:12:46.846Z,100888.16
2023-05-02T04:15:19.037Z,100882.47
2023-05-02T04:17:51.951Z,100868.88
2023-05-02T04:20:23.724Z,100875.72
2023-05-02T04:22:56.698Z,100870.03
2023-05-02T04:25:27.096Z,100869.78
2023-05-02T04:28:00.430Z,100859.72
2023-05-02T04:30:31.034Z,100860.31
2023-05-02T04:33:07.889Z,100855.69
2023-05-02T04:35:42.400Z,100847.84
2023-05-02T04:38:15.997Z,100847.84
2023-05-02T04:40:47.468Z,100838.59
2023-05-02T04:43:17.711Z,100834.34
2023-05-02T04:46:03.989Z,100828.63
2023-05-02T04:48:38.628Z,100828.41
2023-05-02T04:51:09.117Z,100820.81
2023-05-02T04:53:42.569Z,100814.28
2023-05-02T04:56:13.549Z,100816.50
2023-05-02T04:58:43.853Z,100820.66
2023-05-02T05:01:16.091Z,100804.06
2023-05-02T05:03:46.377Z,100796.72
2023-05-02T05:06:18.736Z,100795.41
2023-05-02T05:08:48.973Z,100792.41
2023-05-02T05:11:19.751Z,100784.00
2023-05-02T05:13:50.168Z,100783.50
2023-05-02T05:16:20.649Z,100739.84
2023-05-02T05:18:51.872Z,100773.78
2023-05-02T05:21:23.077Z,100761.34
2023-05-02T05:23:54.292Z,100760.25
2023-05-02T05:26:28.969Z,100755.16
2023-05-02T05:28:59.172Z,100744.56
2023-05-02T05:31:33.946Z,100737.00
2023-05-02T05:34:05.918Z,100735.91
2023-05-02T05:36:36.914Z,100724.75
2023-05-02T05:39:07.013Z,100722.34
2023-05-02T05:41:39.627Z,100715.59
2023-05-02T05:44:13.218Z,100706.09
2023-05-02T05:46:43.899Z,100699.31
2023-05-02T05:49:17.372Z,100685.41
2023-05-02T05:51:49.055Z,100683.28
2023-05-02T05:54:21.292Z,100675.69
2023-05-02T05:56:51.908Z,100658.81
2023-05-02T05:59:23.270Z,100656.63
2023-05-02T06:01:54.878Z,100656.13
2023-05-02T06:04:26.712Z,100643.06
2023-05-02T06:06:57.143Z,100634.38
2023-05-02T06:09:27.548Z,100619.44
2023-05-02T06:11:57.855Z,100609.38
2023-05-02T06:14:28.440Z,100613.25
2023-05-02T06:17:01.067Z,100606.19
2023-05-02T06:19:32.291Z,100607.84
2023-05-02T06:22:02.874Z,100607.34
2023-05-02T06:24:33.546Z,100598.63
2023-05-02T06:27:03.873Z,100597.56
2023-05-02T06:29:33.996Z,100588.03
2023-05-02T06:32:04.258Z,100586.13
2023-05-02T06:34:35.301Z,100582.63
2023-05-02T06:37:05.603Z,100586.19
2023-05-02T06:39:35.886Z,100582.13
2023-05-02T06:42:05.965Z,100576.16
2023-05-02T06:44:38.796Z,100573.16
2023-05-02T06:47:09.151Z,100572.66
2023-05-02T06:49:39.916Z,100565.03
2023-05-02T06:52:10.034Z,100569.97
2023-05-02T06:54:41.065Z,100560.44
2023-05-02T06:57:12.523Z,100552.00
2023-05-02T06:59:42.740Z,100553.13
2023-05-02T07:02:12.975Z,100555.84
2023-05-02T07:04:43.234Z,100558.09
2023-05-02T07:07:13.592Z,100549.38
2023-05-02T07:09:44.020Z,100555.94
2023-05-02T07:12:14.211Z,100550.53
2023-05-02T07:14:44.568Z,100546.75
2023-05-02T07:17:14.866Z,100538.84
2023-05-02T07:19:45.686Z,100544.59
2023-05-02T07:22:15.978Z,100541.34
2023-05-02T07:24:46.384Z,100529.38
2023-05-02T07:27:16.615Z,100536.44
2023-05-02T07:29:46.722Z,100528.00
2023-05-02T07:32:17.334Z,100531.84
2023-05-02T07:34:47.529Z,100525.28
2023-05-02T07:37:17.958Z,100523.94
2023-05-02T07:39:48.605Z,100530.78
2023-05-02T07:42:18.719Z,100525.63
2023-05-02T07:44:48.852Z,100522.88
2023-05-02T07:47:19.019Z,100514.50
2023-05-02T07:49:52.559Z,100517.53
2023-05-02T07:52:22.916Z,100517.00
2023-05-02T07:54:53.618Z,100506.06
2023-05-02T07:57:25.054Z,100507.72
2023-05-02T07:59:55.332Z,100502.28
2023-05-02T08:02:27.638Z,100501.19
2023-05-02T08:04:57.889Z,100487.28
2023-05-02T08:07:28.024Z,100489.72
2023-05-02T08:09:58.335Z,100489.47
2023-05-02T08:12:29.225Z,100491.91
2023-05-02T08:14:59.362Z,100488.94
2023-05-02T08:17:30.506Z,100487.03
2023-05-02T08:20:03.531Z,100475.81
2023-05-02T08:22:34.507Z,100472.00
2023-05-02T08:25:04.668Z,100463.53
2023-05-02T08:27:36.921Z,100460.81
2023-05-02T08:30:08.010Z,100459.75
2023-05-02T08:32:38.641Z,100460.56
2023-05-02T08:35:08.881Z,100475.03
2023-05-02T08:37:39.374Z,100465.72
2023-05-02T08:40:13.494Z,100463.84
2023-05-02T08:42:46.198Z,100464.66
2023-05-02T08:45:17.579Z,100481.03
2023-05-02T08:47:48.937Z,100482.69
2023-05-02T08:50:20.487Z,100481.03
2023-05-02T08:52:52.977Z,100491.16
2023-05-02T08:55:29.053Z,100481.28
2023-05-02T08:58:00.223Z,100484.03
2023-05-02T09:00:31.445Z,100484.84
2023-05-02T09:03:01.585Z,100481.59
2023-05-02T09:05:35.516Z,100484.84
2023-05-02T09:08:06.508Z,100477.75
2023-05-02T09:10:40.645Z,100479.38
2023-05-02T09:13:29.374Z,100492.22
2023-05-02T09:16:01.360Z,100473.38
2023-05-02T09:18:35.831Z,100476.66
2023-05-02T09:21:07.887Z,100476.13
2023-05-02T09:23:40.092Z,100473.63
2023-05-02T09:26:35.855Z,100476.66
2023-05-02T09:29:06.804Z,100475.00
2023-05-02T09:34:15.213Z,100471.19
2023-05-02T09:36:46.690Z,100461.91
2023-05-02T09:39:17.870Z,100448.78
2023-05-02T09:41:49.366Z,100456.16
2023-05-02T09:44:20.921Z,100459.16
2023-05-02T09:46:55.569Z,100448.22
2023-05-02T09:49:43.295Z,100446.59
2023-05-02T09:52:14.546Z,100450.38
2023-05-02T09:54:44.945Z,100448.75
2023-05-02T09:57:15.319Z,100445.47
2023-05-02T10:00:00.248Z,100450.41
2023-05-02T10:02:32.323Z,100447.66
2023-05-02T10:05:03.634Z,100453.63
2023-05-02T10:07:35.395Z,100455.53
2023-05-02T10:10:06.455Z,100463.47
2023-05-02T10:12:36.923Z,100460.13
2023-05-02T10:15:08.893Z,100464.22
2023-05-02T10:17:44.407Z,100478.72
2023-05-02T10:20:18.419Z,100493.72
2023-05-02T10:22:49.219Z,100501.06
2023-05-02T10:25:19.400Z,100509.53
2023-05-02T10:27:49.863Z,100505.41
2023-05-02T10:30:20.567Z,100518.81
2023-05-02T10:32:51.187Z,100523.94
2023-05-02T10:35:22.373Z,100527.78
2023-05-02T10:37:53.530Z,100529.94
2023-05-02T10:40:23.949Z,100541.94
2023-05-02T10:42:54.852Z,100546.84
2023-05-02T10:45:35.264Z,100558.00
2023-05-02T10:48:21.707Z,100546.81
2023-05-02T10:50:54.065Z,100560.44
2023-05-02T10:53:25.198Z,100558.25
2023-05-02T10:56:12.979Z,100555.53
2023-05-02T10:58:47.391Z,100561.50
2023-05-02T11:01:39.415Z,100562.59
2023-05-02T11:04:10.488Z,100565.22
2023-05-02T11:07:00.542Z,100569.25
2023-05-02T11:09:30.824Z,100580.66
2023-05-02T11:12:03.419Z,100577.06
2023-05-02T11:14:36.705Z,100583.09
2023-05-02T11:17:06.943Z,100592.66
2023-05-02T11:19:40.277Z,100584.28
2023-05-02T11:22:20.387Z,100591.03
2023-05-02T11:24:50.839Z,100586.63
2023-05-02T11:27:51.261Z,100578.75
2023-05-02T11:30:39.453Z,100585.53
2023-05-02T11:33:09.958Z,100602.41
2023-05-02T11:35:44.244Z,100596.94
2023-05-02T11:38:16.159Z,100600.19
2023-05-02T11:40:53.327Z,100588.03
2023-05-02T11:43:24.606Z,100589.72
2023-05-02T11:46:00.818Z,100596.31
2023-05-02T11:48:32.579Z,100601.47
2023-05-02T11:51:08.423Z,100605.59
2023-05-02T11:53:42.784Z,100608.72
2023-05-02T11:56:13.278Z,100601.59
2023-05-02T11:58:45.504Z,100604.91
2023-05-02T12:01:16.720Z,100620.53
2023-05-02T12:03:47.146Z,100618.03
2023-05-02T12:06:20.599Z,100612.03
2023-05-02T12:08:51.182Z,100617.97
2023-05-02T12:11:23.178Z,100622.94
2023-05-02T12:13:53.846Z,100620.28
2023-05-02T12:16:24.478Z,100630.59
2023-05-02T12:18:55.056Z,100632.03
2023-05-02T12:21:25.364Z,100644.22
2023-05-02T12:23:55.743Z,100655.38
2023-05-02T12:26:34.252Z,100662.72
2023-05-02T12:29:08.842Z,100662.72
2023-05-02T12:31:39.081Z,100670.31
2023-05-02T12:34:09.426Z,100677.44
2023-05-02T12:36:45.690Z,100676.28
2023-05-02T12:39:17.016Z,100669.50
2023-05-02T12:41:48.063Z,100670.03
2023-05-02T12:44:19.411Z,100676.06
2023-05-02T12:47:02.774Z,100687.19
2023-05-02T12:49:33.201Z,100682.03
2023-05-02T12:52:03.301Z,100694.81
2023-05-02T12:54:33.417Z,100691.75
2023-05-02T12:57:04.329Z,100695.31
2023-05-02T12:59:35.045Z,100699.78
2023-05-02T13:02:05.426Z,100701.28
2023-05-02T13:04:36.369Z,100708.66
2023-05-02T13:07:06.927Z,100711.88
2023-05-02T13:09:37.210Z,100718.19
2023-05-02T13:12:08.112Z,100726.25
2023-05-02T13:14:38.586Z,100719.53
2023-05-02T13:17:10.114Z,100718.75
2023-05-02T13:19:44.457Z,100713.78
2023-05-02T13:22:17.925Z,100723.47
2023-05-02T13:24:48.762Z,100728.91
2023-05-02T13:27:20.065Z,100729.41
2023-05-02T13:29:53.412Z,100726.09
2023-05-02T13:32:24.824Z,100727.88
2023-05-02T13:34:54.953Z,100735.47
2023-05-02T13:37:25.359Z,100743.38
2023-05-02T13:39:56.072Z,100743.72
2023-05-02T13:42:26.388Z,100742.91
2023-05-02T13:44:56.722Z,100735.31
2023-05-02T13:47:27.837Z,100755.88
2023-05-02T13:49:58.200Z,100755.88
2023-05-02T13:52:28.430Z,100762.28
2023-05-02T13:54:59.403Z,100775.97
2023-05-02T13:57:29.615Z,100780.44
2023-05-02T14:00:00.349Z,100790.75
2023-05-02T14:02:31.063Z,100795.09
2023-05-02T14:05:01.267Z,100799.81
2023-05-02T14:07:34.455Z,100792.59
2023-05-02T14:10:08.144Z,100801.09
2023-05-02T14:12:38.476Z,100797.50
2023-05-02T14:15:09.016Z,100801.16
2023-05-02T14:17:39.249Z,100819.88
2023-05-02T14:20:11.843Z,100823.38
2023-05-02T14:22:42.564Z,100832.00
2023-05-02T14:25:14.287Z,100834.56
2023-05-02T14:27:45.557Z,100837.28
2023-05-02T14:30:15.922Z,100845.88
2023-05-02T14:32:46.065Z,100846.94
2023-05-02T14:35:16.560Z,100841.38
2023-05-02T14:37:48.473Z,100863.97
2023-05-02T14:40:18.642Z,100871.94
2023-05-02T14:42:48.845Z,100861.41
2023-05-02T14:45:19.066Z,100860.63
2023-05-02T14:47:49.594Z,100857.19
2023-05-02T14:50:19.759Z,100861.84
2023-05-02T14:52:50.230Z,100856.06
2023-05-02T14:55:23.541Z,100865.69
2023-05-02T14:57:54.974Z,100858.25
2023-05-02T15:00:26.364Z,100863.66
2023-05-02T15:03:00.309Z,100857.16
2023-05-02T15:05:30.842Z,100871.56
2023-05-02T15:08:01.744Z,100875.53
2023-05-02T15:10:32.101Z,100876.00
2023-05-02T15:13:02.183Z,100880.78
2023-05-02T15:15:32.275Z,100848.06
2023-05-02T15:18:02.644Z,100882.88
2023-05-02T15:20:33.412Z,100885.44
2023-05-02T15:23:04.871Z,100891.69
2023-05-02T15:25:35.031Z,100892.94
2023-05-02T15:28:05.380Z,100902.16
2023-05-02T15:30:35.826Z,100895.06
2023-05-02T15:33:06.688Z,100898.81
2023-05-02T15:35:39.638Z,100893.84
2023-05-02T15:38:10.861Z,100889.09
2023-05-02T15:40:41.096Z,100894.31
2023-05-02T15:43:11.209Z,100900.06
2023-05-02T15:45:41.718Z,100898.53
2023-05-02T15:48:12.167Z,100888.75
2023-05-02T15:50:43.982Z,100885.09
2023-05-02T15:53:15.097Z,100884.34
2023-05-02T15:55:47.225Z,100890.44
2023-05-02T15:58:19.198Z,100893.19
2023-05-02T16:00:49.703Z,100900.72
2023-05-02T16:03:20.334Z,100889.50
2023-05-02T16:05:52.014Z,100889.94
2023-05-02T16:08:22.330Z,100885.34
2023-05-02T16:10:52.716Z,100877.44
2023-05-02T16:13:23.463Z,100882.47
2023-05-02T16:15:54.281Z,100866.66
2023-05-02T16:18:29.601Z,100880.84
2023-05-02T16:20:59.983Z,100876.66
2023-05-02T16:23:30.296Z,100875.03
2023-05-02T16:26:03.862Z,100877.13
2023-05-02T16:28:34.293Z,100865.47
2023-05-02T16:31:12.485Z,100871.94
2023-05-02T16:33:44.243Z,100871.53
2023-05-02T16:36:16.175Z,100871.97
2023-05-02T16:38:46.931Z,100864.66
2023-05-02T16:41:17.109Z,100863.22
2023-05-02T16:43:48.301Z,100854.50
2023-05-02T16:46:19.513Z,100852.84
2023-05-02T16:48:50.308Z,100858.47
2023-05-02T16:51:21.121Z,100853.50
2023-05-02T16:53:51.455Z,100854.94
2023-05-02T16:56:21.535Z,100861.41
2023-05-02T16:58:51.758Z,100852.06
2023-05-02T17:01:22.259Z,100854.97
2023-05-02T17:03:52.646Z,100848.94
2023-05-02T17:06:24.312Z,100851.88
2023-05-02T17:08:54.534Z,100846.91
2023-05-02T17:11:26.353Z,100841.50
2023-05-02T17:13:56.844Z,100839.81
2023-05-02T17:16:27.095Z,100851.72
2023-05-02T17:18:57.277Z,100849.00
2023-05-02T17:21:29.177Z,100842.38
2023-05-02T17:23:59.480Z,100848.19
2023-05-02T17:26:30.181Z,100846.34
2023-05-02T17:29:00.424Z,100844.66
2023-05-02T17:31:30.693Z,100839.69
2023-05-02T17:34:00.849Z,100843.22
2023-05-02T17:36:31.429Z,100839.06
2023-05-02T17:39:01.565Z,100843.06
2023-05-02T17:41:32.264Z,100832.66
2023-05-02T17:44:02.675Z,100830.81
2023-05-02T17:46:33.928Z,100837.47
2023-05-02T17:49:04.366Z,100824.97
2023-05-02T17:51:35.144Z,100824.97
2023-05-02T17:54:05.455Z,100836.22
2023-05-02T17:56:38.758Z,100831.22
2023-05-02T17:59:08.898Z,100832.06
2023-05-02T18:01:39.630Z,100828.97
2023-05-02T18:04:14.045Z,100831.06
2023-05-02T18:09:17.653Z,100839.16
2023-05-02T18:11:48.758Z,100827.75
2023-05-02T18:14:20.430Z,100817.13
2023-05-02T18:16:50.866Z,100819.63
2023-05-02T18:19:21.689Z,100811.72
2023-05-02T18:21:51.966Z,100807.81
2023-05-02T18:24:22.141Z,100803.66
2023-05-02T18:26:55.473Z,100799.28
2023-05-02T18:29:25.708Z,100800.53
2023-05-02T18:31:56.984Z,100798.44
2023-05-02T18:34:27.230Z,100797.41
2023-05-02T18:37:00.865Z,100793.47
2023-05-02T18:39:35.483Z,100793.91
2023-05-02T18:42:06.085Z,100790.38
2023-05-02T18:44:36.238Z,100788.28
2023-05-02T18:47:06.359Z,100778.75
2023-05-02T18:49:36.862Z,100781.84
2023-05-02T18:52:07.314Z,100786.84
2023-05-02T18:54:37.661Z,100789.75
2023-05-02T18:57:08.250Z,100784.78
2023-05-02T18:59:38.565Z,100772.09
2023-05-02T19:02:09.008Z,100763.59
2023-05-02T19:04:39.148Z,100765.25
2023-05-02T19:07:09.269Z,100766.50
2023-05-02T19:09:39.371Z,100752.78
2023-05-02T19:12:09.501Z,100760.25
2023-05-02T19:14:40.995Z,100752.16
2023-05-02T19:17:11.112Z,100755.91
2023-05-02T19:19:41.400Z,100752.34
2023-05-02T19:22:11.662Z,100748.81
2023-05-02T19:24:41.785Z,100755.50
2023-05-02T19:27:12.135Z,100733.28
2023-05-02T19:29:43.024Z,100747.81
2023-05-02T19:32:14.481Z,100737.81
2023-05-02T19:34:44.715Z,100734.53
2023-05-02T19:37:15.314Z,100733.91
2023-05-02T19:39:45.445Z,100733.91
2023-05-02T19:42:15.880Z,100727.88
2023-05-02T19:44:45.951Z,100733.28
2023-05-02T19:47:16.100Z,100722.91
2023-05-02T19:49:46.832Z,100730.19
2023-05-02T19:52:16.981Z,100723.72
2023-05-02T19:54:47.088Z,100716.69
2023-05-02T19:57:19.243Z,100732.06
2023-05-02T19:59:52.848Z,100723.34
2023-05-02T20:02:23.503Z,100725.41
2023-05-02T20:04:53.824Z,100724.38
2023-05-02T20:07:24.212Z,100727.50
2023-05-02T20:09:54.688Z,100742.66
2023-05-02T20:12:24.987Z,100733.72
2023-05-02T20:14:56.265Z,100736.66
2023-05-02T20:17:26.980Z,100741.44
2023-05-02T20:19:57.664Z,100737.06
2023-05-02T20:22:27.719Z,100731.66
2023-05-02T20:24:57.898Z,100730.03
2023-05-02T20:27:28.332Z,100724.63
2023-05-02T20:30:00.179Z,100728.78
2023-05-02T20:32:30.927Z,100721.72
2023-05-02T20:35:33.773Z,100727.13
2023-05-02T20:38:07.260Z,100726.31
2023-05-02T20:40:42.169Z,100722.78
2023-05-02T20:43:13.261Z,100722.97
2023-05-02T20:45:43.583Z,100732.34
2023-05-02T20:48:17.090Z,100735.03
2023-05-02T20:50:54.919Z,100743.97
2023-05-02T20:53:25.180Z,100742.09
2023-05-02T20:55:55.608Z,100741.69
2023-05-02T20:58:25.692Z,100745.47
2023-05-02T21:00:55.804Z,100745.47
2023-05-02T21:03:26.110Z,100741.31
2023-05-02T21:06:02.279Z,100745.66
2023-05-02T21:08:32.468Z,100745.06
2023-05-02T21:11:02.586Z,100745.06
2023-05-02T21:13:32.708Z,100755.25
2023-05-02T21:16:02.933Z,100760.66
2023-05-02T21:18:33.375Z,100759.59
2023-05-02T21:21:03.460Z,100754.63
2023-05-02T21:23:33.554Z,100765.22
2023-05-02T21:26:03.707Z,100760.03
2023-05-02T21:28:33.833Z,100761.69
2023-05-02T21:31:04.737Z,100751.69
2023-05-02T21:33:34.835Z,100758.75
2023-05-02T21:36:05.201Z,100753.75
2023-05-02T21:38:35.693Z,100765.41
2023-05-02T21:41:06.392Z,100764.56
2023-05-02T21:43:37.671Z,100775.16
2023-05-02T21:46:08.200Z,100773.28
2023-05-02T21:48:38.738Z,100774.31
2023-05-02T21:51:13.062Z,100776.41
2023-05-02T21:53:43.662Z,100777.84
2023-05-02T21:56:13.813Z,100786.38
2023-05-02T21:58:44.400Z,100786.38
2023-05-02T22:01:14.530Z,100800.94
2023-05-02T22:03:44.985Z,100793.88
2023-05-02T22:06:15.772Z,100801.16
2023-05-02T22:08:46.153Z,100796.56
2023-05-02T22:11:17.338Z,100797.00
2023-05-02T22:13:47.732Z,100803.66
2023-05-02T22:16:18.660Z,100813.63
2023-05-02T22:18:50.854Z,100814.06
2023-05-02T22:21:21.016Z,100811.16
2023-05-02T22:23:51.125Z,100815.13
2023-05-02T22:26:21.249Z,100809.47
2023-05-02T22:28:51.557Z,100813.88
2023-05-02T22:31:22.091Z,100811.56
2023-05-02T22:33:52.566Z,100823.22
2023-05-02T22:36:22.994Z,100820.72
2023-05-02T22:38:53.364Z,100826.34
2023-05-02T22:41:23.487Z,100825.72
2023-05-02T22:43:53.646Z,100829.44
2023-05-02T22:46:23.802Z,100828.44
2023-05-02T22:48:58.090Z,100835.91
2023-05-02T22:51:28.630Z,100844.00
2023-05-02T22:53:58.956Z,100865.41
2023-05-02T22:56:29.519Z,100862.28
2023-05-02T22:58:59.650Z,100866.03
2023-05-02T23:01:30.042Z,100860.22
2023-05-02T23:04:01.073Z,100866.44
2023-05-02T23:06:31.145Z,100879.72
2023-05-02T23:09:01.314Z,100877.19
2023-05-02T23:11:31.553Z,100888.00
2023-05-02T23:14:02.447Z,100892.75
2023-05-02T23:16:32.559Z,100897.50
2023-05-02T23:19:02.842Z,100892.47
2023-05-02T23:21:33.357Z,100886.00
2023-05-02T23:24:03.530Z,100892.81
2023-05-02T23:26:33.831Z,100900.94
2023-05-02T23:29:03.938Z,100898.59
2023-05-02T23:31:34.248Z,100896.91
2023-05-02T23:34:04.488Z,100880.09
2023-05-02T23:36:35.777Z,100913.44
2023-05-02T23:39:07.144Z,100911.31
2023-05-02T23:41:37.402Z,100913.75
2023-05-02T23:44:07.642Z,100923.31
2023-05-02T23:46:37.966Z,100919.50
2023-05-02T23:49:08.687Z,100930.28
2023-05-02T23:51:39.200Z,100927.75
2023-05-02T23:54:09.451Z,100936.88
2023-05-02T23:56:39.554Z,100945.16
2023-05-02T23:59:09.695Z,100945.97
