createdAt,value
2023-01-01T00:00:52.150Z,15.26
2023-01-01T00:03:20.632Z,15.29
2023-01-01T00:05:49.469Z,15.37
2023-01-01T00:08:18.120Z,15.30
2023-01-01T00:10:46.309Z,15.40
2023-01-01T00:13:14.734Z,15.53
2023-01-01T00:15:44.456Z,15.19
2023-01-01T00:18:12.816Z,15.21
2023-01-01T00:20:41.604Z,15.37
2023-01-01T00:23:10.037Z,15.50
2023-01-01T00:25:38.366Z,15.40
2023-01-01T00:28:07.236Z,15.44
2023-01-01T00:30:35.551Z,15.37
2023-01-01T00:33:05.507Z,15.33
2023-01-01T00:35:35.045Z,15.38
2023-01-01T00:38:03.677Z,15.55
2023-01-01T00:40:31.897Z,15.47
2023-01-01T00:43:00.202Z,15.60
2023-01-01T00:45:28.362Z,15.61
2023-01-01T00:47:56.648Z,15.46
2023-01-01T00:50:26.041Z,15.55
2023-01-01T00:52:54.700Z,15.80
2023-01-01T00:55:23.432Z,15.56
2023-01-01T00:57:51.530Z,15.57
2023-01-01T01:00:20.385Z,15.67
2023-01-01T01:02:48.649Z,15.66
2023-01-01T01:05:17.097Z,15.53
2023-01-01T01:07:47.150Z,15.90
2023-01-01T01:10:15.597Z,15.92
2023-01-01T01:12:43.874Z,15.59
2023-01-01T01:15:12.758Z,15.72
2023-01-01T01:17:41.189Z,15.76
2023-01-01T01:20:11.091Z,15.63
2023-01-01T01:22:39.620Z,15.71
2023-01-01T01:25:11.261Z,15.88
2023-01-01T01:27:40.131Z,15.66
2023-01-01T01:30:09.807Z,15.62
2023-01-01T01:32:38.198Z,15.70
2023-01-01T01:35:07.069Z,15.69
2023-01-01T01:37:35.658Z,15.57
2023-01-01T01:40:04.193Z,16.02
2023-01-01T01:42:34.080Z,15.87
2023-01-01T01:45:03.780Z,15.74
2023-01-01T01:47:36.964Z,15.96
2023-01-01T01:50:10.617Z,15.79
2023-01-01T01:52:42.732Z,16.07
2023-01-01T01:55:11.891Z,15.77
2023-01-01T01:57:42.960Z,15.83
2023-01-01T02:00:13.015Z,15.66
2023-01-01T02:02:49.539Z,15.97
2023-01-01T02:05:20.365Z,15.79
2023-01-01T02:07:48.872Z,15.91
2023-01-01T02:10:17.483Z,15.87
2023-01-01T02:12:47.323Z,15.97
2023-01-01T02:15:15.813Z,15.99
2023-01-01T02:17:52.509Z,15.91
2023-01-01T02:20:30.315Z,16.12
2023-01-01T02:23:17.122Z,15.76
2023-01-01T02:25:57.178Z,16.08
2023-01-01T02:28:42.967Z,15.72
2023-01-01T02:31:21.238Z,15.55
2023-01-01T02:33:53.672Z,15.73
2023-01-01T02:36:25.038Z,15.83
2023-01-01T02:38:58.265Z,16.07
2023-01-01T02:41:29.701Z,15.68
2023-01-01T02:46:32.858Z,15.68
2023-01-01T02:49:07.961Z,15.62
2023-01-01T02:51:47.997Z,15.42
2023-01-01T02:54:26.219Z,15.61
2023-01-01T02:57:05.951Z,15.60
2023-01-01T03:03:19.808Z,15.55
2023-01-01T03:06:14.962Z,15.49
2023-01-01T03:08:54.419Z,15.58
2023-01-01T03:11:25.888Z,15.43
2023-01-01T03:14:00.780Z,15.38
2023-01-01T03:16:35.952Z,15.38
2023-01-01T03:19:13.213Z,15.40
2023-01-01T03:21:49.694Z,15.38
2023-01-01T03:24:23.977Z,15.28
2023-01-01T03:26:56.695Z,15.42
2023-01-01T03:29:27.325Z,15.18
2023-01-01T03:32:00.111Z,15.36
2023-01-01T03:34:34.111Z,15.35
2023-01-01T03:37:07.953Z,15.42
2023-01-01T03:39:39.401Z,15.36
2023-01-01T03:42:18.240Z,15.18
2023-01-01T03:44:50.282Z,15.23
2023-01-01T03:47:20.744Z,15.58
2023-01-01T03:49:49.417Z,15.16
2023-01-01T03:52:32.094Z,15.27
2023-01-01T03:55:07.766Z,15.35
2023-01-01T03:57:45.194Z,15.54
2023-01-01T04:00:16.693Z,15.70
2023-01-01T04:02:53.877Z,15.60
2023-01-01T04:05:23.240Z,15.50
2023-01-01T04:07:53.050Z,15.77
2023-01-01T04:10:22.209Z,15.54
2023-01-01T04:12:52.853Z,15.79
2023-01-01T04:15:24.287Z,15.32
2023-01-01T04:17:54.702Z,15.67
2023-01-01T04:20:23.877Z,15.40
2023-01-01T04:22:53.222Z,15.59
2023-01-01T04:25:21.611Z,15.36
2023-01-01T04:27:50.309Z,15.22
2023-01-01T04:30:19.778Z,15.04
2023-01-01T04:32:48.678Z,15.40
2023-01-01T04:35:18.909Z,15.37
2023-01-01T04:37:47.383Z,15.40
2023-01-01T04:40:15.935Z,15.10
2023-01-01T04:42:44.554Z,15.32
2023-01-01T04:45:15.529Z,15.19
2023-01-01T04:47:44.706Z,15.12
2023-01-01T04:50:13.151Z,15.34
2023-01-01T04:52:42.914Z,15.45
2023-01-01T04:55:11.356Z,15.41
2023-01-01T04:57:39.909Z,15.48
2023-01-01T05:00:09.554Z,15.14
2023-01-01T05:02:37.904Z,15.19
2023-01-01T05:05:06.503Z,14.87
2023-01-01T05:07:34.936Z,15.06
2023-01-01T05:10:05.182Z,15.33
2023-01-01T05:12:33.332Z,15.25
2023-01-01T05:15:01.987Z,15.37
2023-01-01T05:17:30.744Z,15.36
2023-01-01T05:19:59.833Z,15.35
2023-01-01T05:22:28.121Z,15.01
2023-01-01T05:24:56.371Z,15.50
2023-01-01T05:27:26.513Z,15.41
2023-01-01T05:29:54.688Z,15.30
2023-01-01T05:32:23.191Z,15.14
2023-01-01T05:34:51.700Z,15.10
2023-01-01T05:37:20.167Z,14.67
2023-01-01T05:39:49.459Z,14.30
2023-01-01T05:42:19.144Z,14.42
2023-01-01T05:44:48.732Z,14.29
2023-01-01T05:47:18.682Z,14.45
2023-01-01T05:49:48.241Z,14.49
2023-01-01T05:52:24.610Z,14.57
2023-01-01T05:54:54.796Z,14.59
2023-01-01T05:57:23.371Z,14.95
2023-01-01T05:59:53.050Z,14.86
2023-01-01T06:02:22.089Z,14.73
2023-01-01T06:04:51.296Z,14.59
2023-01-01T06:07:19.564Z,14.76
2023-01-01T06:09:47.764Z,14.77
2023-01-01T06:12:16.007Z,14.91
2023-01-01T06:14:44.538Z,14.38
2023-01-01T06:17:14.167Z,14.49
2023-01-01T06:19:42.679Z,14.27
2023-01-01T06:22:11.019Z,14.53
2023-01-01T06:24:39.573Z,14.25
2023-01-01T06:27:08.103Z,14.33
2023-01-01T06:29:36.420Z,13.84
2023-01-01T06:32:04.940Z,13.68
2023-01-01T06:34:34.836Z,13.77
2023-01-01T06:37:06.720Z,13.44
2023-01-01T06:39:35.861Z,13.47
2023-01-01T06:42:04.297Z,13.80
2023-01-01T06:44:32.948Z,13.76
2023-01-01T06:47:01.318Z,13.96
2023-01-01T06:49:29.933Z,13.74
2023-01-01T06:52:00.123Z,13.75
2023-01-01T06:54:28.578Z,13.93
2023-01-01T06:56:57.074Z,14.23
2023-01-01T06:59:25.767Z,13.99
2023-01-01T07:01:54.425Z,14.18
2023-01-01T07:04:23.334Z,13.84
2023-01-01T07:06:51.704Z,14.10
2023-01-01T07:09:21.837Z,14.09
2023-01-01T07:11:50.110Z,14.03
2023-01-01T07:14:18.730Z,13.80
2023-01-01T07:16:47.113Z,14.04
2023-01-01T07:19:15.571Z,14.12
2023-01-01T07:21:46.188Z,13.41
2023-01-01T07:24:17.075Z,13.80
2023-01-01T07:26:47.050Z,14.05
2023-01-01T07:29:15.987Z,14.55
2023-01-01T07:31:45.739Z,14.35
2023-01-01T07:34:16.774Z,14.64
2023-01-01T07:36:45.281Z,14.70
2023-01-01T07:39:13.673Z,14.71
2023-01-01T07:41:42.219Z,15.10
2023-01-01T07:44:12.232Z,14.88
2023-01-01T07:46:40.580Z,14.65
2023-01-01T07:49:09.592Z,15.02
2023-01-01T07:51:38.534Z,16.00
2023-01-01T07:54:07.785Z,17.26
2023-01-01T07:56:36.637Z,17.33
2023-01-01T07:59:05.299Z,17.40
2023-01-01T08:01:37.046Z,17.60
2023-01-01T08:04:06.519Z,17.56
2023-01-01T08:06:35.040Z,17.01
2023-01-01T08:09:03.863Z,17.57
2023-01-01T08:11:32.391Z,16.58
2023-01-01T08:14:00.937Z,17.25
2023-01-01T08:16:29.197Z,17.04
2023-01-01T08:18:59.869Z,16.96
2023-01-01T08:21:28.249Z,17.58
2023-01-01T08:23:56.961Z,17.31
2023-01-01T08:26:30.467Z,16.61
2023-01-01T08:28:59.344Z,16.11
2023-01-01T08:31:28.298Z,16.05
2023-01-01T08:33:58.649Z,16.02
2023-01-01T08:36:27.390Z,15.95
2023-01-01T08:38:56.048Z,15.81
2023-01-01T08:41:24.678Z,15.33
2023-01-01T08:43:53.079Z,15.57
2023-01-01T08:46:21.574Z,15.38
2023-01-01T08:48:50.028Z,15.23
2023-01-01T08:51:20.350Z,15.41
2023-01-01T08:53:51.269Z,15.27
2023-01-01T08:56:21.037Z,14.94
2023-01-01T08:58:50.304Z,15.50
2023-01-01T09:01:21.876Z,15.77
2023-01-01T09:03:50.661Z,15.47
2023-01-01T09:06:20.819Z,15.85
2023-01-01T09:08:49.311Z,15.55
2023-01-01T09:11:24.142Z,15.61
2023-01-01T09:13:53.812Z,15.86
2023-01-01T09:16:23.453Z,16.20
2023-01-01T09:18:52.223Z,15.89
2023-01-01T09:21:22.689Z,16.18
2023-01-01T09:23:51.165Z,16.30
2023-01-01T09:26:19.952Z,16.10
2023-01-01T09:28:48.409Z,16.48
2023-01-01T09:31:16.850Z,16.60
2023-01-01T09:33:46.131Z,17.06
2023-01-01T09:36:17.313Z,17.17
2023-01-01T09:38:51.539Z,17.31
2023-01-01T09:41:29.003Z,17.28
2023-01-01T09:44:09.597Z,17.40
2023-01-01T09:46:38.287Z,16.85
2023-01-01T09:49:16.228Z,17.00
2023-01-01T09:51:55.683Z,17.13
2023-01-01T09:54:30.777Z,16.95
2023-01-01T09:57:01.573Z,16.60
2023-01-01T09:59:30.327Z,16.74
2023-01-01T10:02:05.303Z,16.67
2023-01-01T10:04:53.342Z,16.43
2023-01-01T10:07:31.119Z,16.52
2023-01-01T10:10:11.458Z,16.23
2023-01-01T10:12:49.663Z,16.12
2023-01-01T10:15:22.845Z,16.06
2023-01-01T10:17:56.137Z,15.98
2023-01-01T10:20:29.945Z,16.19
2023-01-01T10:23:05.326Z,16.22
2023-01-01T10:25:36.217Z,16.08
2023-01-01T10:28:09.607Z,15.95
2023-01-01T10:30:38.812Z,16.61
2023-01-01T10:33:14.081Z,16.73
2023-01-01T10:35:47.457Z,16.58
2023-01-01T10:38:24.025Z,15.96
2023-01-01T10:40:58.028Z,16.46
2023-01-01T10:43:27.023Z,16.37
2023-01-01T10:45:58.303Z,16.70
2023-01-01T10:48:30.637Z,16.33
2023-01-01T10:51:03.417Z,16.48
2023-01-01T10:53:34.513Z,16.23
2023-01-01T10:56:13.608Z,16.19
2023-01-01T10:58:45.787Z,16.09
2023-01-01T11:01:22.394Z,16.27
2023-01-01T11:03:56.259Z,16.54
2023-01-01T11:06:26.990Z,16.36
2023-01-01T11:08:57.122Z,16.51
2023-01-01T11:11:34.311Z,16.80
2023-01-01T11:14:06.349Z,16.50
2023-01-01T11:16:39.976Z,16.84
2023-01-01T11:19:10.450Z,16.87
2023-01-01T11:21:47.452Z,16.69
2023-01-01T11:24:22.277Z,16.22
2023-01-01T11:26:55.361Z,16.13
2023-01-01T11:29:29.939Z,16.04
2023-01-01T11:32:01.019Z,16.22
2023-01-01T11:34:33.294Z,16.42
2023-01-01T11:37:25.425Z,16.09
2023-01-01T11:39:56.206Z,16.48
2023-01-01T11:42:29.266Z,16.31
2023-01-01T11:45:00.365Z,16.27
2023-01-01T11:47:32.080Z,16.16
2023-01-01T11:50:05.956Z,16.13
2023-01-01T11:52:40.674Z,16.37
2023-01-01T11:55:20.071Z,16.39
2023-01-01T11:57:59.034Z,16.60
2023-01-01T12:00:30.219Z,16.14
2023-01-01T12:03:02.620Z,16.57
2023-01-01T12:05:43.735Z,16.59
2023-01-01T12:08:20.365Z,16.43
2023-01-01T12:10:53.391Z,16.52
2023-01-01T12:13:28.221Z,16.72
2023-01-01T12:16:07.481Z,16.87
2023-01-01T12:18:45.050Z,16.49
2023-01-01T12:21:19.378Z,16.70
2023-01-01T12:23:48.165Z,16.96
2023-01-01T12:26:23.912Z,17.29
2023-01-01T12:29:30.788Z,16.63
2023-01-01T12:32:08.716Z,16.62
2023-01-01T12:34:45.083Z,16.06
2023-01-01T12:37:22.103Z,16.54
2023-01-01T12:40:25.043Z,16.48
2023-01-01T12:43:03.325Z,16.55
2023-01-01T12:45:52.073Z,16.68
2023-01-01T12:48:35.324Z,16.37
2023-01-01T12:51:15.058Z,16.35
2023-01-01T12:53:53.977Z,16.17
2023-01-01T12:56:32.498Z,15.93
2023-01-01T12:59:08.486Z,16.43
2023-01-01T13:01:42.049Z,16.06
2023-01-01T13:04:16.711Z,16.28
2023-01-01T13:06:51.333Z,16.69
2023-01-01T13:09:24.316Z,16.16
2023-01-01T13:11:57.919Z,16.05
2023-01-01T13:14:27.002Z,16.05
2023-01-01T13:17:00.119Z,16.08
2023-01-01T13:19:34.148Z,15.65
2023-01-01T13:22:42.524Z,15.98
2023-01-01T13:25:29.320Z,15.79
2023-01-01T13:28:06.831Z,15.81
2023-01-01T13:30:50.928Z,15.45
2023-01-01T13:33:29.180Z,15.39
2023-01-01T13:36:33.339Z,15.79
2023-01-01T13:39:02.693Z,15.67
2023-01-01T13:41:41.673Z,15.66
2023-01-01T13:44:21.021Z,15.70
2023-01-01T13:47:15.516Z,15.41
2023-01-01T13:50:05.133Z,15.44
2023-01-01T13:52:59.369Z,15.44
2023-01-01T13:55:48.419Z,15.29
2023-01-01T13:58:51.963Z,15.52
2023-01-01T14:02:04.471Z,15.30
2023-01-01T14:04:40.660Z,15.43
2023-01-01T14:07:50.056Z,15.36
2023-01-01T14:10:23.156Z,15.38
2023-01-01T14:12:53.698Z,15.07
2023-01-01T14:15:28.426Z,15.01
2023-01-01T14:18:00.575Z,15.08
2023-01-01T14:20:35.903Z,14.93
2023-01-01T14:23:10.494Z,14.95
2023-01-01T14:25:42.209Z,14.98
2023-01-01T14:28:20.418Z,15.15
2023-01-01T14:30:49.818Z,14.83
2023-01-01T14:33:27.296Z,14.92
2023-01-01T14:35:56.945Z,14.89
2023-01-01T14:38:28.884Z,14.80
2023-01-01T14:41:03.726Z,14.95
2023-01-01T14:43:32.591Z,15.12
2023-01-01T14:46:07.527Z,15.19
2023-01-01T14:48:45.093Z,15.08
2023-01-01T14:51:16.192Z,15.06
2023-01-01T14:53:48.001Z,14.77
2023-01-01T14:56:24.655Z,14.31
2023-01-01T14:58:53.270Z,14.49
2023-01-01T15:01:26.008Z,14.60
2023-01-01T15:04:11.378Z,14.50
2023-01-01T15:06:42.760Z,14.56
2023-01-01T15:09:17.981Z,14.02
2023-01-01T15:11:46.781Z,14.17
2023-01-01T15:14:32.657Z,14.34
2023-01-01T15:17:02.846Z,14.18
2023-01-01T15:19:31.465Z,14.11
2023-01-01T15:22:00.474Z,14.27
2023-01-01T15:24:30.580Z,14.19
2023-01-01T15:27:00.757Z,14.14
2023-01-01T15:29:31.706Z,14.22
2023-01-01T15:32:02.335Z,14.19
2023-01-01T15:34:32.784Z,14.23
2023-01-01T15:37:11.699Z,14.23
2023-01-01T15:39:49.242Z,14.00
2023-01-01T15:42:32.825Z,14.20
2023-01-01T15:45:21.441Z,14.37
2023-01-01T15:47:50.682Z,14.25
2023-01-01T15:50:26.024Z,14.63
2023-01-01T15:52:58.218Z,14.59
2023-01-01T15:55:32.621Z,14.35
2023-01-01T15:58:01.522Z,14.33
2023-01-01T16:00:31.752Z,14.30
2023-01-01T16:03:04.192Z,14.64
2023-01-01T16:05:33.196Z,14.91
2023-01-01T16:08:03.254Z,14.93
2023-01-01T16:10:33.375Z,14.87
2023-01-01T16:13:01.643Z,14.98
2023-01-01T16:15:30.105Z,15.15
2023-01-01T16:17:58.714Z,15.12
2023-01-01T16:20:27.748Z,15.28
2023-01-01T16:22:56.331Z,15.20
2023-01-01T16:25:24.923Z,15.46
2023-01-01T16:27:54.490Z,15.61
2023-01-01T16:30:26.974Z,15.70
2023-01-01T16:32:55.305Z,15.31
2023-01-01T16:35:23.856Z,15.23
2023-01-01T16:37:52.473Z,15.27
2023-01-01T16:40:20.772Z,14.80
2023-01-01T16:42:49.497Z,14.26
2023-01-01T16:45:20.146Z,14.74
2023-01-01T16:47:48.677Z,14.51
2023-01-01T16:50:16.921Z,14.57
2023-01-01T16:52:45.490Z,14.66
2023-01-01T16:55:14.358Z,14.77
2023-01-01T16:57:43.594Z,14.66
2023-01-01T17:00:13.195Z,14.62
2023-01-01T17:02:43.184Z,14.68
2023-01-01T17:05:12.477Z,14.48
2023-01-01T17:07:41.187Z,14.57
2023-01-01T17:10:10.081Z,14.72
2023-01-01T17:12:38.220Z,14.84
2023-01-01T17:15:08.639Z,14.75
2023-01-01T17:17:36.758Z,14.69
2023-01-01T17:20:16.870Z,14.85
2023-01-01T17:22:51.183Z,14.85
2023-01-01T17:25:19.568Z,14.83
2023-01-01T17:27:48.368Z,14.93
2023-01-01T17:30:17.032Z,15.12
2023-01-01T17:32:45.426Z,15.39
2023-01-01T17:35:15.364Z,15.41
2023-01-01T17:37:43.680Z,15.33
2023-01-01T17:40:12.773Z,15.45
2023-01-01T17:42:40.992Z,15.08
2023-01-01T17:45:10.807Z,14.98
2023-01-01T17:47:39.094Z,15.05
2023-01-01T17:50:08.134Z,15.11
2023-01-01T17:52:37.900Z,15.13
2023-01-01T17:55:07.642Z,15.29
2023-01-01T17:57:35.698Z,15.49
2023-01-01T18:00:05.280Z,15.48
2023-01-01T18:02:41.502Z,15.40
2023-01-01T18:05:10.141Z,15.18
2023-01-01T18:07:40.152Z,15.81
2023-01-01T18:10:09.217Z,15.71
2023-01-01T18:12:37.651Z,15.90
2023-01-01T18:15:07.279Z,15.21
2023-01-01T18:17:35.591Z,15.49
2023-01-01T18:20:04.099Z,15.56
2023-01-01T18:22:33.280Z,15.67
2023-01-01T18:25:06.342Z,15.39
2023-01-01T18:27:35.206Z,15.77
2023-01-01T18:30:04.303Z,15.58
2023-01-01T18:32:33.161Z,15.66
2023-01-01T18:35:01.425Z,15.47
2023-01-01T18:37:31.255Z,15.82
2023-01-01T18:40:00.217Z,15.69
2023-01-01T18:42:40.360Z,15.84
2023-01-01T18:45:16.273Z,15.64
2023-01-01T18:47:46.784Z,15.71
2023-01-01T18:50:35.912Z,15.33
2023-01-01T18:53:18.808Z,15.36
2023-01-01T18:55:47.905Z,15.46
2023-01-01T18:58:20.093Z,15.67
2023-01-01T19:00:49.636Z,15.68
2023-01-01T19:03:22.875Z,15.63
2023-01-01T19:05:51.489Z,15.52
2023-01-01T19:08:22.494Z,15.52
2023-01-01T19:10:53.713Z,15.15
2023-01-01T19:13:25.402Z,15.03
2023-01-01T19:15:58.671Z,15.35
2023-01-01T19:18:31.925Z,15.12
2023-01-01T19:21:03.846Z,14.79
2023-01-01T19:23:33.114Z,14.92
2023-01-01T19:26:04.347Z,14.94
2023-01-01T19:28:36.957Z,15.11
2023-01-01T19:31:08.111Z,15.01
2023-01-01T19:33:37.234Z,14.84
2023-01-01T19:36:05.730Z,14.97
2023-01-01T19:38:34.228Z,14.65
2023-01-01T19:41:03.022Z,14.76
2023-01-01T19:43:31.242Z,14.54
2023-01-01T19:46:00.948Z,14.67
2023-01-01T19:48:30.135Z,14.54
2023-01-01T19:50:58.921Z,14.67
2023-01-01T19:53:27.362Z,14.44
2023-01-01T19:55:55.943Z,14.34
2023-01-01T19:58:24.629Z,14.43
2023-01-01T20:00:53.444Z,14.27
2023-01-01T20:03:52.917Z,14.39
2023-01-01T20:06:12.944Z,14.22
2023-01-01T20:08:41.660Z,14.43
2023-01-01T20:11:10.480Z,14.22
2023-01-01T20:13:38.921Z,14.58
2023-01-01T20:16:07.958Z,14.47
2023-01-01T20:18:37.964Z,14.36
2023-01-01T20:21:26.631Z,14.45
2023-01-01T20:23:55.552Z,14.58
2023-01-01T20:26:26.263Z,14.76
2023-01-01T20:29:12.199Z,14.80
2023-01-01T20:31:42.085Z,14.85
2023-01-01T20:34:12.122Z,15.06
2023-01-01T20:36:58.065Z,15.08
2023-01-01T20:39:26.580Z,15.42
2023-01-01T20:41:56.271Z,14.96
2023-01-01T20:44:24.427Z,15.19
2023-01-01T20:46:52.638Z,15.35
2023-01-01T20:49:22.708Z,14.86
2023-01-01T20:51:53.107Z,15.19
2023-01-01T20:54:22.469Z,15.23
2023-01-01T20:56:50.928Z,15.09
2023-01-01T20:59:37.050Z,15.05
2023-01-01T21:02:06.508Z,15.29
2023-01-01T21:04:38.984Z,15.14
2023-01-01T21:07:09.416Z,15.18
2023-01-01T21:09:37.952Z,15.21
2023-01-01T21:12:07.181Z,14.77
2023-01-01T21:14:36.240Z,14.91
2023-01-01T21:17:17.968Z,14.95
2023-01-01T21:19:47.597Z,14.80
2023-01-01T21:22:16.192Z,14.87
2023-01-01T21:24:47.358Z,14.62
2023-01-01T21:27:24.872Z,14.46
2023-01-01T21:29:57.240Z,14.72
2023-01-01T21:32:29.305Z,14.94
2023-01-01T21:34:59.416Z,14.91
2023-01-01T21:37:48.138Z,14.82
2023-01-01T21:40:34.677Z,14.91
2023-01-01T21:43:25.397Z,15.01
2023-01-01T21:45:54.871Z,14.88
2023-01-01T21:48:28.561Z,14.55
2023-01-01T21:50:58.963Z,14.87
2023-01-01T21:53:30.273Z,14.65
2023-01-01T21:55:58.691Z,14.98
2023-01-01T21:58:46.389Z,14.62
2023-01-01T22:01:22.401Z,14.45
2023-01-01T22:03:53.379Z,14.36
2023-01-01T22:06:23.728Z,14.43
2023-01-01T22:08:52.126Z,14.78
2023-01-01T22:11:26.761Z,14.86
2023-01-01T22:13:56.165Z,15.11
2023-01-01T22:16:29.290Z,14.97
2023-01-01T22:18:57.807Z,15.06
2023-01-01T22:21:27.383Z,14.81
2023-01-01T22:24:00.765Z,14.27
2023-01-01T22:26:32.430Z,14.58
2023-01-01T22:29:04.427Z,14.54
2023-01-01T22:31:36.435Z,14.37
2023-01-01T22:34:06.785Z,13.72
2023-01-01T22:36:38.162Z,13.97
2023-01-01T22:39:14.780Z,14.12
2023-01-01T22:41:43.432Z,14.41
2023-01-01T22:44:13.143Z,14.51
2023-01-01T22:46:42.810Z,14.50
2023-01-01T22:49:20.267Z,14.40
2023-01-01T22:51:54.757Z,14.09
2023-01-01T22:54:23.120Z,14.01
2023-01-01T22:56:51.467Z,13.92
2023-01-01T22:59:19.944Z,13.95
2023-01-01T23:01:48.627Z,14.16
2023-01-01T23:04:17.583Z,13.68
2023-01-01T23:06:45.844Z,13.42
2023-01-01T23:09:15.581Z,13.90
2023-01-01T23:11:44.011Z,13.66
2023-01-01T23:14:31.449Z,13.89
2023-01-01T23:17:03.022Z,13.39
2023-01-01T23:19:31.199Z,13.54
2023-01-01T23:22:00.612Z,13.92
2023-01-01T23:24:31.372Z,13.56
2023-01-01T23:27:00.834Z,13.58
2023-01-01T23:29:32.284Z,13.77
2023-01-01T23:32:01.599Z,13.75
2023-01-01T23:34:30.443Z,14.10
2023-01-01T23:36:59.524Z,13.92
2023-01-01T23:39:29.199Z,13.80
2023-01-01T23:41:57.715Z,13.97
2023-01-01T23:44:25.865Z,13.98
2023-01-01T23:46:54.577Z,14.10
2023-01-01T23:49:23.599Z,14.01
2023-01-01T23:51:52.816Z,14.09
2023-01-01T23:54:21.026Z,13.93
2023-01-01T23:56:50.736Z,14.28
2023-01-01T23:59:19.021Z,14.11
