createdAt,value
2023-03-20T00:01:56.710Z,7.60
2023-03-20T00:04:23.559Z,6.80
2023-03-20T00:06:50.406Z,6.93
2023-03-20T00:09:18.031Z,6.43
2023-03-20T00:11:49.580Z,8.40
2023-03-20T00:14:18.989Z,7.40
2023-03-20T00:16:48.042Z,7.27
2023-03-20T00:19:26.358Z,7.67
2023-03-20T00:21:55.050Z,6.20
2023-03-20T00:24:22.748Z,7.43
2023-03-20T00:26:50.791Z,6.33
2023-03-20T00:29:23.002Z,6.80
2023-03-20T00:31:49.967Z,7.63
2023-03-20T00:34:23.701Z,8.77
2023-03-20T00:36:51.190Z,8.47
2023-03-20T00:39:18.180Z,8.07
2023-03-20T00:41:52.789Z,7.40
2023-03-20T00:44:24.656Z,7.97
2023-03-20T00:46:59.582Z,6.50
2023-03-20T00:49:30.871Z,7.73
2023-03-20T00:51:58.411Z,7.17
2023-03-20T00:54:25.736Z,7.30
2023-03-20T00:57:02.684Z,6.83
2023-03-20T00:59:33.212Z,6.60
2023-03-20T01:02:01.315Z,7.90
2023-03-20T01:04:36.348Z,6.50
2023-03-20T01:07:03.791Z,6.63
2023-03-20T01:09:30.648Z,7.20
2023-03-20T01:11:59.770Z,6.73
2023-03-20T01:14:26.580Z,7.13
2023-03-20T01:16:53.520Z,7.10
2023-03-20T01:19:20.319Z,7.00
2023-03-20T01:21:47.062Z,6.80
2023-03-20T01:24:14.204Z,6.53
2023-03-20T01:26:43.268Z,7.03
2023-03-20T01:29:27.733Z,6.63
2023-03-20T01:31:55.051Z,6.50
2023-03-20T01:34:22.044Z,8.20
2023-03-20T01:36:50.632Z,7.23
2023-03-20T01:39:19.234Z,7.80
2023-03-20T01:41:47.289Z,7.57
2023-03-20T01:44:25.466Z,7.33
2023-03-20T01:46:53.813Z,7.70
2023-03-20T01:49:20.701Z,7.30
2023-03-20T01:51:48.829Z,8.77
2023-03-20T01:54:25.340Z,7.13
2023-03-20T01:56:54.092Z,8.37
2023-03-20T01:59:29.657Z,7.37
2023-03-20T02:01:57.032Z,8.10
2023-03-20T02:04:30.266Z,8.83
2023-03-20T02:06:57.614Z,9.60
2023-03-20T02:09:24.396Z,9.77
2023-03-20T02:11:53.804Z,8.43
2023-03-20T02:14:21.282Z,9.17
2023-03-20T02:16:48.373Z,9.63
2023-03-20T02:19:29.931Z,9.20
2023-03-20T02:22:20.180Z,9.20
2023-03-20T02:25:15.491Z,10.70
2023-03-20T02:28:04.233Z,10.20
2023-03-20T02:30:55.931Z,11.10
2023-03-20T02:33:45.980Z,10.93
2023-03-20T02:37:10.360Z,10.97
2023-03-20T02:40:16.214Z,9.40
2023-03-20T02:42:55.205Z,10.90
2023-03-20T02:45:33.663Z,11.27
2023-03-20T02:48:09.125Z,9.73
2023-03-20T02:50:50.303Z,10.60
2023-03-20T02:53:26.221Z,13.00
2023-03-20T02:56:22.171Z,11.57
2023-03-20T02:59:07.482Z,11.83
2023-03-20T03:01:46.896Z,14.27
2023-03-20T03:04:19.181Z,13.27
2023-03-20T03:06:48.905Z,12.50
2023-03-20T03:09:30.983Z,13.27
2023-03-20T03:12:10.520Z,14.47
2023-03-20T03:14:48.192Z,14.00
2023-03-20T03:17:17.094Z,13.60
2023-03-20T03:19:49.982Z,15.10
2023-03-20T03:22:18.073Z,14.90
2023-03-20T03:24:47.452Z,14.40
2023-03-20T03:27:26.139Z,13.17
2023-03-20T03:29:59.860Z,13.70
2023-03-20T03:32:38.094Z,13.50
2023-03-20T03:35:07.065Z,14.40
2023-03-20T03:37:45.823Z,14.60
2023-03-20T03:40:24.630Z,15.17
2023-03-20T03:42:58.225Z,14.30
2023-03-20T03:45:35.685Z,13.23
2023-03-20T03:48:23.039Z,13.63
2023-03-20T03:50:57.717Z,12.33
2023-03-20T03:53:30.490Z,10.97
2023-03-20T03:56:06.873Z,11.20
2023-03-20T03:58:41.829Z,11.23
2023-03-20T04:01:12.069Z,11.23
2023-03-20T04:03:42.855Z,10.60
2023-03-20T04:06:12.929Z,9.80
2023-03-20T04:08:43.655Z,8.67
2023-03-20T04:11:16.759Z,9.90
2023-03-20T04:13:44.104Z,8.90
2023-03-20T04:16:17.865Z,9.03
2023-03-20T04:18:45.685Z,10.00
2023-03-20T04:21:13.053Z,9.57
2023-03-20T04:23:39.859Z,9.23
2023-03-20T04:26:06.948Z,8.73
2023-03-20T04:28:34.459Z,9.73
2023-03-20T04:31:02.436Z,9.10
2023-03-20T04:33:29.693Z,7.97
2023-03-20T04:35:57.271Z,8.70
2023-03-20T04:38:24.665Z,8.90
2023-03-20T04:40:52.341Z,8.93
2023-03-20T04:43:19.202Z,8.73
2023-03-20T04:45:46.252Z,9.40
2023-03-20T04:48:13.066Z,9.67
2023-03-20T04:50:39.839Z,10.63
2023-03-20T04:53:06.986Z,9.70
2023-03-20T04:55:34.331Z,10.07
2023-03-20T04:58:01.190Z,9.50
2023-03-20T05:00:28.042Z,10.80
2023-03-20T05:02:54.835Z,10.67
2023-03-20T05:05:21.622Z,8.63
2023-03-20T05:07:48.354Z,10.00
2023-03-20T05:10:15.566Z,9.30
2023-03-20T05:12:42.401Z,9.70
2023-03-20T05:15:09.675Z,9.20
2023-03-20T05:17:36.532Z,7.87
2023-03-20T05:20:03.526Z,8.53
2023-03-20T05:22:30.331Z,7.90
2023-03-20T05:24:57.199Z,7.77
2023-03-20T05:27:24.026Z,8.77
2023-03-20T05:29:51.060Z,9.00
2023-03-20T05:32:17.931Z,7.93
2023-03-20T05:34:44.640Z,9.17
2023-03-20T05:37:12.544Z,8.67
2023-03-20T05:39:39.238Z,8.70
2023-03-20T05:42:06.009Z,8.40
2023-03-20T05:44:32.784Z,8.13
2023-03-20T05:46:59.574Z,7.77
2023-03-20T05:49:26.310Z,7.77
2023-03-20T05:51:53.091Z,8.10
2023-03-20T05:54:19.917Z,7.63
2023-03-20T05:56:47.103Z,7.90
2023-03-20T05:59:13.993Z,7.50
2023-03-20T06:01:40.826Z,6.80
2023-03-20T06:04:08.548Z,7.10
2023-03-20T06:06:38.017Z,8.20
2023-03-20T06:09:05.643Z,7.03
2023-03-20T06:11:33.273Z,8.47
2023-03-20T06:14:01.585Z,8.03
2023-03-20T06:16:28.399Z,7.60
2023-03-20T06:18:55.215Z,8.10
2023-03-20T06:21:21.933Z,7.80
2023-03-20T06:23:48.879Z,8.30
2023-03-20T06:26:15.785Z,7.93
2023-03-20T06:28:42.790Z,7.63
2023-03-20T06:31:10.031Z,7.90
2023-03-20T06:33:38.184Z,8.20
2023-03-20T06:36:05.358Z,8.53
2023-03-20T06:38:32.208Z,7.20
2023-03-20T06:40:59.054Z,8.63
2023-03-20T06:43:25.905Z,9.07
2023-03-20T06:45:53.447Z,8.83
2023-03-20T06:48:22.188Z,8.73
2023-03-20T06:50:50.298Z,9.20
2023-03-20T06:53:17.594Z,9.00
2023-03-20T06:55:48.680Z,9.60
2023-03-20T06:58:15.671Z,8.03
2023-03-20T07:00:43.130Z,9.30
2023-03-20T07:03:10.318Z,8.23
2023-03-20T07:05:38.726Z,10.97
2023-03-20T07:08:07.377Z,10.43
2023-03-20T07:10:35.187Z,9.40
2023-03-20T07:13:02.087Z,8.20
2023-03-20T07:15:30.194Z,8.53
2023-03-20T07:17:57.395Z,8.47
2023-03-20T07:20:24.380Z,8.83
2023-03-20T07:25:41.745Z,8.47
2023-03-20T07:28:09.358Z,7.60
2023-03-20T07:30:36.365Z,7.10
2023-03-20T07:33:03.299Z,7.33
2023-03-20T07:35:30.424Z,7.80
2023-03-20T07:37:58.329Z,6.57
2023-03-20T07:40:25.955Z,6.63
2023-03-20T07:42:52.787Z,7.90
2023-03-20T07:45:19.552Z,6.67
2023-03-20T07:47:48.344Z,6.80
2023-03-20T07:50:15.654Z,6.10
2023-03-20T07:52:47.569Z,6.13
2023-03-20T07:55:18.002Z,7.00
2023-03-20T07:57:45.479Z,6.90
2023-03-20T08:00:12.853Z,5.83
2023-03-20T08:02:39.623Z,5.00
2023-03-20T08:05:07.602Z,7.27
2023-03-20T08:07:34.536Z,5.53
2023-03-20T08:10:01.840Z,6.50
2023-03-20T08:12:28.546Z,5.57
2023-03-20T08:14:55.237Z,5.60
2023-03-20T08:17:22.174Z,5.57
2023-03-20T08:19:49.059Z,5.70
2023-03-20T08:22:16.107Z,5.63
2023-03-20T08:24:42.938Z,39.57
2023-03-20T08:27:09.802Z,6.90
2023-03-20T08:29:36.774Z,6.27
2023-03-20T08:32:03.685Z,5.20
2023-03-20T08:34:33.648Z,5.63
2023-03-20T08:37:02.573Z,4.73
2023-03-20T08:39:29.285Z,5.07
2023-03-20T08:41:56.146Z,4.40
2023-03-20T08:44:22.963Z,4.03
2023-03-20T08:46:49.810Z,4.20
2023-03-20T08:49:17.185Z,4.63
2023-03-20T08:51:44.788Z,4.10
2023-03-20T08:54:11.632Z,4.30
2023-03-20T08:56:38.486Z,4.87
2023-03-20T08:59:05.274Z,3.70
2023-03-20T09:01:48.318Z,4.30
2023-03-20T09:04:16.478Z,3.93
2023-03-20T09:06:43.298Z,4.30
2023-03-20T09:09:10.216Z,4.23
2023-03-20T09:11:37.349Z,5.67
2023-03-20T09:14:04.246Z,4.43
2023-03-20T09:16:31.147Z,4.03
2023-03-20T09:18:57.940Z,4.37
2023-03-20T09:21:24.724Z,4.97
2023-03-20T09:23:51.486Z,5.30
2023-03-20T09:26:18.290Z,5.03
2023-03-20T09:28:45.101Z,3.93
2023-03-20T09:31:12.215Z,4.67
2023-03-20T09:33:39.057Z,5.37
2023-03-20T09:36:07.910Z,6.00
2023-03-20T09:38:34.787Z,4.67
2023-03-20T09:41:03.422Z,3.57
2023-03-20T09:43:47.108Z,3.77
2023-03-20T09:46:27.144Z,3.90
2023-03-20T09:48:59.400Z,3.60
2023-03-20T09:51:39.084Z,3.00
2023-03-20T09:54:21.602Z,3.37
2023-03-20T09:56:50.057Z,3.13
2023-03-20T09:59:19.434Z,3.23
2023-03-20T10:01:57.370Z,4.37
2023-03-20T10:04:29.771Z,4.27
2023-03-20T10:06:59.348Z,3.00
2023-03-20T10:09:28.910Z,2.40
2023-03-20T10:12:03.821Z,3.73
2023-03-20T10:14:33.671Z,3.40
2023-03-20T10:17:27.807Z,3.00
2023-03-20T10:20:14.285Z,2.43
2023-03-20T10:25:34.179Z,2.17
2023-03-20T10:28:32.141Z,2.60
2023-03-20T10:31:25.419Z,1.90
2023-03-20T10:33:55.583Z,1.93
2023-03-20T10:36:54.982Z,2.37
2023-03-20T10:39:35.698Z,2.83
2023-03-20T10:42:09.206Z,2.03
2023-03-20T10:44:41.135Z,4.57
2023-03-20T10:47:13.138Z,5.23
2023-03-20T10:50:01.201Z,3.00
2023-03-20T10:52:32.383Z,1.80
2023-03-20T10:55:08.558Z,2.37
2023-03-20T10:57:42.183Z,6.23
2023-03-20T11:00:19.900Z,2.40
2023-03-20T11:02:47.068Z,4.30
2023-03-20T11:05:30.062Z,2.63
2023-03-20T11:08:14.411Z,1.97
2023-03-20T11:10:43.148Z,2.03
2023-03-20T11:13:33.530Z,2.27
2023-03-20T11:16:19.842Z,2.60
2023-03-20T11:18:49.352Z,2.70
2023-03-20T11:21:26.098Z,2.80
2023-03-20T11:23:54.098Z,3.77
2023-03-20T11:26:34.302Z,3.47
2023-03-20T11:29:01.119Z,2.80
2023-03-20T11:31:38.422Z,3.10
2023-03-20T11:34:11.301Z,3.20
2023-03-20T11:36:41.209Z,2.63
2023-03-20T11:39:23.876Z,2.80
2023-03-20T11:41:53.274Z,3.60
2023-03-20T11:44:29.009Z,2.50
2023-03-20T11:47:14.304Z,3.00
2023-03-20T11:49:58.254Z,3.03
2023-03-20T11:52:37.159Z,2.60
2023-03-20T11:55:20.357Z,2.47
2023-03-20T11:57:49.058Z,3.50
2023-03-20T12:00:22.335Z,3.30
2023-03-20T12:02:49.633Z,3.27
2023-03-20T12:05:36.528Z,4.00
2023-03-20T12:08:13.539Z,3.87
2023-03-20T12:10:42.920Z,3.00
2023-03-20T12:13:25.382Z,2.70
2023-03-20T12:15:58.183Z,3.63
2023-03-20T12:18:48.175Z,2.87
2023-03-20T12:21:27.737Z,2.97
2023-03-20T12:24:27.658Z,4.30
2023-03-20T12:27:07.539Z,2.70
2023-03-20T12:29:46.735Z,2.50
2023-03-20T12:32:36.761Z,2.50
2023-03-20T12:35:15.430Z,3.40
2023-03-20T12:37:43.659Z,2.60
2023-03-20T12:40:17.948Z,2.40
2023-03-20T12:43:15.336Z,2.87
2023-03-20T12:45:53.215Z,2.63
2023-03-20T12:48:37.126Z,2.50
2023-03-20T12:51:22.547Z,2.80
2023-03-20T12:54:06.378Z,2.70
2023-03-20T12:57:07.092Z,3.03
2023-03-20T13:00:02.186Z,2.50
2023-03-20T13:03:13.725Z,3.07
2023-03-20T13:05:49.825Z,2.80
2023-03-20T13:08:33.876Z,3.33
2023-03-20T13:11:25.572Z,2.63
2023-03-20T13:14:17.056Z,3.57
2023-03-20T13:16:53.425Z,10.13
2023-03-20T13:19:46.793Z,4.10
2023-03-20T13:22:30.581Z,3.60
2023-03-20T13:25:21.494Z,3.23
2023-03-20T13:28:03.616Z,4.40
2023-03-20T13:30:44.107Z,3.53
2023-03-20T13:33:30.985Z,3.70
2023-03-20T13:36:26.135Z,3.50
2023-03-20T13:39:06.917Z,4.20
2023-03-20T13:41:36.627Z,4.03
2023-03-20T13:44:05.936Z,3.77
2023-03-20T13:46:45.991Z,3.90
2023-03-20T13:49:37.731Z,3.23
2023-03-20T13:52:16.615Z,3.93
2023-03-20T13:55:14.183Z,4.03
2023-03-20T13:57:49.174Z,4.33
2023-03-20T14:00:48.160Z,4.20
2023-03-20T14:03:19.815Z,3.33
2023-03-20T14:05:47.603Z,3.70
2023-03-20T14:08:36.746Z,4.00
2023-03-20T14:11:13.266Z,3.53
2023-03-20T14:13:44.319Z,3.87
2023-03-20T14:16:15.322Z,10.37
2023-03-20T14:18:44.386Z,6.00
2023-03-20T14:21:19.339Z,3.40
2023-03-20T14:23:50.751Z,3.63
2023-03-20T14:26:29.032Z,4.10
2023-03-20T14:31:34.353Z,4.07
2023-03-20T14:34:13.273Z,4.20
2023-03-20T14:37:01.177Z,3.87
2023-03-20T14:39:36.748Z,3.77
2023-03-20T14:42:25.767Z,3.30
2023-03-20T14:45:14.160Z,3.50
2023-03-20T14:48:01.984Z,3.57
2023-03-20T14:50:41.471Z,4.60
2023-03-20T14:53:21.112Z,3.40
2023-03-20T14:55:56.690Z,3.10
2023-03-20T14:58:37.677Z,4.20
2023-03-20T15:01:07.628Z,3.10
2023-03-20T15:03:37.783Z,4.23
2023-03-20T15:06:07.277Z,2.93
2023-03-20T15:08:36.940Z,3.17
2023-03-20T15:11:08.906Z,3.63
2023-03-20T15:13:37.685Z,2.77
2023-03-20T15:16:10.329Z,2.83
2023-03-20T15:18:44.620Z,3.80
2023-03-20T15:21:34.148Z,4.23
2023-03-20T15:24:01.794Z,3.00
2023-03-20T15:26:31.796Z,2.87
2023-03-20T15:29:04.846Z,6.63
2023-03-20T15:31:37.834Z,4.73
2023-03-20T15:34:09.844Z,4.53
2023-03-20T15:36:39.894Z,2.80
2023-03-20T15:39:17.207Z,2.90
2023-03-20T15:41:51.753Z,4.17
2023-03-20T15:44:48.327Z,3.40
2023-03-20T15:47:20.830Z,2.93
2023-03-20T15:49:54.564Z,3.47
2023-03-20T15:52:27.975Z,2.80
2023-03-20T15:54:57.263Z,2.87
2023-03-20T15:57:35.542Z,3.23
2023-03-20T16:00:16.863Z,2.93
2023-03-20T16:02:48.500Z,2.63
2023-03-20T16:05:17.533Z,3.20
2023-03-20T16:07:44.503Z,2.80
2023-03-20T16:10:17.583Z,3.33
2023-03-20T16:12:54.595Z,3.00
2023-03-20T16:15:27.668Z,3.47
2023-03-20T16:17:58.061Z,3.77
2023-03-20T16:20:27.891Z,3.90
2023-03-20T16:23:00.101Z,4.20
2023-03-20T16:25:27.185Z,3.23
2023-03-20T16:27:55.156Z,3.20
2023-03-20T16:30:30.330Z,4.53
2023-03-20T16:33:12.822Z,3.10
2023-03-20T16:35:45.581Z,3.90
2023-03-20T16:38:24.107Z,3.50
2023-03-20T16:40:55.310Z,5.03
2023-03-20T16:43:30.031Z,3.60
2023-03-20T16:46:03.325Z,2.93
2023-03-20T16:48:34.755Z,3.30
2023-03-20T16:51:18.415Z,3.20
2023-03-20T16:53:47.461Z,2.77
2023-03-20T16:56:40.583Z,4.90
2023-03-20T16:59:16.772Z,3.73
2023-03-20T17:01:45.391Z,2.87
2023-03-20T17:04:19.397Z,3.43
2023-03-20T17:06:53.830Z,3.57
2023-03-20T17:09:31.798Z,3.50
2023-03-20T17:12:18.089Z,4.60
2023-03-20T17:14:45.575Z,3.10
2023-03-20T17:17:19.550Z,3.10
2023-03-20T17:19:47.542Z,2.50
2023-03-20T17:22:17.497Z,3.40
2023-03-20T17:24:44.487Z,3.80
2023-03-20T17:27:12.416Z,3.50
2023-03-20T17:29:40.425Z,4.57
2023-03-20T17:32:23.864Z,4.00
2023-03-20T17:34:51.085Z,4.10
2023-03-20T17:37:24.785Z,11.80
2023-03-20T17:39:51.634Z,3.83
2023-03-20T17:42:20.519Z,15.63
2023-03-20T17:44:48.323Z,15.17
2023-03-20T17:47:16.562Z,6.00
2023-03-20T17:49:44.156Z,3.60
2023-03-20T17:52:19.231Z,4.27
2023-03-20T17:54:46.815Z,5.07
2023-03-20T17:57:33.705Z,13.50
2023-03-20T18:00:01.564Z,4.60
2023-03-20T18:02:28.456Z,3.67
2023-03-20T18:04:55.409Z,5.27
2023-03-20T18:07:22.299Z,5.93
2023-03-20T18:09:49.294Z,3.93
2023-03-20T18:12:18.420Z,7.53
2023-03-20T18:14:46.193Z,4.50
2023-03-20T18:17:14.699Z,3.80
2023-03-20T18:19:42.065Z,4.40
2023-03-20T18:22:09.586Z,8.53
2023-03-20T18:24:39.527Z,4.20
2023-03-20T18:27:06.656Z,4.17
2023-03-20T18:29:33.632Z,4.90
2023-03-20T18:32:00.516Z,3.57
2023-03-20T18:34:27.314Z,5.00
2023-03-20T18:36:54.222Z,5.20
2023-03-20T18:39:23.520Z,5.13
2023-03-20T18:41:51.089Z,4.73
2023-03-20T18:44:17.887Z,4.47
2023-03-20T18:46:44.823Z,4.27
2023-03-20T18:49:16.219Z,5.07
2023-03-20T18:51:43.438Z,6.57
2023-03-20T18:54:10.414Z,4.93
2023-03-20T18:56:37.862Z,5.50
2023-03-20T18:59:07.905Z,5.67
2023-03-20T19:01:35.869Z,4.73
2023-03-20T19:04:03.341Z,4.67
2023-03-20T19:06:32.213Z,4.50
2023-03-20T19:08:59.197Z,4.90
2023-03-20T19:11:26.408Z,7.20
2023-03-20T19:13:54.001Z,5.43
2023-03-20T19:16:28.127Z,5.13
2023-03-20T19:18:56.756Z,5.47
2023-03-20T19:21:26.667Z,4.67
2023-03-20T19:24:04.933Z,4.30
2023-03-20T19:26:33.353Z,4.60
2023-03-20T19:29:02.857Z,4.40
2023-03-20T19:31:29.881Z,4.83
2023-03-20T19:33:56.917Z,6.07
2023-03-20T19:36:28.281Z,4.90
2023-03-20T19:38:56.750Z,4.23
2023-03-20T19:41:23.681Z,5.10
2023-03-20T19:43:53.638Z,4.90
2023-03-20T19:46:38.739Z,5.13
2023-03-20T19:49:17.340Z,5.40
2023-03-20T19:51:45.009Z,6.33
2023-03-20T19:54:11.783Z,5.90
2023-03-20T19:56:38.620Z,4.37
2023-03-20T19:59:05.989Z,4.70
2023-03-20T20:01:32.815Z,5.30
2023-03-20T20:03:59.883Z,5.13
2023-03-20T20:06:32.050Z,6.20
2023-03-20T20:09:01.089Z,6.47
2023-03-20T20:11:28.600Z,4.67
2023-03-20T20:14:14.450Z,4.90
2023-03-20T20:16:43.360Z,5.23
2023-03-20T20:19:11.172Z,5.30
2023-03-20T20:24:25.253Z,7.23
2023-03-20T20:27:00.041Z,4.57
2023-03-20T20:29:39.741Z,4.47
2023-03-20T20:32:06.560Z,5.10
2023-03-20T20:35:30.804Z,4.87
2023-03-20T20:38:02.811Z,4.83
2023-03-20T20:40:10.689Z,5.17
2023-03-20T20:42:37.675Z,4.87
2023-03-20T20:45:09.729Z,5.73
2023-03-20T20:47:36.754Z,4.60
2023-03-20T20:50:04.216Z,5.27
2023-03-20T20:52:35.501Z,5.07
2023-03-20T20:55:21.162Z,4.80
2023-03-20T20:57:49.077Z,5.03
2023-03-20T21:00:17.902Z,6.13
2023-03-20T21:02:44.710Z,5.50
2023-03-20T21:05:14.090Z,4.57
2023-03-20T21:07:46.182Z,5.17
2023-03-20T21:10:16.830Z,4.77
2023-03-20T21:12:58.128Z,4.53
2023-03-20T21:15:25.660Z,5.87
2023-03-20T21:18:00.521Z,5.33
2023-03-20T21:20:28.791Z,6.70
2023-03-20T21:22:55.654Z,5.23
2023-03-20T21:25:36.241Z,7.00
2023-03-20T21:28:06.865Z,8.70
2023-03-20T21:30:33.830Z,8.20
2023-03-20T21:33:01.051Z,7.13
2023-03-20T21:35:28.749Z,6.27
2023-03-20T21:40:43.010Z,6.37
2023-03-20T21:43:10.909Z,6.97
2023-03-20T21:46:20.920Z,5.93
2023-03-20T21:49:03.769Z,6.50
2023-03-20T22:00:05.438Z,6.70
2023-03-20T22:02:24.531Z,6.37
2023-03-20T22:05:43.355Z,7.77
2023-03-20T22:08:19.567Z,7.47
2023-03-20T22:16:43.251Z,8.83
2023-03-20T22:19:45.918Z,7.53
2023-03-20T22:22:22.988Z,7.80
2023-03-20T22:33:39.070Z,7.47
2023-03-20T22:42:03.605Z,7.63
2023-03-20T22:44:41.604Z,8.13
2023-03-20T22:46:47.042Z,7.83
2023-03-20T23:31:09.559Z,5.90
2023-03-20T23:33:38.652Z,11.83
2023-03-20T23:36:16.536Z,8.13
2023-03-20T23:38:48.855Z,6.43
2023-03-20T23:41:15.870Z,5.57
2023-03-20T23:43:43.162Z,5.40
2023-03-20T23:46:10.851Z,7.07
2023-03-20T23:48:38.658Z,6.30
2023-03-20T23:51:06.255Z,6.67
2023-03-20T23:53:33.289Z,5.57
2023-03-20T23:56:00.117Z,6.50
2023-03-20T23:58:28.071Z,5.50
