createdAt,value
2018-07-09T00:02:19.216Z,98.50
2018-07-09T00:07:22.367Z,97.70
2018-07-09T00:12:25.430Z,97.50
2018-07-09T00:17:28.484Z,98.10
2018-07-09T00:22:31.545Z,97.90
2018-07-09T00:27:34.630Z,98.00
2018-07-09T00:32:37.735Z,98.10
2018-07-09T00:42:44.172Z,98.60
2018-07-09T00:47:48.081Z,99.00
2018-07-09T00:52:51.409Z,99.50
2018-07-09T00:57:54.480Z,99.90
2018-07-09T01:02:57.541Z,99.90
2018-07-09T01:08:00.833Z,99.90
2018-07-09T01:13:03.929Z,99.90
2018-07-09T01:18:07.010Z,99.90
2018-07-09T01:23:10.095Z,99.90
2018-07-09T01:28:13.236Z,99.90
2018-07-09T01:33:16.336Z,99.90
2018-07-09T01:38:19.470Z,99.90
2018-07-09T01:43:22.525Z,99.90
2018-07-09T01:48:25.576Z,99.90
2018-07-09T01:53:28.658Z,99.90
2018-07-09T01:58:31.741Z,99.90
2018-07-09T02:03:34.819Z,99.90
2018-07-09T02:08:38.196Z,99.90
2018-07-09T02:13:41.322Z,99.90
2018-07-09T02:18:44.381Z,99.90
2018-07-09T02:23:47.494Z,99.90
2018-07-09T02:28:50.729Z,99.90
2018-07-09T02:33:53.793Z,99.90
2018-07-09T02:38:56.881Z,99.90
2018-07-09T02:43:59.969Z,99.90
2018-07-09T02:54:05.992Z,99.90
2018-07-09T02:59:09.016Z,99.90
2018-07-09T03:04:12.104Z,99.90
2018-07-09T03:09:15.132Z,99.90
2018-07-09T03:14:18.219Z,99.90
2018-07-09T03:19:21.461Z,99.90
2018-07-09T03:29:27.487Z,99.90
2018-07-09T03:34:30.572Z,99.90
2018-07-09T03:39:33.638Z,99.90
2018-07-09T03:44:37.012Z,99.90
2018-07-09T03:49:40.093Z,99.90
2018-07-09T03:54:43.165Z,99.90
2018-07-09T03:59:46.297Z,99.90
2018-07-09T04:04:49.353Z,99.90
2018-07-09T04:09:52.438Z,99.90
2018-07-09T04:14:55.514Z,99.90
2018-07-09T04:19:58.586Z,99.90
2018-07-09T04:25:02.726Z,99.90
2018-07-09T04:30:05.852Z,99.90
2018-07-09T04:35:08.919Z,99.90
2018-07-09T04:40:12.034Z,99.90
2018-07-09T04:45:15.124Z,99.90
2018-07-09T04:50:20.094Z,99.90
2018-07-09T04:55:23.174Z,99.90
2018-07-09T05:00:26.223Z,99.90
2018-07-09T05:05:29.482Z,99.90
2018-07-09T05:15:36.532Z,99.90
2018-07-09T05:20:39.652Z,99.90
2018-07-09T05:25:42.705Z,99.90
2018-07-09T05:30:45.801Z,99.90
2018-07-09T05:35:48.877Z,99.90
2018-07-09T05:40:51.966Z,99.90
2018-07-09T05:45:55.052Z,99.90
2018-07-09T05:50:58.136Z,99.90
2018-07-09T05:56:01.323Z,99.90
2018-07-09T06:01:04.459Z,99.90
2018-07-09T06:06:07.892Z,99.90
2018-07-09T06:11:13.139Z,99.90
2018-07-09T06:16:16.310Z,99.10
2018-07-09T06:21:19.347Z,98.70
2018-07-09T06:26:22.425Z,98.70
2018-07-09T06:31:26.604Z,97.80
2018-07-09T06:36:29.687Z,96.70
2018-07-09T06:41:32.785Z,94.70
2018-07-09T06:46:35.882Z,93.30
2018-07-09T06:51:38.977Z,92.20
2018-07-09T06:56:42.029Z,91.00
2018-07-09T07:01:45.071Z,90.60
2018-07-09T07:06:48.094Z,91.00
2018-07-09T07:11:51.964Z,92.20
2018-07-09T07:16:55.025Z,93.00
2018-07-09T07:21:58.124Z,93.80
2018-07-09T07:32:04.156Z,94.20
2018-07-09T07:37:07.280Z,91.70
2018-07-09T07:42:10.420Z,90.30
2018-07-09T07:47:13.502Z,90.40
2018-07-09T07:52:16.572Z,90.20
2018-07-09T07:57:19.652Z,88.40
2018-07-09T08:02:22.887Z,87.50
2018-07-09T08:07:26.285Z,88.60
2018-07-09T08:17:32.630Z,89.80
2018-07-09T08:22:35.802Z,89.30
2018-07-09T08:27:38.949Z,86.00
2018-07-09T08:32:42.103Z,89.00
2018-07-09T08:37:45.221Z,88.80
2018-07-09T08:42:48.356Z,89.20
2018-07-09T08:47:51.549Z,89.80
2018-07-09T08:52:54.587Z,88.10
2018-07-09T08:57:57.802Z,88.20
2018-07-09T09:03:01.004Z,86.00
2018-07-09T09:08:04.073Z,86.90
2018-07-09T09:13:07.199Z,87.80
2018-07-09T09:18:10.472Z,88.10
2018-07-09T09:23:13.557Z,88.80
2018-07-09T09:33:19.584Z,87.90
2018-07-09T09:38:23.961Z,88.70
2018-07-09T09:43:27.052Z,87.40
2018-07-09T09:48:30.312Z,89.20
2018-07-09T09:53:33.388Z,83.10
2018-07-09T09:58:36.462Z,85.30
2018-07-09T10:03:39.640Z,85.10
2018-07-09T10:08:42.825Z,83.60
2018-07-09T10:13:46.199Z,80.40
2018-07-09T10:18:49.264Z,80.60
2018-07-09T10:23:52.320Z,79.10
2018-07-09T10:28:55.415Z,75.50
2018-07-09T10:33:58.754Z,74.60
2018-07-09T10:39:01.863Z,75.70
2018-07-09T10:44:04.919Z,76.50
2018-07-09T10:49:07.996Z,79.90
2018-07-09T10:54:11.198Z,72.40
2018-07-09T10:59:14.280Z,72.50
2018-07-09T11:04:17.425Z,77.40
2018-07-09T11:14:23.353Z,80.10
2018-07-09T11:19:26.429Z,82.70
2018-07-09T11:24:29.530Z,85.00
2018-07-09T11:29:32.579Z,87.70
2018-07-09T11:34:38.529Z,87.50
2018-07-09T11:39:41.615Z,88.40
2018-07-09T11:44:44.698Z,87.10
2018-07-09T11:49:47.721Z,87.60
2018-07-09T11:54:51.825Z,87.00
2018-07-09T11:59:54.948Z,86.90
2018-07-09T12:10:00.896Z,87.30
2018-07-09T12:15:04.150Z,88.10
2018-07-09T12:20:07.222Z,87.20
2018-07-09T12:25:10.352Z,86.80
2018-07-09T12:30:13.575Z,87.10
2018-07-09T12:35:16.867Z,87.90
2018-07-09T12:40:19.925Z,87.70
2018-07-09T12:45:23.184Z,88.90
2018-07-09T12:50:26.396Z,88.90
2018-07-09T12:55:29.497Z,89.00
2018-07-09T13:00:32.605Z,89.00
2018-07-09T13:05:36.110Z,89.20
2018-07-09T13:10:40.143Z,89.70
2018-07-09T13:15:44.085Z,90.20
2018-07-09T13:20:47.751Z,90.70
2018-07-09T13:25:50.894Z,90.40
2018-07-09T13:30:54.035Z,91.00
2018-07-09T13:35:58.230Z,90.30
2018-07-09T13:41:01.590Z,91.40
2018-07-09T13:46:05.894Z,91.50
2018-07-09T13:51:08.965Z,91.90
2018-07-09T13:56:12.028Z,91.40
2018-07-09T14:01:15.186Z,91.10
2018-07-09T14:06:18.364Z,90.50
2018-07-09T14:11:21.426Z,90.80
2018-07-09T14:16:24.491Z,90.40
2018-07-09T14:21:27.546Z,90.40
2018-07-09T14:26:30.705Z,90.20
2018-07-09T14:31:33.794Z,90.20
2018-07-09T14:36:36.970Z,89.70
2018-07-09T14:41:40.044Z,90.90
2018-07-09T14:46:43.455Z,90.70
2018-07-09T14:51:46.641Z,90.70
2018-07-09T14:56:49.658Z,91.00
2018-07-09T15:01:52.720Z,91.00
2018-07-09T15:06:55.823Z,91.50
2018-07-09T15:11:59.129Z,92.00
2018-07-09T15:17:02.451Z,91.70
2018-07-09T15:22:05.576Z,91.30
2018-07-09T15:27:08.700Z,90.60
2018-07-09T15:37:20.934Z,90.00
2018-07-09T15:42:26.532Z,89.60
2018-07-09T15:47:29.805Z,88.30
2018-07-09T15:52:36.712Z,87.50
2018-07-09T15:57:39.789Z,86.80
2018-07-09T16:02:42.804Z,87.40
2018-07-09T16:07:45.820Z,86.80
2018-07-09T16:12:49.018Z,87.50
2018-07-09T16:17:52.032Z,86.90
2018-07-09T16:22:55.205Z,87.80
2018-07-09T16:27:58.348Z,88.10
2018-07-09T16:33:01.412Z,87.90
2018-07-09T16:38:04.458Z,88.00
2018-07-09T16:43:07.657Z,88.50
2018-07-09T16:48:10.815Z,87.80
2018-07-09T16:53:13.986Z,89.00
2018-07-09T16:58:17.049Z,88.90
2018-07-09T17:03:20.327Z,89.20
2018-07-09T17:08:24.275Z,89.10
2018-07-09T17:13:27.423Z,89.30
2018-07-09T17:18:30.532Z,89.40
2018-07-09T17:23:33.699Z,89.90
2018-07-09T17:28:36.877Z,89.20
2018-07-09T17:33:40.195Z,90.00
2018-07-09T17:38:43.269Z,89.40
2018-07-09T17:43:46.522Z,90.00
2018-07-09T17:48:49.524Z,90.00
2018-07-09T17:53:52.607Z,88.30
2018-07-09T17:58:55.840Z,87.70
2018-07-09T18:03:59.488Z,87.60
2018-07-09T18:09:02.603Z,87.50
2018-07-09T18:14:05.668Z,86.80
2018-07-09T18:19:08.731Z,86.20
2018-07-09T18:24:11.772Z,86.10
2018-07-09T18:29:14.960Z,86.90
2018-07-09T18:34:18.084Z,88.50
2018-07-09T18:39:21.160Z,89.60
2018-07-09T18:44:24.215Z,89.60
2018-07-09T18:49:27.411Z,89.90
2018-07-09T18:54:30.429Z,89.20
2018-07-09T18:59:33.524Z,88.70
2018-07-09T19:04:36.562Z,89.70
2018-07-09T19:09:40.321Z,90.00
2018-07-09T19:14:45.681Z,90.30
2018-07-09T19:25:58.339Z,90.30
2018-07-09T19:31:00.613Z,90.10
2018-07-09T19:36:02.932Z,90.50
2018-07-09T19:41:05.535Z,90.40
2018-07-09T19:46:07.774Z,90.50
2018-07-09T19:51:10.775Z,90.60
2018-07-09T19:56:12.948Z,90.50
2018-07-09T20:01:15.126Z,90.70
2018-07-09T20:06:17.300Z,90.70
2018-07-09T20:11:25.057Z,90.90
2018-07-09T20:16:32.710Z,90.60
2018-07-09T20:21:34.884Z,90.80
2018-07-09T20:26:37.082Z,90.90
2018-07-09T20:31:39.307Z,91.30
2018-07-09T20:36:41.484Z,91.60
2018-07-09T20:41:43.685Z,91.10
2018-07-09T20:46:45.836Z,91.20
2018-07-09T20:51:48.021Z,91.50
2018-07-09T20:56:50.203Z,91.50
2018-07-09T21:01:52.436Z,91.80
2018-07-09T21:06:56.104Z,91.80
2018-07-09T21:11:58.813Z,91.80
2018-07-09T21:17:00.985Z,92.00
2018-07-09T21:22:03.212Z,92.10
2018-07-09T21:27:05.372Z,92.50
2018-07-09T21:32:08.540Z,92.30
2018-07-09T21:37:10.713Z,92.30
2018-07-09T21:42:13.152Z,92.30
2018-07-09T21:47:15.320Z,91.90
2018-07-09T21:52:17.532Z,91.70
2018-07-09T21:57:19.706Z,91.90
2018-07-09T22:02:21.865Z,92.20
2018-07-09T22:07:24.093Z,92.30
2018-07-09T22:12:26.439Z,93.00
2018-07-09T22:17:28.612Z,92.90
2018-07-09T22:22:31.139Z,92.60
2018-07-09T22:27:33.437Z,92.90
2018-07-09T22:32:36.481Z,93.20
2018-07-09T22:37:39.505Z,93.00
2018-07-09T22:42:42.547Z,92.90
2018-07-09T22:47:45.609Z,93.00
2018-07-09T22:52:48.636Z,93.10
2018-07-09T22:57:51.733Z,93.00
2018-07-09T23:03:06.672Z,93.30
2018-07-09T23:08:10.011Z,93.40
2018-07-09T23:19:05.453Z,93.40
2018-07-09T23:24:07.635Z,93.60
2018-07-09T23:29:10.025Z,93.60
2018-07-09T23:34:12.205Z,93.90
2018-07-09T23:39:14.429Z,94.50
2018-07-09T23:44:16.597Z,94.60
2018-07-09T23:49:18.788Z,94.60
2018-07-09T23:54:20.972Z,94.70
2018-07-09T23:59:35.736Z,94.90
