createdAt,value
2019-06-15T00:01:57.657Z,56.20
2019-06-15T00:04:24.469Z,56.40
2019-06-15T00:06:51.238Z,56.40
2019-06-15T00:09:17.691Z,56.40
2019-06-15T00:11:44.111Z,56.60
2019-06-15T00:14:10.604Z,56.60
2019-06-15T00:16:37.212Z,56.80
2019-06-15T00:19:03.673Z,57.00
2019-06-15T00:21:30.170Z,57.10
2019-06-15T00:23:56.635Z,57.30
2019-06-15T00:26:23.085Z,57.50
2019-06-15T00:28:50.236Z,57.50
2019-06-15T00:31:16.802Z,57.70
2019-06-15T00:33:43.359Z,58.10
2019-06-15T00:36:09.931Z,58.80
2019-06-15T00:38:36.401Z,58.30
2019-06-15T00:41:03.018Z,58.30
2019-06-15T00:43:29.520Z,58.30
2019-06-15T00:45:56.248Z,58.60
2019-06-15T00:48:22.818Z,59.10
2019-06-15T00:50:49.266Z,59.20
2019-06-15T00:53:15.641Z,59.70
2019-06-15T00:55:42.400Z,60.00
2019-06-15T00:58:09.582Z,60.40
2019-06-15T01:00:36.132Z,60.20
2019-06-15T01:03:03.054Z,60.70
2019-06-15T01:05:29.567Z,60.90
2019-06-15T01:07:56.116Z,61.10
2019-06-15T01:10:22.567Z,61.90
2019-06-15T01:12:49.023Z,62.10
2019-06-15T01:15:18.547Z,62.90
2019-06-15T01:17:44.822Z,63.40
2019-06-15T01:20:13.420Z,63.40
2019-06-15T01:22:39.915Z,64.00
2019-06-15T01:25:07.250Z,64.30
2019-06-15T01:27:33.565Z,64.50
2019-06-15T01:30:00.023Z,64.50
2019-06-15T01:32:26.493Z,64.30
2019-06-15T01:34:52.925Z,64.90
2019-06-15T01:37:19.188Z,65.00
2019-06-15T01:39:46.083Z,64.90
2019-06-15T01:42:12.556Z,65.20
2019-06-15T01:44:39.508Z,65.10
2019-06-15T01:47:07.813Z,64.80
2019-06-15T01:49:34.386Z,65.20
2019-06-15T01:52:00.881Z,66.00
2019-06-15T01:54:27.460Z,66.40
2019-06-15T01:56:54.101Z,66.50
2019-06-15T01:59:21.710Z,67.30
2019-06-15T02:01:48.420Z,67.40
2019-06-15T02:04:14.855Z,67.40
2019-06-15T02:06:41.902Z,67.70
2019-06-15T02:09:08.310Z,68.10
2019-06-15T02:11:34.863Z,67.80
2019-06-15T02:14:01.612Z,67.90
2019-06-15T02:16:31.086Z,67.70
2019-06-15T02:18:57.796Z,67.40
2019-06-15T02:21:24.198Z,67.30
2019-06-15T02:23:50.700Z,67.30
2019-06-15T02:26:17.668Z,67.40
2019-06-15T02:28:44.241Z,67.40
2019-06-15T02:31:10.597Z,67.50
2019-06-15T02:33:37.242Z,67.60
2019-06-15T02:36:03.741Z,68.30
2019-06-15T02:38:30.125Z,67.80
2019-06-15T02:40:56.654Z,68.10
2019-06-15T02:43:23.089Z,68.20
2019-06-15T02:45:49.543Z,68.70
2019-06-15T02:48:16.100Z,68.80
2019-06-15T02:50:42.539Z,69.70
2019-06-15T02:53:09.064Z,69.10
2019-06-15T02:55:47.298Z,69.00
2019-06-15T02:58:04.140Z,69.20
2019-06-15T03:00:43.230Z,69.20
2019-06-15T03:03:09.890Z,69.10
2019-06-15T03:05:36.704Z,69.10
2019-06-15T03:08:03.384Z,69.30
2019-06-15T03:10:30.834Z,69.30
2019-06-15T03:12:57.405Z,69.50
2019-06-15T03:15:24.020Z,69.70
2019-06-15T03:17:50.346Z,69.90
2019-06-15T03:20:16.991Z,69.80
2019-06-15T03:22:43.483Z,70.70
2019-06-15T03:25:11.115Z,69.80
2019-06-15T03:27:37.673Z,70.10
2019-06-15T03:30:05.428Z,70.30
2019-06-15T03:32:31.944Z,70.40
2019-06-15T03:34:58.717Z,70.40
2019-06-15T03:37:25.140Z,70.60
2019-06-15T03:39:51.548Z,70.90
2019-06-15T03:42:18.169Z,71.10
2019-06-15T03:44:44.862Z,71.30
2019-06-15T03:47:11.555Z,71.50
2019-06-15T03:49:39.751Z,71.40
2019-06-15T03:52:06.318Z,71.30
2019-06-15T03:54:32.813Z,71.00
2019-06-15T03:56:59.132Z,70.90
2019-06-15T03:59:25.940Z,71.00
2019-06-15T04:01:52.769Z,71.10
2019-06-15T04:04:19.291Z,71.60
2019-06-15T04:06:46.297Z,71.50
2019-06-15T04:09:12.715Z,71.70
2019-06-15T04:11:39.282Z,71.90
2019-06-15T04:14:05.804Z,72.20
2019-06-15T04:16:34.075Z,72.30
2019-06-15T04:19:00.624Z,72.10
2019-06-15T04:21:27.337Z,72.00
2019-06-15T04:23:53.829Z,72.20
2019-06-15T04:26:20.088Z,72.50
2019-06-15T04:28:46.302Z,72.50
2019-06-15T04:31:12.906Z,72.70
2019-06-15T04:33:39.511Z,72.80
2019-06-15T04:36:06.145Z,72.70
2019-06-15T04:38:32.546Z,72.70
2019-06-15T04:41:01.556Z,72.70
2019-06-15T04:43:27.822Z,72.80
2019-06-15T04:45:54.442Z,72.90
2019-06-15T04:48:21.531Z,72.90
2019-06-15T04:50:48.523Z,72.80
2019-06-15T04:53:15.355Z,72.80
2019-06-15T04:55:42.689Z,72.50
2019-06-15T04:58:09.138Z,72.40
2019-06-15T05:00:36.189Z,72.20
2019-06-15T05:03:03.179Z,72.10
2019-06-15T05:05:30.054Z,72.60
2019-06-15T05:07:56.531Z,72.60
2019-06-15T05:10:22.978Z,72.90
2019-06-15T05:12:49.383Z,72.90
2019-06-15T05:15:16.457Z,72.90
2019-06-15T05:17:46.017Z,72.80
2019-06-15T05:20:11.116Z,72.90
2019-06-15T05:22:37.732Z,73.10
2019-06-15T05:25:05.341Z,73.10
2019-06-15T05:27:35.060Z,73.30
2019-06-15T05:30:03.624Z,73.10
2019-06-15T05:32:30.947Z,73.00
2019-06-15T05:34:57.378Z,73.10
2019-06-15T05:37:24.427Z,73.30
2019-06-15T05:39:50.785Z,73.20
2019-06-15T05:42:17.133Z,73.40
2019-06-15T05:44:43.615Z,73.30
2019-06-15T05:47:10.227Z,73.10
2019-06-15T05:49:36.749Z,72.90
2019-06-15T05:52:03.587Z,72.50
2019-06-15T05:54:30.340Z,72.60
2019-06-15T05:56:56.721Z,73.10
2019-06-15T05:59:23.103Z,72.20
2019-06-15T06:01:49.620Z,72.20
2019-06-15T06:04:16.320Z,72.10
2019-06-15T06:06:43.284Z,72.50
2019-06-15T06:09:09.825Z,73.20
2019-06-15T06:11:36.509Z,73.40
2019-06-15T06:14:03.565Z,73.70
2019-06-15T06:16:30.243Z,73.50
2019-06-15T06:18:58.576Z,73.40
2019-06-15T06:21:25.003Z,73.40
2019-06-15T06:23:51.704Z,73.50
2019-06-15T06:26:18.131Z,73.50
2019-06-15T06:28:56.465Z,73.40
2019-06-15T06:31:12.609Z,73.90
2019-06-15T06:33:39.184Z,72.90
2019-06-15T06:36:06.359Z,73.10
2019-06-15T06:38:33.238Z,73.30
2019-06-15T06:41:00.005Z,73.40
2019-06-15T06:43:26.425Z,73.50
2019-06-15T06:45:53.008Z,73.30
2019-06-15T06:48:19.674Z,73.60
2019-06-15T06:50:46.035Z,73.80
2019-06-15T06:53:12.476Z,74.00
2019-06-15T06:55:41.576Z,73.90
2019-06-15T06:58:09.014Z,73.80
2019-06-15T07:00:35.858Z,74.00
2019-06-15T07:03:02.635Z,74.10
2019-06-15T07:05:29.019Z,74.10
2019-06-15T07:07:55.393Z,74.20
2019-06-15T07:10:22.224Z,74.40
2019-06-15T07:12:48.799Z,74.50
2019-06-15T07:15:15.697Z,74.30
2019-06-15T07:17:42.553Z,74.30
2019-06-15T07:20:09.756Z,74.40
2019-06-15T07:22:36.399Z,74.50
2019-06-15T07:25:07.150Z,74.60
2019-06-15T07:27:33.900Z,74.50
2019-06-15T07:30:00.199Z,74.70
2019-06-15T07:32:26.515Z,74.50
2019-06-15T07:34:53.086Z,74.70
2019-06-15T07:37:20.139Z,74.70
2019-06-15T07:39:46.659Z,74.80
2019-06-15T07:42:13.013Z,74.70
2019-06-15T07:44:40.380Z,74.90
2019-06-15T07:47:07.723Z,75.10
2019-06-15T07:49:34.258Z,75.10
2019-06-15T07:52:00.630Z,74.80
2019-06-15T07:54:27.326Z,74.90
2019-06-15T07:56:53.811Z,75.00
2019-06-15T07:59:20.574Z,75.00
2019-06-15T08:01:47.062Z,75.00
2019-06-15T08:04:13.563Z,75.00
2019-06-15T08:06:39.963Z,75.00
2019-06-15T08:09:06.585Z,74.70
2019-06-15T08:11:34.070Z,74.80
2019-06-15T08:14:00.796Z,74.80
2019-06-15T08:16:27.588Z,74.90
2019-06-15T08:18:54.523Z,74.70
2019-06-15T08:21:21.003Z,74.80
2019-06-15T08:23:47.410Z,74.60
2019-06-15T08:26:13.786Z,74.80
2019-06-15T08:28:40.798Z,75.00
2019-06-15T08:31:07.461Z,74.80
2019-06-15T08:33:34.228Z,75.00
2019-06-15T08:36:02.319Z,75.10
2019-06-15T08:38:29.278Z,75.00
2019-06-15T08:40:56.053Z,75.10
2019-06-15T08:43:22.475Z,75.00
2019-06-15T08:45:48.925Z,74.90
2019-06-15T08:48:15.405Z,75.00
2019-06-15T08:50:41.745Z,74.90
2019-06-15T08:53:08.185Z,74.80
2019-06-15T08:55:35.044Z,75.40
2019-06-15T08:58:01.426Z,74.90
2019-06-15T09:00:27.971Z,74.80
2019-06-15T09:02:54.393Z,74.80
2019-06-15T09:05:20.789Z,74.70
2019-06-15T09:07:47.669Z,74.80
2019-06-15T09:10:16.023Z,74.60
2019-06-15T09:12:42.731Z,74.70
2019-06-15T09:15:09.860Z,75.00
2019-06-15T09:17:36.484Z,74.60
2019-06-15T09:20:07.973Z,74.50
2019-06-15T09:22:35.079Z,74.70
2019-06-15T09:25:01.757Z,74.50
2019-06-15T09:27:28.418Z,74.70
2019-06-15T09:29:54.677Z,75.00
2019-06-15T09:32:21.218Z,75.00
2019-06-15T09:34:47.956Z,74.90
2019-06-15T09:37:14.514Z,75.00
2019-06-15T09:39:41.021Z,75.00
2019-06-15T09:42:07.812Z,74.90
2019-06-15T09:44:34.473Z,74.90
2019-06-15T09:47:00.839Z,75.20
2019-06-15T09:49:27.497Z,75.10
2019-06-15T09:51:53.885Z,75.20
2019-06-15T09:54:20.173Z,75.00
2019-06-15T09:56:46.450Z,74.80
2019-06-15T09:59:25.242Z,74.50
2019-06-15T10:01:41.536Z,74.60
2019-06-15T10:04:08.604Z,74.50
2019-06-15T10:06:34.869Z,74.50
2019-06-15T10:09:02.688Z,74.60
2019-06-15T10:11:29.153Z,74.50
2019-06-15T10:13:55.625Z,74.80
2019-06-15T10:16:21.944Z,76.00
2019-06-15T10:18:48.374Z,75.30
2019-06-15T10:21:15.336Z,75.30
2019-06-15T10:23:42.015Z,74.90
2019-06-15T10:26:08.453Z,73.10
2019-06-15T10:28:34.974Z,72.70
2019-06-15T10:31:01.639Z,72.80
2019-06-15T10:33:29.768Z,72.40
2019-06-15T10:35:56.104Z,71.40
2019-06-15T10:38:22.677Z,71.20
2019-06-15T10:40:49.602Z,71.30
2019-06-15T10:43:16.102Z,71.50
2019-06-15T10:45:42.520Z,70.40
2019-06-15T10:48:09.041Z,71.00
2019-06-15T10:50:35.691Z,70.50
2019-06-15T10:53:02.168Z,70.70
2019-06-15T10:55:28.545Z,69.40
2019-06-15T10:57:55.291Z,68.60
2019-06-15T11:00:22.445Z,67.70
2019-06-15T11:02:49.383Z,68.00
2019-06-15T11:05:18.852Z,67.40
2019-06-15T11:07:45.335Z,67.60
2019-06-15T11:10:13.850Z,68.10
2019-06-15T11:12:46.522Z,67.60
2019-06-15T11:15:09.845Z,67.60
2019-06-15T11:17:36.293Z,67.80
2019-06-15T11:20:06.178Z,66.80
2019-06-15T11:22:32.675Z,65.90
2019-06-15T11:24:59.390Z,66.10
2019-06-15T11:27:25.987Z,64.80
2019-06-15T11:29:52.419Z,65.40
2019-06-15T11:32:18.726Z,65.80
2019-06-15T11:34:45.176Z,65.90
2019-06-15T11:37:11.863Z,65.70
2019-06-15T11:39:38.429Z,66.40
2019-06-15T11:42:04.686Z,67.50
2019-06-15T11:44:31.103Z,68.40
2019-06-15T11:46:57.658Z,69.10
2019-06-15T11:49:24.701Z,69.60
2019-06-15T11:51:51.101Z,70.10
2019-06-15T11:54:17.771Z,71.00
2019-06-15T11:56:44.360Z,71.00
2019-06-15T11:59:10.737Z,72.50
2019-06-15T12:01:37.298Z,77.40
2019-06-15T12:04:04.126Z,69.50
2019-06-15T12:06:30.414Z,63.10
2019-06-15T12:08:56.748Z,63.50
2019-06-15T12:11:23.404Z,63.30
2019-06-15T12:13:49.754Z,61.90
2019-06-15T12:16:16.184Z,58.00
2019-06-15T12:18:42.833Z,49.60
2019-06-15T12:21:09.254Z,42.60
2019-06-15T12:23:35.592Z,44.00
2019-06-15T12:26:01.880Z,46.20
2019-06-15T12:28:28.333Z,50.40
2019-06-15T12:30:55.056Z,48.40
2019-06-15T12:33:21.493Z,48.60
2019-06-15T12:35:48.044Z,50.40
2019-06-15T12:38:14.474Z,52.40
2019-06-15T12:40:41.130Z,54.30
2019-06-15T12:43:07.766Z,52.20
2019-06-15T12:45:34.406Z,48.00
2019-06-15T12:48:01.067Z,47.00
2019-06-15T12:50:27.710Z,45.70
2019-06-15T12:52:54.009Z,43.20
2019-06-15T12:55:20.254Z,42.40
2019-06-15T12:57:46.689Z,43.50
2019-06-15T13:00:15.335Z,45.70
2019-06-15T13:02:41.814Z,45.10
2019-06-15T13:05:09.441Z,46.80
2019-06-15T13:07:35.877Z,45.30
2019-06-15T13:10:06.442Z,45.10
2019-06-15T13:12:33.471Z,40.60
2019-06-15T13:14:59.985Z,37.80
2019-06-15T13:17:26.520Z,37.60
2019-06-15T13:19:53.130Z,35.60
2019-06-15T13:22:19.521Z,34.20
2019-06-15T13:24:46.116Z,35.50
2019-06-15T13:27:12.624Z,31.70
2019-06-15T13:29:39.619Z,29.50
2019-06-15T13:32:06.543Z,29.50
2019-06-15T13:34:32.898Z,29.30
2019-06-15T13:36:59.451Z,27.90
2019-06-15T13:39:25.781Z,27.10
2019-06-15T13:41:52.089Z,27.20
2019-06-15T13:44:18.594Z,27.40
2019-06-15T13:46:45.097Z,29.60
2019-06-15T13:49:12.088Z,31.40
2019-06-15T13:51:38.502Z,35.20
2019-06-15T13:54:04.889Z,36.10
2019-06-15T13:56:31.473Z,37.00
2019-06-15T13:58:57.780Z,40.20
2019-06-15T14:01:33.829Z,40.40
2019-06-15T14:03:52.428Z,37.40
2019-06-15T14:06:19.151Z,37.90
2019-06-15T14:08:45.937Z,39.10
2019-06-15T14:11:12.459Z,40.20
2019-06-15T14:13:39.164Z,42.60
2019-06-15T14:16:05.960Z,43.00
2019-06-15T14:18:32.358Z,43.50
2019-06-15T14:20:59.183Z,44.40
2019-06-15T14:23:26.781Z,45.40
2019-06-15T14:25:54.658Z,46.30
2019-06-15T14:28:22.312Z,46.50
2019-06-15T14:30:49.416Z,46.60
2019-06-15T14:33:16.065Z,46.30
2019-06-15T14:35:44.479Z,46.20
2019-06-15T14:38:12.863Z,46.70
2019-06-15T14:40:39.524Z,47.20
2019-06-15T14:43:06.089Z,47.40
2019-06-15T14:45:32.589Z,47.50
2019-06-15T14:47:59.312Z,48.20
2019-06-15T14:50:26.944Z,48.50
2019-06-15T14:52:53.967Z,48.50
2019-06-15T14:55:21.335Z,47.70
2019-06-15T14:57:48.030Z,47.60
2019-06-15T15:00:16.762Z,47.80
2019-06-15T15:02:43.089Z,47.90
2019-06-15T15:05:09.994Z,48.10
2019-06-15T15:07:36.969Z,48.50
2019-06-15T15:10:07.292Z,48.70
2019-06-15T15:12:33.984Z,49.00
2019-06-15T15:15:01.095Z,48.80
2019-06-15T15:17:28.250Z,49.10
2019-06-15T15:19:57.408Z,49.10
2019-06-15T15:22:23.523Z,49.40
2019-06-15T15:24:50.425Z,49.40
2019-06-15T15:27:16.896Z,49.40
2019-06-15T15:29:46.387Z,49.30
2019-06-15T15:32:25.034Z,49.40
2019-06-15T15:34:40.768Z,49.00
2019-06-15T15:37:07.177Z,49.60
2019-06-15T15:39:33.643Z,49.60
2019-06-15T15:42:00.216Z,49.80
2019-06-15T15:44:27.107Z,49.60
2019-06-15T15:46:57.004Z,50.00
2019-06-15T15:49:23.463Z,49.90
2019-06-15T15:51:50.217Z,50.10
2019-06-15T15:54:16.972Z,50.30
2019-06-15T15:56:43.683Z,50.40
2019-06-15T15:59:10.127Z,50.60
2019-06-15T16:01:37.096Z,50.60
2019-06-15T16:04:03.535Z,50.30
2019-06-15T16:06:30.195Z,50.50
2019-06-15T16:08:57.028Z,50.60
2019-06-15T16:11:23.643Z,51.60
2019-06-15T16:13:50.042Z,50.90
2019-06-15T16:16:16.668Z,50.70
2019-06-15T16:18:46.986Z,50.80
2019-06-15T16:21:16.660Z,51.60
2019-06-15T16:23:46.275Z,50.50
2019-06-15T16:26:12.432Z,50.90
2019-06-15T16:28:38.833Z,50.90
2019-06-15T16:31:12.887Z,50.80
2019-06-15T16:33:33.878Z,50.80
2019-06-15T16:36:00.294Z,50.70
2019-06-15T16:38:27.559Z,50.90
2019-06-15T16:40:56.124Z,50.60
2019-06-15T16:43:25.443Z,50.70
2019-06-15T16:45:50.714Z,50.60
2019-06-15T16:48:18.044Z,50.30
2019-06-15T16:50:46.958Z,50.50
2019-06-15T16:53:13.695Z,50.50
2019-06-15T16:55:40.391Z,50.60
2019-06-15T16:58:07.643Z,50.40
2019-06-15T17:00:36.342Z,50.60
2019-06-15T17:03:17.394Z,50.40
2019-06-15T17:05:32.363Z,50.40
2019-06-15T17:07:59.478Z,50.60
2019-06-15T17:10:39.773Z,50.70
2019-06-15T17:13:06.899Z,50.80
2019-06-15T17:15:33.922Z,50.60
2019-06-15T17:18:00.781Z,50.80
2019-06-15T17:20:49.239Z,51.00
2019-06-15T17:23:17.102Z,51.30
2019-06-15T17:25:45.791Z,50.50
2019-06-15T17:28:13.132Z,50.30
2019-06-15T17:30:39.799Z,50.70
2019-06-15T17:33:08.371Z,50.70
2019-06-15T17:35:36.252Z,50.60
2019-06-15T17:38:04.029Z,50.50
2019-06-15T17:40:30.489Z,50.50
2019-06-15T17:42:56.963Z,50.40
2019-06-15T17:45:23.591Z,50.40
2019-06-15T17:47:50.034Z,50.50
2019-06-15T17:50:20.230Z,50.60
2019-06-15T17:52:47.275Z,50.70
2019-06-15T17:55:14.571Z,51.00
2019-06-15T17:57:41.361Z,51.20
2019-06-15T18:00:08.493Z,51.40
2019-06-15T18:02:38.130Z,51.40
2019-06-15T18:05:06.948Z,51.50
2019-06-15T18:07:36.059Z,51.60
2019-06-15T18:10:07.197Z,51.90
2019-06-15T18:12:34.370Z,52.00
2019-06-15T18:15:00.819Z,52.20
2019-06-15T18:17:27.103Z,53.00
2019-06-15T18:19:53.890Z,52.70
2019-06-15T18:22:20.268Z,52.80
2019-06-15T18:24:48.133Z,52.80
2019-06-15T18:27:16.930Z,53.00
2019-06-15T18:29:43.210Z,53.00
2019-06-15T18:32:09.717Z,53.30
2019-06-15T18:34:36.858Z,53.40
2019-06-15T18:37:03.872Z,53.50
2019-06-15T18:39:30.484Z,53.70
2019-06-15T18:41:57.148Z,53.80
2019-06-15T18:44:23.478Z,53.80
2019-06-15T18:46:49.820Z,54.10
2019-06-15T18:49:16.543Z,54.00
2019-06-15T18:51:45.881Z,54.30
2019-06-15T18:54:12.445Z,54.30
2019-06-15T18:56:38.823Z,54.40
2019-06-15T18:59:07.267Z,54.40
2019-06-15T19:01:33.964Z,54.60
2019-06-15T19:04:00.635Z,54.70
2019-06-15T19:06:27.657Z,54.90
2019-06-15T19:08:54.341Z,54.90
2019-06-15T19:11:21.185Z,55.00
2019-06-15T19:13:47.484Z,54.90
2019-06-15T19:16:16.694Z,55.20
2019-06-15T19:18:43.213Z,55.10
2019-06-15T19:21:09.848Z,55.20
2019-06-15T19:23:36.947Z,55.30
2019-06-15T19:26:06.339Z,55.50
2019-06-15T19:28:33.155Z,55.60
2019-06-15T19:31:00.761Z,55.60
2019-06-15T19:33:27.564Z,55.90
2019-06-15T19:35:56.902Z,55.90
2019-06-15T19:38:23.783Z,55.90
2019-06-15T19:40:51.141Z,55.80
2019-06-15T19:43:17.686Z,55.90
2019-06-15T19:45:45.614Z,56.00
2019-06-15T19:48:12.217Z,56.00
2019-06-15T19:50:40.177Z,56.10
2019-06-15T19:53:07.989Z,56.00
2019-06-15T19:55:36.160Z,56.00
2019-06-15T19:58:06.873Z,56.60
2019-06-15T20:00:36.183Z,56.10
2019-06-15T20:03:02.995Z,56.20
2019-06-15T20:05:29.990Z,56.20
2019-06-15T20:07:57.017Z,56.50
2019-06-15T20:10:26.651Z,56.60
2019-06-15T20:12:53.024Z,56.60
2019-06-15T20:15:19.693Z,56.70
2019-06-15T20:17:46.597Z,56.80
2019-06-15T20:20:14.813Z,57.10
2019-06-15T20:22:46.631Z,57.30
2019-06-15T20:25:15.949Z,57.20
2019-06-15T20:27:42.045Z,57.30
2019-06-15T20:30:10.333Z,57.30
2019-06-15T20:32:37.550Z,57.40
2019-06-15T20:35:16.566Z,57.40
2019-06-15T20:37:37.036Z,57.60
2019-06-15T20:40:06.139Z,57.70
2019-06-15T20:42:33.166Z,57.80
2019-06-15T20:45:00.282Z,58.00
2019-06-15T20:47:27.659Z,58.10
2019-06-15T20:49:56.846Z,58.30
2019-06-15T20:52:23.515Z,58.40
2019-06-15T20:54:50.216Z,58.50
2019-06-15T20:57:16.759Z,58.60
2019-06-15T20:59:44.133Z,58.70
2019-06-15T21:02:11.066Z,59.00
2019-06-15T21:04:37.625Z,59.00
2019-06-15T21:07:06.663Z,59.20
2019-06-15T21:09:36.171Z,59.40
2019-06-15T21:12:02.538Z,59.60
2019-06-15T21:14:29.161Z,59.70
2019-06-15T21:16:56.825Z,59.80
2019-06-15T21:19:26.158Z,59.80
2019-06-15T21:21:52.347Z,59.90
2019-06-15T21:24:18.660Z,60.00
2019-06-15T21:26:45.524Z,60.10
2019-06-15T21:29:12.498Z,60.10
2019-06-15T21:31:39.255Z,60.30
2019-06-15T21:34:07.241Z,60.40
2019-06-15T21:36:37.399Z,60.60
2019-06-15T21:39:06.962Z,60.60
2019-06-15T21:41:36.627Z,60.90
2019-06-15T21:44:03.147Z,61.00
2019-06-15T21:46:30.641Z,61.20
2019-06-15T21:48:57.471Z,61.20
2019-06-15T21:51:26.987Z,61.40
2019-06-15T21:53:56.016Z,61.40
2019-06-15T21:56:25.454Z,61.70
2019-06-15T21:58:51.498Z,61.60
2019-06-15T22:01:30.642Z,61.70
2019-06-15T22:03:57.661Z,61.90
2019-06-15T22:06:26.509Z,62.30
2019-06-15T22:08:53.702Z,62.50
2019-06-15T22:11:20.664Z,62.60
2019-06-15T22:13:48.454Z,62.70
2019-06-15T22:16:16.929Z,62.70
2019-06-15T22:18:47.211Z,62.70
2019-06-15T22:21:13.271Z,62.80
2019-06-15T22:23:40.230Z,63.00
2019-06-15T22:26:06.906Z,63.00
2019-06-15T22:28:36.330Z,63.80
2019-06-15T22:31:06.431Z,63.20
2019-06-15T22:33:33.100Z,63.20
2019-06-15T22:35:59.733Z,63.30
2019-06-15T22:38:26.301Z,63.50
2019-06-15T22:41:01.514Z,63.40
2019-06-15T22:43:28.241Z,63.40
2019-06-15T22:45:56.059Z,63.50
2019-06-15T22:48:23.234Z,64.20
2019-06-15T22:50:49.933Z,63.50
2019-06-15T22:53:16.661Z,63.40
2019-06-15T22:55:43.280Z,63.40
2019-06-15T22:58:09.711Z,63.50
2019-06-15T23:00:37.584Z,63.50
2019-06-15T23:03:06.270Z,63.50
2019-06-15T23:05:34.273Z,63.60
2019-06-15T23:08:00.569Z,63.50
2019-06-15T23:10:26.866Z,63.80
2019-06-15T23:12:53.305Z,63.90
2019-06-15T23:15:19.917Z,64.00
2019-06-15T23:17:47.702Z,64.00
2019-06-15T23:20:16.893Z,63.90
2019-06-15T23:22:43.450Z,64.00
2019-06-15T23:25:10.218Z,64.00
2019-06-15T23:27:36.953Z,64.10
2019-06-15T23:30:08.666Z,64.20
2019-06-15T23:32:35.162Z,64.30
2019-06-15T23:35:06.531Z,64.30
2019-06-15T23:37:33.602Z,64.50
2019-06-15T23:40:18.620Z,64.50
2019-06-15T23:42:46.111Z,64.50
2019-06-15T23:45:16.135Z,64.60
2019-06-15T23:47:43.093Z,64.60
2019-06-15T23:50:09.988Z,64.60
2019-06-15T23:52:36.674Z,64.60
2019-06-15T23:55:06.309Z,64.60
2019-06-15T23:57:33.849Z,64.60
