createdAt,value
2022-11-03T00:00:49.828Z,23.60
2022-11-03T00:02:52.407Z,26.48
2022-11-03T00:04:55.006Z,30.17
2022-11-03T00:06:58.923Z,23.08
2022-11-03T00:09:03.247Z,29.40
2022-11-03T00:11:08.482Z,29.48
2022-11-03T00:13:11.036Z,28.95
2022-11-03T00:15:13.611Z,32.53
2022-11-03T00:17:18.363Z,32.83
2022-11-03T00:19:21.368Z,26.85
2022-11-03T00:21:26.801Z,20.75
2022-11-03T00:23:33.377Z,18.58
2022-11-03T00:25:36.003Z,19.58
2022-11-03T00:27:38.590Z,22.23
2022-11-03T00:29:41.184Z,20.60
2022-11-03T00:31:45.835Z,19.20
2022-11-03T00:33:49.276Z,19.52
2022-11-03T00:35:50.851Z,19.83
2022-11-03T00:37:53.415Z,22.15
2022-11-03T00:39:57.502Z,18.70
2022-11-03T00:42:00.078Z,26.88
2022-11-03T00:44:02.800Z,21.10
2022-11-03T00:46:06.441Z,19.58
2022-11-03T00:48:26.735Z,22.23
2022-11-03T00:50:29.269Z,31.42
2022-11-03T00:52:31.823Z,24.77
2022-11-03T00:54:34.367Z,20.17
2022-11-03T00:56:39.804Z,18.05
2022-11-03T00:58:43.168Z,16.40
2022-11-03T01:00:45.753Z,15.50
2022-11-03T01:02:48.357Z,20.38
2022-11-03T01:05:23.032Z,17.17
2022-11-03T01:07:25.578Z,17.17
2022-11-03T01:09:30.462Z,16.88
2022-11-03T01:11:44.207Z,16.92
2022-11-03T01:13:48.804Z,14.70
2022-11-03T01:15:51.353Z,16.33
2022-11-03T01:17:54.186Z,17.90
2022-11-03T01:19:56.974Z,16.67
2022-11-03T01:21:59.603Z,20.88
2022-11-03T01:24:02.758Z,11.48
2022-11-03T01:26:06.428Z,13.25
2022-11-03T01:28:08.972Z,14.35
2022-11-03T01:30:13.514Z,15.75
2022-11-03T01:32:16.237Z,12.32
2022-11-03T01:34:21.024Z,23.17
2022-11-03T01:36:22.710Z,15.73
2022-11-03T01:40:27.806Z,13.45
2022-11-03T01:42:30.385Z,15.32
2022-11-03T01:44:35.826Z,14.15
2022-11-03T01:46:43.978Z,15.57
2022-11-03T01:48:50.797Z,19.58
2022-11-03T01:50:53.907Z,12.93
2022-11-03T01:52:59.654Z,18.38
2022-11-03T01:55:05.555Z,13.52
2022-11-03T01:57:14.723Z,15.45
2022-11-03T01:59:19.387Z,11.75
2022-11-03T02:01:22.257Z,12.73
2022-11-03T02:03:29.283Z,16.17
2022-11-03T02:05:32.032Z,17.52
2022-11-03T02:07:39.304Z,11.95
2022-11-03T02:09:41.923Z,16.00
2022-11-03T02:12:01.904Z,14.65
2022-11-03T02:14:04.454Z,15.18
2022-11-03T02:16:07.588Z,14.85
2022-11-03T02:18:12.491Z,15.02
2022-11-03T02:20:18.818Z,15.15
2022-11-03T02:22:53.264Z,20.98
2022-11-03T02:25:04.175Z,16.90
2022-11-03T02:27:08.760Z,15.15
2022-11-03T02:29:11.389Z,14.48
2022-11-03T02:31:18.029Z,12.93
2022-11-03T02:33:39.927Z,17.63
2022-11-03T02:35:47.917Z,12.25
2022-11-03T02:37:55.725Z,14.73
2022-11-03T02:40:02.794Z,17.80
2022-11-03T02:42:06.240Z,11.43
2022-11-03T02:44:17.479Z,14.63
2022-11-03T02:46:20.733Z,15.40
2022-11-03T02:48:23.303Z,13.65
2022-11-03T02:50:28.883Z,12.45
2022-11-03T02:52:37.411Z,12.40
2022-11-03T02:54:44.011Z,15.68
2022-11-03T02:56:51.546Z,11.80
2022-11-03T02:59:02.383Z,11.20
2022-11-03T03:01:15.688Z,12.07
2022-11-03T03:03:23.400Z,12.00
2022-11-03T03:05:31.342Z,16.73
2022-11-03T03:07:37.016Z,12.70
2022-11-03T03:09:44.307Z,16.15
2022-11-03T03:11:51.909Z,13.82
2022-11-03T03:13:54.471Z,13.93
2022-11-03T03:16:09.584Z,14.32
2022-11-03T03:18:21.134Z,11.85
2022-11-03T03:20:27.955Z,18.65
2022-11-03T03:22:40.861Z,13.73
2022-11-03T03:24:49.017Z,10.75
2022-11-03T03:26:53.974Z,13.32
2022-11-03T03:29:00.327Z,12.80
2022-11-03T03:31:10.866Z,13.68
2022-11-03T03:33:14.677Z,14.43
2022-11-03T03:35:21.187Z,13.90
2022-11-03T03:37:25.803Z,13.68
2022-11-03T03:39:32.709Z,12.82
2022-11-03T03:41:36.988Z,14.05
2022-11-03T03:43:41.559Z,10.65
2022-11-03T03:45:46.982Z,13.32
2022-11-03T03:47:54.990Z,13.05
2022-11-03T03:50:00.390Z,14.80
2022-11-03T03:52:03.750Z,10.30
2022-11-03T03:54:06.511Z,9.93
2022-11-03T03:56:09.412Z,13.00
2022-11-03T03:58:13.739Z,11.90
2022-11-03T04:00:16.968Z,12.75
2022-11-03T04:02:19.717Z,11.10
2022-11-03T04:04:23.797Z,16.75
2022-11-03T04:06:26.354Z,9.93
2022-11-03T04:08:28.871Z,12.52
2022-11-03T04:10:31.443Z,11.05
2022-11-03T04:12:51.330Z,12.65
2022-11-03T04:15:11.571Z,10.85
2022-11-03T04:17:38.202Z,12.55
2022-11-03T04:19:59.706Z,15.27
2022-11-03T04:22:17.237Z,10.23
2022-11-03T04:24:19.776Z,12.23
2022-11-03T04:26:23.878Z,12.02
2022-11-03T04:28:26.943Z,14.88
2022-11-03T04:30:29.577Z,13.93
2022-11-03T04:32:32.098Z,14.38
2022-11-03T04:34:34.613Z,10.25
2022-11-03T04:36:38.580Z,10.82
2022-11-03T04:38:41.172Z,9.68
2022-11-03T04:40:49.125Z,11.30
2022-11-03T04:42:55.510Z,9.98
2022-11-03T04:45:01.947Z,11.23
2022-11-03T04:47:10.784Z,9.43
2022-11-03T04:49:21.598Z,9.07
2022-11-03T04:51:27.439Z,13.50
2022-11-03T04:53:34.615Z,14.38
2022-11-03T04:55:37.195Z,11.93
2022-11-03T04:57:40.577Z,8.68
2022-11-03T04:59:46.127Z,8.73
2022-11-03T05:01:49.049Z,9.23
2022-11-03T05:03:53.715Z,9.60
2022-11-03T05:05:56.698Z,10.73
2022-11-03T05:08:00.231Z,10.85
2022-11-03T05:10:06.794Z,10.02
2022-11-03T05:12:10.420Z,9.82
2022-11-03T05:14:17.004Z,9.23
2022-11-03T05:16:21.131Z,9.02
2022-11-03T05:18:28.154Z,12.13
2022-11-03T05:20:36.164Z,8.52
2022-11-03T05:22:39.415Z,8.98
2022-11-03T05:24:42.430Z,9.80
2022-11-03T05:26:46.519Z,11.20
2022-11-03T05:28:53.370Z,6.63
2022-11-03T05:30:56.408Z,8.82
2022-11-03T05:32:59.385Z,8.05
2022-11-03T05:35:02.278Z,6.05
2022-11-03T05:37:26.865Z,6.57
2022-11-03T05:39:32.096Z,8.68
2022-11-03T05:41:36.378Z,9.05
2022-11-03T05:43:40.313Z,11.93
2022-11-03T05:45:43.301Z,7.95
2022-11-03T05:47:45.882Z,9.02
2022-11-03T05:49:49.088Z,6.00
2022-11-03T05:51:51.661Z,5.20
2022-11-03T05:53:56.652Z,6.30
2022-11-03T05:56:03.224Z,6.97
2022-11-03T05:58:15.945Z,5.88
2022-11-03T06:00:30.389Z,7.85
2022-11-03T06:02:38.898Z,5.43
2022-11-03T06:04:41.561Z,5.72
2022-11-03T06:06:44.110Z,7.47
2022-11-03T06:08:47.025Z,6.65
2022-11-03T06:10:51.569Z,9.07
2022-11-03T06:12:57.385Z,7.13
2022-11-03T06:14:59.985Z,9.98
2022-11-03T06:17:07.380Z,9.88
2022-11-03T06:19:22.171Z,6.18
2022-11-03T06:21:26.729Z,12.07
2022-11-03T06:23:29.399Z,9.30
2022-11-03T06:25:36.224Z,7.15
2022-11-03T06:27:39.402Z,9.70
2022-11-03T06:29:42.102Z,6.82
2022-11-03T06:31:48.572Z,6.47
2022-11-03T06:33:53.341Z,6.75
2022-11-03T06:36:00.450Z,6.05
2022-11-03T06:38:03.056Z,6.22
2022-11-03T06:40:34.778Z,6.97
2022-11-03T06:42:39.829Z,6.78
2022-11-03T06:44:44.826Z,7.35
2022-11-03T06:46:47.390Z,8.68
2022-11-03T06:48:50.094Z,4.90
2022-11-03T06:50:54.785Z,6.50
2022-11-03T06:52:58.830Z,8.40
2022-11-03T06:55:22.445Z,7.00
2022-11-03T06:57:25.036Z,10.68
2022-11-03T06:59:27.683Z,9.73
2022-11-03T07:01:32.375Z,11.30
2022-11-03T07:03:37.867Z,6.68
2022-11-03T07:05:41.195Z,9.52
2022-11-03T07:07:45.112Z,5.82
2022-11-03T07:09:47.795Z,9.13
2022-11-03T07:11:52.443Z,8.35
2022-11-03T07:13:58.550Z,9.25
2022-11-03T07:16:01.372Z,6.57
2022-11-03T07:18:06.370Z,9.20
2022-11-03T07:20:14.533Z,9.13
2022-11-03T07:22:23.024Z,8.20
2022-11-03T07:24:29.359Z,9.75
2022-11-03T07:26:34.638Z,10.25
2022-11-03T07:28:39.775Z,8.85
2022-11-03T07:30:43.579Z,9.48
2022-11-03T07:32:47.176Z,9.23
2022-11-03T07:34:52.007Z,9.63
2022-11-03T07:36:57.247Z,8.73
2022-11-03T07:39:02.574Z,7.30
2022-11-03T07:41:12.745Z,10.88
2022-11-03T07:43:19.461Z,10.50
2022-11-03T07:45:39.567Z,10.38
2022-11-03T07:47:44.917Z,9.13
2022-11-03T07:49:48.085Z,11.55
2022-11-03T07:51:51.122Z,8.70
2022-11-03T07:53:56.163Z,7.95
2022-11-03T07:56:00.239Z,7.35
2022-11-03T07:58:19.535Z,11.23
2022-11-03T08:00:22.739Z,9.65
2022-11-03T08:02:32.020Z,8.40
2022-11-03T08:04:36.292Z,11.38
2022-11-03T08:06:39.031Z,10.52
2022-11-03T08:08:41.732Z,8.10
2022-11-03T08:10:44.332Z,9.38
2022-11-03T08:12:46.934Z,9.18
2022-11-03T08:14:50.882Z,15.43
2022-11-03T08:16:53.478Z,10.77
2022-11-03T08:18:56.076Z,9.40
2022-11-03T08:20:58.706Z,10.20
2022-11-03T08:25:23.898Z,10.30
2022-11-03T08:27:27.570Z,11.40
2022-11-03T08:29:30.133Z,13.15
2022-11-03T08:31:34.099Z,9.32
2022-11-03T08:33:36.803Z,10.27
2022-11-03T08:35:39.363Z,8.45
2022-11-03T08:37:41.894Z,13.48
2022-11-03T08:39:44.439Z,12.73
2022-11-03T08:41:46.983Z,12.68
2022-11-03T08:43:49.587Z,12.30
2022-11-03T08:45:53.788Z,9.20
2022-11-03T08:47:58.026Z,11.13
2022-11-03T08:50:01.055Z,8.73
2022-11-03T08:52:03.653Z,10.60
2022-11-03T08:54:06.356Z,13.10
2022-11-03T08:56:12.283Z,12.48
2022-11-03T08:58:16.286Z,9.82
2022-11-03T09:00:19.284Z,9.07
2022-11-03T09:02:21.887Z,9.80
2022-11-03T09:04:25.879Z,12.60
2022-11-03T09:06:28.417Z,14.65
2022-11-03T09:10:53.573Z,11.48
2022-11-03T09:12:56.660Z,13.23
2022-11-03T09:14:59.260Z,13.25
2022-11-03T09:19:06.119Z,13.18
2022-11-03T09:21:10.050Z,17.88
2022-11-03T09:23:12.648Z,13.63
2022-11-03T09:25:15.344Z,13.00
2022-11-03T09:27:17.982Z,12.85
2022-11-03T09:29:20.533Z,11.65
2022-11-03T09:31:24.590Z,12.15
2022-11-03T09:33:27.145Z,11.02
2022-11-03T09:35:29.784Z,12.13
2022-11-03T09:37:33.693Z,15.15
2022-11-03T09:39:36.251Z,9.65
2022-11-03T09:41:57.904Z,11.60
2022-11-03T09:44:02.186Z,11.40
2022-11-03T09:46:04.737Z,12.00
2022-11-03T09:48:10.929Z,12.82
2022-11-03T09:50:16.700Z,10.68
2022-11-03T09:52:23.865Z,13.70
2022-11-03T09:54:29.765Z,14.88
2022-11-03T09:56:32.959Z,10.82
2022-11-03T09:58:35.600Z,11.90
2022-11-03T10:00:38.251Z,11.48
2022-11-03T10:02:43.246Z,11.13
2022-11-03T10:04:45.807Z,13.90
2022-11-03T10:06:48.362Z,8.10
2022-11-03T10:08:51.132Z,12.48
2022-11-03T10:10:56.052Z,12.30
2022-11-03T10:13:00.136Z,14.55
2022-11-03T10:15:02.744Z,10.18
2022-11-03T10:17:06.435Z,14.65
2022-11-03T10:19:11.015Z,17.88
2022-11-03T10:21:17.469Z,14.80
2022-11-03T10:23:20.059Z,12.57
2022-11-03T10:25:37.315Z,13.43
2022-11-03T10:27:41.253Z,10.85
2022-11-03T10:29:47.348Z,8.23
2022-11-03T10:31:56.440Z,10.93
2022-11-03T10:33:59.010Z,13.93
2022-11-03T10:36:02.987Z,11.27
2022-11-03T10:38:25.663Z,14.18
2022-11-03T10:40:50.282Z,11.73
2022-11-03T10:43:00.357Z,20.63
2022-11-03T10:45:17.305Z,10.88
2022-11-03T10:47:33.696Z,11.85
2022-11-03T10:49:40.828Z,14.20
2022-11-03T10:51:48.422Z,10.60
2022-11-03T10:53:51.076Z,12.73
2022-11-03T10:55:54.005Z,16.90
2022-11-03T10:57:57.921Z,13.45
2022-11-03T11:00:02.316Z,13.77
2022-11-03T11:02:13.742Z,12.15
2022-11-03T11:04:17.418Z,15.82
2022-11-03T11:06:22.182Z,11.38
2022-11-03T11:08:27.540Z,14.48
2022-11-03T11:10:32.272Z,16.38
2022-11-03T11:12:35.019Z,12.23
2022-11-03T11:14:40.324Z,16.05
2022-11-03T11:16:52.430Z,11.57
2022-11-03T11:19:04.293Z,14.27
2022-11-03T11:23:47.660Z,18.88
2022-11-03T11:28:19.945Z,13.05
2022-11-03T11:31:04.599Z,12.35
2022-11-03T11:33:23.975Z,11.35
2022-11-03T11:36:06.393Z,10.20
2022-11-03T11:40:56.023Z,14.50
2022-11-03T11:43:26.079Z,11.52
2022-11-03T11:46:02.072Z,11.30
2022-11-03T11:48:19.116Z,15.45
2022-11-03T11:50:27.976Z,13.05
2022-11-03T11:52:31.475Z,12.35
2022-11-03T11:54:34.574Z,16.73
2022-11-03T11:56:46.028Z,14.90
2022-11-03T11:58:50.726Z,10.35
2022-11-03T12:00:56.125Z,15.35
2022-11-03T12:03:00.765Z,14.70
2022-11-03T12:05:05.366Z,11.13
2022-11-03T12:07:13.903Z,10.50
2022-11-03T12:09:18.706Z,15.70
2022-11-03T12:11:45.741Z,12.00
2022-11-03T12:13:51.458Z,9.95
2022-11-03T12:15:58.331Z,9.20
2022-11-03T12:18:00.918Z,13.00
2022-11-03T12:20:46.564Z,13.68
2022-11-03T12:22:49.138Z,10.57
2022-11-03T12:24:53.259Z,12.88
2022-11-03T12:26:55.848Z,13.93
2022-11-03T12:28:58.392Z,13.75
2022-11-03T12:31:01.368Z,13.07
2022-11-03T12:33:04.112Z,12.93
2022-11-03T12:35:09.465Z,14.27
2022-11-03T12:37:13.437Z,13.65
2022-11-03T12:39:16.040Z,15.60
2022-11-03T12:41:24.765Z,11.77
2022-11-03T12:43:27.320Z,12.98
2022-11-03T12:45:29.930Z,12.48
2022-11-03T12:47:32.472Z,14.00
2022-11-03T12:49:35.355Z,14.13
2022-11-03T12:51:37.933Z,13.02
2022-11-03T12:53:45.153Z,11.20
2022-11-03T12:55:47.802Z,11.57
2022-11-03T12:57:50.393Z,11.02
2022-11-03T12:59:53.190Z,13.10
2022-11-03T13:01:55.895Z,14.90
2022-11-03T13:03:58.567Z,12.25
2022-11-03T13:06:04.310Z,11.40
2022-11-03T13:08:07.264Z,17.15
2022-11-03T13:10:11.938Z,14.43
2022-11-03T13:12:33.020Z,15.60
2022-11-03T13:14:35.621Z,17.20
2022-11-03T13:16:38.177Z,16.25
2022-11-03T13:18:40.740Z,14.00
2022-11-03T13:20:44.896Z,20.52
2022-11-03T13:22:47.484Z,16.35
2022-11-03T13:24:50.094Z,23.42
2022-11-03T13:26:54.025Z,18.23
2022-11-03T13:28:56.580Z,14.90
2022-11-03T13:30:59.220Z,15.75
2022-11-03T13:33:04.451Z,20.33
2022-11-03T13:35:12.504Z,15.48
2022-11-03T13:37:16.438Z,18.17
2022-11-03T13:39:18.994Z,19.73
2022-11-03T13:41:21.634Z,18.60
2022-11-03T13:43:25.733Z,21.33
2022-11-03T13:45:28.495Z,21.33
2022-11-03T13:47:44.382Z,19.27
2022-11-03T13:50:13.145Z,16.60
2022-11-03T13:52:16.312Z,15.02
2022-11-03T14:01:28.215Z,13.23
2022-11-03T14:05:53.532Z,15.88
2022-11-03T14:07:56.101Z,15.90
2022-11-03T14:10:02.483Z,16.55
2022-11-03T14:12:24.986Z,13.27
2022-11-03T14:14:28.898Z,14.73
2022-11-03T14:16:31.567Z,16.52
2022-11-03T14:18:34.167Z,15.80
2022-11-03T14:20:37.398Z,14.40
2022-11-03T14:22:40.491Z,7.50
2022-11-03T14:24:43.099Z,8.18
2022-11-03T14:26:45.694Z,10.50
2022-11-03T14:28:48.240Z,7.65
2022-11-03T14:30:52.192Z,8.77
2022-11-03T14:32:59.353Z,10.32
2022-11-03T14:35:02.214Z,6.35
2022-11-03T14:37:05.014Z,6.57
2022-11-03T14:39:07.647Z,7.65
2022-11-03T14:41:27.745Z,9.02
2022-11-03T14:43:35.002Z,7.40
2022-11-03T14:45:39.911Z,8.70
2022-11-03T14:47:46.453Z,6.70
2022-11-03T14:49:49.430Z,7.68
2022-11-03T14:51:52.068Z,7.45
2022-11-03T14:53:54.669Z,8.38
2022-11-03T14:55:57.263Z,9.90
2022-11-03T14:57:59.927Z,7.20
2022-11-03T15:00:02.572Z,10.15
2022-11-03T15:02:06.057Z,8.70
2022-11-03T15:04:10.202Z,11.90
2022-11-03T15:06:13.145Z,11.85
2022-11-03T15:08:17.422Z,5.75
2022-11-03T15:10:20.005Z,8.73
2022-11-03T15:12:22.677Z,11.32
2022-11-03T15:14:25.246Z,7.53
2022-11-03T15:16:27.824Z,6.93
2022-11-03T15:18:30.563Z,9.35
2022-11-03T15:20:35.515Z,9.95
2022-11-03T15:25:18.674Z,9.10
2022-11-03T15:27:23.530Z,7.53
2022-11-03T15:29:26.200Z,5.38
2022-11-03T15:31:28.774Z,8.93
2022-11-03T15:33:31.399Z,8.15
2022-11-03T15:35:35.411Z,11.00
2022-11-03T15:37:37.983Z,10.93
2022-11-03T15:39:40.579Z,10.90
2022-11-03T15:41:43.312Z,10.70
2022-11-03T15:43:47.318Z,10.55
2022-11-03T15:45:49.917Z,9.05
2022-11-03T15:47:57.301Z,9.23
2022-11-03T15:50:00.998Z,11.55
2022-11-03T15:52:05.156Z,11.50
2022-11-03T15:54:08.161Z,12.85
2022-11-03T15:56:10.926Z,9.65
2022-11-03T15:58:13.482Z,13.80
2022-11-03T16:00:16.714Z,11.35
2022-11-03T16:02:40.317Z,8.60
2022-11-03T16:04:42.011Z,8.02
2022-11-03T16:08:54.333Z,14.63
2022-11-03T16:10:58.480Z,12.20
2022-11-03T16:13:01.189Z,10.90
2022-11-03T16:15:03.823Z,15.30
2022-11-03T16:17:06.917Z,10.52
2022-11-03T16:19:10.302Z,10.95
2022-11-03T16:21:12.901Z,11.77
2022-11-03T16:23:15.507Z,12.95
2022-11-03T16:25:21.515Z,10.82
2022-11-03T16:27:24.260Z,11.77
2022-11-03T16:29:26.875Z,8.90
2022-11-03T16:31:29.414Z,12.20
2022-11-03T16:33:31.953Z,9.52
2022-11-03T16:35:34.817Z,10.52
2022-11-03T16:37:37.464Z,15.40
2022-11-03T16:39:40.052Z,10.90
2022-11-03T16:41:43.959Z,13.70
2022-11-03T16:43:47.036Z,9.25
2022-11-03T16:45:49.587Z,11.15
2022-11-03T16:47:52.290Z,10.32
2022-11-03T16:49:55.223Z,11.52
2022-11-03T16:51:57.804Z,9.50
2022-11-03T16:54:00.393Z,14.73
2022-11-03T16:56:02.957Z,11.95
2022-11-03T16:58:06.855Z,28.13
2022-11-03T17:00:13.627Z,17.27
2022-11-03T17:02:16.827Z,16.00
2022-11-03T17:04:19.630Z,10.48
2022-11-03T17:06:22.189Z,18.70
2022-11-03T17:08:52.420Z,12.40
2022-11-03T17:10:47.400Z,12.75
2022-11-03T17:12:49.943Z,20.02
2022-11-03T17:14:56.603Z,16.08
2022-11-03T17:16:59.602Z,15.18
2022-11-03T17:19:02.426Z,20.48
2022-11-03T17:21:05.170Z,13.07
2022-11-03T17:23:07.824Z,11.07
2022-11-03T17:25:12.578Z,17.77
2022-11-03T17:27:18.935Z,9.13
2022-11-03T17:29:24.671Z,14.68
2022-11-03T17:31:28.682Z,20.77
2022-11-03T17:33:31.509Z,12.38
2022-11-03T17:35:39.586Z,14.65
2022-11-03T17:37:42.897Z,13.73
2022-11-03T17:39:45.702Z,10.57
2022-11-03T17:41:48.301Z,12.73
2022-11-03T17:43:50.937Z,11.00
2022-11-03T17:45:53.694Z,26.33
2022-11-03T17:47:59.136Z,10.75
2022-11-03T17:50:01.687Z,15.80
2022-11-03T17:52:04.570Z,10.07
2022-11-03T17:54:08.086Z,12.23
2022-11-03T17:56:30.182Z,13.50
2022-11-03T17:58:35.262Z,9.55
2022-11-03T18:00:38.589Z,8.73
2022-11-03T18:02:41.535Z,13.95
2022-11-03T18:04:45.631Z,14.13
2022-11-03T18:06:48.225Z,10.98
2022-11-03T18:08:50.953Z,12.13
2022-11-03T18:10:56.320Z,12.25
2022-11-03T18:13:15.698Z,15.57
2022-11-03T18:15:21.733Z,21.75
2022-11-03T18:17:24.404Z,13.38
2022-11-03T18:19:27.066Z,11.35
2022-11-03T18:21:31.300Z,12.52
2022-11-03T18:23:35.419Z,10.57
2022-11-03T18:25:37.961Z,12.07
2022-11-03T18:27:40.579Z,12.02
2022-11-03T18:29:43.206Z,17.30
2022-11-03T18:31:49.710Z,18.00
2022-11-03T18:33:53.133Z,16.63
2022-11-03T18:35:56.289Z,13.25
2022-11-03T18:38:00.621Z,11.57
2022-11-03T18:40:03.814Z,12.02
2022-11-03T18:42:09.595Z,11.93
2022-11-03T18:44:16.565Z,13.75
2022-11-03T18:46:19.133Z,10.52
2022-11-03T18:48:21.877Z,12.45
2022-11-03T18:50:26.744Z,16.80
2022-11-03T18:52:29.662Z,15.20
2022-11-03T18:54:35.434Z,10.32
2022-11-03T18:56:38.371Z,12.38
2022-11-03T18:58:41.161Z,11.10
2022-11-03T19:00:43.962Z,13.93
2022-11-03T19:02:47.404Z,10.10
2022-11-03T19:04:50.533Z,13.75
2022-11-03T19:06:53.375Z,12.52
2022-11-03T19:09:00.282Z,10.38
2022-11-03T19:11:04.527Z,14.02
2022-11-03T19:13:09.786Z,14.38
2022-11-03T19:15:19.036Z,9.77
2022-11-03T19:17:24.689Z,12.32
2022-11-03T19:19:28.563Z,12.45
2022-11-03T19:21:31.176Z,11.50
2022-11-03T19:23:34.718Z,10.35
2022-11-03T19:25:39.684Z,18.30
2022-11-03T19:27:46.285Z,13.15
2022-11-03T19:29:49.612Z,14.52
2022-11-03T19:31:53.536Z,12.15
2022-11-03T19:33:57.533Z,13.27
2022-11-03T19:36:00.126Z,17.40
2022-11-03T19:38:06.382Z,26.73
2022-11-03T19:40:13.835Z,25.20
2022-11-03T19:42:29.390Z,20.77
2022-11-03T19:46:42.325Z,14.18
2022-11-03T19:48:45.189Z,21.50
2022-11-03T19:50:48.612Z,16.40
2022-11-03T19:52:51.228Z,15.95
2022-11-03T19:54:55.298Z,15.15
2022-11-03T19:56:57.891Z,18.65
2022-11-03T19:59:03.543Z,18.42
2022-11-03T20:01:08.922Z,14.38
2022-11-03T20:03:12.272Z,15.82
2022-11-03T20:05:15.618Z,13.70
2022-11-03T20:07:18.243Z,16.90
2022-11-03T20:09:22.909Z,18.10
2022-11-03T20:11:25.516Z,15.00
2022-11-03T20:13:39.951Z,14.10
2022-11-03T20:15:42.535Z,13.23
2022-11-03T20:17:47.631Z,19.80
2022-11-03T20:19:50.337Z,18.85
2022-11-03T20:21:52.983Z,13.38
2022-11-03T20:23:55.804Z,15.68
2022-11-03T20:25:58.731Z,17.42
2022-11-03T20:28:02.353Z,16.77
2022-11-03T20:30:06.388Z,15.32
2022-11-03T20:32:11.274Z,15.55
2022-11-03T20:34:15.966Z,20.02
2022-11-03T20:36:20.906Z,15.70
2022-11-03T20:38:25.906Z,16.80
2022-11-03T20:40:32.227Z,17.00
2022-11-03T20:42:34.935Z,13.35
2022-11-03T20:44:37.474Z,11.65
2022-11-03T20:46:40.035Z,15.65
2022-11-03T20:48:42.590Z,20.65
2022-11-03T20:50:46.682Z,15.85
2022-11-03T20:52:50.012Z,14.45
2022-11-03T20:54:52.649Z,16.70
2022-11-03T20:56:55.198Z,24.05
2022-11-03T20:58:58.260Z,18.23
2022-11-03T21:01:01.420Z,18.73
2022-11-03T21:03:07.965Z,21.75
2022-11-03T21:05:15.584Z,19.63
2022-11-03T21:07:19.554Z,20.08
2022-11-03T21:09:22.992Z,18.10
2022-11-03T21:11:31.048Z,21.00
2022-11-03T21:13:33.968Z,18.75
2022-11-03T21:16:22.506Z,18.50
2022-11-03T21:18:35.371Z,22.83
2022-11-03T21:20:38.048Z,21.98
2022-11-03T21:22:53.891Z,18.25
2022-11-03T21:24:56.983Z,20.83
2022-11-03T21:27:00.902Z,26.42
2022-11-03T21:29:03.480Z,21.13
2022-11-03T21:31:07.336Z,37.92
2022-11-03T21:33:10.144Z,21.25
2022-11-03T21:35:16.096Z,23.60
2022-11-03T21:37:18.780Z,26.02
2022-11-03T21:39:22.813Z,19.67
2022-11-03T21:41:43.151Z,19.05
2022-11-03T21:44:03.516Z,22.75
2022-11-03T21:46:08.069Z,20.05
2022-11-03T21:48:28.472Z,22.88
2022-11-03T21:50:31.049Z,17.67
2022-11-03T21:52:33.826Z,13.60
2022-11-03T21:54:37.979Z,12.70
2022-11-03T21:56:40.643Z,6.82
2022-11-03T21:58:43.594Z,6.75
2022-11-03T22:00:47.067Z,4.97
2022-11-03T22:02:49.852Z,6.35
2022-11-03T22:04:54.595Z,3.35
2022-11-03T22:06:58.398Z,2.80
2022-11-03T22:09:00.973Z,2.70
2022-11-03T22:11:23.914Z,3.75
2022-11-03T22:13:26.502Z,1.83
2022-11-03T22:15:46.481Z,2.40
2022-11-03T22:17:49.004Z,3.95
2022-11-03T22:20:09.244Z,7.78
2022-11-03T22:22:31.310Z,4.82
2022-11-03T22:26:59.755Z,4.10
2022-11-03T22:29:19.864Z,2.95
2022-11-03T22:31:43.237Z,4.45
2022-11-03T22:33:59.731Z,4.65
2022-11-03T22:36:21.892Z,4.20
2022-11-03T22:38:45.058Z,2.42
2022-11-03T22:41:06.406Z,4.93
2022-11-03T22:43:24.660Z,4.47
2022-11-03T22:45:44.636Z,2.08
2022-11-03T22:47:47.251Z,2.15
2022-11-03T22:49:49.835Z,2.85
2022-11-03T22:51:52.397Z,2.80
2022-11-03T22:54:12.041Z,3.25
2022-11-03T22:56:14.759Z,3.00
2022-11-03T22:58:18.728Z,2.25
2022-11-03T23:00:22.479Z,1.88
2022-11-03T23:02:25.110Z,2.65
2022-11-03T23:04:27.748Z,2.40
2022-11-03T23:06:34.860Z,3.17
2022-11-03T23:08:39.141Z,2.33
2022-11-03T23:10:41.753Z,3.28
2022-11-03T23:12:44.292Z,3.97
2022-11-03T23:15:05.880Z,3.05
2022-11-03T23:17:08.431Z,4.22
2022-11-03T23:19:30.220Z,2.83
2022-11-03T23:21:32.938Z,2.80
2022-11-03T23:23:53.149Z,7.40
2022-11-03T23:25:55.727Z,2.78
2022-11-03T23:27:58.323Z,2.53
2022-11-03T23:30:03.801Z,1.80
2022-11-03T23:32:06.584Z,4.53
2022-11-03T23:34:10.933Z,2.92
2022-11-03T23:36:15.311Z,2.78
2022-11-03T23:38:18.035Z,3.28
2022-11-03T23:40:21.615Z,3.38
2022-11-03T23:42:24.211Z,3.22
2022-11-03T23:44:46.745Z,1.98
2022-11-03T23:47:08.158Z,4.00
2022-11-03T23:49:10.284Z,3.63
2022-11-03T23:51:13.256Z,4.95
2022-11-03T23:53:15.842Z,1.70
2022-11-03T23:55:18.419Z,6.35
2022-11-03T23:57:38.566Z,3.40
2022-11-03T23:59:41.174Z,2.22
