createdAt,value
2023-03-07T04:00:29.000Z,8.70
2023-03-07T04:02:56.982Z,9.37
2023-03-07T04:05:24.965Z,9.83
2023-03-07T04:07:52.877Z,10.03
2023-03-07T04:10:21.480Z,9.57
2023-03-07T04:12:49.376Z,10.83
2023-03-07T04:15:17.462Z,10.80
2023-03-07T04:17:46.768Z,10.03
2023-03-07T04:20:17.640Z,10.27
2023-03-07T04:22:46.862Z,10.93
2023-03-07T04:25:14.851Z,10.93
2023-03-07T04:27:43.039Z,11.00
2023-03-07T04:30:12.093Z,10.83
2023-03-07T04:32:42.368Z,10.57
2023-03-07T04:35:11.727Z,10.87
2023-03-07T04:37:39.564Z,10.93
2023-03-07T04:40:08.384Z,11.37
2023-03-07T04:42:36.363Z,11.43
2023-03-07T04:45:05.040Z,10.77
2023-03-07T04:47:32.998Z,11.57
2023-03-07T04:50:00.985Z,11.23
2023-03-07T04:52:31.208Z,11.83
2023-03-07T04:54:59.111Z,11.23
2023-03-07T04:57:27.161Z,10.90
2023-03-07T04:59:55.197Z,12.03
2023-03-07T05:02:24.774Z,11.30
2023-03-07T05:04:53.103Z,11.47
2023-03-07T05:07:21.101Z,11.90
2023-03-07T05:09:50.874Z,11.70
2023-03-07T05:12:18.893Z,11.10
2023-03-07T05:14:46.778Z,12.13
2023-03-07T05:17:15.343Z,11.40
2023-03-07T05:19:43.547Z,11.93
2023-03-07T05:22:11.464Z,11.93
2023-03-07T05:24:39.382Z,11.30
2023-03-07T05:27:09.037Z,10.90
2023-03-07T05:29:36.902Z,11.50
2023-03-07T05:32:05.240Z,11.10
2023-03-07T05:34:33.216Z,10.73
2023-03-07T05:37:01.262Z,11.13
2023-03-07T05:39:29.277Z,11.77
2023-03-07T05:41:58.208Z,11.10
2023-03-07T05:44:28.052Z,11.33
2023-03-07T05:46:57.121Z,11.20
2023-03-07T05:49:25.762Z,11.63
2023-03-07T05:51:53.730Z,10.90
2023-03-07T05:54:23.196Z,11.90
2023-03-07T05:56:51.095Z,10.80
2023-03-07T05:59:19.871Z,12.30
2023-03-07T06:01:51.429Z,11.03
2023-03-07T06:04:19.930Z,11.40
2023-03-07T06:06:47.863Z,10.83
2023-03-07T06:09:15.797Z,11.00
2023-03-07T06:11:44.244Z,11.47
2023-03-07T06:14:12.091Z,11.67
2023-03-07T06:16:39.949Z,11.13
2023-03-07T06:19:09.441Z,10.60
2023-03-07T06:21:37.965Z,12.75
2023-03-07T06:24:07.279Z,11.20
2023-03-07T06:26:35.309Z,10.70
2023-03-07T06:29:03.939Z,10.67
2023-03-07T06:31:32.288Z,10.87
2023-03-07T06:34:00.837Z,10.47
2023-03-07T06:36:30.378Z,11.03
2023-03-07T06:39:01.169Z,10.73
2023-03-07T06:41:29.704Z,11.40
2023-03-07T06:44:00.106Z,10.13
2023-03-07T06:46:31.237Z,10.47
2023-03-07T06:49:01.105Z,11.10
2023-03-07T06:51:30.742Z,11.10
2023-03-07T06:53:59.124Z,10.33
2023-03-07T06:56:29.746Z,10.63
2023-03-07T06:58:57.937Z,10.00
2023-03-07T07:01:26.612Z,10.07
2023-03-07T07:03:57.609Z,9.87
2023-03-07T07:06:26.263Z,10.40
2023-03-07T07:08:57.042Z,10.37
2023-03-07T07:11:28.189Z,10.37
2023-03-07T07:13:57.019Z,10.47
2023-03-07T07:16:25.591Z,10.33
2023-03-07T07:18:53.863Z,9.33
2023-03-07T07:21:23.183Z,11.88
2023-03-07T07:23:51.592Z,9.70
2023-03-07T07:26:21.419Z,9.70
2023-03-07T07:28:49.538Z,9.80
2023-03-07T07:31:17.427Z,9.77
2023-03-07T07:33:46.414Z,9.80
2023-03-07T07:36:16.011Z,9.83
2023-03-07T07:38:44.220Z,9.87
2023-03-07T07:41:13.356Z,10.03
2023-03-07T07:43:42.952Z,9.50
2023-03-07T07:46:22.086Z,9.17
2023-03-07T07:48:50.116Z,9.30
2023-03-07T07:51:18.621Z,9.00
2023-03-07T07:53:47.316Z,9.27
2023-03-07T07:56:15.621Z,9.43
2023-03-07T07:58:45.121Z,9.07
2023-03-07T08:01:14.928Z,9.10
2023-03-07T08:03:42.868Z,8.93
2023-03-07T08:06:10.792Z,8.90
2023-03-07T08:08:38.863Z,8.83
2023-03-07T08:11:07.227Z,9.10
2023-03-07T08:13:35.077Z,8.70
2023-03-07T08:16:11.510Z,8.30
2023-03-07T08:18:39.602Z,8.60
2023-03-07T08:21:08.590Z,8.80
2023-03-07T08:23:36.844Z,8.50
2023-03-07T08:26:06.396Z,8.57
2023-03-07T08:28:34.531Z,9.00
2023-03-07T08:31:07.861Z,8.60
2023-03-07T08:33:37.053Z,9.00
2023-03-07T08:36:05.533Z,8.70
2023-03-07T08:38:33.699Z,8.17
2023-03-07T08:41:03.778Z,8.57
2023-03-07T08:43:32.757Z,8.40
2023-03-07T08:46:01.217Z,8.70
2023-03-07T08:48:29.392Z,8.70
2023-03-07T08:50:58.891Z,8.23
2023-03-07T08:53:26.712Z,8.17
2023-03-07T08:55:54.659Z,7.97
2023-03-07T08:58:22.540Z,8.70
2023-03-07T09:00:50.372Z,8.27
2023-03-07T09:03:18.269Z,9.07
2023-03-07T09:05:46.137Z,8.00
2023-03-07T09:08:15.292Z,8.47
2023-03-07T09:10:43.488Z,8.63
2023-03-07T09:13:12.154Z,7.77
2023-03-07T09:15:40.770Z,8.30
2023-03-07T09:18:08.861Z,8.33
2023-03-07T09:20:38.739Z,8.17
2023-03-07T09:23:07.356Z,8.73
2023-03-07T09:25:37.620Z,8.37
2023-03-07T09:28:05.671Z,8.23
2023-03-07T09:30:33.547Z,8.10
2023-03-07T09:33:01.370Z,7.83
2023-03-07T09:35:29.479Z,7.83
2023-03-07T09:37:57.294Z,7.80
2023-03-07T09:40:27.882Z,7.63
2023-03-07T09:43:02.154Z,7.43
2023-03-07T09:45:47.528Z,7.57
2023-03-07T09:48:54.325Z,7.40
2023-03-07T09:51:26.999Z,7.43
2023-03-07T09:53:58.928Z,6.73
2023-03-07T09:56:31.257Z,6.50
2023-03-07T09:59:13.724Z,7.23
2023-03-07T10:01:50.996Z,6.47
2023-03-07T10:04:24.508Z,6.47
2023-03-07T10:06:58.351Z,6.63
2023-03-07T10:09:26.786Z,7.13
2023-03-07T10:12:10.564Z,7.33
2023-03-07T10:14:56.055Z,6.30
2023-03-07T10:17:36.162Z,6.30
2023-03-07T10:20:14.025Z,6.07
2023-03-07T10:22:49.549Z,6.80
2023-03-07T10:25:26.291Z,6.77
2023-03-07T10:28:01.257Z,6.73
2023-03-07T10:30:32.885Z,5.90
2023-03-07T10:33:01.689Z,5.90
2023-03-07T10:35:39.528Z,6.33
2023-03-07T10:38:19.844Z,5.70
2023-03-07T10:40:51.771Z,6.00
2023-03-07T10:43:24.877Z,6.50
2023-03-07T10:46:00.819Z,6.40
2023-03-07T10:48:31.064Z,6.40
2023-03-07T10:51:07.964Z,6.23
2023-03-07T10:53:39.116Z,5.80
2023-03-07T10:56:12.970Z,5.53
2023-03-07T10:58:41.361Z,5.50
2023-03-07T11:01:20.426Z,6.10
2023-03-07T11:03:55.407Z,6.13
2023-03-07T11:06:51.954Z,5.70
2023-03-07T11:09:25.641Z,5.87
2023-03-07T11:11:57.688Z,6.03
2023-03-07T11:14:28.564Z,9.33
2023-03-07T11:16:59.825Z,12.37
2023-03-07T11:19:37.446Z,6.87
2023-03-07T11:22:18.670Z,6.17
2023-03-07T11:25:00.182Z,5.83
2023-03-07T11:27:35.250Z,6.20
2023-03-07T11:30:25.357Z,5.70
2023-03-07T11:33:08.558Z,5.90
2023-03-07T11:35:59.989Z,5.63
2023-03-07T11:38:37.019Z,5.63
2023-03-07T11:41:11.052Z,5.50
2023-03-07T11:43:58.870Z,5.63
2023-03-07T11:46:45.962Z,5.60
2023-03-07T11:49:34.569Z,5.37
2023-03-07T11:52:16.997Z,6.00
2023-03-07T11:54:52.289Z,6.03
2023-03-07T11:57:36.710Z,5.47
2023-03-07T12:00:27.956Z,6.00
2023-03-07T12:03:28.940Z,5.90
2023-03-07T12:06:14.993Z,6.23
2023-03-07T12:08:56.872Z,6.30
2023-03-07T12:11:40.977Z,6.20
2023-03-07T12:14:22.366Z,5.53
2023-03-07T12:17:07.320Z,5.37
2023-03-07T12:19:53.291Z,5.47
2023-03-07T12:22:28.878Z,5.40
2023-03-07T12:25:14.762Z,5.20
2023-03-07T12:27:46.493Z,5.67
2023-03-07T12:30:19.425Z,5.47
2023-03-07T12:32:48.698Z,5.80
2023-03-07T12:35:24.831Z,5.83
2023-03-07T12:37:59.662Z,5.60
2023-03-07T12:40:34.928Z,5.93
2023-03-07T12:43:11.446Z,6.33
2023-03-07T12:45:46.599Z,5.77
2023-03-07T12:48:21.413Z,7.03
2023-03-07T12:50:55.953Z,5.73
2023-03-07T12:53:33.684Z,5.13
2023-03-07T12:56:06.308Z,6.40
2023-03-07T12:58:41.018Z,8.43
2023-03-07T13:01:14.416Z,9.30
2023-03-07T13:03:47.258Z,8.63
2023-03-07T13:06:18.708Z,11.07
2023-03-07T13:08:50.639Z,8.63
2023-03-07T13:11:21.705Z,5.73
2023-03-07T13:13:53.030Z,5.87
2023-03-07T13:16:41.674Z,5.40
2023-03-07T13:19:43.993Z,5.90
2023-03-07T13:22:49.713Z,5.50
2023-03-07T13:25:57.914Z,5.30
2023-03-07T13:28:53.058Z,5.63
2023-03-07T13:31:53.324Z,5.77
2023-03-07T13:34:48.729Z,5.83
2023-03-07T13:37:54.280Z,5.80
2023-03-07T13:40:55.095Z,5.80
2023-03-07T13:44:02.248Z,5.63
2023-03-07T13:46:48.526Z,6.20
2023-03-07T13:49:36.247Z,6.20
2023-03-07T13:52:38.089Z,5.63
2023-03-07T13:55:22.913Z,6.30
2023-03-07T13:57:51.818Z,5.77
2023-03-07T14:00:25.732Z,6.17
2023-03-07T14:02:55.623Z,6.40
2023-03-07T14:05:24.014Z,6.10
2023-03-07T14:07:53.404Z,6.50
2023-03-07T14:10:27.808Z,6.90
2023-03-07T14:13:22.708Z,7.70
2023-03-07T14:16:08.111Z,6.50
2023-03-07T14:18:56.797Z,6.83
2023-03-07T14:21:44.703Z,6.33
2023-03-07T14:24:41.713Z,6.57
2023-03-07T14:27:14.342Z,6.07
2023-03-07T14:29:50.813Z,6.17
2023-03-07T14:32:28.720Z,5.57
2023-03-07T14:34:57.352Z,5.33
2023-03-07T14:37:28.193Z,5.27
2023-03-07T14:40:10.618Z,4.93
2023-03-07T14:42:44.927Z,5.10
2023-03-07T14:45:25.796Z,4.90
2023-03-07T14:48:17.607Z,4.97
2023-03-07T14:50:46.510Z,4.70
2023-03-07T14:53:20.015Z,4.83
2023-03-07T14:55:50.878Z,4.87
2023-03-07T14:58:22.406Z,4.23
2023-03-07T15:00:59.138Z,4.67
2023-03-07T15:03:29.353Z,4.47
2023-03-07T15:05:59.082Z,5.90
2023-03-07T15:08:29.717Z,16.13
2023-03-07T15:11:04.723Z,7.10
2023-03-07T15:13:36.996Z,5.88
2023-03-07T15:16:09.385Z,5.10
2023-03-07T15:18:41.919Z,4.67
2023-03-07T15:21:17.692Z,4.70
2023-03-07T15:23:53.789Z,4.97
2023-03-07T15:26:24.763Z,4.43
2023-03-07T15:29:00.383Z,6.40
2023-03-07T15:31:31.843Z,5.27
2023-03-07T15:34:23.232Z,5.13
2023-03-07T15:36:51.220Z,5.27
2023-03-07T15:39:34.278Z,5.63
2023-03-07T15:42:04.829Z,5.40
2023-03-07T15:44:36.337Z,5.10
2023-03-07T15:47:13.702Z,5.53
2023-03-07T15:49:45.981Z,5.17
2023-03-07T15:52:23.614Z,5.93
2023-03-07T15:54:53.817Z,5.73
2023-03-07T15:57:24.335Z,5.53
2023-03-07T15:59:56.171Z,5.80
2023-03-07T16:02:37.644Z,5.60
2023-03-07T16:05:27.033Z,15.17
2023-03-07T16:07:56.695Z,6.60
2023-03-07T16:10:28.893Z,5.87
2023-03-07T16:12:57.598Z,5.77
2023-03-07T16:15:25.923Z,5.90
2023-03-07T16:17:56.502Z,6.17
2023-03-07T16:20:27.647Z,5.53
2023-03-07T16:22:56.050Z,6.17
2023-03-07T16:25:27.696Z,5.60
2023-03-07T16:27:59.042Z,5.87
2023-03-07T16:30:29.069Z,9.77
2023-03-07T16:32:56.961Z,8.77
2023-03-07T16:35:28.656Z,7.80
2023-03-07T16:37:57.088Z,5.77
2023-03-07T16:40:26.193Z,6.40
2023-03-07T16:42:54.674Z,7.17
2023-03-07T16:45:24.705Z,5.63
2023-03-07T16:47:54.155Z,6.30
2023-03-07T16:50:25.488Z,6.20
2023-03-07T16:52:54.682Z,6.27
2023-03-07T16:55:23.265Z,6.17
2023-03-07T16:57:55.913Z,5.97
2023-03-07T17:00:25.789Z,6.20
2023-03-07T17:02:55.302Z,6.77
2023-03-07T17:05:25.579Z,6.80
2023-03-07T17:07:55.818Z,7.10
2023-03-07T17:10:26.310Z,6.73
2023-03-07T17:12:55.034Z,7.10
2023-03-07T17:15:26.304Z,6.87
2023-03-07T17:17:55.733Z,6.63
2023-03-07T17:20:24.521Z,8.40
2023-03-07T17:22:54.434Z,9.27
2023-03-07T17:25:23.766Z,7.80
2023-03-07T17:27:56.060Z,7.60
2023-03-07T17:30:25.952Z,8.00
2023-03-07T17:32:54.193Z,7.00
2023-03-07T17:35:22.628Z,6.67
2023-03-07T17:37:52.968Z,6.70
2023-03-07T17:40:23.476Z,7.10
2023-03-07T17:42:54.700Z,8.30
2023-03-07T17:45:23.000Z,7.30
2023-03-07T17:47:51.858Z,6.80
2023-03-07T17:50:23.753Z,6.70
2023-03-07T17:52:52.389Z,7.30
2023-03-07T17:55:24.074Z,6.90
2023-03-07T17:57:52.129Z,6.93
2023-03-07T18:00:21.628Z,6.73
2023-03-07T18:02:49.788Z,6.50
2023-03-07T18:05:19.442Z,6.37
2023-03-07T18:07:47.338Z,6.73
2023-03-07T18:10:15.169Z,6.97
2023-03-07T18:12:44.666Z,6.83
2023-03-07T18:15:15.454Z,6.70
2023-03-07T18:17:48.461Z,6.37
2023-03-07T18:20:18.329Z,6.73
2023-03-07T18:22:47.001Z,7.40
2023-03-07T18:25:17.078Z,7.40
2023-03-07T18:27:46.839Z,7.70
2023-03-07T18:30:17.255Z,7.03
2023-03-07T18:32:45.296Z,7.13
2023-03-07T18:35:15.405Z,7.60
2023-03-07T18:37:45.273Z,7.40
2023-03-07T18:40:14.746Z,7.67
2023-03-07T18:42:43.256Z,7.40
2023-03-07T18:45:13.538Z,8.43
2023-03-07T18:47:41.489Z,7.80
2023-03-07T18:50:10.989Z,7.67
2023-03-07T18:52:38.911Z,7.70
2023-03-07T18:55:07.334Z,7.50
2023-03-07T18:57:35.214Z,7.73
2023-03-07T19:00:04.356Z,8.60
2023-03-07T19:02:34.209Z,8.50
2023-03-07T19:05:02.160Z,7.87
2023-03-07T19:07:31.387Z,7.83
2023-03-07T19:09:59.489Z,8.33
2023-03-07T19:12:27.349Z,8.83
2023-03-07T19:14:55.753Z,9.53
2023-03-07T19:17:25.268Z,9.80
2023-03-07T19:19:59.060Z,8.13
2023-03-07T19:22:30.124Z,8.17
2023-03-07T19:24:58.001Z,8.00
2023-03-07T19:27:27.618Z,9.35
2023-03-07T19:29:55.473Z,9.20
2023-03-07T19:32:23.423Z,8.20
2023-03-07T19:34:51.324Z,7.87
2023-03-07T19:37:20.566Z,8.70
2023-03-07T19:39:52.125Z,7.70
2023-03-07T19:42:20.169Z,8.60
2023-03-07T19:44:48.353Z,7.93
2023-03-07T19:47:16.186Z,7.60
2023-03-07T19:49:44.199Z,7.97
2023-03-07T19:52:12.671Z,8.50
2023-03-07T19:54:41.932Z,8.07
2023-03-07T19:57:14.788Z,7.90
2023-03-07T19:59:42.805Z,8.40
2023-03-07T20:02:13.431Z,8.17
2023-03-07T20:04:41.421Z,7.73
2023-03-07T20:07:09.327Z,8.20
2023-03-07T20:09:37.545Z,8.40
2023-03-07T20:12:07.881Z,8.80
2023-03-07T20:14:42.373Z,8.87
2023-03-07T20:17:11.279Z,7.97
2023-03-07T20:19:39.334Z,9.03
2023-03-07T20:22:07.596Z,8.10
2023-03-07T20:24:36.616Z,8.23
2023-03-07T20:27:06.165Z,7.40
2023-03-07T20:29:34.147Z,6.73
2023-03-07T20:32:02.295Z,5.97
2023-03-07T20:34:30.153Z,6.27
2023-03-07T20:36:58.261Z,6.20
2023-03-07T20:39:26.158Z,5.90
2023-03-07T20:41:54.016Z,5.30
2023-03-07T20:44:23.238Z,5.20
2023-03-07T20:46:51.366Z,5.43
2023-03-07T20:49:19.245Z,5.77
2023-03-07T20:51:48.731Z,4.83
2023-03-07T20:54:18.738Z,4.90
2023-03-07T20:56:47.940Z,5.17
2023-03-07T20:59:18.417Z,4.93
2023-03-07T21:01:48.894Z,5.13
2023-03-07T21:04:20.344Z,4.83
2023-03-07T21:06:49.701Z,3.87
2023-03-07T21:09:18.867Z,3.93
2023-03-07T21:11:48.992Z,3.20
2023-03-07T21:14:18.928Z,3.17
2023-03-07T21:16:48.610Z,2.70
2023-03-07T21:19:16.623Z,2.63
2023-03-07T21:21:45.056Z,2.70
2023-03-07T21:24:14.725Z,2.80
2023-03-07T21:26:42.662Z,2.87
2023-03-07T21:29:11.170Z,3.00
2023-03-07T21:31:39.541Z,2.77
2023-03-07T21:34:11.422Z,3.00
2023-03-07T21:36:39.926Z,3.20
2023-03-07T21:39:09.751Z,2.93
2023-03-07T21:41:37.790Z,2.97
2023-03-07T21:44:06.108Z,2.90
2023-03-07T21:46:34.129Z,2.90
2023-03-07T21:49:02.715Z,2.77
2023-03-07T21:51:34.632Z,2.43
2023-03-07T21:54:02.481Z,2.40
2023-03-07T21:56:30.304Z,2.47
2023-03-07T21:58:58.184Z,2.50
2023-03-07T22:01:28.066Z,2.00
2023-03-07T22:03:58.181Z,2.23
2023-03-07T22:06:26.741Z,2.07
2023-03-07T22:08:56.601Z,1.87
2023-03-07T22:11:24.427Z,1.93
2023-03-07T22:13:52.247Z,2.13
2023-03-07T22:16:21.514Z,1.80
2023-03-07T22:18:53.834Z,1.40
2023-03-07T22:21:24.754Z,1.40
2023-03-07T22:23:53.004Z,1.37
2023-03-07T22:26:22.219Z,1.80
2023-03-07T22:28:50.088Z,1.60
2023-03-07T22:31:17.951Z,1.67
2023-03-07T22:33:45.800Z,2.07
2023-03-07T22:36:14.717Z,1.60
2023-03-07T22:38:43.451Z,2.00
2023-03-07T22:41:13.816Z,1.73
2023-03-07T22:43:43.311Z,1.33
2023-03-07T22:46:11.979Z,1.23
2023-03-07T22:48:39.992Z,0.90
2023-03-07T22:51:13.231Z,0.90
2023-03-07T22:53:41.266Z,0.93
2023-03-07T22:56:15.771Z,0.70
2023-03-07T22:58:45.064Z,0.90
