createdAt,value
2018-04-25T00:00:09.650Z,15.5
2018-04-25T00:01:11.044Z,15.5
2018-04-25T00:02:12.431Z,15.5
2018-04-25T00:03:13.824Z,15.5
2018-04-25T00:04:15.206Z,15.4
2018-04-25T00:05:16.595Z,15.5
2018-04-25T00:06:17.986Z,15.5
2018-04-25T00:07:19.378Z,15.5
2018-04-25T00:08:20.770Z,15.5
2018-04-25T00:09:22.161Z,15.4
2018-04-25T00:10:23.550Z,15.5
2018-04-25T00:11:24.948Z,15.5
2018-04-25T00:12:26.340Z,15.4
2018-04-25T00:13:27.731Z,15.4
2018-04-25T00:14:29.121Z,15.5
2018-04-25T00:15:30.518Z,15.5
2018-04-25T00:16:31.907Z,15.5
2018-04-25T00:17:33.295Z,15.5
2018-04-25T00:18:34.746Z,15.5
2018-04-25T00:19:36.079Z,15.4
2018-04-25T00:20:37.468Z,15.5
2018-04-25T00:21:38.865Z,15.5
2018-04-25T00:22:40.257Z,15.5
2018-04-25T00:23:41.649Z,15.5
2018-04-25T00:24:43.037Z,15.5
2018-04-25T00:25:44.435Z,15.5
2018-04-25T00:26:45.826Z,15.5
2018-04-25T00:27:47.214Z,15.5
2018-04-25T00:28:48.612Z,15.5
2018-04-25T00:29:49.998Z,15.5
2018-04-25T00:30:51.394Z,15.5
2018-04-25T00:31:52.782Z,15.5
2018-04-25T00:32:54.183Z,15.4
2018-04-25T00:33:55.573Z,15.5
2018-04-25T00:34:56.965Z,15.5
2018-04-25T00:35:58.356Z,15.4
2018-04-25T00:36:59.743Z,15.5
2018-04-25T00:38:01.149Z,15.4
2018-04-25T00:39:02.533Z,15.5
2018-04-25T00:40:03.928Z,15.6
2018-04-25T00:41:05.317Z,15.5
2018-04-25T00:42:06.706Z,15.5
2018-04-25T00:43:08.096Z,15.6
2018-04-25T00:44:09.488Z,15.6
2018-04-25T00:45:11.052Z,15.6
2018-04-25T00:46:12.447Z,15.7
2018-04-25T00:47:13.837Z,15.8
2018-04-25T00:48:15.229Z,15.7
2018-04-25T00:49:16.616Z,15.9
2018-04-25T00:50:18.007Z,15.9
2018-04-25T00:51:19.399Z,15.8
2018-04-25T00:52:20.800Z,16.0
2018-04-25T00:53:22.188Z,15.9
2018-04-25T00:54:23.576Z,15.9
2018-04-25T00:55:24.964Z,15.9
2018-04-25T00:56:26.352Z,16.0
2018-04-25T00:57:27.745Z,15.9
2018-04-25T00:58:29.140Z,16.0
2018-04-25T00:59:30.530Z,16.0
2018-04-25T01:00:31.916Z,16.1
2018-04-25T01:01:33.307Z,16.0
2018-04-25T01:02:34.695Z,16.0
2018-04-25T01:03:36.090Z,16.0
2018-04-25T01:04:37.476Z,16.1
2018-04-25T01:05:38.868Z,16.0
2018-04-25T01:06:40.260Z,16.0
2018-04-25T01:07:41.648Z,16.1
2018-04-25T01:08:43.037Z,16.1
2018-04-25T01:09:44.424Z,16.1
2018-04-25T01:10:45.815Z,16.1
2018-04-25T01:11:47.246Z,16.1
2018-04-25T01:12:48.593Z,16.1
2018-04-25T01:13:49.988Z,16.1
2018-04-25T01:14:51.378Z,16.2
2018-04-25T01:15:52.769Z,16.2
2018-04-25T01:16:54.161Z,16.2
2018-04-25T01:17:55.547Z,16.2
2018-04-25T01:18:56.938Z,16.2
2018-04-25T01:19:58.328Z,16.3
2018-04-25T01:20:59.721Z,16.2
2018-04-25T01:22:01.111Z,16.1
2018-04-25T01:23:02.501Z,16.2
2018-04-25T01:24:03.893Z,16.2
2018-04-25T01:25:05.281Z,16.2
2018-04-25T01:26:06.674Z,16.1
2018-04-25T01:27:08.062Z,16.1
2018-04-25T01:28:09.466Z,16.1
2018-04-25T01:29:10.852Z,16.1
2018-04-25T01:30:12.242Z,16.1
2018-04-25T01:31:13.630Z,16.1
2018-04-25T01:32:15.026Z,16.1
2018-04-25T01:33:16.507Z,16.1
2018-04-25T01:34:17.928Z,16.1
2018-04-25T01:35:19.323Z,16.1
2018-04-25T01:36:20.714Z,16.0
2018-04-25T01:37:22.104Z,16.0
2018-04-25T01:38:23.492Z,16.1
2018-04-25T01:39:24.883Z,16.0
2018-04-25T01:40:26.272Z,16.0
2018-04-25T01:41:27.665Z,16.0
2018-04-25T01:42:29.059Z,16.0
2018-04-25T01:43:30.448Z,16.0
2018-04-25T01:44:31.837Z,16.0
2018-04-25T01:45:33.224Z,16.0
2018-04-25T01:46:34.616Z,16.0
2018-04-25T01:47:36.007Z,16.0
2018-04-25T01:48:37.398Z,16.0
2018-04-25T01:49:38.787Z,15.9
2018-04-25T01:50:40.184Z,15.9
2018-04-25T01:51:41.572Z,16.0
2018-04-25T01:52:42.964Z,16.1
2018-04-25T01:53:44.350Z,15.9
2018-04-25T01:54:45.742Z,15.9
2018-04-25T01:55:47.133Z,15.9
2018-04-25T01:56:48.528Z,15.9
2018-04-25T01:57:49.921Z,15.9
2018-04-25T01:58:51.309Z,15.8
2018-04-25T01:59:52.701Z,15.9
2018-04-25T02:00:54.091Z,15.9
2018-04-25T02:01:55.485Z,15.9
2018-04-25T02:02:56.877Z,15.9
2018-04-25T02:03:58.273Z,15.7
2018-04-25T02:04:59.662Z,15.8
2018-04-25T02:06:01.049Z,15.8
2018-04-25T02:07:02.441Z,15.8
2018-04-25T02:08:03.832Z,15.7
2018-04-25T02:09:05.236Z,15.8
2018-04-25T02:10:06.629Z,15.8
2018-04-25T02:11:08.023Z,15.7
2018-04-25T02:12:09.410Z,15.8
2018-04-25T02:13:10.800Z,15.7
2018-04-25T02:14:12.191Z,15.8
2018-04-25T02:15:13.577Z,15.7
2018-04-25T02:16:14.967Z,15.8
2018-04-25T02:17:16.360Z,15.8
2018-04-25T02:18:17.752Z,15.8
2018-04-25T02:19:19.143Z,15.8
2018-04-25T02:20:20.651Z,15.7
2018-04-25T02:21:22.108Z,15.7
2018-04-25T02:22:23.497Z,15.6
2018-04-25T02:23:24.888Z,15.7
2018-04-25T02:24:26.285Z,15.7
2018-04-25T02:25:27.673Z,15.8
2018-04-25T02:26:29.061Z,15.7
2018-04-25T02:27:30.454Z,15.7
2018-04-25T02:28:31.859Z,15.7
2018-04-25T02:29:33.233Z,15.7
2018-04-25T02:30:34.625Z,15.7
2018-04-25T02:31:36.013Z,15.6
2018-04-25T02:32:37.406Z,15.7
2018-04-25T02:33:38.795Z,15.7
2018-04-25T02:34:40.185Z,15.6
2018-04-25T02:35:41.577Z,15.7
2018-04-25T02:36:42.967Z,15.6
2018-04-25T02:37:44.355Z,15.6
2018-04-25T02:38:45.757Z,15.6
2018-04-25T02:39:47.153Z,15.6
2018-04-25T02:40:48.540Z,15.7
2018-04-25T02:41:49.933Z,15.6
2018-04-25T02:42:51.325Z,15.6
2018-04-25T02:43:52.714Z,15.6
2018-04-25T02:44:54.108Z,15.7
2018-04-25T02:45:55.495Z,15.6
2018-04-25T02:46:56.888Z,15.6
2018-04-25T02:47:58.280Z,15.6
2018-04-25T02:48:59.668Z,15.6
2018-04-25T02:50:01.069Z,15.5
2018-04-25T02:51:02.459Z,15.5
2018-04-25T02:52:03.848Z,15.5
2018-04-25T02:53:05.252Z,15.5
2018-04-25T02:54:06.647Z,15.5
2018-04-25T02:55:08.039Z,15.5
2018-04-25T02:56:09.428Z,15.5
2018-04-25T02:57:10.819Z,15.6
2018-04-25T02:58:12.212Z,15.5
2018-04-25T02:59:13.600Z,15.5
2018-04-25T03:00:14.988Z,15.4
2018-04-25T03:01:16.381Z,15.4
2018-04-25T03:02:17.769Z,15.5
2018-04-25T03:03:19.157Z,15.5
2018-04-25T03:04:20.569Z,15.4
2018-04-25T03:05:21.965Z,15.4
2018-04-25T03:06:23.354Z,15.5
2018-04-25T03:07:24.743Z,15.4
2018-04-25T03:08:26.150Z,15.4
2018-04-25T03:09:27.540Z,15.4
2018-04-25T03:10:28.928Z,15.4
2018-04-25T03:11:30.323Z,15.4
2018-04-25T03:12:31.718Z,15.4
2018-04-25T03:13:33.109Z,15.4
2018-04-25T03:14:34.498Z,15.4
2018-04-25T03:15:35.894Z,15.4
2018-04-25T03:16:37.285Z,15.4
2018-04-25T03:17:38.678Z,15.4
2018-04-25T03:18:40.071Z,15.4
2018-04-25T03:19:41.457Z,15.4
2018-04-25T03:20:42.844Z,15.3
2018-04-25T03:21:44.233Z,15.3
2018-04-25T03:22:45.632Z,15.4
2018-04-25T03:23:47.016Z,15.3
2018-04-25T03:24:48.410Z,15.4
2018-04-25T03:25:49.798Z,15.3
2018-04-25T03:26:51.192Z,15.3
2018-04-25T03:27:52.581Z,15.3
2018-04-25T03:28:53.970Z,15.3
2018-04-25T03:29:55.366Z,15.3
2018-04-25T03:30:56.751Z,15.3
2018-04-25T03:31:58.137Z,15.3
2018-04-25T03:32:59.527Z,15.3
2018-04-25T03:34:00.916Z,15.3
2018-04-25T03:35:02.315Z,15.3
2018-04-25T03:36:03.709Z,15.3
2018-04-25T03:37:05.097Z,15.3
2018-04-25T03:38:06.489Z,15.3
2018-04-25T03:39:07.877Z,15.4
2018-04-25T03:40:09.269Z,15.3
2018-04-25T03:41:10.674Z,15.3
2018-04-25T03:42:12.007Z,15.3
2018-04-25T03:43:13.399Z,15.3
2018-04-25T03:44:14.792Z,15.2
2018-04-25T03:45:16.178Z,15.4
2018-04-25T03:46:17.565Z,15.2
2018-04-25T03:47:18.952Z,15.3
2018-04-25T03:48:20.343Z,15.2
2018-04-25T03:49:21.732Z,15.2
2018-04-25T03:50:23.120Z,15.2
2018-04-25T03:51:24.512Z,15.2
2018-04-25T03:52:25.903Z,15.2
2018-04-25T03:53:27.301Z,15.2
2018-04-25T03:54:28.682Z,15.3
2018-04-25T03:55:30.075Z,15.2
2018-04-25T03:56:31.468Z,15.2
2018-04-25T03:57:32.957Z,15.2
2018-04-25T03:58:34.368Z,15.1
2018-04-25T03:59:35.753Z,15.2
2018-04-25T04:00:37.146Z,15.2
2018-04-25T04:01:38.537Z,15.2
2018-04-25T04:02:39.925Z,15.2
2018-04-25T04:03:41.322Z,15.1
2018-04-25T04:04:42.707Z,15.2
2018-04-25T04:05:44.098Z,15.1
2018-04-25T04:06:45.486Z,15.2
2018-04-25T04:07:46.876Z,15.2
2018-04-25T04:08:48.267Z,15.1
2018-04-25T04:09:49.654Z,15.1
2018-04-25T04:10:51.046Z,15.1
2018-04-25T04:11:52.439Z,15.2
2018-04-25T04:12:53.908Z,15.2
2018-04-25T04:13:55.215Z,15.1
2018-04-25T04:14:56.604Z,15.2
2018-04-25T04:15:57.993Z,15.1
2018-04-25T04:16:59.386Z,15.1
2018-04-25T04:18:00.777Z,15.2
2018-04-25T04:19:02.172Z,15.2
2018-04-25T04:20:03.567Z,15.1
2018-04-25T04:21:04.958Z,15.2
2018-04-25T04:22:06.349Z,15.1
2018-04-25T04:23:07.742Z,15.2
2018-04-25T04:24:09.125Z,15.1
2018-04-25T04:25:10.527Z,15.1
2018-04-25T04:26:11.920Z,15.1
2018-04-25T04:27:13.312Z,15.1
2018-04-25T04:28:14.703Z,15.1
2018-04-25T04:29:16.092Z,15.1
2018-04-25T04:30:17.484Z,15.1
2018-04-25T04:31:18.873Z,15.1
2018-04-25T04:32:20.261Z,15.1
2018-04-25T04:33:21.656Z,15.1
2018-04-25T04:34:23.048Z,15.0
2018-04-25T04:35:24.484Z,15.1
2018-04-25T04:36:25.879Z,15.1
2018-04-25T04:37:27.272Z,15.1
2018-04-25T04:38:28.662Z,15.1
2018-04-25T04:39:30.054Z,15.1
2018-04-25T04:40:31.445Z,15.1
2018-04-25T04:41:32.839Z,15.1
2018-04-25T04:42:34.227Z,15.1
2018-04-25T04:43:35.617Z,15.0
2018-04-25T04:44:37.013Z,15.0
2018-04-25T04:45:38.402Z,15.0
2018-04-25T04:46:39.807Z,15.0
2018-04-25T04:47:41.230Z,15.0
2018-04-25T04:48:42.623Z,15.0
2018-04-25T04:49:44.013Z,15.1
2018-04-25T04:50:45.412Z,15.1
2018-04-25T04:51:46.814Z,15.1
2018-04-25T04:52:48.190Z,15.1
2018-04-25T04:53:49.657Z,15.1
2018-04-25T04:54:50.972Z,15.1
2018-04-25T04:55:52.365Z,15.0
2018-04-25T04:56:53.755Z,15.0
2018-04-25T04:57:55.143Z,15.0
2018-04-25T04:58:56.535Z,15.1
2018-04-25T04:59:57.925Z,15.0
2018-04-25T05:00:59.318Z,15.1
2018-04-25T05:02:00.719Z,15.0
2018-04-25T05:03:02.130Z,15.0
2018-04-25T05:04:03.524Z,15.0
2018-04-25T05:05:04.913Z,14.9
2018-04-25T05:06:06.301Z,15.0
2018-04-25T05:07:07.696Z,15.0
2018-04-25T05:08:09.088Z,15.0
2018-04-25T05:09:10.477Z,14.9
2018-04-25T05:10:11.872Z,15.0
2018-04-25T05:11:13.283Z,15.0
2018-04-25T05:12:14.672Z,14.9
2018-04-25T05:13:16.064Z,14.9
2018-04-25T05:14:17.458Z,15.0
2018-04-25T05:15:18.852Z,15.0
2018-04-25T05:16:20.273Z,15.0
2018-04-25T05:17:21.634Z,15.0
2018-04-25T05:18:23.024Z,14.9
2018-04-25T05:19:24.412Z,14.9
2018-04-25T05:20:25.804Z,14.9
2018-04-25T05:21:27.198Z,14.9
2018-04-25T05:22:28.590Z,15.0
2018-04-25T05:23:30.010Z,14.9
2018-04-25T05:24:31.422Z,15.0
2018-04-25T05:25:32.797Z,15.0
2018-04-25T05:26:34.195Z,15.0
2018-04-25T05:27:35.616Z,14.9
2018-04-25T05:28:37.017Z,15.0
2018-04-25T05:29:38.410Z,14.9
2018-04-25T05:30:39.804Z,14.8
2018-04-25T05:31:41.192Z,14.8
2018-04-25T05:32:42.588Z,14.8
2018-04-25T05:33:43.979Z,14.7
2018-04-25T05:34:45.507Z,14.7
2018-04-25T05:35:47.004Z,14.6
2018-04-25T05:36:48.398Z,14.7
2018-04-25T05:37:49.791Z,14.6
2018-04-25T05:38:51.188Z,14.5
2018-04-25T05:39:52.581Z,14.5
2018-04-25T05:40:53.971Z,14.5
2018-04-25T05:41:55.363Z,14.4
2018-04-25T05:42:56.761Z,14.5
2018-04-25T05:43:58.155Z,14.5
2018-04-25T05:44:59.551Z,14.4
2018-04-25T05:46:01.005Z,14.5
2018-04-25T05:47:02.339Z,14.4
2018-04-25T05:48:03.728Z,14.5
2018-04-25T05:49:05.122Z,14.6
2018-04-25T05:50:06.515Z,14.4
2018-04-25T05:51:07.912Z,14.6
2018-04-25T05:52:09.312Z,14.5
2018-04-25T05:53:10.709Z,14.5
2018-04-25T05:54:12.094Z,14.6
2018-04-25T05:55:13.494Z,14.7
2018-04-25T05:56:14.886Z,14.6
2018-04-25T05:57:16.276Z,14.7
2018-04-25T05:58:17.674Z,14.6
2018-04-25T05:59:19.070Z,14.5
2018-04-25T06:00:20.463Z,14.4
2018-04-25T06:01:21.855Z,14.4
2018-04-25T06:02:23.254Z,14.4
2018-04-25T06:03:24.641Z,14.2
2018-04-25T06:04:26.046Z,14.1
2018-04-25T06:05:27.435Z,14.0
2018-04-25T06:06:28.831Z,14.0
2018-04-25T06:07:30.223Z,14.1
2018-04-25T06:08:31.616Z,14.1
2018-04-25T06:09:33.013Z,14.0
2018-04-25T06:10:34.408Z,14.0
2018-04-25T06:11:35.806Z,14.0
2018-04-25T06:12:37.219Z,13.9
2018-04-25T06:13:38.595Z,13.9
2018-04-25T06:14:39.991Z,13.9
2018-04-25T06:15:41.385Z,13.9
2018-04-25T06:16:42.779Z,13.9
2018-04-25T06:17:44.172Z,13.9
2018-04-25T06:18:45.568Z,14.0
2018-04-25T06:19:46.964Z,13.9
2018-04-25T06:20:48.360Z,13.7
2018-04-25T06:21:49.758Z,13.7
2018-04-25T06:22:51.172Z,13.7
2018-04-25T06:23:52.570Z,13.6
2018-04-25T06:24:53.965Z,13.6
2018-04-25T06:25:55.360Z,13.6
2018-04-25T06:26:56.754Z,13.6
2018-04-25T06:27:58.152Z,13.6
2018-04-25T06:28:59.557Z,13.6
2018-04-25T06:30:00.941Z,13.6
2018-04-25T06:31:02.332Z,13.6
2018-04-25T06:32:03.730Z,13.6
2018-04-25T06:33:05.124Z,13.6
2018-04-25T06:34:06.521Z,13.5
2018-04-25T06:35:07.916Z,13.5
2018-04-25T06:36:09.311Z,13.6
2018-04-25T06:37:10.705Z,13.6
2018-04-25T06:38:12.098Z,13.7
2018-04-25T06:39:13.492Z,13.7
2018-04-25T06:40:14.883Z,13.7
2018-04-25T06:41:16.278Z,13.7
2018-04-25T06:42:17.673Z,13.8
2018-04-25T06:43:19.071Z,13.8
2018-04-25T06:44:20.464Z,13.8
2018-04-25T06:45:21.854Z,13.8
2018-04-25T06:46:23.247Z,13.8
2018-04-25T06:47:24.642Z,13.7
2018-04-25T06:48:26.040Z,13.8
2018-04-25T06:49:27.433Z,13.7
2018-04-25T06:50:28.828Z,13.6
2018-04-25T06:51:30.221Z,13.6
2018-04-25T06:52:31.616Z,13.6
2018-04-25T06:53:33.007Z,13.6
2018-04-25T06:54:34.401Z,13.7
2018-04-25T06:55:35.798Z,13.7
2018-04-25T06:56:37.192Z,13.7
2018-04-25T06:57:38.591Z,13.7
2018-04-25T06:58:39.983Z,13.7
2018-04-25T06:59:41.378Z,13.7
2018-04-25T07:00:42.771Z,13.8
2018-04-25T07:01:44.164Z,13.7
2018-04-25T07:02:45.576Z,13.7
2018-04-25T07:03:46.973Z,13.6
2018-04-25T07:04:48.364Z,13.6
2018-04-25T07:05:49.767Z,13.7
2018-04-25T07:06:51.153Z,13.6
2018-04-25T07:07:52.612Z,13.5
2018-04-25T07:08:53.942Z,13.4
2018-04-25T07:09:55.462Z,13.4
2018-04-25T07:10:56.889Z,13.4
2018-04-25T07:11:58.285Z,13.5
2018-04-25T07:12:59.681Z,13.5
2018-04-25T07:14:01.118Z,13.4
2018-04-25T07:15:02.475Z,13.5
2018-04-25T07:16:03.871Z,13.6
2018-04-25T07:17:05.265Z,13.4
2018-04-25T07:18:06.669Z,13.6
2018-04-25T07:19:08.055Z,13.5
2018-04-25T07:20:09.449Z,13.5
2018-04-25T07:21:10.841Z,13.5
2018-04-25T07:22:12.238Z,13.4
2018-04-25T07:23:13.628Z,13.5
2018-04-25T07:24:15.023Z,13.6
2018-04-25T07:25:16.417Z,13.6
2018-04-25T07:26:17.824Z,13.6
2018-04-25T07:27:19.217Z,13.6
2018-04-25T07:28:20.636Z,13.7
2018-04-25T07:29:22.031Z,13.8
2018-04-25T07:30:23.423Z,13.8
2018-04-25T07:31:24.839Z,13.8
2018-04-25T07:32:26.231Z,13.8
2018-04-25T07:33:27.627Z,13.8
2018-04-25T07:34:29.021Z,13.9
2018-04-25T07:35:30.415Z,13.9
2018-04-25T07:36:31.808Z,13.9
2018-04-25T07:37:33.205Z,14.0
2018-04-25T07:38:34.600Z,13.9
2018-04-25T07:39:35.995Z,13.9
2018-04-25T07:40:37.391Z,13.9
2018-04-25T07:41:38.793Z,14.0
2018-04-25T07:42:40.175Z,14.0
2018-04-25T07:43:41.568Z,14.0
2018-04-25T07:44:42.961Z,13.9
2018-04-25T07:45:44.355Z,13.9
2018-04-25T07:46:45.751Z,13.9
2018-04-25T07:47:47.148Z,13.9
2018-04-25T07:48:48.536Z,13.9
2018-04-25T07:49:49.928Z,14.0
2018-04-25T07:50:51.324Z,14.0
2018-04-25T07:51:52.717Z,14.0
2018-04-25T07:52:54.111Z,14.1
2018-04-25T07:53:55.508Z,14.1
2018-04-25T07:54:56.904Z,14.2
2018-04-25T07:55:58.297Z,14.2
2018-04-25T07:56:59.691Z,14.3
2018-04-25T07:58:01.155Z,14.3
2018-04-25T07:59:02.577Z,14.4
2018-04-25T08:00:03.973Z,14.4
2018-04-25T08:01:05.374Z,14.5
2018-04-25T08:02:06.767Z,14.5
2018-04-25T08:03:08.161Z,14.7
2018-04-25T08:04:09.551Z,14.7
2018-04-25T08:05:10.948Z,14.9
2018-04-25T08:06:12.345Z,14.9
2018-04-25T08:07:13.740Z,14.9
2018-04-25T08:08:15.135Z,14.9
2018-04-25T08:09:16.532Z,14.9
2018-04-25T08:10:17.927Z,15.0
2018-04-25T08:11:19.323Z,15.2
2018-04-25T08:12:20.757Z,15.3
2018-04-25T08:13:22.118Z,15.4
2018-04-25T08:14:23.514Z,15.4
2018-04-25T08:15:24.913Z,15.4
2018-04-25T08:16:26.311Z,15.3
2018-04-25T08:17:27.702Z,15.4
2018-04-25T08:18:29.103Z,15.4
2018-04-25T08:19:30.497Z,15.3
2018-04-25T08:20:31.891Z,15.3
2018-04-25T08:21:33.288Z,15.3
2018-04-25T08:22:34.685Z,15.3
2018-04-25T08:23:36.157Z,15.4
2018-04-25T08:24:37.475Z,15.5
2018-04-25T08:25:38.874Z,15.7
2018-04-25T08:26:40.267Z,15.6
2018-04-25T08:27:41.666Z,15.9
2018-04-25T08:28:43.059Z,16.1
2018-04-25T08:29:44.455Z,16.0
2018-04-25T08:30:45.856Z,16.1
2018-04-25T08:31:47.250Z,16.2
2018-04-25T08:32:48.645Z,16.1
2018-04-25T08:33:50.041Z,16.0
2018-04-25T08:34:51.441Z,15.7
2018-04-25T08:35:52.832Z,15.8
2018-04-25T08:36:54.232Z,15.8
2018-04-25T08:37:55.629Z,15.9
2018-04-25T08:38:57.023Z,16.0
2018-04-25T08:39:58.420Z,16.0
2018-04-25T08:40:59.816Z,16.1
2018-04-25T08:42:01.214Z,15.8
2018-04-25T08:43:02.607Z,15.9
2018-04-25T08:44:04.004Z,15.8
2018-04-25T08:45:05.530Z,15.9
2018-04-25T08:46:06.929Z,15.9
2018-04-25T08:47:08.324Z,16.1
2018-04-25T08:48:09.721Z,16.5
2018-04-25T08:49:11.118Z,16.3
2018-04-25T08:50:12.514Z,16.3
2018-04-25T08:51:13.909Z,16.3
2018-04-25T08:52:15.312Z,16.4
2018-04-25T08:53:16.700Z,16.4
2018-04-25T08:54:18.097Z,16.3
2018-04-25T08:55:19.493Z,16.3
2018-04-25T08:56:20.890Z,16.3
2018-04-25T08:57:22.289Z,16.3
2018-04-25T08:58:23.692Z,16.4
2018-04-25T08:59:25.085Z,16.6
2018-04-25T09:00:26.484Z,16.8
2018-04-25T09:01:27.882Z,16.8
2018-04-25T09:02:29.281Z,17.0
2018-04-25T09:03:30.679Z,16.8
2018-04-25T09:04:32.073Z,16.9
2018-04-25T09:05:33.471Z,16.8
2018-04-25T09:06:34.874Z,16.8
2018-04-25T09:07:36.264Z,16.8
2018-04-25T09:08:37.663Z,16.8
2018-04-25T09:09:39.059Z,16.8
2018-04-25T09:10:40.453Z,16.9
2018-04-25T09:11:41.857Z,16.9
2018-04-25T09:12:43.255Z,16.9
2018-04-25T09:13:44.653Z,17.0
2018-04-25T09:14:46.046Z,17.0
2018-04-25T09:15:47.450Z,17.2
2018-04-25T09:16:48.842Z,17.1
2018-04-25T09:17:50.239Z,17.0
2018-04-25T09:18:51.638Z,17.1
2018-04-25T09:19:53.042Z,17.1
2018-04-25T09:20:54.441Z,16.9
2018-04-25T09:21:55.837Z,16.9
2018-04-25T09:22:57.241Z,17.0
2018-04-25T09:23:58.643Z,17.1
2018-04-25T09:25:00.041Z,17.5
2018-04-25T09:26:01.454Z,17.6
2018-04-25T09:27:02.839Z,17.6
2018-04-25T09:28:04.237Z,17.7
2018-04-25T09:29:05.633Z,17.6
2018-04-25T09:30:07.027Z,17.5
2018-04-25T09:31:08.454Z,17.6
2018-04-25T09:32:09.967Z,17.9
2018-04-25T09:33:11.305Z,17.9
2018-04-25T09:34:12.704Z,18.0
2018-04-25T09:35:14.113Z,18.0
2018-04-25T09:36:15.496Z,18.1
2018-04-25T09:37:16.893Z,18.0
2018-04-25T09:38:18.293Z,17.8
2018-04-25T09:39:19.692Z,17.8
2018-04-25T09:40:21.091Z,17.4
2018-04-25T09:41:22.532Z,17.0
2018-04-25T09:42:23.888Z,17.0
2018-04-25T09:43:25.282Z,17.2
2018-04-25T09:44:26.676Z,17.2
2018-04-25T09:45:28.071Z,17.3
2018-04-25T09:46:29.470Z,17.4
2018-04-25T09:47:30.874Z,17.2
2018-04-25T09:48:32.334Z,17.2
2018-04-25T09:49:33.732Z,17.0
2018-04-25T09:50:35.131Z,16.9
2018-04-25T09:51:36.528Z,17.2
2018-04-25T09:52:37.922Z,17.4
2018-04-25T09:53:39.319Z,17.5
2018-04-25T09:54:40.718Z,17.6
2018-04-25T09:55:42.115Z,17.5
2018-04-25T09:56:43.521Z,17.5
2018-04-25T09:57:44.952Z,17.9
2018-04-25T09:58:46.315Z,18.1
2018-04-25T09:59:47.711Z,18.2
2018-04-25T10:00:49.112Z,18.1
2018-04-25T10:01:50.513Z,18.1
2018-04-25T10:02:51.911Z,17.9
2018-04-25T10:03:53.375Z,17.9
2018-04-25T10:04:54.711Z,18.0
2018-04-25T10:05:56.101Z,18.0
2018-04-25T10:06:57.523Z,17.9
2018-04-25T10:07:58.897Z,17.9
2018-04-25T10:09:00.292Z,17.7
2018-04-25T10:10:01.687Z,17.6
2018-04-25T10:11:03.088Z,17.5
2018-04-25T10:12:04.487Z,17.2
2018-04-25T10:13:05.884Z,17.2
2018-04-25T10:14:07.286Z,17.1
2018-04-25T10:15:08.681Z,17.1
2018-04-25T10:16:10.075Z,17.1
2018-04-25T10:17:11.542Z,17.0
2018-04-25T10:18:12.922Z,17.0
2018-04-25T10:19:14.357Z,17.0
2018-04-25T10:20:15.757Z,17.2
2018-04-25T10:21:17.149Z,17.4
2018-04-25T10:22:18.597Z,17.5
2018-04-25T10:23:19.952Z,17.3
2018-04-25T10:24:21.342Z,17.2
2018-04-25T10:25:22.744Z,17.0
2018-04-25T10:26:24.227Z,16.9
2018-04-25T10:27:25.625Z,16.7
2018-04-25T10:28:27.021Z,17.0
2018-04-25T10:29:28.420Z,17.2
2018-04-25T10:30:29.813Z,17.1
2018-04-25T10:31:31.211Z,16.9
2018-04-25T10:32:32.608Z,16.9
2018-04-25T10:33:34.001Z,16.9
2018-04-25T10:34:35.392Z,16.7
2018-04-25T10:35:36.792Z,16.7
2018-04-25T10:36:38.187Z,16.7
2018-04-25T10:37:39.587Z,16.6
2018-04-25T10:38:41.017Z,16.5
2018-04-25T10:39:42.385Z,16.6
2018-04-25T10:40:43.778Z,16.6
2018-04-25T10:41:45.181Z,16.8
2018-04-25T10:42:46.577Z,16.8
2018-04-25T10:43:47.971Z,16.9
2018-04-25T10:44:49.372Z,17.0
2018-04-25T10:45:50.770Z,17.2
2018-04-25T10:46:52.173Z,17.0
2018-04-25T10:47:53.572Z,16.7
2018-04-25T10:48:54.964Z,16.6
2018-04-25T10:49:56.365Z,16.5
2018-04-25T10:50:57.762Z,16.6
2018-04-25T10:51:59.161Z,16.5
2018-04-25T10:53:00.623Z,16.5
2018-04-25T10:54:02.316Z,16.7
2018-04-25T10:55:03.717Z,16.8
2018-04-25T10:56:05.116Z,16.8
2018-04-25T10:57:06.544Z,17.0
2018-04-25T10:58:07.925Z,17.0
2018-04-25T10:59:09.326Z,17.2
2018-04-25T11:00:10.727Z,17.5
2018-04-25T11:01:12.126Z,17.6
2018-04-25T11:02:13.522Z,17.8
2018-04-25T11:03:14.917Z,17.9
2018-04-25T11:04:16.336Z,17.9
2018-04-25T11:05:17.769Z,17.8
2018-04-25T11:06:19.168Z,17.7
2018-04-25T11:07:20.639Z,17.7
2018-04-25T11:08:21.976Z,17.8
2018-04-25T11:09:23.365Z,17.6
2018-04-25T11:10:24.769Z,17.8
2018-04-25T11:11:26.160Z,17.7
2018-04-25T11:12:27.555Z,17.5
2018-04-25T11:13:29.028Z,17.1
2018-04-25T11:14:30.353Z,17.0
2018-04-25T11:15:31.755Z,17.1
2018-04-25T11:16:33.153Z,17.0
2018-04-25T11:17:34.569Z,17.1
2018-04-25T11:18:35.967Z,17.1
2018-04-25T11:19:37.365Z,17.0
2018-04-25T11:20:38.764Z,16.9
2018-04-25T11:21:40.162Z,16.9
2018-04-25T11:22:41.560Z,16.8
2018-04-25T11:23:42.956Z,16.7
2018-04-25T11:24:44.353Z,16.8
2018-04-25T11:25:45.759Z,16.9
2018-04-25T11:26:47.149Z,17.1
2018-04-25T11:27:48.537Z,17.2
2018-04-25T11:28:50.009Z,17.2
2018-04-25T11:29:51.566Z,17.2
2018-04-25T11:30:53.152Z,17.2
2018-04-25T11:31:54.612Z,17.1
2018-04-25T11:32:55.954Z,17.1
2018-04-25T11:33:57.351Z,16.9
2018-04-25T11:34:58.751Z,16.9
2018-04-25T11:36:00.144Z,16.8
2018-04-25T11:37:01.548Z,16.8
2018-04-25T11:38:02.946Z,17.1
2018-04-25T11:39:04.343Z,17.3
2018-04-25T11:40:05.745Z,17.4
2018-04-25T11:41:07.156Z,17.5
2018-04-25T11:42:08.548Z,17.4
2018-04-25T11:43:09.949Z,17.2
2018-04-25T11:44:11.348Z,17.5
2018-04-25T11:45:12.745Z,17.7
2018-04-25T11:46:14.141Z,17.5
2018-04-25T11:47:15.589Z,17.3
2018-04-25T11:48:16.947Z,17.4
2018-04-25T11:49:18.333Z,17.9
2018-04-25T11:50:19.783Z,17.9
2018-04-25T11:51:21.304Z,17.9
2018-04-25T11:52:22.703Z,17.5
2018-04-25T11:53:24.101Z,17.2
2018-04-25T11:54:25.499Z,17.0
2018-04-25T11:55:26.898Z,17.1
2018-04-25T11:56:28.296Z,17.2
2018-04-25T11:57:29.695Z,17.3
2018-04-25T11:58:31.093Z,17.3
2018-04-25T11:59:32.561Z,17.3
2018-04-25T12:00:33.888Z,17.3
2018-04-25T12:01:35.285Z,17.2
2018-04-25T12:02:36.685Z,17.3
2018-04-25T12:03:38.081Z,17.4
2018-04-25T12:04:39.483Z,17.4
2018-04-25T12:05:40.881Z,17.4
2018-04-25T12:06:42.276Z,17.3
2018-04-25T12:07:43.672Z,17.2
2018-04-25T12:08:45.066Z,17.2
2018-04-25T12:09:46.460Z,17.1
2018-04-25T12:10:47.866Z,17.2
2018-04-25T12:11:49.257Z,17.1
2018-04-25T12:12:50.661Z,17.0
2018-04-25T12:13:52.299Z,17.3
2018-04-25T12:14:53.692Z,17.4
2018-04-25T12:15:55.091Z,17.5
2018-04-25T12:16:56.489Z,17.6
2018-04-25T12:17:57.887Z,17.5
2018-04-25T12:18:59.287Z,17.4
2018-04-25T12:20:00.682Z,17.4
2018-04-25T12:21:02.075Z,17.5
2018-04-25T12:22:03.475Z,17.3
2018-04-25T12:23:04.870Z,17.2
2018-04-25T12:24:06.271Z,17.5
2018-04-25T12:25:07.670Z,17.9
2018-04-25T12:26:09.066Z,18.0
2018-04-25T12:27:10.753Z,18.1
2018-04-25T12:28:12.135Z,18.3
2018-04-25T12:29:13.530Z,18.5
2018-04-25T12:30:14.931Z,18.6
2018-04-25T12:31:16.329Z,18.5
2018-04-25T12:32:17.725Z,18.4
2018-04-25T12:33:19.121Z,18.4
2018-04-25T12:34:20.517Z,18.2
2018-04-25T12:35:21.917Z,18.2
2018-04-25T12:36:23.326Z,18.3
2018-04-25T12:37:24.737Z,18.4
2018-04-25T12:38:26.134Z,18.4
2018-04-25T12:39:27.540Z,18.5
2018-04-25T12:40:28.932Z,18.4
2018-04-25T12:41:30.332Z,18.7
2018-04-25T12:42:31.729Z,18.7
2018-04-25T12:43:33.125Z,18.7
2018-04-25T12:44:34.529Z,18.7
2018-04-25T12:45:35.921Z,18.6
2018-04-25T12:46:37.321Z,18.2
2018-04-25T12:47:38.718Z,18.3
2018-04-25T12:48:40.116Z,18.5
2018-04-25T12:49:41.509Z,18.2
2018-04-25T12:50:42.907Z,18.1
2018-04-25T12:51:44.305Z,17.9
2018-04-25T12:52:45.703Z,17.7
2018-04-25T12:53:47.103Z,17.9
2018-04-25T12:54:48.501Z,17.9
2018-04-25T12:55:49.902Z,18.0
2018-04-25T12:56:51.300Z,17.9
2018-04-25T12:57:52.695Z,17.9
2018-04-25T12:58:54.095Z,18.1
2018-04-25T12:59:55.501Z,18.4
2018-04-25T13:00:56.903Z,18.9
2018-04-25T13:01:58.307Z,18.9
2018-04-25T13:02:59.702Z,18.9
2018-04-25T13:04:01.100Z,18.8
2018-04-25T13:05:02.497Z,18.6
2018-04-25T13:06:03.892Z,18.4
2018-04-25T13:07:05.286Z,18.2
2018-04-25T13:08:06.685Z,18.1
2018-04-25T13:09:08.092Z,18.1
2018-04-25T13:10:09.483Z,18.3
2018-04-25T13:11:10.879Z,18.1
2018-04-25T13:12:12.277Z,18.1
2018-04-25T13:13:13.677Z,17.9
2018-04-25T13:14:15.075Z,17.9
2018-04-25T13:15:16.468Z,18.0
2018-04-25T13:16:17.865Z,17.9
2018-04-25T13:17:19.267Z,17.7
2018-04-25T13:18:20.665Z,17.7
2018-04-25T13:19:22.059Z,17.6
2018-04-25T13:20:23.458Z,17.6
2018-04-25T13:21:24.888Z,17.7
2018-04-25T13:22:26.257Z,17.4
2018-04-25T13:23:27.692Z,17.5
2018-04-25T13:24:29.215Z,17.4
2018-04-25T13:25:30.610Z,17.3
2018-04-25T13:26:32.094Z,17.4
2018-04-25T13:27:33.489Z,17.2
2018-04-25T13:28:34.882Z,17.1
2018-04-25T13:29:36.282Z,17.1
2018-04-25T13:30:37.682Z,17.0
2018-04-25T13:31:39.075Z,16.8
2018-04-25T13:32:40.472Z,16.8
2018-04-25T13:33:41.871Z,16.8
2018-04-25T13:34:43.266Z,16.8
2018-04-25T13:35:44.663Z,16.8
2018-04-25T13:36:46.061Z,16.8