createdAt,value
2019-01-28T00:00:37.338Z,0.00
2019-01-28T00:01:37.317Z,0.00
2019-01-28T00:02:37.296Z,0.00
2019-01-28T00:03:37.285Z,0.00
2019-01-28T00:04:37.260Z,0.00
2019-01-28T00:05:37.242Z,0.00
2019-01-28T00:06:37.223Z,0.00
2019-01-28T00:07:37.222Z,0.00
2019-01-28T00:08:37.184Z,0.00
2019-01-28T00:09:37.163Z,0.00
2019-01-28T00:10:37.145Z,0.00
2019-01-28T00:11:37.122Z,0.00
2019-01-28T00:12:37.104Z,0.00
2019-01-28T00:13:37.088Z,0.00
2019-01-28T00:14:37.069Z,0.00
2019-01-28T00:15:37.049Z,0.00
2019-01-28T00:16:37.029Z,0.00
2019-01-28T00:17:37.021Z,0.00
2019-01-28T00:18:36.988Z,0.00
2019-01-28T00:19:36.968Z,0.00
2019-01-28T00:20:36.951Z,0.00
2019-01-28T00:21:36.937Z,0.00
2019-01-28T00:22:36.949Z,0.00
2019-01-28T00:23:36.894Z,0.00
2019-01-28T00:24:36.877Z,0.00
2019-01-28T00:25:36.854Z,0.00
2019-01-28T00:26:36.838Z,0.00
2019-01-28T00:27:36.833Z,0.00
2019-01-28T00:28:36.796Z,0.00
2019-01-28T00:29:36.778Z,0.00
2019-01-28T00:30:36.760Z,0.00
2019-01-28T00:31:36.738Z,0.00
2019-01-28T00:32:36.716Z,0.00
2019-01-28T00:33:36.707Z,0.00
2019-01-28T00:34:36.681Z,0.00
2019-01-28T00:35:36.664Z,0.00
2019-01-28T00:36:36.639Z,0.00
2019-01-28T00:37:36.638Z,0.00
2019-01-28T00:38:36.606Z,0.00
2019-01-28T00:39:36.581Z,0.00
2019-01-28T00:40:36.567Z,0.00
2019-01-28T00:41:36.548Z,0.00
2019-01-28T00:42:36.530Z,0.00
2019-01-28T00:43:36.512Z,0.00
2019-01-28T00:44:36.486Z,0.00
2019-01-28T00:45:36.467Z,0.00
2019-01-28T00:46:36.468Z,0.00
2019-01-28T00:47:36.427Z,0.00
2019-01-28T00:48:36.411Z,0.00
2019-01-28T00:49:36.390Z,0.00
2019-01-28T00:50:36.373Z,0.00
2019-01-28T00:51:36.352Z,0.00
2019-01-28T00:52:36.332Z,0.00
2019-01-28T00:53:36.317Z,0.00
2019-01-28T00:54:36.293Z,0.00
2019-01-28T00:55:36.273Z,0.00
2019-01-28T00:56:36.259Z,0.00
2019-01-28T00:57:36.239Z,0.00
2019-01-28T00:58:36.219Z,0.00
2019-01-28T00:59:36.200Z,0.00
2019-01-28T01:00:36.202Z,0.00
2019-01-28T01:01:36.160Z,0.00
2019-01-28T01:02:36.140Z,0.00
2019-01-28T01:03:36.126Z,0.00
2019-01-28T01:04:36.104Z,0.00
2019-01-28T01:05:36.083Z,0.00
2019-01-28T01:06:36.063Z,0.00
2019-01-28T01:07:36.049Z,0.00
2019-01-28T01:08:36.025Z,0.00
2019-01-28T01:09:36.049Z,0.00
2019-01-28T01:10:35.987Z,0.00
2019-01-28T01:11:35.979Z,0.00
2019-01-28T01:12:35.954Z,0.00
2019-01-28T01:13:35.930Z,0.00
2019-01-28T01:14:35.912Z,0.00
2019-01-28T01:15:35.894Z,0.00
2019-01-28T01:16:35.880Z,0.00
2019-01-28T01:17:35.854Z,0.00
2019-01-28T01:18:35.834Z,0.00
2019-01-28T01:19:35.816Z,0.00
2019-01-28T01:20:35.796Z,0.00
2019-01-28T01:21:35.779Z,0.00
2019-01-28T01:22:35.762Z,0.00
2019-01-28T01:23:35.737Z,0.00
2019-01-28T01:24:35.721Z,0.00
2019-01-28T01:25:35.699Z,0.00
2019-01-28T01:26:35.679Z,0.00
2019-01-28T01:27:35.663Z,0.00
2019-01-28T01:28:35.643Z,0.00
2019-01-28T01:29:35.622Z,0.00
2019-01-28T01:30:35.610Z,0.00
2019-01-28T01:31:35.584Z,0.00
2019-01-28T01:32:35.564Z,0.00
2019-01-28T01:33:35.554Z,0.00
2019-01-28T01:34:35.533Z,0.00
2019-01-28T01:35:35.504Z,0.00
2019-01-28T01:36:35.490Z,0.00
2019-01-28T01:37:35.470Z,0.00
2019-01-28T01:38:35.449Z,0.00
2019-01-28T01:39:35.434Z,0.00
2019-01-28T01:40:35.412Z,0.00
2019-01-28T01:41:35.395Z,0.00
2019-01-28T01:42:35.376Z,0.00
2019-01-28T01:43:35.353Z,0.00
2019-01-28T01:44:35.335Z,0.00
2019-01-28T01:45:35.311Z,0.00
2019-01-28T01:46:35.300Z,0.00
2019-01-28T01:47:35.276Z,0.00
2019-01-28T01:48:35.261Z,0.00
2019-01-28T01:49:35.240Z,0.00
2019-01-28T01:50:35.222Z,0.00
2019-01-28T01:51:35.204Z,0.00
2019-01-28T01:52:35.182Z,0.00
2019-01-28T01:53:35.163Z,0.00
2019-01-28T01:54:35.147Z,0.00
2019-01-28T01:55:35.123Z,0.00
2019-01-28T01:56:35.106Z,0.00
2019-01-28T01:57:35.087Z,0.00
2019-01-28T01:58:35.068Z,0.00
2019-01-28T01:59:35.048Z,0.00
2019-01-28T02:00:35.026Z,0.00
2019-01-28T02:01:35.013Z,0.00
2019-01-28T02:02:34.992Z,0.00
2019-01-28T02:03:34.975Z,0.00
2019-01-28T02:04:34.953Z,0.00
2019-01-28T02:05:34.930Z,0.00
2019-01-28T02:06:34.910Z,0.00
2019-01-28T02:07:34.899Z,0.00
2019-01-28T02:08:34.881Z,0.00
2019-01-28T02:09:34.855Z,0.00
2019-01-28T02:10:34.836Z,0.00
2019-01-28T02:11:34.815Z,0.00
2019-01-28T02:12:34.803Z,0.00
2019-01-28T02:13:34.781Z,0.00
2019-01-28T02:14:34.757Z,0.00
2019-01-28T02:15:34.739Z,0.00
2019-01-28T02:16:34.722Z,0.00
2019-01-28T02:17:34.703Z,0.00
2019-01-28T02:18:34.684Z,0.00
2019-01-28T02:19:34.668Z,0.00
2019-01-28T02:20:34.643Z,0.00
2019-01-28T02:21:34.640Z,0.00
2019-01-28T02:22:34.616Z,0.00
2019-01-28T02:23:34.588Z,0.00
2019-01-28T02:24:34.578Z,0.00
2019-01-28T02:25:34.559Z,0.00
2019-01-28T02:26:34.528Z,0.00
2019-01-28T02:27:34.517Z,0.00
2019-01-28T02:28:34.489Z,0.00
2019-01-28T02:29:34.480Z,0.00
2019-01-28T02:30:34.454Z,0.00
2019-01-28T02:31:34.436Z,0.00
2019-01-28T02:32:34.440Z,0.00
2019-01-28T02:33:34.401Z,0.00
2019-01-28T02:34:34.376Z,0.00
2019-01-28T02:35:34.364Z,0.00
2019-01-28T02:36:34.343Z,0.00
2019-01-28T02:37:34.320Z,0.00
2019-01-28T02:38:34.299Z,0.00
2019-01-28T02:39:34.294Z,0.00
2019-01-28T02:40:34.271Z,0.00
2019-01-28T02:41:34.248Z,0.00
2019-01-28T02:42:34.224Z,0.00
2019-01-28T02:43:34.205Z,0.00
2019-01-28T02:44:34.192Z,0.00
2019-01-28T02:45:34.178Z,0.00
2019-01-28T02:46:34.146Z,0.00
2019-01-28T02:47:34.142Z,0.00
2019-01-28T02:48:34.104Z,0.00
2019-01-28T02:49:34.111Z,0.00
2019-01-28T02:50:34.072Z,0.00
2019-01-28T02:51:34.069Z,0.00
2019-01-28T02:52:34.037Z,0.00
2019-01-28T02:53:34.013Z,0.00
2019-01-28T02:54:33.997Z,0.00
2019-01-28T02:55:33.979Z,0.00
2019-01-28T02:56:33.961Z,0.00
2019-01-28T02:57:33.936Z,0.00
2019-01-28T02:58:33.920Z,0.00
2019-01-28T02:59:33.904Z,0.00
2019-01-28T03:00:33.882Z,0.00
2019-01-28T03:01:33.868Z,0.00
2019-01-28T03:02:33.863Z,0.00
2019-01-28T03:03:33.832Z,0.00
2019-01-28T03:04:33.805Z,0.00
2019-01-28T03:05:33.784Z,0.00
2019-01-28T03:06:33.765Z,0.00
2019-01-28T03:07:33.747Z,0.00
2019-01-28T03:08:33.734Z,0.00
2019-01-28T03:09:33.711Z,0.00
2019-01-28T03:10:33.694Z,0.00
2019-01-28T03:11:33.675Z,0.00
2019-01-28T03:12:33.655Z,0.00
2019-01-28T03:13:33.637Z,0.00
2019-01-28T03:14:33.612Z,0.00
2019-01-28T03:15:33.600Z,0.00
2019-01-28T03:16:33.580Z,0.00
2019-01-28T03:17:33.561Z,0.00
2019-01-28T03:18:33.542Z,0.00
2019-01-28T03:19:33.515Z,0.00
2019-01-28T03:20:33.501Z,0.00
2019-01-28T03:21:33.479Z,0.00
2019-01-28T03:22:33.462Z,0.00
2019-01-28T03:23:33.442Z,0.00
2019-01-28T03:24:33.422Z,0.00
2019-01-28T03:25:33.405Z,0.00
2019-01-28T03:26:33.387Z,0.00
2019-01-28T03:27:33.367Z,0.00
2019-01-28T03:28:33.350Z,0.00
2019-01-28T03:29:33.331Z,0.00
2019-01-28T03:30:33.308Z,0.00
2019-01-28T03:31:33.354Z,0.00
2019-01-28T03:32:33.274Z,0.00
2019-01-28T03:33:33.255Z,0.00
2019-01-28T03:34:33.230Z,0.00
2019-01-28T03:35:33.214Z,0.00
2019-01-28T03:36:33.198Z,0.00
2019-01-28T03:37:33.177Z,0.00
2019-01-28T03:38:33.158Z,0.00
2019-01-28T03:39:33.135Z,0.00
2019-01-28T03:40:33.125Z,0.00
2019-01-28T03:41:33.102Z,0.00
2019-01-28T03:42:33.081Z,0.00
2019-01-28T03:43:33.062Z,0.00
2019-01-28T03:44:33.041Z,0.00
2019-01-28T03:45:33.022Z,0.00
2019-01-28T03:46:33.004Z,0.00
2019-01-28T03:47:32.987Z,0.00
2019-01-28T03:48:32.967Z,0.00
2019-01-28T03:49:32.940Z,0.00
2019-01-28T03:50:32.937Z,0.00
2019-01-28T03:51:32.908Z,0.00
2019-01-28T03:52:32.895Z,0.00
2019-01-28T03:53:32.869Z,0.00
2019-01-28T03:54:32.858Z,0.00
2019-01-28T03:55:32.831Z,0.00
2019-01-28T03:56:32.807Z,0.00
2019-01-28T03:57:32.804Z,0.00
2019-01-28T03:58:32.770Z,0.00
2019-01-28T03:59:32.757Z,0.00
2019-01-28T04:00:32.732Z,0.00
2019-01-28T04:01:32.771Z,0.00
2019-01-28T04:02:32.696Z,0.00
2019-01-28T04:03:32.671Z,0.00
2019-01-28T04:04:32.658Z,0.00
2019-01-28T04:05:32.634Z,0.00
2019-01-28T04:06:32.619Z,0.00
2019-01-28T04:07:32.600Z,0.00
2019-01-28T04:08:32.578Z,0.00
2019-01-28T04:09:32.561Z,0.00
2019-01-28T04:10:32.542Z,0.00
2019-01-28T04:11:32.522Z,0.00
2019-01-28T04:12:32.501Z,0.00
2019-01-28T04:13:32.483Z,0.00
2019-01-28T04:14:32.461Z,0.00
2019-01-28T04:15:32.719Z,0.00
2019-01-28T04:16:32.428Z,0.00
2019-01-28T04:17:32.421Z,0.00
2019-01-28T04:18:32.394Z,0.00
2019-01-28T04:19:32.366Z,0.00
2019-01-28T04:20:32.419Z,0.00
2019-01-28T04:21:32.331Z,0.00
2019-01-28T04:22:32.312Z,0.00
2019-01-28T04:23:32.291Z,0.00
2019-01-28T04:24:32.277Z,0.00
2019-01-28T04:25:32.253Z,0.00
2019-01-28T04:26:32.231Z,0.00
2019-01-28T04:27:32.215Z,0.00
2019-01-28T04:28:32.198Z,0.00
2019-01-28T04:29:32.186Z,0.00
2019-01-28T04:30:32.174Z,0.00
2019-01-28T04:31:32.135Z,0.00
2019-01-28T04:32:32.108Z,0.00
2019-01-28T04:33:32.109Z,0.00
2019-01-28T04:34:32.087Z,0.00
2019-01-28T04:35:32.060Z,0.00
2019-01-28T04:36:32.035Z,0.00
2019-01-28T04:37:32.018Z,0.00
2019-01-28T04:38:32.002Z,0.00
2019-01-28T04:39:31.979Z,0.00
2019-01-28T04:40:31.958Z,0.00
2019-01-28T04:41:31.942Z,0.00
2019-01-28T04:42:31.916Z,0.00
2019-01-28T04:43:31.898Z,0.00
2019-01-28T04:44:31.879Z,0.00
2019-01-28T04:45:31.861Z,0.00
2019-01-28T04:46:31.844Z,0.00
2019-01-28T04:47:31.823Z,0.00
2019-01-28T04:48:31.804Z,0.00
2019-01-28T04:49:31.780Z,0.00
2019-01-28T04:50:31.764Z,0.00
2019-01-28T04:51:31.742Z,0.00
2019-01-28T04:52:31.725Z,0.00
2019-01-28T04:53:31.700Z,0.00
2019-01-28T04:54:31.693Z,0.00
2019-01-28T04:55:31.661Z,0.00
2019-01-28T04:56:31.649Z,0.00
2019-01-28T04:57:31.619Z,0.00
2019-01-28T04:58:31.608Z,0.00
2019-01-28T04:59:31.588Z,0.00
2019-01-28T05:00:31.564Z,0.00
2019-01-28T05:01:31.546Z,0.00
2019-01-28T05:02:31.526Z,0.00
2019-01-28T05:03:31.509Z,0.00
2019-01-28T05:04:31.488Z,0.00
2019-01-28T05:05:31.464Z,0.00
2019-01-28T05:06:31.444Z,0.00
2019-01-28T05:07:31.426Z,0.00
2019-01-28T05:08:31.404Z,0.00
2019-01-28T05:09:31.396Z,0.00
2019-01-28T05:10:31.367Z,0.00
2019-01-28T05:11:31.350Z,0.00
2019-01-28T05:12:31.331Z,0.00
2019-01-28T05:13:31.303Z,0.00
2019-01-28T05:14:31.291Z,0.00
2019-01-28T05:15:31.273Z,0.00
2019-01-28T05:16:31.247Z,0.00
2019-01-28T05:17:31.230Z,0.00
2019-01-28T05:18:31.213Z,0.00
2019-01-28T05:19:31.191Z,0.00
2019-01-28T05:20:31.170Z,0.00
2019-01-28T05:21:31.158Z,0.00
2019-01-28T05:22:31.134Z,0.00
2019-01-28T05:23:31.115Z,0.00
2019-01-28T05:24:31.104Z,0.00
2019-01-28T05:25:31.082Z,0.00
2019-01-28T05:26:31.051Z,0.00
2019-01-28T05:27:31.034Z,0.00
2019-01-28T05:28:31.016Z,0.00
2019-01-28T05:29:31.005Z,0.00
2019-01-28T05:30:30.980Z,0.00
2019-01-28T05:31:30.956Z,0.00
2019-01-28T05:32:30.931Z,0.00
2019-01-28T05:33:30.920Z,0.00
2019-01-28T05:34:30.891Z,0.00
2019-01-28T05:35:30.883Z,0.00
2019-01-28T05:36:30.851Z,0.00
2019-01-28T05:37:30.836Z,0.00
2019-01-28T05:38:30.818Z,0.00
2019-01-28T05:39:30.798Z,0.00
2019-01-28T05:40:30.779Z,0.00
2019-01-28T05:41:30.760Z,0.00
2019-01-28T05:42:30.738Z,0.00
2019-01-28T05:43:30.718Z,0.00
2019-01-28T05:44:30.701Z,0.00
2019-01-28T05:45:30.678Z,0.00
2019-01-28T05:46:30.657Z,0.00
2019-01-28T05:47:30.644Z,0.00
2019-01-28T05:48:30.617Z,0.00
2019-01-28T05:49:30.602Z,0.00
2019-01-28T05:50:30.584Z,0.00
2019-01-28T05:51:30.561Z,0.00
2019-01-28T05:52:30.543Z,0.00
2019-01-28T05:53:30.520Z,0.00
2019-01-28T05:54:30.509Z,0.00
2019-01-28T05:55:30.481Z,0.00
2019-01-28T05:56:30.469Z,0.00
2019-01-28T05:57:30.445Z,0.00
2019-01-28T05:58:30.432Z,0.00
2019-01-28T05:59:30.413Z,0.00
2019-01-28T06:00:30.394Z,0.00
2019-01-28T06:01:30.368Z,0.00
2019-01-28T06:02:30.342Z,0.00
2019-01-28T06:03:30.330Z,0.00
2019-01-28T06:04:30.310Z,0.00
2019-01-28T06:05:30.292Z,0.00
2019-01-28T06:06:30.278Z,0.00
2019-01-28T06:07:30.249Z,0.00
2019-01-28T06:08:30.230Z,0.00
2019-01-28T06:09:30.211Z,0.00
2019-01-28T06:10:30.191Z,0.00
2019-01-28T06:11:30.170Z,0.00
2019-01-28T06:12:30.152Z,0.00
2019-01-28T06:13:30.131Z,0.00
2019-01-28T06:14:30.110Z,0.00
2019-01-28T06:15:30.094Z,0.00
2019-01-28T06:16:30.077Z,0.00
2019-01-28T06:17:30.054Z,0.00
2019-01-28T06:18:30.037Z,0.00
2019-01-28T06:19:30.016Z,0.00
2019-01-28T06:20:29.998Z,0.00
2019-01-28T06:21:29.978Z,0.00
2019-01-28T06:22:29.956Z,0.00
2019-01-28T06:23:29.941Z,0.00
2019-01-28T06:24:29.910Z,0.00
2019-01-28T06:25:29.902Z,0.00
2019-01-28T06:26:29.878Z,0.00
2019-01-28T06:27:29.855Z,0.00
2019-01-28T06:28:29.837Z,0.00
2019-01-28T06:29:29.820Z,0.00
2019-01-28T06:30:29.798Z,0.00
2019-01-28T06:31:29.783Z,0.00
2019-01-28T06:32:29.755Z,0.00
2019-01-28T06:33:29.747Z,0.00
2019-01-28T06:34:29.720Z,0.00
2019-01-28T06:35:29.697Z,0.00
2019-01-28T06:36:29.678Z,0.00
2019-01-28T06:37:29.654Z,0.00
2019-01-28T06:38:29.640Z,0.00
2019-01-28T06:39:29.632Z,0.00
2019-01-28T06:40:29.603Z,0.00
2019-01-28T06:41:29.585Z,0.00
2019-01-28T06:42:29.559Z,0.00
2019-01-28T06:43:29.546Z,0.00
2019-01-28T06:44:29.532Z,0.00
2019-01-28T06:45:29.503Z,0.00
2019-01-28T06:46:29.486Z,0.00
2019-01-28T06:47:29.462Z,0.00
2019-01-28T06:48:29.444Z,0.00
2019-01-28T06:49:29.431Z,0.00
2019-01-28T06:50:29.407Z,0.00
2019-01-28T06:51:29.387Z,0.00
2019-01-28T06:52:29.365Z,0.00
2019-01-28T06:53:29.345Z,0.00
2019-01-28T06:54:29.325Z,0.00
2019-01-28T06:55:29.299Z,0.00
2019-01-28T06:56:29.289Z,0.00
2019-01-28T06:57:29.274Z,0.00
2019-01-28T06:58:29.252Z,0.00
2019-01-28T06:59:29.226Z,0.00
2019-01-28T07:00:29.214Z,0.00
2019-01-28T07:01:29.192Z,0.00
2019-01-28T07:02:29.167Z,0.00
2019-01-28T07:03:29.146Z,0.00
2019-01-28T07:04:29.130Z,5.63
2019-01-28T07:05:29.109Z,5.63
2019-01-28T07:06:29.087Z,5.63
2019-01-28T07:07:29.068Z,5.63
2019-01-28T07:08:29.045Z,5.63
2019-01-28T07:09:29.030Z,5.63
2019-01-28T07:10:29.006Z,5.63
2019-01-28T07:11:29.000Z,5.63
2019-01-28T07:12:28.972Z,5.63
2019-01-28T07:13:28.975Z,5.63
2019-01-28T07:14:28.933Z,11.25
2019-01-28T07:15:28.911Z,11.25
2019-01-28T07:16:28.885Z,11.25
2019-01-28T07:17:28.872Z,11.25
2019-01-28T07:18:28.848Z,11.25
2019-01-28T07:19:31.057Z,16.88
2019-01-28T07:20:28.816Z,16.88
2019-01-28T07:21:28.797Z,16.88
2019-01-28T07:22:28.777Z,16.88
2019-01-28T07:23:28.753Z,22.50
2019-01-28T07:24:28.736Z,22.50
2019-01-28T07:25:28.713Z,22.50
2019-01-28T07:26:28.691Z,22.50
2019-01-28T07:27:28.675Z,22.50
2019-01-28T07:28:28.651Z,22.50
2019-01-28T07:29:28.632Z,22.50
2019-01-28T07:30:28.614Z,22.50
2019-01-28T07:31:28.600Z,22.50
2019-01-28T07:32:28.581Z,22.50
2019-01-28T07:33:28.557Z,22.50
2019-01-28T07:34:28.536Z,22.50
2019-01-28T07:35:28.518Z,22.50
2019-01-28T07:36:28.496Z,22.50
2019-01-28T07:37:28.475Z,16.88
2019-01-28T07:38:28.455Z,16.88
2019-01-28T07:39:28.448Z,16.88
2019-01-28T07:40:28.422Z,16.88
2019-01-28T07:41:28.395Z,16.88
2019-01-28T07:42:28.377Z,16.88
2019-01-28T07:43:28.358Z,16.88
2019-01-28T07:44:28.344Z,16.88
2019-01-28T07:45:28.324Z,16.88
2019-01-28T07:46:28.303Z,16.88
2019-01-28T07:47:28.286Z,16.88
2019-01-28T07:48:28.263Z,16.88
2019-01-28T07:49:28.244Z,16.88
2019-01-28T07:50:28.227Z,16.88
2019-01-28T07:51:28.204Z,16.88
2019-01-28T07:52:28.188Z,16.88
2019-01-28T07:53:28.159Z,16.88
2019-01-28T07:54:28.139Z,16.88
2019-01-28T07:55:28.128Z,16.88
2019-01-28T07:56:28.107Z,16.88
2019-01-28T07:57:28.083Z,16.88
2019-01-28T07:58:28.067Z,16.88
2019-01-28T07:59:28.049Z,16.88
2019-01-28T08:00:28.026Z,16.88
2019-01-28T08:01:28.006Z,16.88
2019-01-28T08:02:27.994Z,16.88
2019-01-28T08:03:27.977Z,16.88
2019-01-28T08:04:27.950Z,16.88
2019-01-28T08:05:27.928Z,16.88
2019-01-28T08:06:27.908Z,16.88
2019-01-28T08:07:27.898Z,22.50
2019-01-28T08:08:27.876Z,22.50
2019-01-28T08:09:27.846Z,22.50
2019-01-28T08:10:27.831Z,28.13
2019-01-28T08:11:27.803Z,28.13
2019-01-28T08:12:27.793Z,33.75
2019-01-28T08:13:27.769Z,39.38
2019-01-28T08:14:27.749Z,39.38
2019-01-28T08:15:27.729Z,39.38
2019-01-28T08:16:27.709Z,45.00
2019-01-28T08:17:27.693Z,45.00
2019-01-28T08:18:27.705Z,45.00
2019-01-28T08:19:27.662Z,45.00
2019-01-28T08:20:27.643Z,45.00
2019-01-28T08:21:27.615Z,50.63
2019-01-28T08:22:27.588Z,50.63
2019-01-28T08:23:27.590Z,50.63
2019-01-28T08:24:27.549Z,50.63
2019-01-28T08:25:27.532Z,50.63
2019-01-28T08:26:27.514Z,56.25
2019-01-28T08:27:27.500Z,56.25
2019-01-28T08:28:27.481Z,56.25
2019-01-28T08:29:27.466Z,50.63
2019-01-28T08:30:27.436Z,50.63
2019-01-28T08:31:27.414Z,45.00
2019-01-28T08:32:27.394Z,45.00
2019-01-28T08:33:27.389Z,45.00
2019-01-28T08:34:27.358Z,39.38
2019-01-28T08:35:27.339Z,39.38
2019-01-28T08:36:27.317Z,33.75
2019-01-28T08:37:27.299Z,33.75
2019-01-28T08:38:27.283Z,33.75
2019-01-28T08:39:27.263Z,33.75
2019-01-28T08:40:27.237Z,33.75
2019-01-28T08:41:27.222Z,33.75
2019-01-28T08:42:27.202Z,39.38
2019-01-28T08:43:27.182Z,39.38
2019-01-28T08:44:27.158Z,39.38
2019-01-28T08:45:27.143Z,33.75
2019-01-28T08:46:30.263Z,33.75
2019-01-28T08:47:27.100Z,33.75
2019-01-28T08:48:27.085Z,33.75
2019-01-28T08:49:27.063Z,33.75
2019-01-28T08:50:27.044Z,33.75
2019-01-28T08:51:27.023Z,33.75
2019-01-28T08:52:27.005Z,33.75
2019-01-28T08:53:26.991Z,39.38
2019-01-28T08:54:26.966Z,39.38
2019-01-28T08:55:26.943Z,39.38
2019-01-28T08:56:26.928Z,39.38
2019-01-28T08:57:26.907Z,39.38
2019-01-28T08:58:26.915Z,45.00
2019-01-28T08:59:26.866Z,45.00
2019-01-28T09:00:26.849Z,45.00
2019-01-28T09:01:26.869Z,45.00
2019-01-28T09:02:26.809Z,50.63
2019-01-28T09:03:26.789Z,50.63
2019-01-28T09:04:26.768Z,50.63
2019-01-28T09:05:26.754Z,50.63
2019-01-28T09:06:26.734Z,50.63
2019-01-28T09:07:26.712Z,50.63
2019-01-28T09:08:26.698Z,56.25
2019-01-28T09:09:26.677Z,56.25
2019-01-28T09:10:26.668Z,61.88
2019-01-28T09:11:26.636Z,73.13
2019-01-28T09:12:26.620Z,73.13
2019-01-28T09:13:26.595Z,78.75
2019-01-28T09:14:26.577Z,78.75
2019-01-28T09:15:26.557Z,78.75
2019-01-28T09:16:26.541Z,78.75
2019-01-28T09:17:26.527Z,78.75
2019-01-28T09:18:26.733Z,84.38
2019-01-28T09:19:26.479Z,84.38
2019-01-28T09:20:26.467Z,90.00
2019-01-28T09:21:26.456Z,90.00
2019-01-28T09:22:26.426Z,95.63
2019-01-28T09:23:26.410Z,90.00
2019-01-28T09:24:26.389Z,90.00
2019-01-28T09:25:26.369Z,90.00
2019-01-28T09:26:26.345Z,84.38
2019-01-28T09:27:26.382Z,84.38
2019-01-28T09:28:26.309Z,90.00
2019-01-28T09:29:26.286Z,95.63
2019-01-28T09:30:26.269Z,95.63
2019-01-28T09:31:26.258Z,95.63
2019-01-28T09:32:26.234Z,95.63
2019-01-28T09:33:26.216Z,95.63
2019-01-28T09:34:26.197Z,95.63
2019-01-28T09:35:26.173Z,95.63
2019-01-28T09:36:26.166Z,95.63
2019-01-28T09:37:26.140Z,95.63
2019-01-28T09:38:26.115Z,95.63
2019-01-28T09:39:26.097Z,101.25
2019-01-28T09:40:26.075Z,101.25
2019-01-28T09:41:26.070Z,106.88
2019-01-28T09:42:26.039Z,112.50
2019-01-28T09:43:26.613Z,112.50
2019-01-28T09:44:26.007Z,118.13
2019-01-28T09:45:25.981Z,123.75
2019-01-28T09:46:25.962Z,129.38
2019-01-28T09:47:25.946Z,140.63
2019-01-28T09:48:25.928Z,168.75
2019-01-28T09:49:25.908Z,185.63
2019-01-28T09:50:25.889Z,140.63
2019-01-28T09:51:25.870Z,157.50
2019-01-28T09:52:25.855Z,140.63
2019-01-28T09:53:29.313Z,146.25
2019-01-28T09:54:25.815Z,157.50
2019-01-28T09:55:25.795Z,185.63
2019-01-28T09:56:25.779Z,157.50
2019-01-28T09:57:25.759Z,151.88
2019-01-28T09:58:25.743Z,151.88
2019-01-28T09:59:25.721Z,157.50
2019-01-28T10:00:26.466Z,163.13
2019-01-28T10:01:25.687Z,180.00
2019-01-28T10:02:25.666Z,185.63
2019-01-28T10:03:25.650Z,168.75
2019-01-28T10:04:25.632Z,163.13
2019-01-28T10:05:25.614Z,163.13
2019-01-28T10:06:25.598Z,208.13
2019-01-28T10:07:25.576Z,151.88
2019-01-28T10:08:25.560Z,163.13
2019-01-28T10:09:25.559Z,146.25
2019-01-28T10:10:25.523Z,140.63
2019-01-28T10:11:25.509Z,140.63
2019-01-28T10:12:25.497Z,146.25
2019-01-28T10:13:25.470Z,146.25
2019-01-28T10:14:25.451Z,151.88
2019-01-28T10:15:28.731Z,151.88
2019-01-28T10:16:25.415Z,157.50
2019-01-28T10:17:25.403Z,157.50
2019-01-28T10:18:25.386Z,157.50
2019-01-28T10:19:25.366Z,157.50
2019-01-28T10:20:25.361Z,151.88
2019-01-28T10:21:25.334Z,151.88
2019-01-28T10:22:25.316Z,146.25
2019-01-28T10:23:26.150Z,146.25
2019-01-28T10:24:25.282Z,151.88
2019-01-28T10:25:25.268Z,163.13
2019-01-28T10:26:25.243Z,168.75
2019-01-28T10:27:25.225Z,174.38
2019-01-28T10:28:25.213Z,168.75
2019-01-28T10:29:25.192Z,163.13
2019-01-28T10:30:25.178Z,151.88
2019-01-28T10:31:25.160Z,146.25
2019-01-28T10:32:25.144Z,140.63
2019-01-28T10:33:25.122Z,135.00
2019-01-28T10:34:25.109Z,129.38
2019-01-28T10:35:25.094Z,129.38
2019-01-28T10:36:25.081Z,123.75
2019-01-28T10:37:25.057Z,123.75
2019-01-28T10:38:25.041Z,123.75
2019-01-28T10:39:25.028Z,129.38
2019-01-28T10:40:25.007Z,129.38
2019-01-28T10:41:24.990Z,129.38
2019-01-28T10:42:24.974Z,129.38
2019-01-28T10:43:24.956Z,129.38
2019-01-28T10:44:24.940Z,129.38
2019-01-28T10:45:24.922Z,135.00
2019-01-28T10:46:24.905Z,135.00
2019-01-28T10:47:24.888Z,140.63
2019-01-28T10:48:24.872Z,140.63
2019-01-28T10:49:24.865Z,146.25
2019-01-28T10:50:24.842Z,151.88
2019-01-28T10:51:24.823Z,146.25
2019-01-28T10:52:24.813Z,146.25
2019-01-28T10:53:24.780Z,151.88
2019-01-28T10:54:24.767Z,151.88
2019-01-28T10:55:24.749Z,146.25
2019-01-28T10:56:24.739Z,146.25
2019-01-28T10:57:24.721Z,146.25
2019-01-28T10:58:24.701Z,151.88
2019-01-28T10:59:24.688Z,151.88
2019-01-28T11:00:24.667Z,151.88
2019-01-28T11:01:24.649Z,151.88
2019-01-28T11:02:24.654Z,146.25
2019-01-28T11:03:24.619Z,146.25
2019-01-28T11:04:24.599Z,146.25
2019-01-28T11:05:24.580Z,140.63
2019-01-28T11:06:24.568Z,140.63
2019-01-28T11:07:24.552Z,135.00
2019-01-28T11:08:24.536Z,140.63
2019-01-28T11:09:24.512Z,140.63
2019-01-28T11:10:24.509Z,140.63
2019-01-28T11:11:24.531Z,140.63
2019-01-28T11:12:24.528Z,135.00
2019-01-28T11:13:24.470Z,135.00
2019-01-28T11:14:24.551Z,135.00
2019-01-28T11:15:24.479Z,140.63
2019-01-28T11:16:24.501Z,140.63
2019-01-28T11:17:24.378Z,140.63
2019-01-28T11:18:24.379Z,140.63
2019-01-28T11:19:24.349Z,135.00
2019-01-28T11:20:24.360Z,135.00
2019-01-28T11:21:24.405Z,135.00
2019-01-28T11:22:24.296Z,140.63
2019-01-28T11:23:24.285Z,140.63
2019-01-28T11:24:24.278Z,146.25
2019-01-28T11:25:24.288Z,140.63
2019-01-28T11:26:24.288Z,185.63
2019-01-28T11:27:24.285Z,135.00
2019-01-28T11:28:24.197Z,135.00
2019-01-28T11:29:24.282Z,140.63
2019-01-28T11:30:24.292Z,140.63
2019-01-28T11:31:24.139Z,146.25
2019-01-28T11:32:24.116Z,151.88
2019-01-28T11:33:24.203Z,163.13
2019-01-28T11:34:24.225Z,168.75
2019-01-28T11:35:24.105Z,174.38
2019-01-28T11:36:24.123Z,180.00
2019-01-28T11:37:24.168Z,191.25
2019-01-28T11:38:24.091Z,185.63
2019-01-28T11:39:24.069Z,185.63
2019-01-28T11:40:24.025Z,230.63
2019-01-28T11:41:23.962Z,230.63
2019-01-28T11:42:23.947Z,219.38
2019-01-28T11:43:23.950Z,219.38
2019-01-28T11:44:23.918Z,495.00
2019-01-28T11:45:23.975Z,213.75
2019-01-28T11:46:24.001Z,253.13
2019-01-28T11:47:23.864Z,281.25
2019-01-28T11:48:23.979Z,365.63
2019-01-28T11:49:24.011Z,213.75
2019-01-28T11:50:23.816Z,292.50
2019-01-28T11:51:23.803Z,180.00
2019-01-28T11:52:23.783Z,303.75
2019-01-28T11:53:23.766Z,180.00
2019-01-28T11:54:23.745Z,382.50
2019-01-28T11:55:23.735Z,495.00
2019-01-28T11:56:23.717Z,180.00
2019-01-28T11:57:23.701Z,191.25
2019-01-28T11:58:23.679Z,180.00
2019-01-28T11:59:23.665Z,180.00
2019-01-28T12:00:23.652Z,180.00
2019-01-28T12:01:23.636Z,292.50
2019-01-28T12:02:23.618Z,213.75
2019-01-28T12:03:23.605Z,202.50
2019-01-28T12:04:23.590Z,258.75
2019-01-28T12:05:23.569Z,376.88
2019-01-28T12:06:23.552Z,180.00
2019-01-28T12:07:23.538Z,180.00
2019-01-28T12:08:23.530Z,286.88
2019-01-28T12:09:23.507Z,506.25
2019-01-28T12:10:23.487Z,506.25
2019-01-28T12:11:23.477Z,506.25
2019-01-28T12:12:23.453Z,225.00
2019-01-28T12:13:23.443Z,511.88
2019-01-28T12:14:23.435Z,511.88
2019-01-28T12:15:23.409Z,461.25
2019-01-28T12:16:23.394Z,495.00
2019-01-28T12:17:23.381Z,511.88
2019-01-28T12:18:23.366Z,337.50
2019-01-28T12:19:23.360Z,354.38
2019-01-28T12:20:23.939Z,466.88
2019-01-28T12:21:23.324Z,258.75
2019-01-28T12:22:23.308Z,382.50
2019-01-28T12:23:23.293Z,326.25
2019-01-28T12:24:23.278Z,258.75
2019-01-28T12:25:23.260Z,472.50
2019-01-28T12:26:23.243Z,348.75
2019-01-28T12:27:23.229Z,258.75
2019-01-28T12:28:23.213Z,180.00
2019-01-28T12:29:23.199Z,298.13
2019-01-28T12:30:23.185Z,163.13
2019-01-28T12:31:23.177Z,129.38
2019-01-28T12:32:23.161Z,118.13
2019-01-28T12:33:23.146Z,118.13
2019-01-28T12:34:23.130Z,118.13
2019-01-28T12:35:23.114Z,123.75
2019-01-28T12:36:23.106Z,309.38
2019-01-28T12:37:23.089Z,444.38
2019-01-28T12:38:23.075Z,354.38
2019-01-28T12:39:23.055Z,337.50
2019-01-28T12:40:23.041Z,168.75
2019-01-28T12:41:23.027Z,118.13
2019-01-28T12:42:23.019Z,106.88
2019-01-28T12:43:22.994Z,106.88
2019-01-28T12:44:22.987Z,112.50
2019-01-28T12:45:22.968Z,123.75
2019-01-28T12:46:22.951Z,174.38
2019-01-28T12:47:22.936Z,337.50
2019-01-28T12:48:23.268Z,123.75
2019-01-28T12:49:22.907Z,112.50
2019-01-28T12:50:22.895Z,106.88
2019-01-28T12:51:22.880Z,112.50
2019-01-28T12:52:22.871Z,123.75
2019-01-28T12:53:22.877Z,118.13
2019-01-28T12:54:22.852Z,118.13
2019-01-28T12:55:22.826Z,123.75
2019-01-28T12:56:22.800Z,129.38
2019-01-28T12:57:25.733Z,129.38
2019-01-28T12:58:25.751Z,135.00
2019-01-28T12:59:22.791Z,118.13
2019-01-28T13:00:25.735Z,118.13