createdAt,value
2019-05-03T00:02:29.369Z,15.50
2019-05-03T00:05:02.389Z,15.40
2019-05-03T00:07:33.037Z,15.40
2019-05-03T00:10:02.903Z,15.40
2019-05-03T00:12:34.134Z,15.40
2019-05-03T00:15:06.154Z,15.40
2019-05-03T00:17:35.486Z,15.40
2019-05-03T00:20:06.477Z,15.40
2019-05-03T00:22:35.805Z,15.30
2019-05-03T00:25:08.416Z,15.30
2019-05-03T00:27:37.702Z,15.30
2019-05-03T00:30:07.777Z,15.30
2019-05-03T00:32:37.109Z,15.20
2019-05-03T00:35:11.920Z,15.20
2019-05-03T00:37:42.513Z,15.20
2019-05-03T00:40:13.706Z,15.20
2019-05-03T00:42:43.032Z,15.20
2019-05-03T00:45:12.649Z,15.20
2019-05-03T00:47:42.193Z,15.20
2019-05-03T00:50:12.111Z,15.20
2019-05-03T00:52:42.351Z,15.20
2019-05-03T00:55:16.952Z,15.20
2019-05-03T00:57:43.188Z,15.20
2019-05-03T01:00:12.865Z,15.20
2019-05-03T01:02:42.411Z,15.20
2019-05-03T01:05:12.080Z,15.20
2019-05-03T01:07:42.272Z,15.20
2019-05-03T01:10:12.426Z,15.20
2019-05-03T01:12:41.762Z,15.20
2019-05-03T01:15:13.185Z,15.20
2019-05-03T01:17:42.513Z,15.10
2019-05-03T01:20:12.062Z,15.10
2019-05-03T01:22:42.492Z,15.10
2019-05-03T01:25:12.170Z,15.10
2019-05-03T01:27:42.756Z,15.10
2019-05-03T01:30:12.636Z,15.10
2019-05-03T01:32:41.971Z,15.10
2019-05-03T01:35:12.311Z,15.10
2019-05-03T01:37:42.483Z,15.10
2019-05-03T01:40:12.533Z,15.20
2019-05-03T01:42:42.601Z,15.20
2019-05-03T01:45:12.351Z,15.20
2019-05-03T01:47:48.994Z,15.20
2019-05-03T01:50:38.345Z,15.20
2019-05-03T01:53:16.101Z,15.20
2019-05-03T01:55:52.328Z,15.20
2019-05-03T01:58:23.534Z,15.20
2019-05-03T02:01:13.424Z,15.20
2019-05-03T02:03:44.389Z,15.20
2019-05-03T02:06:13.766Z,15.10
2019-05-03T02:08:43.146Z,15.10
2019-05-03T02:11:12.485Z,15.10
2019-05-03T02:13:42.887Z,15.10
2019-05-03T02:16:12.228Z,15.10
2019-05-03T02:18:42.399Z,15.10
2019-05-03T02:21:12.271Z,15.10
2019-05-03T02:23:42.847Z,15.10
2019-05-03T02:26:13.141Z,15.10
2019-05-03T02:28:42.473Z,15.10
2019-05-03T02:31:13.753Z,15.10
2019-05-03T02:33:43.389Z,15.00
2019-05-03T02:36:14.143Z,15.00
2019-05-03T02:38:43.558Z,15.00
2019-05-03T02:41:13.642Z,15.00
2019-05-03T02:43:47.459Z,15.00
2019-05-03T02:46:21.145Z,14.90
2019-05-03T02:49:10.428Z,14.90
2019-05-03T02:51:39.815Z,14.90
2019-05-03T02:54:09.137Z,14.90
2019-05-03T02:56:38.463Z,14.80
2019-05-03T02:59:07.783Z,14.90
2019-05-03T03:01:37.486Z,14.80
2019-05-03T03:04:06.873Z,14.80
2019-05-03T03:06:39.087Z,14.80
2019-05-03T03:09:09.048Z,14.70
2019-05-03T03:11:40.132Z,14.70
2019-05-03T03:14:13.087Z,14.70
2019-05-03T03:16:45.517Z,14.70
2019-05-03T03:19:16.720Z,14.70
2019-05-03T03:21:48.800Z,14.60
2019-05-03T03:24:20.433Z,14.60
2019-05-03T03:26:51.599Z,14.60
2019-05-03T03:29:25.247Z,14.50
2019-05-03T03:32:00.877Z,14.50
2019-05-03T03:34:38.079Z,14.40
2019-05-03T03:37:10.070Z,14.40
2019-05-03T03:39:36.729Z,14.30
2019-05-03T03:42:06.800Z,14.30
2019-05-03T03:44:36.640Z,14.30
2019-05-03T03:47:06.742Z,14.30
2019-05-03T03:49:38.056Z,14.20
2019-05-03T03:52:09.501Z,14.20
2019-05-03T03:54:42.030Z,14.20
2019-05-03T03:57:15.886Z,14.20
2019-05-03T03:59:45.817Z,14.10
2019-05-03T04:02:16.238Z,14.10
2019-05-03T04:04:45.750Z,14.10
2019-05-03T04:07:16.014Z,14.10
2019-05-03T04:09:45.901Z,14.00
2019-05-03T04:12:16.552Z,14.00
2019-05-03T04:14:56.801Z,14.00
2019-05-03T04:17:45.638Z,13.90
2019-05-03T04:20:16.866Z,13.90
2019-05-03T04:22:46.287Z,13.90
2019-05-03T04:25:15.764Z,13.90
2019-05-03T04:27:46.366Z,13.80
2019-05-03T04:30:16.517Z,13.80
2019-05-03T04:32:46.219Z,13.70
2019-05-03T04:35:16.507Z,13.70
2019-05-03T04:37:47.175Z,13.70
2019-05-03T04:40:16.514Z,13.70
2019-05-03T04:42:46.653Z,13.60
2019-05-03T04:45:16.651Z,13.60
2019-05-03T04:47:46.550Z,13.60
2019-05-03T04:50:17.410Z,13.60
2019-05-03T04:52:46.750Z,13.60
2019-05-03T04:55:16.393Z,13.60
2019-05-03T04:57:50.114Z,13.60
2019-05-03T05:00:17.124Z,13.60
2019-05-03T05:02:46.481Z,13.60
2019-05-03T05:05:15.813Z,13.60
2019-05-03T05:07:45.817Z,13.60
2019-05-03T05:10:15.639Z,13.70
2019-05-03T05:12:45.731Z,13.70
2019-05-03T05:15:16.285Z,13.80
2019-05-03T05:17:56.105Z,13.80
2019-05-03T05:20:28.610Z,13.90
2019-05-03T05:22:57.929Z,13.90
2019-05-03T05:25:28.967Z,14.00
2019-05-03T05:28:05.669Z,14.00
2019-05-03T05:30:35.664Z,14.10
2019-05-03T05:33:06.739Z,14.10
2019-05-03T05:35:37.209Z,14.10
2019-05-03T05:38:06.533Z,14.20
2019-05-03T05:40:35.878Z,14.20
2019-05-03T05:43:05.211Z,14.20
2019-05-03T05:45:34.944Z,14.20
2019-05-03T05:48:06.149Z,14.30
2019-05-03T05:50:37.126Z,14.30
2019-05-03T05:53:06.457Z,14.30
2019-05-03T05:55:46.162Z,14.30
2019-05-03T05:58:25.938Z,14.30
2019-05-03T06:01:07.174Z,14.40
2019-05-03T06:03:36.489Z,14.40
2019-05-03T06:06:07.605Z,14.40
2019-05-03T06:08:38.573Z,14.50
2019-05-03T06:11:09.627Z,14.50
2019-05-03T06:13:46.801Z,14.60
2019-05-03T06:16:36.133Z,14.60
2019-05-03T06:19:22.085Z,14.60
2019-05-03T06:21:58.968Z,14.60
2019-05-03T06:24:29.933Z,14.70
2019-05-03T06:27:17.177Z,14.70
2019-05-03T06:29:47.897Z,14.70
2019-05-03T06:32:18.877Z,14.70
2019-05-03T06:34:48.201Z,14.70
2019-05-03T06:37:25.006Z,14.70
2019-05-03T06:39:54.497Z,14.80
2019-05-03T06:42:25.511Z,14.80
2019-05-03T06:44:59.228Z,14.90
2019-05-03T06:47:28.524Z,15.00
2019-05-03T06:49:58.250Z,15.10
2019-05-03T06:52:29.272Z,15.30
2019-05-03T06:55:00.423Z,15.60
2019-05-03T06:57:29.932Z,15.90
2019-05-03T07:00:15.950Z,16.20
2019-05-03T07:02:49.714Z,16.60
2019-05-03T07:05:32.466Z,17.00
2019-05-03T07:08:05.193Z,17.30
2019-05-03T07:10:42.034Z,17.50
2019-05-03T07:13:11.416Z,17.60
2019-05-03T07:15:40.727Z,17.80
2019-05-03T07:18:10.169Z,17.80
2019-05-03T07:20:44.623Z,17.80
2019-05-03T07:23:15.663Z,17.80
2019-05-03T07:25:45.093Z,17.80
2019-05-03T07:28:15.053Z,17.70
2019-05-03T07:30:45.340Z,17.60
2019-05-03T07:33:17.664Z,17.60
2019-05-03T07:35:47.019Z,17.50
2019-05-03T07:38:16.342Z,17.40
2019-05-03T07:40:45.674Z,17.30
2019-05-03T07:43:15.088Z,17.20
2019-05-03T07:45:45.058Z,17.10
2019-05-03T07:48:15.019Z,17.10
2019-05-03T07:50:44.770Z,17.00
2019-05-03T07:53:15.085Z,16.90
2019-05-03T07:55:55.531Z,16.80
2019-05-03T07:58:35.643Z,16.80
2019-05-03T08:01:09.791Z,16.70
2019-05-03T08:03:37.817Z,16.70
2019-05-03T08:06:07.148Z,16.70
2019-05-03T08:08:36.621Z,16.70
2019-05-03T08:11:06.043Z,16.60
2019-05-03T08:13:35.744Z,16.60
2019-05-03T08:16:06.334Z,16.60
2019-05-03T08:18:35.704Z,16.50
2019-05-03T08:21:05.775Z,16.50
2019-05-03T08:23:35.671Z,16.50
2019-05-03T08:26:05.852Z,16.50
2019-05-03T08:28:36.628Z,16.50
2019-05-03T08:31:19.753Z,16.50
2019-05-03T08:34:07.087Z,16.50
2019-05-03T08:36:38.089Z,16.50
2019-05-03T08:39:07.645Z,16.60
2019-05-03T08:41:38.605Z,16.60
2019-05-03T08:44:07.987Z,16.70
2019-05-03T08:46:37.302Z,16.80
2019-05-03T08:49:06.664Z,17.00
2019-05-03T08:51:36.993Z,17.20
2019-05-03T08:54:06.322Z,17.40
2019-05-03T08:56:35.693Z,17.60
2019-05-03T08:59:06.046Z,17.80
2019-05-03T09:01:39.066Z,18.10
2019-05-03T09:04:06.401Z,18.30
2019-05-03T09:06:35.764Z,18.50
2019-05-03T09:09:08.188Z,18.80
2019-05-03T09:11:37.584Z,19.00
2019-05-03T09:14:08.617Z,19.20
2019-05-03T09:16:37.981Z,19.30
2019-05-03T09:19:07.382Z,19.30
2019-05-03T09:21:36.710Z,19.30
2019-05-03T09:24:06.313Z,19.30
2019-05-03T09:26:35.677Z,19.30
2019-05-03T09:29:05.554Z,19.40
2019-05-03T09:31:35.300Z,19.60
2019-05-03T09:34:08.039Z,19.80
2019-05-03T09:36:36.226Z,20.00
2019-05-03T09:39:07.806Z,20.00
2019-05-03T09:41:37.122Z,20.10
2019-05-03T09:44:06.464Z,20.10
2019-05-03T09:46:35.896Z,20.10
2019-05-03T09:49:13.346Z,20.10
2019-05-03T09:51:36.381Z,20.20
2019-05-03T09:54:10.087Z,20.20
2019-05-03T09:56:59.036Z,20.30
2019-05-03T09:59:29.430Z,20.40
2019-05-03T10:01:59.190Z,20.50
2019-05-03T10:04:28.519Z,20.70
2019-05-03T10:06:57.838Z,20.70
2019-05-03T10:09:27.237Z,20.80
2019-05-03T10:11:56.551Z,20.90
2019-05-03T10:14:25.887Z,21.00
2019-05-03T10:16:56.913Z,21.10
2019-05-03T10:19:36.603Z,21.20
2019-05-03T10:21:58.391Z,21.20
2019-05-03T10:24:27.717Z,21.30
2019-05-03T10:26:57.211Z,21.30
2019-05-03T10:29:26.549Z,21.40
2019-05-03T10:32:06.396Z,21.40
2019-05-03T10:34:35.830Z,21.40
2019-05-03T10:37:06.870Z,21.40
2019-05-03T10:39:36.314Z,21.40
2019-05-03T10:42:05.790Z,21.50
2019-05-03T10:44:35.895Z,21.70
2019-05-03T10:47:05.652Z,21.90
2019-05-03T10:49:36.314Z,22.00
2019-05-03T10:52:07.349Z,22.20
2019-05-03T10:54:36.748Z,22.30
2019-05-03T10:57:07.721Z,22.40
2019-05-03T10:59:37.046Z,22.50
2019-05-03T11:02:08.028Z,22.70
2019-05-03T11:04:37.344Z,22.80
2019-05-03T11:07:06.886Z,22.80
2019-05-03T11:09:48.636Z,22.70
2019-05-03T11:12:09.149Z,22.70
2019-05-03T11:14:38.481Z,22.50
2019-05-03T11:17:07.912Z,22.50
2019-05-03T11:19:37.297Z,22.40
2019-05-03T11:22:06.762Z,22.40
2019-05-03T11:24:37.022Z,22.30
2019-05-03T11:27:08.162Z,22.20
2019-05-03T11:29:37.497Z,22.10
2019-05-03T11:32:10.347Z,22.00
2019-05-03T11:34:41.137Z,21.80
2019-05-03T11:37:12.105Z,21.60
2019-05-03T11:39:41.493Z,21.50
2019-05-03T11:42:10.825Z,21.30
2019-05-03T11:44:40.219Z,21.20
2019-05-03T11:47:09.568Z,21.10
2019-05-03T11:49:39.045Z,21.00
2019-05-03T11:52:08.465Z,20.90
2019-05-03T11:54:37.793Z,20.80
2019-05-03T11:57:21.029Z,20.70
2019-05-03T11:59:50.410Z,20.70
2019-05-03T12:02:30.898Z,20.60
2019-05-03T12:05:02.102Z,20.50
2019-05-03T12:07:39.147Z,20.40
2019-05-03T12:10:02.942Z,20.40
2019-05-03T12:12:36.287Z,20.30
2019-05-03T12:15:07.045Z,20.30
2019-05-03T12:17:50.397Z,20.20
2019-05-03T12:20:11.047Z,20.20
2019-05-03T12:22:41.162Z,20.10
2019-05-03T12:25:11.877Z,20.10
2019-05-03T12:27:41.758Z,20.00
2019-05-03T12:30:11.454Z,20.00
2019-05-03T12:32:40.789Z,20.00
2019-05-03T12:35:10.251Z,20.00
2019-05-03T12:37:39.589Z,20.00
2019-05-03T12:40:10.991Z,20.00
2019-05-03T12:42:40.386Z,20.10
2019-05-03T12:45:10.852Z,20.10
2019-05-03T12:47:40.189Z,20.10
2019-05-03T12:50:10.945Z,20.10
2019-05-03T12:52:49.825Z,20.10
2019-05-03T12:55:11.554Z,20.10
2019-05-03T12:57:40.885Z,20.10
2019-05-03T13:00:15.651Z,20.10
2019-05-03T13:02:46.709Z,20.00
2019-05-03T13:05:16.051Z,20.00
2019-05-03T13:07:50.142Z,20.00
2019-05-03T13:10:22.294Z,20.00
2019-05-03T13:12:53.141Z,20.00
2019-05-03T13:15:21.570Z,20.00
2019-05-03T13:17:50.885Z,20.00
2019-05-03T13:20:20.386Z,20.00
2019-05-03T13:22:49.716Z,20.00
2019-05-03T13:25:19.192Z,20.00
2019-05-03T13:27:48.506Z,20.00
2019-05-03T13:30:18.133Z,20.00
2019-05-03T13:32:47.458Z,19.90
2019-05-03T13:35:16.800Z,19.90
2019-05-03T13:37:46.663Z,19.90
2019-05-03T13:40:16.066Z,19.90
2019-05-03T13:42:56.080Z,19.90
2019-05-03T13:45:16.485Z,19.90
2019-05-03T13:47:45.801Z,19.80
2019-05-03T13:50:15.473Z,19.90
2019-05-03T13:52:45.284Z,19.90
2019-05-03T13:55:15.945Z,19.90
2019-05-03T13:57:46.020Z,19.90
2019-05-03T14:00:15.722Z,19.90
2019-05-03T14:02:45.069Z,19.90
2019-05-03T14:05:15.506Z,19.80
2019-05-03T14:07:45.014Z,19.80
2019-05-03T14:10:14.778Z,19.80
2019-05-03T14:12:45.488Z,19.70
2019-05-03T14:15:16.347Z,19.60
2019-05-03T14:17:45.672Z,19.60
2019-05-03T14:20:35.120Z,19.50
2019-05-03T14:23:05.197Z,19.50
2019-05-03T14:25:35.179Z,19.40
2019-05-03T14:28:05.475Z,19.40
2019-05-03T14:30:35.029Z,19.40
2019-05-03T14:33:05.662Z,19.40
2019-05-03T14:35:34.993Z,19.30
2019-05-03T14:38:05.922Z,19.40
2019-05-03T14:40:35.481Z,19.30
2019-05-03T14:43:05.841Z,19.40
2019-05-03T14:45:35.181Z,19.30
2019-05-03T14:48:06.207Z,19.30
2019-05-03T14:50:35.723Z,19.30
2019-05-03T14:53:05.599Z,19.30
2019-05-03T14:55:36.718Z,19.30
2019-05-03T14:58:25.968Z,19.30
2019-05-03T15:00:57.081Z,19.40
2019-05-03T15:03:28.189Z,19.40
2019-05-03T15:05:58.367Z,19.40
2019-05-03T15:08:28.109Z,19.30
2019-05-03T15:10:57.442Z,19.30
2019-05-03T15:13:26.764Z,19.30
2019-05-03T15:15:56.098Z,19.30
2019-05-03T15:18:25.708Z,19.20
2019-05-03T15:20:55.191Z,19.20
2019-05-03T15:23:25.512Z,19.20
2019-05-03T15:25:55.056Z,19.20
2019-05-03T15:28:25.074Z,19.20
2019-05-03T15:30:55.261Z,19.20
2019-05-03T15:33:24.786Z,19.20
2019-05-03T15:35:55.288Z,19.20
2019-05-03T15:38:24.777Z,19.20
2019-05-03T15:40:54.832Z,19.20
2019-05-03T15:43:45.385Z,19.20
2019-05-03T15:46:19.227Z,19.20
2019-05-03T15:48:54.976Z,19.20
2019-05-03T15:51:24.636Z,19.20
2019-05-03T15:53:55.139Z,19.20
2019-05-03T15:56:25.281Z,19.20
2019-05-03T15:58:55.309Z,19.10
2019-05-03T16:01:24.986Z,19.20
2019-05-03T16:03:55.608Z,19.20
2019-05-03T16:06:26.105Z,19.20
2019-05-03T16:08:55.513Z,19.20
2019-05-03T16:11:25.416Z,19.20
2019-05-03T16:13:55.315Z,19.20
2019-05-03T16:16:25.073Z,19.20
2019-05-03T16:18:54.444Z,19.20
2019-05-03T16:21:25.180Z,19.20
2019-05-03T16:23:55.593Z,19.20
2019-05-03T16:26:26.169Z,19.10
2019-05-03T16:28:59.827Z,19.10
2019-05-03T16:31:29.229Z,19.10
2019-05-03T16:33:58.553Z,19.10
2019-05-03T16:36:27.903Z,19.00
2019-05-03T16:38:57.221Z,19.00
2019-05-03T16:41:26.544Z,19.00
2019-05-03T16:43:55.869Z,18.90
2019-05-03T16:46:26.079Z,18.90
2019-05-03T16:48:56.706Z,18.90
2019-05-03T16:51:26.019Z,18.90
2019-05-03T16:53:55.417Z,18.80
2019-05-03T16:56:24.742Z,18.90
2019-05-03T16:58:55.092Z,18.80
2019-05-03T17:01:24.532Z,18.80
2019-05-03T17:03:55.697Z,18.80
2019-05-03T17:06:34.713Z,18.80
2019-05-03T17:09:14.430Z,18.80
2019-05-03T17:11:47.229Z,18.70
2019-05-03T17:14:16.634Z,18.70
2019-05-03T17:16:46.072Z,18.70
2019-05-03T17:19:17.244Z,18.70
2019-05-03T17:21:46.413Z,18.70
2019-05-03T17:24:15.817Z,18.70
2019-05-03T17:26:45.277Z,18.70
2019-05-03T17:29:14.605Z,18.60
2019-05-03T17:31:44.898Z,18.60
2019-05-03T17:34:14.572Z,18.50
2019-05-03T17:36:45.125Z,18.50
2019-05-03T17:39:16.130Z,18.40
2019-05-03T17:41:50.181Z,18.40
2019-05-03T17:44:21.153Z,18.40
2019-05-03T17:46:50.475Z,18.40
2019-05-03T17:52:09.481Z,18.30
2019-05-03T17:54:46.042Z,18.20
2019-05-03T17:57:26.246Z,18.10
2019-05-03T18:00:04.218Z,18.10
2019-05-03T18:02:38.257Z,18.10
2019-05-03T18:05:12.214Z,18.00
2019-05-03T18:07:51.998Z,18.00
2019-05-03T18:10:21.705Z,17.90
2019-05-03T18:12:51.013Z,17.90
2019-05-03T18:15:21.319Z,17.80
2019-05-03T18:17:50.716Z,17.70
2019-05-03T18:20:20.229Z,17.70
2019-05-03T18:22:49.577Z,17.70
2019-05-03T18:25:19.050Z,17.60
2019-05-03T18:27:48.569Z,17.60
2019-05-03T18:30:18.001Z,17.60
2019-05-03T18:33:06.801Z,17.50
2019-05-03T18:35:36.198Z,17.40
2019-05-03T18:38:05.598Z,17.50
2019-05-03T18:40:35.573Z,17.40
2019-05-03T18:43:19.506Z,17.40
2019-05-03T18:45:54.564Z,17.40
2019-05-03T18:48:26.625Z,17.30
2019-05-03T18:50:56.124Z,17.30
2019-05-03T18:53:25.544Z,17.30
2019-05-03T18:55:55.197Z,17.30
2019-05-03T18:58:24.559Z,17.20
2019-05-03T19:00:54.902Z,17.20
2019-05-03T19:03:25.166Z,17.20
2019-05-03T19:06:11.890Z,17.20
2019-05-03T19:08:44.582Z,17.10
2019-05-03T19:11:21.956Z,17.10
2019-05-03T19:14:05.033Z,17.10
2019-05-03T19:16:42.934Z,17.00
2019-05-03T19:19:14.037Z,16.90
2019-05-03T19:21:44.413Z,16.90
2019-05-03T19:24:15.215Z,16.90
2019-05-03T19:26:45.545Z,16.80
2019-05-03T19:29:14.986Z,16.80
2019-05-03T19:31:44.939Z,16.70
2019-05-03T19:34:15.439Z,16.70
2019-05-03T19:36:45.665Z,16.70
2019-05-03T19:39:15.195Z,16.60
2019-05-03T19:41:44.897Z,16.60
2019-05-03T19:44:15.159Z,16.50
2019-05-03T19:46:45.573Z,16.50
2019-05-03T19:49:14.958Z,16.50
2019-05-03T19:51:45.163Z,16.40
2019-05-03T19:54:14.774Z,16.40
2019-05-03T19:56:44.571Z,16.30
2019-05-03T19:59:16.928Z,16.30
2019-05-03T20:01:47.965Z,16.30
2019-05-03T20:04:27.594Z,16.20
2019-05-03T20:06:58.569Z,16.20
2019-05-03T20:09:28.569Z,16.10
2019-05-03T20:11:58.284Z,16.10
2019-05-03T20:14:27.626Z,16.00
2019-05-03T20:16:56.953Z,16.00
2019-05-03T20:19:26.321Z,16.00
2019-05-03T20:21:56.754Z,16.00
2019-05-03T20:24:26.266Z,15.90
2019-05-03T20:26:55.711Z,15.90
2019-05-03T20:29:25.144Z,15.90
2019-05-03T20:31:55.187Z,15.90
2019-05-03T20:34:24.946Z,15.80
2019-05-03T20:36:54.892Z,15.80
2019-05-03T20:39:25.417Z,15.80
2019-05-03T20:41:55.237Z,15.70
2019-05-03T20:44:26.358Z,15.70
2019-05-03T20:46:59.748Z,15.70
2019-05-03T20:49:29.064Z,15.60
2019-05-03T20:51:58.401Z,15.60
2019-05-03T20:54:27.885Z,15.50
2019-05-03T20:56:57.221Z,15.50
2019-05-03T20:59:26.548Z,15.50
2019-05-03T21:01:55.889Z,15.40
2019-05-03T21:04:25.223Z,15.40
2019-05-03T21:06:55.234Z,15.30
2019-05-03T21:09:24.611Z,15.30
2019-05-03T21:11:55.161Z,15.30
2019-05-03T21:14:24.672Z,15.20
2019-05-03T21:16:58.349Z,15.20
2019-05-03T21:19:29.307Z,15.20
2019-05-03T21:22:03.246Z,15.10
2019-05-03T21:24:40.450Z,15.10
2019-05-03T21:27:09.812Z,15.10
2019-05-03T21:29:47.555Z,15.10
2019-05-03T21:32:16.914Z,15.00
2019-05-03T21:34:46.242Z,15.00
2019-05-03T21:37:15.573Z,14.90
2019-05-03T21:39:45.414Z,14.90
2019-05-03T21:42:15.241Z,14.90
2019-05-03T21:44:44.923Z,14.90
2019-05-03T21:47:32.455Z,14.90
2019-05-03T21:50:02.344Z,14.80
2019-05-03T21:52:31.689Z,14.80
2019-05-03T21:55:01.011Z,14.80
2019-05-03T21:57:30.345Z,14.70
2019-05-03T21:59:59.677Z,14.70
2019-05-03T22:02:29.006Z,14.70
2019-05-03T22:04:58.321Z,14.60
2019-05-03T22:07:27.661Z,14.60
2019-05-03T22:09:56.977Z,14.60
2019-05-03T22:12:26.305Z,14.60
2019-05-03T22:15:04.976Z,14.50
2019-05-03T22:17:55.077Z,14.50
2019-05-03T22:20:42.558Z,14.40
2019-05-03T22:23:31.434Z,14.40
2019-05-03T22:26:02.435Z,14.30
2019-05-03T22:28:31.780Z,14.30
2019-05-03T22:31:01.093Z,14.20
2019-05-03T22:33:30.430Z,14.20
2019-05-03T22:36:08.723Z,14.20
2019-05-03T22:38:34.086Z,14.10
2019-05-03T22:41:02.910Z,14.10
2019-05-03T22:43:32.242Z,14.10
2019-05-03T22:46:01.566Z,14.10
2019-05-03T22:48:30.925Z,14.10
2019-05-03T22:51:00.242Z,14.10
2019-05-03T22:53:29.578Z,14.00
2019-05-03T22:55:58.970Z,14.00
2019-05-03T22:58:28.306Z,14.00
2019-05-03T23:00:57.626Z,14.00
2019-05-03T23:03:28.608Z,13.90
2019-05-03T23:05:58.989Z,13.90
2019-05-03T23:08:28.413Z,13.90
2019-05-03T23:10:57.918Z,13.80
2019-05-03T23:13:27.239Z,13.80
2019-05-03T23:15:56.579Z,13.80
2019-05-03T23:18:25.885Z,13.80
2019-05-03T23:20:56.938Z,13.80
2019-05-03T23:23:27.898Z,13.80
2019-05-03T23:25:57.234Z,13.70
2019-05-03T23:28:26.631Z,13.70
2019-05-03T23:30:56.009Z,13.60
2019-05-03T23:33:25.391Z,13.70
2019-05-03T23:35:55.144Z,13.60
2019-05-03T23:38:24.800Z,13.60
2019-05-03T23:40:55.339Z,13.60
2019-05-03T23:43:25.223Z,13.60
2019-05-03T23:45:54.755Z,13.60
2019-05-03T23:48:25.361Z,13.50
2019-05-03T23:50:55.122Z,13.50
2019-05-03T23:53:25.256Z,13.50
2019-05-03T23:55:56.222Z,13.50
2019-05-03T23:58:26.511Z,13.50
