createdAt,value
2022-10-15T00:00:45.314Z,15.79
2022-10-15T00:03:33.772Z,15.72
2022-10-15T00:06:22.628Z,15.77
2022-10-15T00:09:11.051Z,15.84
2022-10-15T00:12:00.799Z,15.78
2022-10-15T00:14:49.317Z,15.76
2022-10-15T00:17:37.785Z,15.87
2022-10-15T00:20:26.204Z,15.88
2022-10-15T00:23:14.674Z,15.91
2022-10-15T00:26:05.251Z,15.92
2022-10-15T00:28:57.657Z,15.89
2022-10-15T00:31:46.110Z,15.95
2022-10-15T00:34:34.728Z,16.09
2022-10-15T00:37:23.185Z,16.13
2022-10-15T00:40:14.867Z,16.19
2022-10-15T00:43:03.295Z,16.12
2022-10-15T00:45:53.060Z,16.16
2022-10-15T00:48:41.820Z,16.07
2022-10-15T00:51:33.072Z,16.24
2022-10-15T00:54:22.747Z,16.33
2022-10-15T00:57:11.593Z,16.27
2022-10-15T01:00:04.357Z,16.32
2022-10-15T01:02:54.222Z,16.16
2022-10-15T01:05:45.075Z,16.23
2022-10-15T01:08:33.479Z,16.30
2022-10-15T01:11:31.101Z,16.38
2022-10-15T01:14:30.211Z,16.35
2022-10-15T01:17:22.568Z,16.33
2022-10-15T01:20:28.389Z,16.17
2022-10-15T01:23:49.135Z,16.29
2022-10-15T01:27:12.981Z,16.31
2022-10-15T01:30:27.420Z,16.34
2022-10-15T01:33:26.664Z,16.11
2022-10-15T01:36:17.481Z,16.39
2022-10-15T01:39:10.706Z,16.42
2022-10-15T01:42:02.244Z,16.36
2022-10-15T01:44:52.999Z,16.37
2022-10-15T01:47:45.393Z,16.42
2022-10-15T01:50:35.454Z,16.47
2022-10-15T01:53:27.198Z,16.44
2022-10-15T01:56:19.389Z,16.42
2022-10-15T01:59:09.164Z,16.42
2022-10-15T02:01:58.403Z,16.48
2022-10-15T02:04:48.243Z,16.45
2022-10-15T02:07:42.608Z,16.48
2022-10-15T02:10:33.496Z,16.51
2022-10-15T02:13:26.478Z,16.46
2022-10-15T02:16:22.344Z,16.49
2022-10-15T02:19:14.891Z,16.52
2022-10-15T02:22:08.105Z,16.51
2022-10-15T02:24:59.996Z,16.52
2022-10-15T02:27:49.716Z,16.51
2022-10-15T02:30:38.823Z,16.47
2022-10-15T02:33:28.023Z,16.53
2022-10-15T02:36:17.388Z,16.59
2022-10-15T02:39:08.396Z,16.57
2022-10-15T02:41:58.172Z,16.39
2022-10-15T02:44:46.891Z,16.61
2022-10-15T02:47:35.386Z,16.59
2022-10-15T02:50:23.852Z,16.59
2022-10-15T02:53:12.257Z,16.57
2022-10-15T02:56:02.040Z,16.42
2022-10-15T02:58:50.423Z,16.59
2022-10-15T03:01:38.827Z,16.58
2022-10-15T03:04:27.400Z,16.63
2022-10-15T03:07:15.978Z,16.64
2022-10-15T03:10:05.092Z,16.49
2022-10-15T03:12:54.839Z,16.68
2022-10-15T03:15:43.313Z,16.64
2022-10-15T03:18:32.532Z,16.63
2022-10-15T03:21:22.932Z,16.67
2022-10-15T03:24:11.330Z,16.68
2022-10-15T03:26:59.748Z,16.50
2022-10-15T03:29:49.583Z,16.71
2022-10-15T03:32:38.044Z,16.71
2022-10-15T03:35:26.691Z,16.65
2022-10-15T03:38:15.128Z,16.68
2022-10-15T03:41:03.562Z,16.65
2022-10-15T03:43:51.975Z,16.70
2022-10-15T03:46:41.711Z,16.71
2022-10-15T03:49:30.148Z,16.67
2022-10-15T03:52:18.696Z,16.66
2022-10-15T03:55:08.299Z,15.88
2022-10-15T03:57:56.725Z,16.65
2022-10-15T04:00:45.726Z,16.69
2022-10-15T04:03:35.518Z,16.66
2022-10-15T04:06:23.947Z,16.61
2022-10-15T04:09:12.612Z,16.57
2022-10-15T04:12:01.033Z,16.65
2022-10-15T04:14:49.442Z,16.65
2022-10-15T04:17:37.875Z,16.62
2022-10-15T04:20:27.652Z,16.58
2022-10-15T04:23:16.514Z,16.59
2022-10-15T04:26:05.015Z,16.62
2022-10-15T04:28:53.563Z,16.66
2022-10-15T04:31:42.659Z,16.63
2022-10-15T04:34:31.066Z,16.69
2022-10-15T04:37:21.029Z,16.62
2022-10-15T04:40:10.816Z,16.63
2022-10-15T04:42:59.216Z,16.61
2022-10-15T04:45:47.608Z,16.59
2022-10-15T04:48:40.356Z,16.55
2022-10-15T04:51:31.508Z,16.53
2022-10-15T04:54:21.302Z,16.55
2022-10-15T04:57:09.790Z,16.54
2022-10-15T04:59:58.174Z,16.51
2022-10-15T05:02:46.554Z,16.54
2022-10-15T05:05:35.037Z,16.48
2022-10-15T05:08:23.465Z,16.44
2022-10-15T05:11:15.556Z,16.40
2022-10-15T05:14:03.997Z,16.39
2022-10-15T05:16:52.439Z,16.51
2022-10-15T05:19:40.845Z,16.42
2022-10-15T05:22:29.272Z,16.42
2022-10-15T05:25:17.856Z,16.38
2022-10-15T05:28:07.649Z,16.42
2022-10-15T05:30:56.177Z,16.33
2022-10-15T05:33:44.615Z,16.39
2022-10-15T05:36:33.159Z,16.37
2022-10-15T05:39:21.667Z,16.33
2022-10-15T05:42:10.749Z,16.34
2022-10-15T05:45:00.489Z,16.30
2022-10-15T05:47:48.910Z,16.38
2022-10-15T05:50:37.521Z,16.12
2022-10-15T05:53:26.004Z,15.87
2022-10-15T05:56:14.859Z,16.27
2022-10-15T05:59:03.492Z,16.30
2022-10-15T06:01:53.349Z,16.20
2022-10-15T06:04:41.770Z,16.17
2022-10-15T06:07:30.256Z,16.22
2022-10-15T06:10:18.888Z,16.19
2022-10-15T06:13:07.777Z,16.12
2022-10-15T06:15:56.178Z,16.28
2022-10-15T06:18:46.027Z,16.22
2022-10-15T06:21:34.529Z,16.32
2022-10-15T06:24:22.971Z,16.22
2022-10-15T06:27:11.691Z,16.34
2022-10-15T06:30:00.133Z,16.40
2022-10-15T06:32:49.890Z,16.41
2022-10-15T06:35:41.023Z,16.44
2022-10-15T06:38:29.485Z,16.37
2022-10-15T06:41:18.075Z,16.36
2022-10-15T06:44:06.485Z,16.34
2022-10-15T06:46:54.980Z,16.32
2022-10-15T06:49:43.382Z,16.34
2022-10-15T06:52:33.555Z,16.19
2022-10-15T06:55:22.382Z,16.43
2022-10-15T06:58:11.082Z,16.43
2022-10-15T07:01:03.097Z,16.44
2022-10-15T07:03:52.195Z,16.45
2022-10-15T07:06:41.496Z,16.51
2022-10-15T07:09:31.389Z,16.44
2022-10-15T07:12:22.279Z,16.50
2022-10-15T07:15:11.277Z,16.51
2022-10-15T07:18:01.606Z,16.48
2022-10-15T07:20:50.055Z,16.36
2022-10-15T07:23:38.487Z,16.28
2022-10-15T07:26:29.166Z,16.51
2022-10-15T07:29:17.756Z,16.51
2022-10-15T07:32:06.399Z,16.60
2022-10-15T07:34:54.800Z,16.71
2022-10-15T07:37:43.255Z,16.67
2022-10-15T07:40:31.671Z,16.70
2022-10-15T07:43:21.487Z,16.62
2022-10-15T07:46:09.898Z,16.51
2022-10-15T07:48:58.321Z,16.68
2022-10-15T07:51:46.822Z,16.70
2022-10-15T07:54:35.276Z,16.71
2022-10-15T07:57:23.700Z,16.75
2022-10-15T08:00:14.155Z,16.74
2022-10-15T08:03:02.667Z,16.75
2022-10-15T08:05:53.131Z,16.79
2022-10-15T08:08:41.697Z,16.88
2022-10-15T08:11:30.127Z,16.92
2022-10-15T08:14:18.768Z,16.90
2022-10-15T08:17:08.624Z,16.62
2022-10-15T08:19:57.079Z,16.87
2022-10-15T08:22:45.506Z,16.89
2022-10-15T08:25:33.980Z,16.69
2022-10-15T08:28:22.473Z,17.00
2022-10-15T08:31:11.478Z,16.97
2022-10-15T08:34:02.267Z,16.92
2022-10-15T08:36:50.801Z,16.93
2022-10-15T08:39:39.331Z,16.84
2022-10-15T08:42:32.322Z,16.79
2022-10-15T08:45:25.576Z,16.85
2022-10-15T08:48:17.001Z,16.85
2022-10-15T08:51:10.993Z,16.84
2022-10-15T08:54:01.779Z,16.87
2022-10-15T08:56:53.312Z,16.87
2022-10-15T08:59:44.803Z,16.92
2022-10-15T09:02:37.645Z,16.92
2022-10-15T09:05:31.156Z,16.91
2022-10-15T09:08:25.920Z,16.92
2022-10-15T09:11:19.244Z,17.02
2022-10-15T09:14:12.976Z,17.06
2022-10-15T09:17:05.605Z,17.08
2022-10-15T09:19:55.737Z,16.91
2022-10-15T09:22:44.291Z,17.11
2022-10-15T09:25:37.144Z,17.09
2022-10-15T09:28:29.897Z,17.16
2022-10-15T09:31:22.729Z,17.26
2022-10-15T09:34:15.876Z,17.43
2022-10-15T09:37:07.573Z,17.61
2022-10-15T09:40:12.958Z,17.84
2022-10-15T09:43:03.159Z,17.80
2022-10-15T09:45:51.675Z,17.98
2022-10-15T09:48:44.891Z,18.01
2022-10-15T09:51:36.439Z,18.17
2022-10-15T09:54:29.449Z,18.20
2022-10-15T09:57:18.547Z,18.22
2022-10-15T10:00:11.700Z,18.24
2022-10-15T10:03:07.038Z,18.15
2022-10-15T10:06:04.113Z,18.10
2022-10-15T10:08:54.314Z,18.08
2022-10-15T10:11:49.217Z,17.98
2022-10-15T10:14:41.212Z,17.99
2022-10-15T10:17:31.787Z,17.96
2022-10-15T10:20:21.710Z,17.78
2022-10-15T10:23:23.193Z,17.91
2022-10-15T10:26:12.134Z,17.93
2022-10-15T10:29:09.853Z,17.93
2022-10-15T10:32:11.948Z,17.70
2022-10-15T10:35:02.678Z,17.96
2022-10-15T10:37:51.980Z,17.96
2022-10-15T10:40:40.502Z,18.18
2022-10-15T10:43:32.566Z,18.48
2022-10-15T10:46:24.370Z,18.51
2022-10-15T10:49:12.847Z,18.65
2022-10-15T10:52:02.645Z,18.76
2022-10-15T10:54:58.038Z,18.78
2022-10-15T10:57:49.389Z,18.86
2022-10-15T11:00:40.985Z,19.12
2022-10-15T11:03:34.356Z,19.18
2022-10-15T11:06:31.753Z,19.22
2022-10-15T11:09:39.844Z,19.12
2022-10-15T11:12:40.459Z,19.32
2022-10-15T11:15:36.347Z,19.29
2022-10-15T11:18:38.464Z,19.25
2022-10-15T11:21:36.853Z,19.17
2022-10-15T11:24:42.536Z,19.15
2022-10-15T11:27:47.791Z,19.15
2022-10-15T11:30:43.246Z,19.13
2022-10-15T11:33:50.780Z,19.13
2022-10-15T11:36:50.659Z,19.05
2022-10-15T11:39:48.776Z,18.99
2022-10-15T11:42:42.159Z,18.95
2022-10-15T11:45:39.920Z,18.74
2022-10-15T11:48:36.464Z,18.93
2022-10-15T11:51:30.717Z,19.02
2022-10-15T11:54:27.093Z,19.07
2022-10-15T11:57:20.060Z,18.85
2022-10-15T12:00:18.050Z,19.07
2022-10-15T12:03:09.169Z,19.17
2022-10-15T12:06:01.229Z,19.13
2022-10-15T12:08:51.947Z,19.18
2022-10-15T12:11:44.952Z,19.08
2022-10-15T12:14:38.767Z,19.03
2022-10-15T12:17:35.770Z,19.07
2022-10-15T12:20:24.763Z,19.02
2022-10-15T12:23:25.344Z,18.98
2022-10-15T12:26:31.856Z,18.98
2022-10-15T12:29:23.000Z,18.98
2022-10-15T12:32:24.083Z,18.73
2022-10-15T12:35:35.821Z,18.96
2022-10-15T12:38:28.788Z,18.94
2022-10-15T12:41:17.295Z,18.90
2022-10-15T12:44:08.033Z,18.86
2022-10-15T12:46:56.786Z,18.81
2022-10-15T12:50:00.821Z,18.76
2022-10-15T12:52:58.113Z,18.80
2022-10-15T12:56:14.580Z,18.82
2022-10-15T12:59:03.109Z,18.83
2022-10-15T13:01:53.211Z,18.84
2022-10-15T13:04:42.992Z,18.65
2022-10-15T13:07:33.449Z,18.83
2022-10-15T13:10:24.730Z,18.75
2022-10-15T13:13:18.357Z,18.71
2022-10-15T13:16:09.458Z,18.63
2022-10-15T13:18:59.046Z,18.63
2022-10-15T13:21:52.479Z,18.64
2022-10-15T13:24:45.469Z,18.57
2022-10-15T13:27:37.479Z,18.55
2022-10-15T13:30:27.403Z,18.53
2022-10-15T13:33:16.348Z,18.55
2022-10-15T13:36:08.133Z,18.39
2022-10-15T13:38:59.168Z,18.29
2022-10-15T13:41:47.734Z,18.18
2022-10-15T13:44:36.674Z,18.16
2022-10-15T13:47:29.586Z,18.14
2022-10-15T13:50:20.820Z,18.03
2022-10-15T13:53:16.174Z,17.98
2022-10-15T13:56:07.306Z,18.00
2022-10-15T13:58:56.219Z,17.93
2022-10-15T14:01:47.245Z,17.95
2022-10-15T14:04:37.052Z,17.99
2022-10-15T14:07:27.596Z,17.94
2022-10-15T14:10:16.743Z,17.91
2022-10-15T14:13:05.173Z,17.92
2022-10-15T14:18:58.262Z,17.86
2022-10-15T14:21:51.740Z,17.75
2022-10-15T14:24:40.944Z,17.81
2022-10-15T14:27:30.437Z,17.94
2022-10-15T14:30:23.501Z,17.95
2022-10-15T14:33:30.921Z,17.93
2022-10-15T14:36:28.476Z,17.93
2022-10-15T14:39:32.219Z,17.94
2022-10-15T14:42:28.430Z,17.95
2022-10-15T14:45:24.300Z,18.05
2022-10-15T14:48:20.167Z,18.10
2022-10-15T14:51:13.585Z,18.14
2022-10-15T14:54:02.950Z,18.11
2022-10-15T14:56:53.268Z,17.93
2022-10-15T14:59:41.782Z,17.89
2022-10-15T15:02:30.371Z,17.94
2022-10-15T15:05:22.240Z,17.86
2022-10-15T15:08:10.843Z,17.87
2022-10-15T15:11:01.923Z,17.88
2022-10-15T15:13:52.216Z,17.87
2022-10-15T15:16:40.717Z,17.82
2022-10-15T15:19:29.110Z,17.58
2022-10-15T15:22:22.172Z,17.74
2022-10-15T15:25:15.947Z,17.78
2022-10-15T15:28:05.435Z,16.98
2022-10-15T15:30:58.869Z,17.65
2022-10-15T15:33:47.348Z,17.62
2022-10-15T15:36:35.823Z,17.76
2022-10-15T15:39:24.260Z,17.75
2022-10-15T15:42:14.217Z,17.71
2022-10-15T15:45:02.777Z,17.70
2022-10-15T15:47:52.764Z,17.66
2022-10-15T15:50:41.223Z,17.67
2022-10-15T15:53:29.643Z,17.71
2022-10-15T15:56:18.378Z,17.70
2022-10-15T15:59:06.869Z,17.64
2022-10-15T16:01:55.402Z,17.65
2022-10-15T16:04:45.839Z,17.75
2022-10-15T16:07:34.922Z,17.63
2022-10-15T16:10:24.050Z,17.59
2022-10-15T16:13:12.536Z,17.60
2022-10-15T16:16:01.014Z,17.63
2022-10-15T16:18:49.455Z,17.66
2022-10-15T16:21:39.285Z,17.65
2022-10-15T16:24:27.799Z,17.67
2022-10-15T16:27:16.334Z,17.71
2022-10-15T16:30:05.818Z,17.45
2022-10-15T16:32:54.313Z,17.49
2022-10-15T16:35:42.939Z,17.45
2022-10-15T16:38:32.751Z,17.40
2022-10-15T16:41:21.265Z,17.41
2022-10-15T16:44:09.812Z,17.34
2022-10-15T16:46:58.282Z,17.28
2022-10-15T16:49:47.184Z,17.36
2022-10-15T16:52:36.170Z,17.19
2022-10-15T16:55:25.964Z,17.25
2022-10-15T16:58:14.434Z,17.25
2022-10-15T17:01:04.308Z,17.31
2022-10-15T17:03:52.943Z,17.32
2022-10-15T17:06:41.530Z,17.21
2022-10-15T17:09:31.012Z,17.30
2022-10-15T17:12:20.872Z,17.21
2022-10-15T17:15:10.310Z,17.20
2022-10-15T17:17:58.710Z,17.00
2022-10-15T17:20:47.827Z,17.12
2022-10-15T17:23:36.297Z,17.05
2022-10-15T17:26:26.937Z,17.11
2022-10-15T17:29:20.109Z,17.07
2022-10-15T17:32:08.898Z,17.06
2022-10-15T17:35:01.376Z,16.97
2022-10-15T17:37:52.070Z,17.02
2022-10-15T17:40:40.656Z,17.03
2022-10-15T17:43:29.167Z,16.99
2022-10-15T17:46:20.224Z,16.97
2022-10-15T17:49:09.642Z,16.96
2022-10-15T17:51:58.075Z,16.95
2022-10-15T17:54:46.516Z,16.79
2022-10-15T17:57:34.990Z,16.98
2022-10-15T18:00:23.633Z,16.81
2022-10-15T18:03:13.382Z,16.98
2022-10-15T18:06:07.812Z,16.99
2022-10-15T18:08:56.809Z,16.70
2022-10-15T18:11:46.145Z,17.05
2022-10-15T18:14:35.156Z,17.02
2022-10-15T18:17:23.852Z,17.19
2022-10-15T18:20:14.514Z,17.04
2022-10-15T18:23:02.972Z,17.01
2022-10-15T18:26:01.932Z,17.02
2022-10-15T18:28:51.918Z,16.97
2022-10-15T18:31:40.414Z,16.98
2022-10-15T18:34:30.239Z,16.94
2022-10-15T18:37:20.016Z,16.76
2022-10-15T18:40:10.011Z,16.95
2022-10-15T18:42:58.460Z,16.94
2022-10-15T18:45:47.261Z,16.90
2022-10-15T18:48:37.604Z,16.91
2022-10-15T18:51:26.395Z,16.81
2022-10-15T18:54:16.195Z,16.95
2022-10-15T18:57:05.081Z,16.96
2022-10-15T19:02:46.847Z,17.02
2022-10-15T19:05:37.444Z,17.01
2022-10-15T19:08:28.593Z,17.01
2022-10-15T19:11:19.289Z,16.81
2022-10-15T19:14:07.880Z,16.95
2022-10-15T19:16:56.550Z,16.93
2022-10-15T19:19:49.747Z,17.03
2022-10-15T19:22:39.402Z,16.97
2022-10-15T19:25:27.845Z,16.99
2022-10-15T19:28:17.841Z,16.95
2022-10-15T19:31:07.693Z,16.89
2022-10-15T19:33:57.930Z,16.91
2022-10-15T19:36:48.307Z,16.76
2022-10-15T19:39:36.787Z,16.90
2022-10-15T19:42:25.238Z,16.87
2022-10-15T19:48:08.405Z,16.92
2022-10-15T19:50:56.851Z,16.85
2022-10-15T19:53:45.328Z,16.89
2022-10-15T19:56:34.277Z,16.63
2022-10-15T19:59:22.699Z,16.84
2022-10-15T20:02:13.240Z,16.85
2022-10-15T20:05:01.720Z,16.89
2022-10-15T20:07:50.180Z,16.97
2022-10-15T20:10:40.546Z,16.98
2022-10-15T20:13:28.940Z,17.06
2022-10-15T20:16:19.638Z,17.01
2022-10-15T20:19:13.439Z,16.94
2022-10-15T20:22:01.865Z,16.88
2022-10-15T20:24:50.313Z,16.90
2022-10-15T20:27:38.772Z,16.88
2022-10-15T20:30:27.466Z,16.85
2022-10-15T20:33:15.908Z,16.61
2022-10-15T20:36:07.158Z,16.84
2022-10-15T20:38:57.383Z,16.82
2022-10-15T20:41:45.944Z,16.76
2022-10-15T20:44:34.355Z,16.75
2022-10-15T20:47:24.275Z,16.75
2022-10-15T20:50:15.343Z,16.73
2022-10-15T20:53:05.176Z,16.71
2022-10-15T20:55:53.737Z,16.74
2022-10-15T20:58:42.197Z,16.77
2022-10-15T21:01:30.692Z,16.74
2022-10-15T21:04:20.121Z,16.64
2022-10-15T21:07:09.423Z,16.72
2022-10-15T21:09:59.596Z,16.71
2022-10-15T21:12:48.031Z,16.71
2022-10-15T21:15:36.469Z,16.69
2022-10-15T21:18:26.772Z,16.70
2022-10-15T21:21:16.033Z,16.51
2022-10-15T21:24:04.819Z,16.65
2022-10-15T21:26:54.635Z,16.46
2022-10-15T21:29:44.976Z,16.60
2022-10-15T21:32:33.448Z,16.59
2022-10-15T21:35:21.867Z,16.67
2022-10-15T21:38:10.582Z,16.65
2022-10-15T21:40:59.022Z,16.62
2022-10-15T21:46:42.497Z,16.57
2022-10-15T21:49:30.940Z,16.66
2022-10-15T21:52:19.352Z,16.74
2022-10-15T21:55:08.719Z,16.79
2022-10-15T21:57:57.129Z,16.70
2022-10-15T22:00:46.953Z,16.91
2022-10-15T22:03:35.395Z,16.99
2022-10-15T22:06:23.879Z,17.06
2022-10-15T22:09:12.548Z,17.25
2022-10-15T22:12:01.005Z,17.28
2022-10-15T22:14:49.483Z,17.32
2022-10-15T22:17:39.300Z,17.25
2022-10-15T22:20:27.823Z,17.23
2022-10-15T22:23:16.266Z,17.25
2022-10-15T22:26:04.683Z,17.26
2022-10-15T22:28:53.384Z,17.36
2022-10-15T22:31:41.863Z,17.35
2022-10-15T22:34:31.674Z,17.29
2022-10-15T22:37:20.143Z,17.29
2022-10-15T22:40:09.373Z,17.23
2022-10-15T22:42:58.168Z,17.26
2022-10-15T22:45:46.576Z,17.23
2022-10-15T22:48:35.588Z,17.08
2022-10-15T22:51:25.918Z,17.10
2022-10-15T22:54:15.389Z,17.04
2022-10-15T22:57:03.840Z,17.03
2022-10-15T22:59:55.879Z,16.98
2022-10-15T23:02:47.140Z,16.73
2022-10-15T23:05:35.610Z,16.88
2022-10-15T23:08:25.500Z,16.86
2022-10-15T23:11:15.548Z,16.79
2022-10-15T23:14:06.548Z,16.73
2022-10-15T23:16:55.000Z,16.71
2022-10-15T23:19:43.432Z,16.58
2022-10-15T23:22:31.915Z,16.70
2022-10-15T23:25:21.735Z,16.71
2022-10-15T23:28:10.888Z,16.68
2022-10-15T23:30:59.380Z,16.60
2022-10-15T23:33:47.940Z,16.63
2022-10-15T23:36:38.410Z,16.58
2022-10-15T23:39:27.986Z,16.54
2022-10-15T23:42:17.885Z,16.52
2022-10-15T23:45:07.270Z,16.52
2022-10-15T23:47:57.362Z,16.45
2022-10-15T23:50:45.799Z,16.49
2022-10-15T23:53:34.270Z,16.47
2022-10-15T23:56:23.209Z,16.16
2022-10-15T23:59:13.152Z,16.45
