createdAt,value
2023-03-27T00:01:01.524Z,15.8
2023-03-27T00:13:01.750Z,15.8
2023-03-27T00:25:01.658Z,15.8
2023-03-27T00:37:01.633Z,15.6
2023-03-27T00:49:01.588Z,15.6
2023-03-27T01:01:01.583Z,15.5
2023-03-27T01:13:04.203Z,15.5
2023-03-27T01:25:01.689Z,15.4
2023-03-27T01:37:01.621Z,15.4
2023-03-27T01:49:01.673Z,15.3
2023-03-27T02:01:01.805Z,15.3
2023-03-27T02:13:01.745Z,15.3
2023-03-27T02:25:01.678Z,15.3
2023-03-27T02:37:01.862Z,15.2
2023-03-27T02:49:01.825Z,15.2
2023-03-27T03:01:01.807Z,15.2
2023-03-27T03:13:01.707Z,15.2
2023-03-27T03:25:01.979Z,15.2
2023-03-27T03:37:01.840Z,15.2
2023-03-27T03:49:01.848Z,15.1
2023-03-27T04:01:01.743Z,15.1
2023-03-27T04:13:01.903Z,15.1
2023-03-27T04:25:01.845Z,15.1
2023-03-27T04:37:01.865Z,15.1
2023-03-27T04:49:01.816Z,15.1
2023-03-27T05:01:02.061Z,15
2023-03-27T05:13:01.905Z,15.1
2023-03-27T05:25:01.877Z,15
2023-03-27T05:37:01.834Z,15
2023-03-27T05:49:02.038Z,15
2023-03-27T06:01:01.943Z,15.3
2023-03-27T06:13:02.037Z,17.3
2023-03-27T06:25:02.061Z,16.8
2023-03-27T06:37:02.034Z,16.3
2023-03-27T06:49:02.198Z,16
2023-03-27T07:01:02.077Z,15.8
2023-03-27T07:13:02.092Z,15.6
2023-03-27T07:25:02.059Z,15.5
2023-03-27T07:37:01.985Z,15.4
2023-03-27T07:49:02.032Z,15.4
2023-03-27T08:01:02.561Z,15.3
2023-03-27T08:13:02.096Z,15.3
2023-03-27T08:25:02.021Z,15.3
2023-03-27T08:37:02.224Z,15.3
2023-03-27T08:49:02.206Z,15.3
2023-03-27T09:01:02.156Z,15.3
2023-03-27T09:13:02.107Z,15.3
2023-03-27T09:25:02.071Z,15.4
2023-03-27T09:37:02.206Z,15.4
2023-03-27T09:49:02.214Z,15.5
2023-03-27T10:01:02.251Z,15.4
2023-03-27T10:13:02.333Z,15.4
2023-03-27T10:25:02.263Z,15.4
2023-03-27T10:37:02.295Z,15.2
2023-03-27T10:49:02.273Z,15.2
2023-03-27T11:01:02.315Z,15.3
2023-03-27T11:13:02.335Z,15.3
2023-03-27T11:25:02.391Z,15.4
2023-03-27T11:37:02.268Z,15.4
2023-03-27T11:49:02.254Z,15.4
2023-03-27T12:01:02.350Z,15.4
2023-03-27T12:13:02.342Z,15.4
2023-03-27T12:25:02.278Z,15.4
2023-03-27T12:37:02.545Z,15.6
2023-03-27T12:49:02.439Z,15.6
2023-03-27T13:01:02.435Z,15.7
2023-03-27T13:13:02.317Z,15.7
2023-03-27T13:25:02.498Z,15.8
2023-03-27T13:37:06.136Z,15.9
2023-03-27T13:49:02.450Z,16
2023-03-27T14:01:02.343Z,16.1
2023-03-27T14:13:02.527Z,16.2
2023-03-27T14:25:02.474Z,16.2
2023-03-27T14:37:02.456Z,16.3
2023-03-27T14:49:02.438Z,16.4
2023-03-27T15:01:02.611Z,16.5
2023-03-27T15:13:02.545Z,16.6
2023-03-27T15:25:02.503Z,16.5
2023-03-27T15:37:02.439Z,16.4
2023-03-27T15:49:02.560Z,16.6
2023-03-27T16:01:02.441Z,16.6
2023-03-27T16:13:02.650Z,16.7
2023-03-27T16:25:02.651Z,17.1
2023-03-27T16:37:02.617Z,17.2
2023-03-27T16:49:02.642Z,17.2
2023-03-27T17:02:34.907Z,17.3
2023-03-27T17:13:02.633Z,17.3
2023-03-27T17:25:02.688Z,17.6
2023-03-27T17:37:02.538Z,17.5
2023-03-27T17:49:02.768Z,17.1
2023-03-27T18:01:02.672Z,16.9
2023-03-27T18:13:02.902Z,16.7
2023-03-27T18:25:02.879Z,16.6
2023-03-27T18:37:02.776Z,16.7
2023-03-27T18:49:10.476Z,16.6
2023-03-27T19:01:02.684Z,16.5
2023-03-27T19:13:02.626Z,16.5
2023-03-27T19:25:02.807Z,16.4
2023-03-27T19:37:02.729Z,16.4
2023-03-27T19:49:02.745Z,16.3
2023-03-27T20:01:02.849Z,16.3
2023-03-27T20:13:02.863Z,16.3
2023-03-27T20:25:02.801Z,16.3
2023-03-27T20:37:02.779Z,16.3
2023-03-27T20:49:02.949Z,16.2
2023-03-27T21:01:02.951Z,16.2
2023-03-27T21:13:02.822Z,16.2
2023-03-27T21:25:02.798Z,16.1
2023-03-27T21:37:03.039Z,16
2023-03-27T21:49:02.959Z,16
2023-03-27T22:01:02.872Z,16
2023-03-27T22:13:02.927Z,16
2023-03-27T22:25:02.865Z,15.9
2023-03-27T22:37:02.845Z,15.9
2023-03-27T22:49:02.959Z,15.9
2023-03-27T23:01:02.927Z,15.8
2023-03-27T23:13:03.041Z,15.7
2023-03-27T23:25:03.039Z,15.9
2023-03-27T23:37:02.967Z,16
2023-03-27T23:49:03.001Z,16
