createdAt,value
2022-07-26T00:00:13.426Z,18.13
2022-07-26T00:02:48.093Z,18.12
2022-07-26T00:05:14.601Z,18.20
2022-07-26T00:07:44.452Z,18.23
2022-07-26T00:10:14.865Z,18.29
2022-07-26T00:12:44.285Z,18.31
2022-07-26T00:15:13.633Z,18.23
2022-07-26T00:17:42.944Z,18.26
2022-07-26T00:20:12.647Z,18.27
2022-07-26T00:22:42.010Z,18.30
2022-07-26T00:25:11.542Z,18.25
2022-07-26T00:27:41.752Z,18.17
2022-07-26T00:30:12.468Z,18.04
2022-07-26T00:32:41.991Z,17.96
2022-07-26T00:35:11.837Z,17.91
2022-07-26T00:37:41.689Z,17.87
2022-07-26T00:40:12.083Z,17.90
2022-07-26T00:42:42.233Z,17.87
2022-07-26T00:45:13.072Z,17.87
2022-07-26T00:47:42.797Z,17.93
2022-07-26T00:50:15.014Z,17.99
2022-07-26T00:52:45.649Z,18.04
2022-07-26T00:55:15.820Z,18.04
2022-07-26T00:57:45.206Z,18.08
2022-07-26T01:00:19.920Z,18.16
2022-07-26T01:02:49.422Z,18.24
2022-07-26T01:05:18.807Z,18.26
2022-07-26T01:07:48.384Z,18.23
2022-07-26T01:10:17.618Z,18.25
2022-07-26T01:12:47.083Z,18.21
2022-07-26T01:15:17.699Z,18.17
2022-07-26T01:17:47.525Z,18.14
2022-07-26T01:20:16.815Z,18.11
2022-07-26T01:22:46.149Z,18.11
2022-07-26T01:25:15.422Z,18.04
2022-07-26T01:27:45.089Z,17.96
2022-07-26T01:30:15.367Z,17.94
2022-07-26T01:32:44.732Z,17.98
2022-07-26T01:35:14.103Z,17.98
2022-07-26T01:37:43.489Z,17.94
2022-07-26T01:40:14.278Z,17.94
2022-07-26T01:42:43.649Z,17.85
2022-07-26T01:45:13.532Z,17.85
2022-07-26T01:47:42.833Z,17.94
2022-07-26T01:50:12.518Z,17.84
2022-07-26T01:52:41.833Z,17.81
2022-07-26T01:55:11.449Z,17.77
2022-07-26T01:57:40.792Z,17.85
2022-07-26T02:00:10.893Z,17.74
2022-07-26T02:02:40.350Z,17.74
2022-07-26T02:05:10.481Z,17.73
2022-07-26T02:07:44.643Z,17.64
2022-07-26T02:10:15.217Z,17.64
2022-07-26T02:12:44.543Z,17.57
2022-07-26T02:15:15.440Z,17.56
2022-07-26T02:17:45.010Z,17.51
2022-07-26T02:20:15.938Z,17.48
2022-07-26T02:22:45.273Z,17.45
2022-07-26T02:25:14.650Z,17.41
2022-07-26T02:27:43.904Z,17.45
2022-07-26T02:30:13.880Z,17.53
2022-07-26T02:32:43.975Z,17.50
2022-07-26T02:35:13.648Z,17.52
2022-07-26T02:37:43.900Z,17.62
2022-07-26T02:40:18.681Z,17.57
2022-07-26T02:42:44.962Z,17.74
2022-07-26T02:45:14.319Z,17.78
2022-07-26T02:47:49.095Z,17.78
2022-07-26T02:50:20.130Z,17.77
2022-07-26T02:52:49.820Z,17.81
2022-07-26T02:55:21.296Z,17.89
2022-07-26T02:57:51.509Z,17.96
2022-07-26T03:00:23.842Z,18.03
2022-07-26T03:02:53.663Z,18.08
2022-07-26T03:05:23.201Z,18.16
2022-07-26T03:07:52.553Z,18.17
2022-07-26T03:10:21.879Z,18.17
2022-07-26T03:12:51.153Z,18.11
2022-07-26T03:15:20.622Z,18.10
2022-07-26T03:17:50.169Z,18.05
2022-07-26T03:20:19.606Z,18.13
2022-07-26T03:22:48.922Z,18.19
2022-07-26T03:25:18.246Z,18.22
2022-07-26T03:27:47.567Z,18.30
2022-07-26T03:30:17.097Z,18.28
2022-07-26T03:32:48.083Z,18.24
2022-07-26T03:35:17.932Z,18.21
2022-07-26T03:37:47.247Z,18.20
2022-07-26T03:40:17.605Z,18.13
2022-07-26T03:42:48.112Z,18.16
2022-07-26T03:45:18.100Z,18.03
2022-07-26T03:47:47.507Z,17.87
2022-07-26T03:50:16.812Z,17.78
2022-07-26T03:52:46.124Z,17.75
2022-07-26T03:55:33.540Z,17.70
2022-07-26T03:58:02.973Z,17.57
2022-07-26T04:00:32.287Z,17.58
2022-07-26T04:03:01.669Z,17.51
2022-07-26T04:05:30.876Z,17.52
2022-07-26T04:08:00.816Z,17.53
2022-07-26T04:10:30.233Z,17.49
2022-07-26T04:12:59.555Z,17.49
2022-07-26T04:15:28.967Z,17.44
2022-07-26T04:17:58.214Z,17.42
2022-07-26T04:20:27.521Z,17.37
2022-07-26T04:22:56.823Z,17.38
2022-07-26T04:25:26.231Z,17.34
2022-07-26T04:27:55.507Z,17.29
2022-07-26T04:30:25.130Z,17.31
2022-07-26T04:32:54.431Z,17.36
2022-07-26T04:35:23.871Z,17.36
2022-07-26T04:37:53.130Z,17.40
2022-07-26T04:40:23.949Z,17.46
2022-07-26T04:42:53.620Z,17.54
2022-07-26T04:45:23.044Z,17.51
2022-07-26T04:47:52.817Z,17.52
2022-07-26T04:50:23.357Z,17.61
2022-07-26T04:52:53.269Z,17.70
2022-07-26T04:55:23.089Z,17.78
2022-07-26T04:57:52.614Z,17.84
2022-07-26T05:00:26.529Z,17.92
2022-07-26T05:02:57.739Z,18.03
2022-07-26T05:05:28.659Z,18.12
2022-07-26T05:08:00.258Z,18.16
2022-07-26T05:10:35.339Z,18.10
2022-07-26T05:13:06.397Z,17.96
2022-07-26T05:15:39.442Z,18.01
2022-07-26T05:18:13.575Z,17.88
2022-07-26T05:20:42.247Z,17.94
2022-07-26T05:23:11.714Z,17.89
2022-07-26T05:25:41.635Z,18.02
2022-07-26T05:28:11.743Z,17.97
2022-07-26T05:30:41.134Z,18.01
2022-07-26T05:33:10.489Z,18.15
2022-07-26T05:35:41.523Z,18.22
2022-07-26T05:38:11.041Z,18.16
2022-07-26T05:40:40.292Z,18.21
2022-07-26T05:43:09.627Z,18.32
2022-07-26T05:45:38.942Z,18.36
2022-07-26T05:48:08.926Z,18.45
2022-07-26T05:50:38.249Z,18.60
2022-07-26T05:53:07.702Z,18.76
2022-07-26T05:55:37.008Z,19.18
2022-07-26T05:58:06.286Z,18.99
2022-07-26T06:00:35.654Z,18.84
2022-07-26T06:03:06.574Z,18.36
2022-07-26T06:05:35.877Z,18.38
2022-07-26T06:08:05.297Z,18.39
2022-07-26T06:10:34.620Z,18.35
2022-07-26T06:13:04.019Z,18.53
2022-07-26T06:15:33.310Z,18.45
2022-07-26T06:18:02.607Z,18.59
2022-07-26T06:20:32.113Z,18.68
2022-07-26T06:23:01.849Z,18.47
2022-07-26T06:25:31.367Z,18.54
2022-07-26T06:28:03.036Z,18.55
2022-07-26T06:30:32.578Z,18.64
2022-07-26T06:33:01.935Z,18.69
2022-07-26T06:35:36.002Z,18.79
2022-07-26T06:38:06.034Z,18.83
2022-07-26T06:40:35.748Z,18.98
2022-07-26T06:43:05.557Z,18.97
2022-07-26T06:45:34.942Z,18.77
2022-07-26T06:48:04.527Z,18.75
2022-07-26T06:50:33.879Z,18.55
2022-07-26T06:53:03.179Z,18.46
2022-07-26T06:55:32.532Z,18.56
2022-07-26T06:58:01.881Z,18.57
2022-07-26T07:00:31.233Z,18.61
2022-07-26T07:03:00.583Z,18.45
2022-07-26T07:05:31.215Z,18.41
2022-07-26T07:08:00.802Z,18.47
2022-07-26T07:10:31.688Z,18.46
2022-07-26T07:13:00.982Z,18.16
2022-07-26T07:15:30.248Z,17.87
2022-07-26T07:17:59.553Z,17.90
2022-07-26T07:20:29.179Z,18.08
2022-07-26T07:22:58.697Z,18.29
2022-07-26T07:25:30.896Z,18.40
2022-07-26T07:27:59.524Z,18.32
2022-07-26T07:30:29.107Z,18.20
2022-07-26T07:32:58.457Z,18.39
2022-07-26T07:35:31.613Z,18.57
2022-07-26T07:37:58.767Z,18.15
2022-07-26T07:40:28.097Z,18.28
2022-07-26T07:42:59.597Z,18.39
2022-07-26T07:45:29.141Z,18.60
2022-07-26T07:47:58.455Z,18.30
2022-07-26T07:50:28.469Z,18.36
2022-07-26T07:52:59.219Z,18.53
2022-07-26T07:55:41.490Z,18.50
2022-07-26T07:58:00.282Z,18.35
2022-07-26T08:00:29.606Z,18.43
2022-07-26T08:02:58.891Z,18.72
2022-07-26T08:05:28.206Z,18.79
2022-07-26T08:07:57.857Z,18.86
2022-07-26T08:10:27.331Z,18.93
2022-07-26T08:12:56.625Z,18.65
2022-07-26T08:15:27.751Z,18.90
2022-07-26T08:17:57.048Z,19.27
2022-07-26T08:20:28.039Z,19.47
2022-07-26T08:22:57.413Z,19.32
2022-07-26T08:25:26.687Z,19.20
2022-07-26T08:28:04.018Z,19.42
2022-07-26T08:30:27.023Z,19.90
2022-07-26T08:32:56.335Z,20.15
2022-07-26T08:35:25.753Z,19.87
2022-07-26T08:37:55.035Z,20.16
2022-07-26T08:40:24.660Z,20.24
2022-07-26T08:42:55.573Z,20.49
2022-07-26T08:45:32.755Z,20.63
2022-07-26T08:48:18.754Z,20.33
2022-07-26T08:50:34.051Z,20.51
2022-07-26T08:53:06.826Z,20.05
2022-07-26T08:56:04.352Z,19.79
2022-07-26T08:58:07.881Z,20.03
2022-07-26T09:00:37.407Z,20.45
2022-07-26T09:03:06.846Z,20.27
2022-07-26T09:05:37.516Z,20.65
2022-07-26T09:08:28.835Z,20.54
2022-07-26T09:10:58.094Z,20.93
2022-07-26T09:13:27.458Z,20.82
2022-07-26T09:16:12.725Z,19.98
2022-07-26T09:18:42.088Z,19.15
2022-07-26T09:21:23.713Z,18.29
2022-07-26T09:23:53.323Z,17.24
2022-07-26T09:26:22.757Z,16.96
2022-07-26T09:29:04.057Z,16.88
2022-07-26T09:31:33.686Z,16.84
2022-07-26T09:34:03.244Z,16.82
2022-07-26T09:36:32.854Z,16.75
2022-07-26T09:39:05.208Z,16.62
2022-07-26T09:41:36.598Z,16.45
2022-07-26T09:44:08.661Z,16.55
2022-07-26T09:46:39.666Z,16.48
2022-07-26T09:49:19.695Z,16.55
2022-07-26T09:51:50.931Z,16.56
2022-07-26T09:54:32.836Z,16.80
2022-07-26T09:57:02.457Z,17.00
2022-07-26T09:59:32.296Z,17.01
2022-07-26T10:02:02.078Z,17.16
2022-07-26T10:04:31.375Z,17.25
2022-07-26T10:07:02.333Z,17.55
2022-07-26T10:09:35.005Z,17.65
2022-07-26T10:12:08.971Z,17.67
2022-07-26T10:14:40.696Z,17.64
2022-07-26T10:17:31.565Z,17.58
2022-07-26T10:20:10.633Z,17.44
2022-07-26T10:22:50.240Z,17.55
2022-07-26T10:25:23.628Z,17.73
2022-07-26T10:27:53.064Z,17.82
2022-07-26T10:30:35.337Z,17.95
2022-07-26T10:33:11.632Z,17.88
2022-07-26T10:35:44.958Z,18.02
2022-07-26T10:38:19.843Z,18.11
2022-07-26T10:41:00.662Z,18.16
2022-07-26T10:43:40.602Z,18.21
2022-07-26T10:46:25.132Z,18.09
2022-07-26T10:49:07.065Z,17.57
2022-07-26T10:51:38.231Z,17.32
2022-07-26T10:54:10.709Z,17.09
2022-07-26T10:56:40.179Z,16.83
2022-07-26T10:59:09.390Z,16.71
2022-07-26T11:01:41.349Z,16.71
2022-07-26T11:04:23.910Z,16.66
2022-07-26T11:06:53.331Z,16.75
2022-07-26T11:09:23.549Z,16.76
2022-07-26T11:11:52.951Z,16.88
2022-07-26T11:14:22.283Z,17.10
2022-07-26T11:16:52.509Z,17.35
2022-07-26T11:19:25.645Z,17.61
2022-07-26T11:21:59.083Z,17.91
2022-07-26T11:24:29.556Z,18.25
2022-07-26T11:27:03.677Z,18.38
2022-07-26T11:29:40.642Z,18.54
2022-07-26T11:32:14.584Z,18.63
2022-07-26T11:34:37.859Z,18.56
2022-07-26T11:37:07.481Z,18.46
2022-07-26T11:39:37.420Z,18.56
2022-07-26T11:42:15.685Z,18.58
2022-07-26T11:44:46.298Z,18.31
2022-07-26T11:47:20.519Z,18.11
2022-07-26T11:49:59.700Z,18.01
2022-07-26T11:52:25.464Z,18.06
2022-07-26T11:54:54.700Z,18.04
2022-07-26T11:57:32.159Z,17.86
2022-07-26T12:00:02.211Z,17.78
2022-07-26T12:02:33.296Z,17.62
2022-07-26T12:05:23.208Z,17.68
2022-07-26T12:08:04.546Z,17.57
2022-07-26T12:10:34.862Z,17.71
2022-07-26T12:13:09.467Z,17.69
2022-07-26T12:15:50.678Z,17.63
2022-07-26T12:18:24.901Z,17.54
2022-07-26T12:21:08.079Z,17.45
2022-07-26T12:23:46.450Z,17.42
2022-07-26T12:26:21.336Z,17.52
2022-07-26T12:28:50.627Z,17.43
2022-07-26T12:31:27.478Z,17.57
2022-07-26T12:33:57.336Z,17.77
2022-07-26T12:36:29.405Z,17.93
2022-07-26T12:39:00.593Z,18.42
2022-07-26T12:41:35.780Z,18.42
2022-07-26T12:44:06.758Z,18.38
2022-07-26T12:46:37.010Z,18.42
2022-07-26T12:49:06.644Z,18.47
2022-07-26T12:51:36.919Z,18.55
2022-07-26T12:54:06.736Z,18.59
2022-07-26T12:56:36.212Z,18.83
2022-07-26T12:59:05.480Z,19.09
2022-07-26T13:01:34.863Z,19.22
2022-07-26T13:04:04.519Z,19.16
2022-07-26T13:06:33.973Z,19.20
2022-07-26T13:09:03.296Z,19.29
2022-07-26T13:11:32.601Z,19.04
2022-07-26T13:14:02.167Z,19.07
2022-07-26T13:16:31.561Z,18.97
2022-07-26T13:19:00.998Z,19.08
2022-07-26T13:21:33.457Z,19.22
2022-07-26T13:24:03.111Z,19.40
2022-07-26T13:26:34.089Z,19.69
2022-07-26T13:29:04.240Z,19.50
2022-07-26T13:31:33.778Z,19.32
2022-07-26T13:34:03.056Z,19.34
2022-07-26T13:36:32.409Z,19.51
2022-07-26T13:39:02.010Z,19.94
2022-07-26T13:41:31.462Z,20.29
2022-07-26T13:44:02.570Z,20.52
2022-07-26T13:46:33.597Z,21.07
2022-07-26T13:49:04.700Z,21.29
2022-07-26T13:51:54.357Z,21.34
2022-07-26T13:54:26.034Z,20.92
2022-07-26T13:56:55.546Z,20.44
2022-07-26T13:59:25.367Z,20.53
2022-07-26T14:01:55.851Z,20.92
2022-07-26T14:04:26.000Z,20.83
2022-07-26T14:06:55.348Z,20.88
2022-07-26T14:09:24.880Z,21.48
2022-07-26T14:11:54.246Z,21.48
2022-07-26T14:14:23.601Z,21.50
2022-07-26T14:16:53.377Z,21.73
2022-07-26T14:19:22.883Z,21.57
2022-07-26T14:21:59.474Z,21.34
2022-07-26T14:24:24.298Z,21.76
2022-07-26T14:26:58.414Z,21.07
2022-07-26T14:29:24.845Z,20.47
2022-07-26T14:31:54.442Z,20.41
2022-07-26T14:34:23.729Z,20.24
2022-07-26T14:36:52.987Z,20.09
2022-07-26T14:39:22.549Z,20.25
2022-07-26T14:41:51.881Z,20.48
2022-07-26T14:44:21.328Z,20.57
2022-07-26T14:46:50.622Z,20.62
2022-07-26T14:49:20.321Z,21.21
2022-07-26T14:51:49.707Z,21.21
2022-07-26T14:54:19.121Z,21.00
2022-07-26T14:56:49.019Z,20.73
2022-07-26T14:59:18.440Z,20.57
2022-07-26T15:01:47.904Z,20.87
2022-07-26T15:04:17.237Z,20.63
2022-07-26T15:06:46.545Z,20.71
2022-07-26T15:09:15.917Z,20.07
2022-07-26T15:11:45.272Z,20.50
2022-07-26T15:14:14.707Z,20.57
2022-07-26T15:16:44.378Z,21.00
2022-07-26T15:19:13.745Z,20.60
2022-07-26T15:21:42.986Z,20.38
2022-07-26T15:24:14.315Z,20.07
2022-07-26T15:26:45.444Z,19.91
2022-07-26T15:29:15.058Z,19.93
2022-07-26T15:31:44.809Z,19.66
2022-07-26T15:34:14.659Z,19.54
2022-07-26T15:36:44.594Z,19.49
2022-07-26T15:39:17.044Z,19.54
2022-07-26T15:41:46.679Z,19.37
2022-07-26T15:44:20.152Z,19.30
2022-07-26T15:46:51.067Z,19.05
2022-07-26T15:49:20.986Z,18.86
2022-07-26T15:51:51.538Z,19.10
2022-07-26T15:54:20.919Z,19.69
2022-07-26T15:56:50.344Z,19.91
2022-07-26T15:59:19.623Z,19.93
2022-07-26T16:01:49.266Z,20.07
2022-07-26T16:04:18.625Z,20.17
2022-07-26T16:06:47.962Z,20.04
2022-07-26T16:09:18.955Z,19.77
2022-07-26T16:11:49.500Z,19.88
2022-07-26T16:14:19.081Z,19.60
2022-07-26T16:16:48.622Z,19.63
2022-07-26T16:19:18.015Z,19.81
2022-07-26T16:21:47.655Z,19.74
2022-07-26T16:24:17.020Z,19.76
2022-07-26T16:26:47.542Z,19.17
2022-07-26T16:29:17.116Z,19.25
2022-07-26T16:31:46.627Z,19.32
2022-07-26T16:34:16.130Z,18.93
2022-07-26T16:36:45.421Z,19.01
2022-07-26T16:39:15.312Z,18.98
2022-07-26T16:41:45.129Z,19.08
2022-07-26T16:44:14.403Z,18.97
2022-07-26T16:46:44.323Z,18.74
2022-07-26T16:49:14.722Z,18.60
2022-07-26T16:51:44.524Z,18.43
2022-07-26T16:54:13.805Z,18.33
2022-07-26T16:56:43.164Z,18.41
2022-07-26T16:59:12.804Z,18.46
2022-07-26T17:01:42.280Z,18.44
2022-07-26T17:04:11.831Z,18.85
2022-07-26T17:06:41.119Z,18.74
2022-07-26T17:09:15.415Z,18.55
2022-07-26T17:11:43.156Z,18.47
2022-07-26T17:14:12.443Z,18.48
2022-07-26T17:16:41.879Z,18.30
2022-07-26T17:19:11.715Z,18.44
2022-07-26T17:21:41.530Z,18.61
2022-07-26T17:24:10.911Z,18.51
2022-07-26T17:26:40.217Z,18.52
2022-07-26T17:29:11.278Z,18.24
2022-07-26T17:31:40.871Z,18.30
2022-07-26T17:34:10.194Z,18.14
2022-07-26T17:36:39.504Z,18.06
2022-07-26T17:39:14.964Z,17.99
2022-07-26T17:41:42.126Z,17.95
2022-07-26T17:44:13.071Z,17.91
2022-07-26T17:46:42.685Z,17.79
2022-07-26T17:49:12.671Z,17.73
2022-07-26T17:51:42.280Z,17.74
2022-07-26T17:54:11.743Z,17.75
2022-07-26T17:56:41.025Z,17.57
2022-07-26T17:59:10.743Z,17.67
2022-07-26T18:01:40.562Z,17.53
2022-07-26T18:04:11.514Z,17.56
2022-07-26T18:06:40.948Z,17.52
2022-07-26T18:09:11.056Z,17.54
2022-07-26T18:11:41.096Z,17.46
2022-07-26T18:14:12.021Z,17.48
2022-07-26T18:16:42.963Z,17.36
2022-07-26T18:19:12.763Z,17.42
2022-07-26T18:21:43.603Z,17.21
2022-07-26T18:24:17.583Z,17.24
2022-07-26T18:26:43.908Z,17.18
2022-07-26T18:29:14.835Z,17.24
2022-07-26T18:31:44.362Z,17.25
2022-07-26T18:34:13.939Z,17.32
2022-07-26T18:36:43.257Z,17.25
2022-07-26T18:39:14.083Z,17.21
2022-07-26T18:41:43.593Z,17.19
2022-07-26T18:44:12.871Z,17.10
2022-07-26T18:46:42.665Z,16.95
2022-07-26T18:49:15.817Z,16.74
2022-07-26T18:51:43.157Z,16.72
2022-07-26T18:54:12.581Z,16.55
2022-07-26T18:56:42.137Z,16.43
2022-07-26T18:59:11.978Z,16.43
2022-07-26T19:01:41.950Z,16.37
2022-07-26T19:04:12.210Z,16.28
2022-07-26T19:06:41.490Z,16.22
2022-07-26T19:09:11.171Z,16.15
2022-07-26T19:11:43.717Z,16.06
2022-07-26T19:14:13.467Z,15.99
2022-07-26T19:16:42.800Z,15.95
2022-07-26T19:19:12.571Z,15.89
2022-07-26T19:21:43.767Z,15.88
2022-07-26T19:24:13.139Z,15.86
2022-07-26T19:26:42.600Z,15.83
2022-07-26T19:29:12.355Z,15.81
2022-07-26T19:31:43.721Z,15.75
2022-07-26T19:34:15.295Z,15.68
2022-07-26T19:36:44.566Z,15.67
2022-07-26T19:39:14.383Z,15.68
2022-07-26T19:41:44.170Z,15.69
2022-07-26T19:44:13.593Z,15.70
2022-07-26T19:46:43.161Z,15.75
2022-07-26T19:49:13.235Z,15.74
2022-07-26T19:51:43.351Z,15.74
2022-07-26T19:54:12.728Z,15.78
2022-07-26T19:56:42.115Z,15.74
2022-07-26T19:59:11.917Z,15.72
2022-07-26T20:01:41.785Z,15.74
2022-07-26T20:04:11.202Z,15.74
2022-07-26T20:06:40.474Z,15.72
2022-07-26T20:09:10.124Z,15.73
2022-07-26T20:11:39.567Z,15.72
2022-07-26T20:14:08.987Z,15.65
2022-07-26T20:16:38.316Z,15.64
2022-07-26T20:19:07.715Z,15.58
2022-07-26T20:21:37.073Z,15.54
2022-07-26T20:24:07.049Z,15.53
2022-07-26T20:26:37.614Z,15.46
2022-07-26T20:29:07.691Z,15.45
2022-07-26T20:31:37.044Z,15.46
2022-07-26T20:34:06.348Z,15.42
2022-07-26T20:36:35.769Z,15.37
2022-07-26T20:39:06.002Z,15.29
2022-07-26T20:41:35.315Z,15.24
2022-07-26T20:44:05.383Z,15.18
2022-07-26T20:46:36.389Z,15.14
2022-07-26T20:49:05.740Z,15.07
2022-07-26T20:51:35.149Z,15.02
2022-07-26T20:54:04.821Z,14.99
2022-07-26T20:56:34.233Z,14.95
2022-07-26T20:59:03.709Z,14.94
2022-07-26T21:01:34.185Z,14.91
2022-07-26T21:04:03.741Z,14.80
2022-07-26T21:06:33.295Z,14.78
2022-07-26T21:09:09.908Z,14.67
2022-07-26T21:11:34.285Z,14.66
2022-07-26T21:14:03.849Z,14.60
2022-07-26T21:16:33.202Z,14.57
2022-07-26T21:19:03.203Z,14.49
2022-07-26T21:21:34.055Z,14.49
2022-07-26T21:24:03.394Z,14.43
2022-07-26T21:26:32.664Z,14.40
2022-07-26T21:29:01.960Z,14.40
2022-07-26T21:31:31.433Z,14.37
2022-07-26T21:34:01.371Z,14.35
2022-07-26T21:36:30.863Z,14.34
2022-07-26T21:39:00.560Z,14.32
2022-07-26T21:41:29.907Z,14.27
2022-07-26T21:43:59.332Z,14.28
2022-07-26T21:46:28.778Z,14.27
2022-07-26T21:48:58.239Z,14.27
2022-07-26T21:51:27.605Z,14.32
2022-07-26T21:53:57.207Z,14.29
2022-07-26T21:56:27.113Z,14.25
2022-07-26T21:58:57.058Z,14.24
2022-07-26T22:01:26.591Z,14.27
2022-07-26T22:03:55.838Z,14.29
2022-07-26T22:06:25.240Z,14.31
2022-07-26T22:08:54.625Z,14.33
2022-07-26T22:11:23.993Z,14.34
2022-07-26T22:13:53.365Z,14.30
2022-07-26T22:16:22.740Z,14.24
2022-07-26T22:18:52.143Z,14.19
2022-07-26T22:21:21.413Z,14.19
2022-07-26T22:23:51.067Z,14.16
2022-07-26T22:26:22.031Z,14.13
2022-07-26T22:28:51.372Z,14.12
2022-07-26T22:31:20.681Z,14.08
2022-07-26T22:33:50.076Z,14.05
2022-07-26T22:36:19.492Z,14.00
2022-07-26T22:38:48.826Z,14.00
2022-07-26T22:41:18.227Z,14.05
2022-07-26T22:43:47.552Z,14.05
2022-07-26T22:46:16.922Z,14.04
2022-07-26T22:48:48.179Z,14.06
2022-07-26T22:51:17.821Z,14.09
2022-07-26T22:53:48.785Z,14.08
2022-07-26T22:56:19.885Z,14.08
2022-07-26T22:58:49.214Z,14.02
2022-07-26T23:01:18.898Z,13.98
2022-07-26T23:03:49.713Z,13.93
2022-07-26T23:06:31.927Z,13.88
2022-07-26T23:08:50.849Z,13.87
2022-07-26T23:11:20.178Z,13.84
2022-07-26T23:13:49.479Z,13.84
2022-07-26T23:16:18.823Z,13.84
2022-07-26T23:18:49.843Z,13.82
2022-07-26T23:21:19.408Z,13.78
2022-07-26T23:23:48.736Z,13.74
2022-07-26T23:26:17.998Z,13.75
2022-07-26T23:28:47.312Z,13.73
2022-07-26T23:31:17.052Z,13.69
2022-07-26T23:33:52.059Z,13.62
2022-07-26T23:36:18.654Z,13.61
2022-07-26T23:38:47.937Z,13.61
2022-07-26T23:41:17.335Z,13.62
2022-07-26T23:43:46.601Z,13.63
2022-07-26T23:46:16.525Z,13.63
2022-07-26T23:48:46.386Z,13.62
2022-07-26T23:51:16.275Z,13.57
2022-07-26T23:53:46.227Z,13.52
2022-07-26T23:56:15.882Z,13.51
2022-07-26T23:58:45.165Z,13.51
