createdAt,value
2018-12-29T00:00:23.337Z,0.00
2018-12-29T00:01:23.312Z,0.00
2018-12-29T00:02:23.302Z,0.00
2018-12-29T00:03:23.305Z,0.00
2018-12-29T00:04:23.279Z,0.00
2018-12-29T00:05:23.270Z,0.00
2018-12-29T00:06:23.253Z,0.00
2018-12-29T00:07:23.243Z,0.00
2018-12-29T00:08:23.265Z,0.00
2018-12-29T00:09:23.231Z,0.00
2018-12-29T00:10:23.211Z,0.00
2018-12-29T00:11:23.203Z,0.00
2018-12-29T00:12:23.190Z,0.00
2018-12-29T00:13:23.187Z,0.00
2018-12-29T00:14:23.163Z,0.00
2018-12-29T00:15:23.147Z,0.00
2018-12-29T00:16:23.160Z,0.00
2018-12-29T00:17:23.138Z,0.00
2018-12-29T00:18:23.141Z,0.00
2018-12-29T00:19:23.110Z,0.00
2018-12-29T00:20:23.092Z,0.00
2018-12-29T00:21:23.080Z,0.00
2018-12-29T00:22:23.069Z,0.00
2018-12-29T00:23:23.061Z,0.00
2018-12-29T00:24:23.072Z,0.00
2018-12-29T00:25:23.038Z,0.00
2018-12-29T00:27:24.181Z,0.00
2018-12-29T00:28:23.011Z,0.00
2018-12-29T00:29:23.020Z,0.00
2018-12-29T00:30:22.978Z,0.00
2018-12-29T00:31:22.968Z,0.00
2018-12-29T00:32:22.962Z,0.00
2018-12-29T00:33:22.953Z,0.00
2018-12-29T00:34:22.968Z,0.00
2018-12-29T00:35:22.927Z,0.00
2018-12-29T00:36:22.916Z,0.00
2018-12-29T00:37:22.904Z,0.00
2018-12-29T00:39:24.071Z,0.00
2018-12-29T00:40:22.870Z,0.00
2018-12-29T00:41:22.866Z,0.00
2018-12-29T00:42:22.852Z,0.00
2018-12-29T00:43:22.839Z,0.00
2018-12-29T00:44:22.844Z,0.00
2018-12-29T00:45:22.832Z,0.00
2018-12-29T00:46:22.803Z,0.00
2018-12-29T00:47:22.793Z,0.00
2018-12-29T00:48:22.777Z,0.00
2018-12-29T00:49:22.796Z,0.00
2018-12-29T00:50:22.764Z,0.00
2018-12-29T00:51:22.767Z,0.00
2018-12-29T00:52:22.735Z,0.00
2018-12-29T00:53:22.726Z,0.00
2018-12-29T00:54:22.732Z,0.00
2018-12-29T00:55:22.697Z,0.00
2018-12-29T00:56:22.690Z,0.00
2018-12-29T00:57:22.676Z,0.00
2018-12-29T00:58:22.667Z,0.00
2018-12-29T00:59:22.677Z,0.00
2018-12-29T01:00:22.648Z,0.00
2018-12-29T01:01:22.631Z,0.00
2018-12-29T01:02:22.657Z,0.00
2018-12-29T01:03:22.617Z,0.00
2018-12-29T01:04:22.620Z,0.00
2018-12-29T01:05:22.614Z,0.00
2018-12-29T01:06:22.574Z,0.00
2018-12-29T01:07:22.569Z,0.00
2018-12-29T01:08:22.571Z,0.00
2018-12-29T01:09:22.539Z,0.00
2018-12-29T01:10:22.656Z,0.00
2018-12-29T01:11:22.515Z,0.00
2018-12-29T01:12:22.502Z,0.00
2018-12-29T01:13:22.501Z,0.00
2018-12-29T01:14:22.494Z,0.00
2018-12-29T01:15:22.494Z,0.00
2018-12-29T01:16:22.459Z,0.00
2018-12-29T01:17:22.452Z,0.00
2018-12-29T01:18:22.441Z,0.00
2018-12-29T01:19:22.434Z,0.00
2018-12-29T01:20:22.446Z,0.00
2018-12-29T01:21:22.415Z,0.00
2018-12-29T01:22:22.393Z,0.00
2018-12-29T01:23:22.388Z,0.00
2018-12-29T01:24:22.455Z,0.00
2018-12-29T01:25:22.384Z,0.00
2018-12-29T01:26:22.380Z,0.00
2018-12-29T01:27:22.341Z,0.00
2018-12-29T01:28:22.328Z,0.00
2018-12-29T01:29:22.316Z,0.00
2018-12-29T01:30:22.568Z,0.00
2018-12-29T01:31:22.318Z,0.00
2018-12-29T01:32:22.283Z,0.00
2018-12-29T01:33:22.269Z,0.00
2018-12-29T01:34:22.339Z,0.00
2018-12-29T01:35:22.245Z,0.00
2018-12-29T01:36:22.262Z,0.00
2018-12-29T01:37:22.275Z,0.00
2018-12-29T01:38:22.215Z,0.00
2018-12-29T01:39:22.221Z,0.00
2018-12-29T01:40:22.213Z,0.00
2018-12-29T01:41:22.185Z,0.00
2018-12-29T01:42:22.179Z,0.00
2018-12-29T01:43:22.155Z,0.00
2018-12-29T01:44:22.149Z,0.00
2018-12-29T01:45:22.351Z,0.00
2018-12-29T01:46:22.191Z,0.00
2018-12-29T01:47:22.171Z,0.00
2018-12-29T01:48:22.124Z,0.00
2018-12-29T01:49:22.101Z,0.00
2018-12-29T01:50:22.106Z,0.00
2018-12-29T01:51:22.074Z,0.00
2018-12-29T01:52:22.055Z,0.00
2018-12-29T01:53:22.051Z,0.00
2018-12-29T01:54:22.033Z,0.00
2018-12-29T01:55:22.023Z,0.00
2018-12-29T01:56:22.035Z,0.00
2018-12-29T01:57:22.001Z,0.00
2018-12-29T01:58:21.996Z,0.00
2018-12-29T01:59:21.977Z,0.00
2018-12-29T02:00:21.964Z,0.00
2018-12-29T02:01:21.969Z,0.00
2018-12-29T02:02:21.943Z,0.00
2018-12-29T02:03:21.929Z,0.00
2018-12-29T02:04:21.931Z,0.00
2018-12-29T02:05:21.914Z,0.00
2018-12-29T02:06:21.916Z,0.00
2018-12-29T02:07:21.888Z,0.00
2018-12-29T02:08:21.881Z,0.00
2018-12-29T02:09:21.870Z,0.00
2018-12-29T02:10:21.860Z,0.00
2018-12-29T02:11:21.867Z,0.00
2018-12-29T02:12:21.832Z,0.00
2018-12-29T02:13:21.819Z,0.00
2018-12-29T02:14:21.809Z,0.00
2018-12-29T02:15:24.922Z,0.00
2018-12-29T02:16:21.804Z,0.00
2018-12-29T02:17:21.769Z,0.00
2018-12-29T02:18:21.760Z,0.00
2018-12-29T02:19:21.760Z,0.00
2018-12-29T02:20:21.740Z,0.00
2018-12-29T02:21:21.741Z,0.00
2018-12-29T02:22:21.713Z,0.00
2018-12-29T02:23:21.703Z,0.00
2018-12-29T02:24:21.698Z,0.00
2018-12-29T02:25:21.684Z,0.00
2018-12-29T02:26:21.687Z,0.00
2018-12-29T02:27:21.679Z,0.00
2018-12-29T02:28:21.649Z,0.00
2018-12-29T02:29:21.636Z,0.00
2018-12-29T02:30:21.628Z,0.00
2018-12-29T02:31:21.616Z,0.00
2018-12-29T02:32:21.618Z,0.00
2018-12-29T02:33:21.590Z,0.00
2018-12-29T02:34:21.579Z,0.00
2018-12-29T02:35:21.576Z,0.00
2018-12-29T02:36:21.597Z,0.00
2018-12-29T02:37:21.571Z,0.00
2018-12-29T02:38:21.549Z,0.00
2018-12-29T02:39:21.523Z,0.00
2018-12-29T02:40:21.511Z,0.00
2018-12-29T02:41:21.506Z,0.00
2018-12-29T02:42:21.577Z,0.00
2018-12-29T02:43:21.491Z,0.00
2018-12-29T02:44:21.475Z,0.00
2018-12-29T02:45:21.460Z,0.00
2018-12-29T02:46:21.445Z,0.00
2018-12-29T02:47:21.755Z,0.00
2018-12-29T02:48:21.425Z,0.00
2018-12-29T02:49:21.419Z,0.00
2018-12-29T02:50:21.404Z,0.00
2018-12-29T02:51:21.389Z,0.00
2018-12-29T02:52:21.398Z,0.00
2018-12-29T02:53:21.372Z,0.00
2018-12-29T02:54:21.363Z,0.00
2018-12-29T02:55:21.355Z,0.00
2018-12-29T02:56:21.428Z,0.00
2018-12-29T02:57:21.341Z,0.00
2018-12-29T02:58:21.313Z,0.00
2018-12-29T02:59:21.298Z,0.00
2018-12-29T03:00:21.292Z,0.00
2018-12-29T03:01:21.291Z,0.00
2018-12-29T03:02:21.287Z,0.00
2018-12-29T03:03:21.250Z,0.00
2018-12-29T03:04:21.242Z,0.00
2018-12-29T03:05:21.229Z,0.00
2018-12-29T03:06:21.225Z,0.00
2018-12-29T03:07:21.237Z,0.00
2018-12-29T03:08:21.195Z,0.00
2018-12-29T03:09:21.185Z,0.00
2018-12-29T03:10:21.188Z,0.00
2018-12-29T03:11:21.170Z,0.00
2018-12-29T03:12:21.179Z,0.00
2018-12-29T03:13:21.136Z,0.00
2018-12-29T03:14:21.130Z,0.00
2018-12-29T03:15:21.117Z,0.00
2018-12-29T03:16:21.117Z,0.00
2018-12-29T03:17:21.113Z,0.00
2018-12-29T03:18:21.089Z,0.00
2018-12-29T03:19:21.074Z,0.00
2018-12-29T03:20:21.066Z,0.00
2018-12-29T03:21:21.050Z,0.00
2018-12-29T03:22:21.064Z,0.00
2018-12-29T03:23:21.036Z,0.00
2018-12-29T03:24:21.022Z,0.00
2018-12-29T03:25:21.005Z,0.00
2018-12-29T03:26:21.005Z,0.00
2018-12-29T03:27:20.985Z,0.00
2018-12-29T03:28:20.995Z,0.00
2018-12-29T03:29:20.971Z,0.00
2018-12-29T03:30:20.951Z,0.00
2018-12-29T03:31:20.955Z,0.00
2018-12-29T03:32:20.930Z,0.00
2018-12-29T03:33:20.941Z,0.00
2018-12-29T03:34:20.908Z,0.00
2018-12-29T03:35:20.903Z,0.00
2018-12-29T03:36:20.881Z,0.00
2018-12-29T03:37:20.874Z,0.00
2018-12-29T03:38:20.885Z,0.00
2018-12-29T03:39:20.853Z,0.00
2018-12-29T03:40:20.843Z,0.00
2018-12-29T03:41:20.828Z,0.00
2018-12-29T03:42:20.815Z,0.00
2018-12-29T03:43:20.927Z,0.00
2018-12-29T03:44:20.796Z,0.00
2018-12-29T03:45:20.910Z,0.00
2018-12-29T03:46:20.771Z,0.00
2018-12-29T03:47:20.840Z,0.00
2018-12-29T03:48:20.959Z,0.00
2018-12-29T03:49:20.735Z,0.00
2018-12-29T03:50:20.723Z,0.00
2018-12-29T03:51:20.719Z,0.00
2018-12-29T03:52:20.718Z,0.00
2018-12-29T03:53:20.777Z,0.00
2018-12-29T03:54:20.678Z,0.00
2018-12-29T03:55:20.669Z,0.00
2018-12-29T03:56:20.655Z,0.00
2018-12-29T03:57:20.655Z,0.00
2018-12-29T03:58:20.655Z,0.00
2018-12-29T03:59:20.657Z,0.00
2018-12-29T04:00:20.624Z,0.00
2018-12-29T04:01:20.611Z,0.00
2018-12-29T04:02:20.598Z,0.00
2018-12-29T04:03:20.601Z,0.00
2018-12-29T04:04:20.567Z,0.00
2018-12-29T04:05:20.551Z,0.00
2018-12-29T04:06:20.543Z,0.00
2018-12-29T04:07:20.535Z,0.00
2018-12-29T04:08:20.545Z,0.00
2018-12-29T04:09:20.531Z,0.00
2018-12-29T04:10:20.495Z,0.00
2018-12-29T04:11:20.494Z,0.00
2018-12-29T04:12:20.477Z,0.00
2018-12-29T04:13:20.468Z,0.00
2018-12-29T04:14:20.475Z,0.00
2018-12-29T04:15:20.443Z,0.00
2018-12-29T04:16:20.433Z,0.00
2018-12-29T04:17:20.427Z,0.00
2018-12-29T04:18:20.419Z,0.00
2018-12-29T04:19:20.421Z,0.00
2018-12-29T04:20:20.472Z,0.00
2018-12-29T04:21:20.375Z,0.00
2018-12-29T04:22:20.364Z,0.00
2018-12-29T04:23:20.351Z,0.00
2018-12-29T04:24:20.361Z,0.00
2018-12-29T04:25:20.333Z,0.00
2018-12-29T04:26:20.327Z,0.00
2018-12-29T04:27:20.313Z,0.00
2018-12-29T04:28:20.296Z,0.00
2018-12-29T04:29:20.297Z,0.00
2018-12-29T04:30:20.276Z,0.00
2018-12-29T04:31:20.268Z,0.00
2018-12-29T04:32:20.246Z,0.00
2018-12-29T04:33:20.241Z,0.00
2018-12-29T04:34:20.249Z,0.00
2018-12-29T04:35:20.226Z,0.00
2018-12-29T04:36:20.202Z,0.00
2018-12-29T04:37:20.204Z,0.00
2018-12-29T04:38:20.184Z,0.00
2018-12-29T04:39:20.190Z,0.00
2018-12-29T04:40:20.163Z,0.00
2018-12-29T04:41:20.158Z,0.00
2018-12-29T04:42:20.138Z,0.00
2018-12-29T04:43:20.136Z,0.00
2018-12-29T04:44:20.160Z,0.00
2018-12-29T04:45:20.111Z,0.00
2018-12-29T04:46:20.092Z,0.00
2018-12-29T04:47:20.084Z,0.00
2018-12-29T04:48:20.071Z,0.00
2018-12-29T04:49:20.090Z,0.00
2018-12-29T04:50:20.050Z,0.00
2018-12-29T04:51:20.035Z,0.00
2018-12-29T04:52:20.030Z,0.00
2018-12-29T04:53:20.014Z,0.00
2018-12-29T04:54:20.012Z,0.00
2018-12-29T04:55:20.018Z,0.00
2018-12-29T04:56:19.986Z,0.00
2018-12-29T04:57:19.970Z,0.00
2018-12-29T04:58:19.960Z,0.00
2018-12-29T04:59:19.950Z,0.00
2018-12-29T05:00:19.956Z,0.00
2018-12-29T05:01:19.922Z,0.00
2018-12-29T05:02:19.909Z,0.00
2018-12-29T05:03:19.899Z,0.00
2018-12-29T05:04:19.888Z,0.00
2018-12-29T05:05:19.897Z,0.00
2018-12-29T05:06:19.871Z,0.00
2018-12-29T05:07:19.858Z,0.00
2018-12-29T05:08:19.845Z,0.00
2018-12-29T05:09:19.836Z,0.00
2018-12-29T05:10:19.849Z,0.00
2018-12-29T05:11:19.824Z,0.00
2018-12-29T05:12:19.802Z,0.00
2018-12-29T05:13:19.788Z,0.00
2018-12-29T05:14:19.776Z,0.00
2018-12-29T05:15:19.787Z,0.00
2018-12-29T05:16:19.758Z,0.00
2018-12-29T05:17:19.747Z,0.00
2018-12-29T05:18:19.735Z,0.00
2018-12-29T05:19:19.718Z,0.00
2018-12-29T05:20:19.727Z,0.00
2018-12-29T05:21:19.712Z,0.00
2018-12-29T05:22:19.696Z,0.00
2018-12-29T05:23:19.676Z,0.00
2018-12-29T05:24:19.662Z,0.00
2018-12-29T05:25:19.677Z,0.00
2018-12-29T05:26:19.647Z,0.00
2018-12-29T05:27:19.628Z,0.00
2018-12-29T05:28:19.624Z,0.00
2018-12-29T05:29:19.609Z,0.00
2018-12-29T05:30:19.616Z,0.00
2018-12-29T05:31:19.591Z,0.00
2018-12-29T05:32:19.574Z,0.00
2018-12-29T05:33:19.572Z,0.00
2018-12-29T05:34:19.559Z,0.00
2018-12-29T05:35:19.573Z,0.00
2018-12-29T05:36:19.532Z,0.00
2018-12-29T05:37:19.522Z,0.00
2018-12-29T05:38:19.512Z,0.00
2018-12-29T05:39:19.499Z,0.00
2018-12-29T05:40:19.488Z,0.00
2018-12-29T05:41:19.614Z,0.00
2018-12-29T05:42:19.460Z,0.00
2018-12-29T05:43:19.464Z,0.00
2018-12-29T05:44:19.440Z,0.00
2018-12-29T05:45:19.436Z,0.00
2018-12-29T05:46:20.532Z,0.00
2018-12-29T05:47:19.408Z,0.00
2018-12-29T05:48:19.400Z,0.00
2018-12-29T05:49:19.397Z,0.00
2018-12-29T05:50:19.378Z,0.00
2018-12-29T05:51:19.382Z,0.00
2018-12-29T05:52:19.348Z,0.00
2018-12-29T05:53:19.342Z,0.00
2018-12-29T05:54:19.332Z,0.00
2018-12-29T05:55:19.310Z,0.00
2018-12-29T05:56:19.319Z,0.00
2018-12-29T05:57:19.289Z,0.00
2018-12-29T05:58:19.280Z,0.00
2018-12-29T05:59:19.275Z,0.00
2018-12-29T06:00:19.266Z,0.00
2018-12-29T06:01:19.277Z,0.00
2018-12-29T06:02:19.242Z,0.00
2018-12-29T06:03:19.232Z,0.00
2018-12-29T06:04:19.218Z,0.00
2018-12-29T06:05:19.202Z,0.00
2018-12-29T06:06:19.212Z,0.00
2018-12-29T06:07:19.188Z,0.00
2018-12-29T06:08:19.183Z,0.00
2018-12-29T06:09:19.170Z,0.00
2018-12-29T06:10:19.152Z,0.00
2018-12-29T06:11:19.158Z,0.00
2018-12-29T06:12:19.124Z,0.00
2018-12-29T06:13:19.200Z,0.00
2018-12-29T06:14:19.102Z,0.00
2018-12-29T06:15:19.109Z,0.00
2018-12-29T06:16:19.094Z,0.00
2018-12-29T06:17:19.062Z,0.00
2018-12-29T06:18:19.056Z,0.00
2018-12-29T06:19:19.046Z,0.00
2018-12-29T06:20:19.034Z,0.00
2018-12-29T06:21:19.100Z,0.00
2018-12-29T06:22:19.007Z,0.00
2018-12-29T06:23:18.999Z,0.00
2018-12-29T06:24:18.993Z,0.00
2018-12-29T06:25:18.988Z,0.00
2018-12-29T06:26:18.973Z,0.00
2018-12-29T06:27:18.976Z,0.00
2018-12-29T06:28:18.951Z,0.00
2018-12-29T06:29:18.931Z,0.00
2018-12-29T06:30:18.923Z,0.00
2018-12-29T06:31:18.910Z,0.00
2018-12-29T06:32:18.913Z,0.00
2018-12-29T06:33:18.893Z,0.00
2018-12-29T06:34:18.875Z,0.00
2018-12-29T06:35:18.864Z,0.00
2018-12-29T06:36:18.856Z,0.00
2018-12-29T06:37:18.869Z,0.00
2018-12-29T06:38:18.831Z,0.00
2018-12-29T06:39:18.820Z,0.00
2018-12-29T06:40:18.809Z,0.00
2018-12-29T06:41:18.796Z,0.00
2018-12-29T06:42:18.866Z,0.00
2018-12-29T06:43:18.770Z,0.00
2018-12-29T06:44:18.772Z,0.00
2018-12-29T06:45:18.748Z,0.00
2018-12-29T06:46:18.735Z,0.00
2018-12-29T06:47:18.744Z,0.00
2018-12-29T06:48:18.714Z,0.00
2018-12-29T06:49:18.702Z,0.00
2018-12-29T06:50:18.700Z,0.00
2018-12-29T06:51:18.694Z,0.00
2018-12-29T06:52:18.699Z,0.00
2018-12-29T06:53:18.662Z,0.00
2018-12-29T06:54:18.647Z,0.00
2018-12-29T06:55:18.639Z,0.00
2018-12-29T06:56:18.620Z,0.00
2018-12-29T06:57:18.646Z,0.00
2018-12-29T06:58:18.610Z,0.00
2018-12-29T06:59:18.612Z,0.00
2018-12-29T07:00:18.589Z,0.00
2018-12-29T07:01:18.573Z,0.00
2018-12-29T07:02:18.590Z,0.00
2018-12-29T07:03:18.610Z,0.00
2018-12-29T07:04:18.557Z,0.00
2018-12-29T07:05:18.531Z,0.00
2018-12-29T07:06:18.518Z,0.00
2018-12-29T07:07:18.523Z,0.00
2018-12-29T07:08:18.564Z,0.00
2018-12-29T07:09:18.484Z,0.00
2018-12-29T07:10:18.473Z,0.00
2018-12-29T07:11:18.468Z,0.00
2018-12-29T07:12:18.647Z,0.00
2018-12-29T07:13:18.598Z,0.00
2018-12-29T07:14:18.426Z,0.00
2018-12-29T07:15:18.443Z,0.00
2018-12-29T07:16:18.404Z,0.00
2018-12-29T07:17:18.394Z,0.00
2018-12-29T07:18:18.398Z,0.00
2018-12-29T07:19:18.366Z,0.00
2018-12-29T07:20:18.356Z,0.00
2018-12-29T07:21:18.344Z,0.00
2018-12-29T07:22:18.335Z,0.00
2018-12-29T07:23:18.364Z,0.00
2018-12-29T07:24:18.321Z,0.00
2018-12-29T07:25:18.302Z,0.00
2018-12-29T07:26:18.286Z,0.00
2018-12-29T07:27:18.280Z,0.00
2018-12-29T07:28:18.320Z,0.00
2018-12-29T07:29:18.273Z,5.62
2018-12-29T07:30:18.246Z,5.62
2018-12-29T07:31:18.232Z,5.62
2018-12-29T07:32:18.230Z,5.62
2018-12-29T07:33:18.230Z,5.62
2018-12-29T07:34:18.203Z,5.62
2018-12-29T07:35:18.188Z,5.62
2018-12-29T07:36:18.176Z,5.62
2018-12-29T07:37:18.162Z,5.62
2018-12-29T07:38:18.175Z,5.62
2018-12-29T07:39:18.845Z,5.62
2018-12-29T07:40:18.175Z,5.62
2018-12-29T07:41:18.121Z,5.62
2018-12-29T07:42:18.116Z,5.62
2018-12-29T07:43:18.122Z,5.62
2018-12-29T07:44:18.098Z,5.62
2018-12-29T07:45:18.087Z,5.62
2018-12-29T07:46:18.133Z,5.62
2018-12-29T07:47:18.082Z,5.62
2018-12-29T07:48:18.067Z,5.62
2018-12-29T07:49:18.038Z,5.62
2018-12-29T07:50:18.017Z,5.62
2018-12-29T07:51:18.013Z,5.62
2018-12-29T07:52:18.013Z,5.62
2018-12-29T07:53:18.006Z,5.62
2018-12-29T07:54:17.982Z,5.62
2018-12-29T07:55:17.979Z,5.62
2018-12-29T07:56:17.953Z,5.62
2018-12-29T07:57:17.939Z,5.62
2018-12-29T07:58:17.955Z,5.62
2018-12-29T07:59:17.961Z,11.25
2018-12-29T08:00:17.910Z,11.25
2018-12-29T08:01:17.906Z,5.62
2018-12-29T08:02:17.883Z,5.62
2018-12-29T08:03:17.882Z,5.62
2018-12-29T08:04:17.887Z,5.62
2018-12-29T08:05:17.863Z,11.25
2018-12-29T08:06:17.845Z,11.25
2018-12-29T08:07:17.827Z,5.62
2018-12-29T08:08:17.819Z,11.25
2018-12-29T08:09:17.830Z,11.25
2018-12-29T08:10:17.794Z,11.25
2018-12-29T08:11:17.781Z,11.25
2018-12-29T08:12:17.781Z,11.25
2018-12-29T08:13:17.759Z,11.25
2018-12-29T08:14:17.767Z,11.25
2018-12-29T08:15:17.734Z,11.25
2018-12-29T08:16:17.732Z,11.25
2018-12-29T08:17:17.726Z,11.25
2018-12-29T08:18:17.717Z,11.25
2018-12-29T08:19:17.719Z,16.88
2018-12-29T08:20:17.686Z,16.88
2018-12-29T08:21:18.768Z,16.88
2018-12-29T08:22:17.657Z,11.25
2018-12-29T08:23:17.653Z,16.88
2018-12-29T08:24:17.663Z,16.88
2018-12-29T08:25:17.682Z,22.50
2018-12-29T08:26:17.613Z,28.12
2018-12-29T08:27:17.601Z,33.75
2018-12-29T08:28:17.596Z,33.75
2018-12-29T08:29:17.609Z,33.75
2018-12-29T08:30:17.573Z,39.38
2018-12-29T08:31:17.555Z,33.75
2018-12-29T08:32:17.548Z,39.38
2018-12-29T08:33:17.542Z,39.38
2018-12-29T08:34:17.560Z,39.38
2018-12-29T08:35:17.521Z,39.38
2018-12-29T08:36:17.503Z,39.38
2018-12-29T08:37:17.488Z,33.75
2018-12-29T08:38:17.474Z,33.75
2018-12-29T08:39:17.483Z,33.75
2018-12-29T08:40:17.454Z,33.75
2018-12-29T08:41:17.911Z,33.75
2018-12-29T08:42:17.437Z,33.75
2018-12-29T08:43:17.420Z,28.12
2018-12-29T08:44:17.429Z,28.12
2018-12-29T08:45:17.398Z,28.12
2018-12-29T08:46:17.387Z,28.12
2018-12-29T08:47:17.406Z,22.50
2018-12-29T08:48:17.363Z,22.50
2018-12-29T08:49:17.394Z,28.12
2018-12-29T08:50:17.353Z,28.12
2018-12-29T08:51:17.335Z,22.50
2018-12-29T08:52:17.334Z,28.12
2018-12-29T08:53:17.311Z,28.12
2018-12-29T08:54:17.315Z,33.75
2018-12-29T08:55:17.348Z,39.38
2018-12-29T08:56:17.277Z,33.75
2018-12-29T08:57:17.271Z,33.75
2018-12-29T08:58:17.281Z,39.38
2018-12-29T08:59:17.268Z,56.25
2018-12-29T09:00:17.256Z,56.25
2018-12-29T09:01:17.224Z,56.25
2018-12-29T09:02:17.211Z,56.25
2018-12-29T09:03:17.230Z,56.25
2018-12-29T09:04:17.971Z,61.88
2018-12-29T09:05:17.195Z,50.62
2018-12-29T09:06:17.166Z,45.00
2018-12-29T09:07:17.158Z,45.00
2018-12-29T09:08:17.138Z,45.00
2018-12-29T09:09:17.134Z,39.38
2018-12-29T09:10:17.154Z,33.75
2018-12-29T09:11:17.108Z,33.75
2018-12-29T09:12:17.096Z,33.75
2018-12-29T09:13:17.088Z,45.00
2018-12-29T09:14:17.079Z,45.00
2018-12-29T09:15:17.089Z,45.00
2018-12-29T09:16:17.053Z,50.62
2018-12-29T09:17:17.042Z,61.88
2018-12-29T09:18:17.038Z,50.62
2018-12-29T09:19:17.023Z,45.00
2018-12-29T09:20:17.055Z,50.62
2018-12-29T09:21:17.018Z,61.88
2018-12-29T09:22:16.987Z,84.38
2018-12-29T09:23:16.974Z,90.00
2018-12-29T09:24:16.970Z,84.38
2018-12-29T09:25:16.966Z,61.88
2018-12-29T09:26:16.950Z,61.88
2018-12-29T09:27:16.936Z,61.88
2018-12-29T09:28:16.918Z,73.12
2018-12-29T09:29:16.902Z,90.00
2018-12-29T09:30:16.915Z,101.25
2018-12-29T09:31:18.186Z,90.00
2018-12-29T09:32:16.866Z,84.38
2018-12-29T09:33:16.864Z,90.00
2018-12-29T09:34:22.442Z,84.38
2018-12-29T09:35:17.869Z,67.50
2018-12-29T09:36:16.846Z,73.12
2018-12-29T09:37:16.818Z,78.75
2018-12-29T09:38:16.800Z,73.12
2018-12-29T09:39:16.791Z,78.75
2018-12-29T09:40:16.778Z,73.12
2018-12-29T09:41:16.788Z,90.00
2018-12-29T09:42:16.759Z,78.75
2018-12-29T09:43:16.748Z,106.88
2018-12-29T09:44:16.734Z,112.50
2018-12-29T09:45:16.721Z,112.50
2018-12-29T09:46:16.818Z,101.25
2018-12-29T09:47:19.822Z,101.25
2018-12-29T09:48:16.689Z,90.00
2018-12-29T09:49:16.691Z,101.25
2018-12-29T09:50:16.667Z,78.75
2018-12-29T09:51:16.682Z,95.62
2018-12-29T09:52:16.671Z,95.62
2018-12-29T09:53:16.634Z,90.00
2018-12-29T09:54:16.621Z,78.75
2018-12-29T09:55:16.611Z,78.75
2018-12-29T09:56:16.621Z,73.12
2018-12-29T09:57:16.583Z,67.50
2018-12-29T09:58:16.596Z,56.25
2018-12-29T09:59:16.565Z,50.62
2018-12-29T10:00:16.561Z,56.25
2018-12-29T10:01:16.569Z,61.88
2018-12-29T10:02:16.536Z,56.25
2018-12-29T10:03:16.517Z,50.62
2018-12-29T10:04:16.582Z,56.25
2018-12-29T10:05:16.500Z,56.25
2018-12-29T10:06:16.509Z,61.88
2018-12-29T10:07:16.473Z,73.12
2018-12-29T10:08:16.465Z,78.75
2018-12-29T10:09:16.455Z,101.25
2018-12-29T10:10:16.452Z,90.00
2018-12-29T10:11:16.450Z,78.75
2018-12-29T10:12:16.433Z,78.75
2018-12-29T10:13:16.409Z,78.75
2018-12-29T10:14:16.393Z,73.12
2018-12-29T10:15:16.388Z,84.38
2018-12-29T10:16:16.394Z,78.75
2018-12-29T10:17:16.380Z,67.50
2018-12-29T10:18:16.348Z,90.00
2018-12-29T10:19:16.336Z,95.62
2018-12-29T10:20:16.326Z,112.50
2018-12-29T10:21:16.333Z,135.00
2018-12-29T10:22:16.318Z,140.62
2018-12-29T10:23:16.428Z,118.12
2018-12-29T10:24:16.294Z,90.00
2018-12-29T10:25:16.392Z,67.50
2018-12-29T10:26:16.278Z,67.50
2018-12-29T10:27:16.247Z,56.25
2018-12-29T10:28:16.454Z,73.12
2018-12-29T10:29:16.237Z,67.50
2018-12-29T10:30:16.214Z,67.50
2018-12-29T10:31:16.218Z,67.50
2018-12-29T10:32:16.191Z,67.50
2018-12-29T10:33:16.182Z,73.12
2018-12-29T10:34:16.178Z,90.00
2018-12-29T10:35:16.157Z,90.00
2018-12-29T10:36:16.233Z,90.00
2018-12-29T10:37:16.137Z,84.38
2018-12-29T10:38:16.129Z,90.00
2018-12-29T10:39:16.126Z,106.88
2018-12-29T10:40:16.132Z,118.12
2018-12-29T10:41:16.309Z,101.25
2018-12-29T10:42:16.763Z,73.12
2018-12-29T10:43:16.082Z,84.38
2018-12-29T10:44:16.061Z,78.75
2018-12-29T10:45:16.050Z,73.12
2018-12-29T10:46:16.060Z,61.88
2018-12-29T10:47:16.065Z,67.50
2018-12-29T10:48:16.024Z,73.12
2018-12-29T10:49:16.010Z,73.12
2018-12-29T10:50:15.990Z,78.75
2018-12-29T10:51:15.993Z,78.75
2018-12-29T10:52:16.109Z,78.75
2018-12-29T10:53:15.952Z,73.12
2018-12-29T10:54:15.958Z,61.88
2018-12-29T10:55:15.957Z,73.12
2018-12-29T10:57:17.165Z,67.50
2018-12-29T10:58:15.898Z,61.88
2018-12-29T10:59:15.892Z,56.25
2018-12-29T11:00:15.889Z,61.88
2018-12-29T11:01:15.867Z,61.88
2018-12-29T11:02:15.878Z,61.88
2018-12-29T11:03:15.864Z,78.75
2018-12-29T11:04:15.863Z,56.25
2018-12-29T11:05:15.824Z,61.88
2018-12-29T11:06:15.828Z,50.62
2018-12-29T11:07:15.816Z,56.25
2018-12-29T11:08:15.795Z,61.88
2018-12-29T11:09:15.776Z,67.50
2018-12-29T11:10:15.760Z,61.88
2018-12-29T11:11:15.748Z,61.88
2018-12-29T11:12:15.771Z,56.25
2018-12-29T11:13:15.761Z,61.88
2018-12-29T11:14:15.719Z,67.50
2018-12-29T11:15:16.608Z,73.12
2018-12-29T11:16:15.698Z,61.88
2018-12-29T11:17:15.698Z,56.25
2018-12-29T11:19:16.841Z,50.62
2018-12-29T11:20:15.819Z,56.25
2018-12-29T11:21:15.806Z,61.88
2018-12-29T11:22:16.009Z,78.75
2018-12-29T11:23:15.812Z,61.88
2018-12-29T11:24:15.831Z,45.00
2018-12-29T11:25:15.614Z,50.62
2018-12-29T11:26:15.581Z,56.25
2018-12-29T11:27:15.590Z,61.88
2018-12-29T11:28:15.562Z,67.50
2018-12-29T11:29:15.548Z,78.75
2018-12-29T11:30:15.550Z,84.38
2018-12-29T11:31:15.544Z,73.12
2018-12-29T11:32:15.535Z,73.12
2018-12-29T11:33:15.522Z,67.50
2018-12-29T11:34:15.504Z,78.75
2018-12-29T11:35:15.482Z,67.50
2018-12-29T11:36:15.492Z,61.88
2018-12-29T11:37:15.463Z,61.88
2018-12-29T11:38:15.463Z,73.12
2018-12-29T11:39:15.449Z,84.38
2018-12-29T11:40:15.435Z,95.62
2018-12-29T11:41:15.420Z,67.50
2018-12-29T11:42:15.403Z,67.50
2018-12-29T11:43:16.597Z,73.12
2018-12-29T11:44:15.388Z,106.88
2018-12-29T11:45:15.392Z,101.25
2018-12-29T11:46:15.358Z,95.62
2018-12-29T11:47:15.391Z,129.38
2018-12-29T11:48:15.362Z,185.62
2018-12-29T11:49:18.211Z,219.38
2018-12-29T11:50:15.312Z,151.88
2018-12-29T11:51:15.310Z,174.38
2018-12-29T11:52:15.288Z,219.38
2018-12-29T11:53:15.314Z,264.38
2018-12-29T11:54:15.267Z,219.38
2018-12-29T11:55:15.312Z,157.50
2018-12-29T11:56:15.249Z,146.25
2018-12-29T11:57:15.229Z,135.00
2018-12-29T11:58:15.250Z,123.75
2018-12-29T11:59:15.232Z,123.75
2018-12-29T12:00:15.199Z,135.00
2018-12-29T12:01:15.222Z,129.38
2018-12-29T12:02:15.177Z,118.12
2018-12-29T12:03:15.181Z,112.50
2018-12-29T12:04:15.169Z,118.12
2018-12-29T12:05:15.163Z,112.50
2018-12-29T12:06:15.133Z,101.25
2018-12-29T12:07:15.118Z,118.12
2018-12-29T12:08:15.354Z,112.50
2018-12-29T12:09:15.114Z,90.00
2018-12-29T12:10:15.127Z,84.38
2018-12-29T12:11:15.081Z,90.00
2018-12-29T12:12:15.064Z,78.75
2018-12-29T12:13:15.113Z,84.38
2018-12-29T12:14:15.038Z,101.25
2018-12-29T12:15:15.040Z,90.00
2018-12-29T12:16:15.042Z,84.38
2018-12-29T12:17:15.017Z,106.88
2018-12-29T12:18:16.511Z,135.00
2018-12-29T12:19:15.010Z,135.00
2018-12-29T12:20:14.969Z,146.25
2018-12-29T12:21:14.979Z,151.88
2018-12-29T12:22:14.948Z,118.12
2018-12-29T12:23:14.942Z,118.12
2018-12-29T12:24:14.946Z,112.50
2018-12-29T12:25:14.909Z,101.25
2018-12-29T12:26:16.624Z,101.25
2018-12-29T12:27:14.901Z,101.25
2018-12-29T12:28:14.878Z,73.12
2018-12-29T12:29:14.908Z,61.88
2018-12-29T12:30:14.863Z,73.12
2018-12-29T12:31:14.839Z,84.38
2018-12-29T12:32:14.849Z,90.00
2018-12-29T12:33:14.819Z,78.75
2018-12-29T12:34:14.837Z,78.75
2018-12-29T12:35:14.801Z,78.75
2018-12-29T12:36:14.792Z,73.12
2018-12-29T12:37:14.786Z,61.88
2018-12-29T12:38:14.779Z,56.25
2018-12-29T12:39:14.785Z,56.25
2018-12-29T12:40:14.746Z,61.88
2018-12-29T12:41:14.728Z,56.25
2018-12-29T12:42:14.723Z,50.62
2018-12-29T12:43:14.781Z,56.25
2018-12-29T12:44:14.733Z,78.75
2018-12-29T12:45:14.697Z,84.38
2018-12-29T12:46:14.688Z,73.12
2018-12-29T12:47:14.681Z,61.88
2018-12-29T12:48:14.657Z,61.88
2018-12-29T12:49:14.660Z,67.50
2018-12-29T12:50:14.628Z,50.62
2018-12-29T12:51:14.642Z,39.38
2018-12-29T12:52:14.612Z,28.12
2018-12-29T12:53:14.605Z,22.50
2018-12-29T12:54:14.605Z,22.50
2018-12-29T12:55:14.591Z,28.12
2018-12-29T12:56:14.563Z,28.12
2018-12-29T12:57:14.559Z,28.12
2018-12-29T12:58:14.548Z,28.12
2018-12-29T12:59:15.285Z,28.12
2018-12-29T13:00:14.519Z,28.12
2018-12-29T13:01:14.648Z,22.50
2018-12-29T13:02:14.505Z,28.12
2018-12-29T13:03:14.507Z,33.75
2018-12-29T13:04:14.476Z,33.75
2018-12-29T13:05:14.542Z,33.75
2018-12-29T13:06:14.513Z,28.12
2018-12-29T13:07:14.481Z,39.38
2018-12-29T13:08:14.427Z,33.75
2018-12-29T13:09:14.417Z,39.38
2018-12-29T13:10:14.455Z,39.38