createdAt,value
2023-03-21T00:04:51.206Z,16.03
2023-03-21T00:12:17.639Z,15.17
2023-03-21T00:17:17.874Z,17.79
2023-03-21T00:20:49.582Z,17.21
2023-03-21T00:28:50.443Z,18.27
2023-03-21T00:33:50.475Z,21.03
2023-03-21T00:38:50.443Z,20.57
2023-03-21T00:43:50.479Z,24.75
2023-03-21T00:48:50.465Z,24.39
2023-03-21T00:53:50.486Z,21.01
2023-03-21T00:58:50.485Z,27.58
2023-03-21T01:03:50.462Z,29.83
2023-03-21T01:08:53.106Z,30.68
2023-03-21T01:13:55.921Z,30.08
2023-03-21T01:18:50.485Z,28.93
2023-03-21T01:23:50.446Z,28.62
2023-03-21T01:28:50.457Z,28.74
2023-03-21T01:33:50.499Z,28.13
2023-03-21T01:38:50.564Z,25.68
2023-03-21T01:43:50.501Z,23.99
2023-03-21T01:48:50.491Z,23.34
2023-03-21T01:53:50.476Z,20.93
2023-03-21T01:58:50.517Z,20.5
2023-03-21T02:03:50.815Z,19.47
2023-03-21T02:08:50.494Z,15.81
2023-03-21T02:13:55.797Z,19.59
2023-03-21T02:18:50.468Z,22.03
2023-03-21T02:23:50.500Z,19.15
2023-03-21T02:28:50.544Z,17.64
2023-03-21T02:38:50.489Z,17.13
2023-03-21T02:43:57.881Z,15.56
2023-03-21T02:48:57.917Z,18.65
2023-03-21T02:54:16.643Z,22.55
2023-03-21T02:58:57.867Z,22.45
2023-03-21T03:03:57.918Z,24.29
2023-03-21T03:09:02.515Z,25.39
2023-03-21T03:13:58.178Z,26.58
2023-03-21T03:18:57.895Z,30.75
2023-03-21T03:23:57.891Z,29.55
2023-03-21T03:28:57.889Z,34.94
2023-03-21T03:33:57.894Z,39
2023-03-21T03:38:58.153Z,38.16
2023-03-21T03:43:57.998Z,36.47
2023-03-21T03:48:57.907Z,36.91
2023-03-21T03:53:57.900Z,35.2
2023-03-21T03:58:57.921Z,40.35
2023-03-21T04:08:58.153Z,38.5
2023-03-21T04:13:57.909Z,39.96
2023-03-21T04:18:57.950Z,39.3
2023-03-21T04:23:57.958Z,39.5
2023-03-21T04:28:57.910Z,38.5
2023-03-21T04:33:57.957Z,37.94
2023-03-21T04:38:57.955Z,38.08
2023-03-21T04:43:57.919Z,34.76
2023-03-21T04:48:57.940Z,37.78
2023-03-21T04:53:57.954Z,38.03
2023-03-21T04:58:57.961Z,36.19
2023-03-21T05:03:58.025Z,37.13
2023-03-21T05:08:57.919Z,35.67
2023-03-21T05:13:57.958Z,33.64
2023-03-21T05:18:57.955Z,34.12
2023-03-21T05:23:57.971Z,30.58
2023-03-21T05:28:57.970Z,32.69
2023-03-21T05:33:57.979Z,35.87
2023-03-21T05:38:57.947Z,34.28
2023-03-21T05:43:57.977Z,32.19
2023-03-21T05:48:57.947Z,33.41
2023-03-21T05:53:57.941Z,33.31
2023-03-21T05:58:59.216Z,30.47
2023-03-21T06:04:31.289Z,34.65
2023-03-21T06:18:16.954Z,28.12
2023-03-21T06:23:16.980Z,30.87
2023-03-21T06:28:16.991Z,28.01
2023-03-21T06:33:16.953Z,28.41
2023-03-21T06:38:16.960Z,26.87
2023-03-21T06:43:16.983Z,29.24
2023-03-21T06:48:16.985Z,25.76
2023-03-21T06:53:17.008Z,28.96
2023-03-21T06:58:16.965Z,29.28
2023-03-21T07:06:24.989Z,30.34
2023-03-21T07:11:25.069Z,29.76
2023-03-21T07:20:21.921Z,24.42
2023-03-21T07:31:01.411Z,25.26
2023-03-21T07:33:00.136Z,22.89
2023-03-21T07:41:00.394Z,25.15
2023-03-21T07:48:34.908Z,24.99
2023-03-21T07:54:38.373Z,23.47
2023-03-21T07:58:50.823Z,23.37
2023-03-21T08:00:44.639Z,21.15
2023-03-21T08:03:44.970Z,22.08
2023-03-21T08:08:44.919Z,20.26
2023-03-21T08:13:44.895Z,20.89
2023-03-21T08:18:44.898Z,22.01
2023-03-21T08:23:44.905Z,22.82
2023-03-21T08:28:44.902Z,22.3
2023-03-21T08:38:44.938Z,22.58
2023-03-21T08:43:44.932Z,19.84
2023-03-21T08:49:59.008Z,21.46
2023-03-21T08:52:55.330Z,22.09
2023-03-21T08:54:57.170Z,20.06
2023-03-21T08:55:35.604Z,14.8
2023-03-21T09:00:35.183Z,16.27
2023-03-21T09:06:35.843Z,17.94
2023-03-21T09:11:35.795Z,15.49
2023-03-21T09:17:00.248Z,14.35
2023-03-21T09:26:13.560Z,15.38
2023-03-21T09:28:18.539Z,11.91
2023-03-21T09:34:11.405Z,13.43
2023-03-21T09:40:07.262Z,12.51
2023-03-21T09:41:42.678Z,10.42
2023-03-21T09:46:42.666Z,10.94
2023-03-21T09:50:42.915Z,10.62
2023-03-21T10:07:49.231Z,10.29
2023-03-21T10:12:46.156Z,10.2
2023-03-21T10:17:46.110Z,10.56
2023-03-21T10:23:47.029Z,10.76
2023-03-21T10:28:52.973Z,10.86
2023-03-21T10:32:20.259Z,11.78
2023-03-21T10:38:20.467Z,10.47
2023-03-21T10:43:20.464Z,9.04
2023-03-21T10:45:39.870Z,9.59
2023-03-21T10:48:21.117Z,8.75
2023-03-21T10:56:09.523Z,9.04
2023-03-21T10:57:02.075Z,6.36
2023-03-21T10:59:05.925Z,9.03
2023-03-21T11:04:03.875Z,10.11
2023-03-21T11:07:35.084Z,9.59
2023-03-21T11:12:35.092Z,7.81
2023-03-21T11:17:35.106Z,5.27
2023-03-21T11:23:23.305Z,6.94
2023-03-21T11:28:23.244Z,5.47
2023-03-21T11:30:54.515Z,3.51
2023-03-21T11:35:54.446Z,4.91
2023-03-21T11:40:54.400Z,6.63
2023-03-21T11:45:54.433Z,6.82
2023-03-21T11:50:54.459Z,7.17
2023-03-21T11:55:54.431Z,7.01
2023-03-21T12:00:54.581Z,5.07
2023-03-21T12:02:54.960Z,5.23
2023-03-21T12:08:35.902Z,4.39
2023-03-21T12:13:36.257Z,4.53
2023-03-21T12:18:13.147Z,4.97
2023-03-21T12:19:47.436Z,5.45
2023-03-21T12:24:47.450Z,7
2023-03-21T12:32:06.521Z,12.22
2023-03-21T12:36:59.713Z,9.54
2023-03-21T12:40:42.602Z,10.14
2023-03-21T12:45:46.896Z,12.54
2023-03-21T12:50:40.521Z,19.56
2023-03-21T12:55:40.773Z,13.67
2023-03-21T13:00:40.762Z,12.2
2023-03-21T13:03:12.040Z,10.3
2023-03-21T13:10:54.152Z,8.81
2023-03-21T13:15:54.193Z,8.13
2023-03-21T13:20:54.160Z,8.58
2023-03-21T13:22:54.460Z,10.08
2023-03-21T13:27:54.475Z,11.34
2023-03-21T13:31:03.496Z,10.59
2023-03-21T13:33:07.028Z,9.69
2023-03-21T13:42:45.374Z,5.5
2023-03-21T13:50:39.623Z,5.72
2023-03-21T13:55:39.911Z,6.78
2023-03-21T14:17:51.378Z,10.67
2023-03-21T14:18:54.346Z,9.6
2023-03-21T14:24:29.754Z,8.07
2023-03-21T14:29:31.590Z,10.92
2023-03-21T14:34:29.926Z,24.84
2023-03-21T15:04:01.023Z,30.95
2023-03-21T15:09:00.971Z,11
2023-03-21T15:14:00.979Z,18.5
2023-03-21T15:19:01.003Z,7.75
2023-03-21T15:24:00.951Z,10.74
2023-03-21T15:29:01.016Z,11.38
2023-03-21T15:34:00.979Z,14.72
2023-03-21T15:39:00.939Z,11.25
2023-03-21T15:44:00.961Z,15.96
2023-03-21T15:49:00.969Z,13.76
2023-03-21T15:54:00.954Z,16.69
2023-03-21T15:59:00.976Z,35.58
2023-03-21T16:04:01.018Z,30.54
2023-03-21T16:09:00.956Z,98.26
2023-03-21T16:14:01.008Z,59.46
2023-03-21T16:20:01.833Z,61.36
2023-03-21T16:22:37.580Z,50.54
2023-03-21T16:28:07.419Z,18.1
2023-03-21T16:38:11.770Z,19.62
2023-03-21T16:43:11.760Z,20.74
2023-03-21T16:48:11.760Z,17.3
2023-03-21T16:53:11.736Z,13.68
2023-03-21T16:58:11.730Z,14.34
2023-03-21T17:03:11.789Z,15.3
2023-03-21T17:08:11.774Z,17.29
2023-03-21T17:13:11.778Z,16.53
2023-03-21T17:18:11.974Z,17.32
2023-03-21T17:23:11.789Z,17.83
2023-03-21T17:28:17.171Z,17.86
2023-03-21T17:35:46.455Z,17.29
2023-03-21T17:43:00.350Z,17.77
2023-03-21T17:45:59.249Z,18.25
2023-03-21T17:50:59.128Z,19.41
2023-03-21T17:55:59.133Z,17.71
2023-03-21T18:00:59.139Z,13.59
2023-03-21T18:05:59.328Z,14.52
2023-03-21T18:22:34.108Z,19.1
2023-03-21T18:31:13.383Z,14.49
2023-03-21T18:36:28.656Z,27
2023-03-21T18:43:52.494Z,25.12
2023-03-21T18:52:59.077Z,29.07
2023-03-21T19:11:06.367Z,26.17
2023-03-21T19:28:54.053Z,37.66
2023-03-21T19:38:27.548Z,32.91
2023-03-21T19:47:26.347Z,29.87
2023-03-21T19:47:53.575Z,28.68
2023-03-21T19:52:05.453Z,32.14
2023-03-21T19:56:37.767Z,25.32
2023-03-21T20:04:37.859Z,21.34
2023-03-21T20:09:51.114Z,27.74
2023-03-21T20:14:37.754Z,26.1
2023-03-21T20:19:37.803Z,23.59
2023-03-21T20:24:37.777Z,26.78
2023-03-21T20:30:07.855Z,31.33
2023-03-21T20:34:37.767Z,32.54
2023-03-21T20:39:37.804Z,22.1
2023-03-21T20:44:57.642Z,19.95
2023-03-21T20:49:37.770Z,20.34
2023-03-21T20:54:37.790Z,22.6
2023-03-21T20:59:37.841Z,24.73
2023-03-21T21:04:52.694Z,28.91
2023-03-21T21:09:37.806Z,26.97
2023-03-21T21:14:37.831Z,19.47
2023-03-21T21:24:37.820Z,22.39
2023-03-21T21:29:37.854Z,22.64
2023-03-21T21:39:38.010Z,36.74
2023-03-21T21:58:36.497Z,31.26
2023-03-21T22:03:34.952Z,26.44
2023-03-21T22:08:35.008Z,26.7
2023-03-21T22:13:34.996Z,25.54
2023-03-21T22:18:34.983Z,29.32
2023-03-21T22:23:34.996Z,36.04
2023-03-21T22:28:34.957Z,29.32
2023-03-21T22:33:34.976Z,24.35
2023-03-21T22:38:34.972Z,26.52
2023-03-21T22:43:34.980Z,29.47
2023-03-21T22:48:35.005Z,20.87
2023-03-21T22:53:34.991Z,21.61
2023-03-21T22:58:34.974Z,18.83
2023-03-21T23:03:35.017Z,19.96
2023-03-21T23:08:35.016Z,16.33
2023-03-21T23:13:34.994Z,16.73
2023-03-21T23:19:11.290Z,19.36
2023-03-21T23:38:20.260Z,16.73
2023-03-21T23:49:20.572Z,16.59
2023-03-21T23:54:20.520Z,15.74
2023-03-21T23:59:20.570Z,15.79
