createdAt,value
2023-07-25T00:00:21.108Z,995.09
2023-07-25T00:01:21.117Z,995.10
2023-07-25T00:02:21.105Z,995.13
2023-07-25T00:03:21.087Z,995.12
2023-07-25T00:04:21.121Z,995.11
2023-07-25T00:05:21.072Z,995.10
2023-07-25T00:06:21.076Z,995.09
2023-07-25T00:07:21.059Z,995.05
2023-07-25T00:08:21.060Z,995.05
2023-07-25T00:09:21.062Z,995.00
2023-07-25T00:10:21.052Z,995.02
2023-07-25T00:11:21.043Z,994.99
2023-07-25T00:12:21.056Z,994.98
2023-07-25T00:13:21.057Z,994.99
2023-07-25T00:14:21.035Z,994.97
2023-07-25T00:15:21.041Z,994.95
2023-07-25T00:16:21.083Z,994.92
2023-07-25T00:17:21.011Z,994.91
2023-07-25T00:18:21.010Z,994.91
2023-07-25T00:19:21.008Z,994.91
2023-07-25T00:20:21.013Z,994.90
2023-07-25T00:21:21.023Z,994.92
2023-07-25T00:22:21.018Z,994.88
2023-07-25T00:23:21.003Z,994.85
2023-07-25T00:24:21.024Z,994.84
2023-07-25T00:25:20.994Z,994.82
2023-07-25T00:26:20.971Z,994.79
2023-07-25T00:27:20.964Z,994.79
2023-07-25T00:28:20.966Z,994.80
2023-07-25T00:29:20.958Z,994.79
2023-07-25T00:30:20.952Z,994.80
2023-07-25T00:31:20.974Z,994.81
2023-07-25T00:32:20.939Z,994.83
2023-07-25T00:33:20.981Z,994.84
2023-07-25T00:34:20.938Z,994.85
2023-07-25T00:35:20.928Z,994.84
2023-07-25T00:36:20.926Z,994.85
2023-07-25T00:37:20.913Z,994.83
2023-07-25T00:38:20.914Z,994.77
2023-07-25T00:39:20.908Z,994.83
2023-07-25T00:40:20.928Z,994.82
2023-07-25T00:41:20.901Z,994.80
2023-07-25T00:42:20.892Z,994.83
2023-07-25T00:43:20.883Z,994.79
2023-07-25T00:44:20.888Z,994.78
2023-07-25T00:45:20.879Z,994.80
2023-07-25T00:46:20.897Z,994.82
2023-07-25T00:47:20.867Z,994.81
2023-07-25T00:48:20.865Z,994.79
2023-07-25T00:49:20.857Z,994.79
2023-07-25T00:50:20.860Z,994.73
2023-07-25T00:51:20.848Z,994.79
2023-07-25T00:52:20.842Z,994.77
2023-07-25T00:53:20.840Z,994.77
2023-07-25T00:54:20.833Z,994.75
2023-07-25T00:55:20.829Z,994.73
2023-07-25T00:56:20.820Z,994.74
2023-07-25T00:57:20.835Z,994.74
2023-07-25T00:58:20.820Z,994.71
2023-07-25T00:59:20.811Z,994.72
2023-07-25T01:00:20.809Z,994.70
2023-07-25T01:01:20.819Z,994.70
2023-07-25T01:02:20.869Z,994.69
2023-07-25T01:03:20.880Z,994.67
2023-07-25T01:04:20.788Z,994.70
2023-07-25T01:05:20.783Z,994.68
2023-07-25T01:06:20.780Z,994.67
2023-07-25T01:07:20.763Z,994.68
2023-07-25T01:08:20.765Z,994.62
2023-07-25T01:09:20.757Z,994.65
2023-07-25T01:10:20.761Z,994.63
2023-07-25T01:11:20.747Z,994.64
2023-07-25T01:12:20.742Z,994.61
2023-07-25T01:13:20.744Z,994.62
2023-07-25T01:14:20.732Z,994.63
2023-07-25T01:15:20.725Z,994.60
2023-07-25T01:16:20.775Z,994.55
2023-07-25T01:17:20.715Z,994.53
2023-07-25T01:18:20.712Z,994.56
2023-07-25T01:19:20.705Z,994.54
2023-07-25T01:20:20.701Z,994.52
2023-07-25T01:21:20.694Z,994.54
2023-07-25T01:22:20.696Z,994.47
2023-07-25T01:23:20.685Z,994.52
2023-07-25T01:24:20.724Z,994.46
2023-07-25T01:25:20.674Z,994.47
2023-07-25T01:26:20.672Z,994.45
2023-07-25T01:27:20.661Z,994.45
2023-07-25T01:28:20.665Z,994.45
2023-07-25T01:29:20.656Z,994.47
2023-07-25T01:30:20.651Z,994.42
2023-07-25T01:31:20.648Z,994.43
2023-07-25T01:32:20.640Z,994.39
2023-07-25T01:33:20.645Z,994.43
2023-07-25T01:34:20.657Z,994.42
2023-07-25T01:35:20.624Z,994.44
2023-07-25T01:36:20.645Z,994.42
2023-07-25T01:37:20.617Z,994.39
2023-07-25T01:38:20.613Z,994.42
2023-07-25T01:39:20.607Z,994.40
2023-07-25T01:40:20.604Z,994.40
2023-07-25T01:41:20.603Z,994.38
2023-07-25T01:42:20.589Z,994.40
2023-07-25T01:43:20.585Z,994.40
2023-07-25T01:47:03.304Z,994.47
2023-07-25T01:48:03.258Z,994.45
2023-07-25T01:50:07.193Z,994.41
2023-07-25T01:51:07.171Z,994.38
2023-07-25T01:53:11.135Z,994.36
2023-07-25T01:54:11.113Z,994.36
2023-07-25T01:56:15.062Z,994.35
2023-07-25T01:57:15.072Z,994.39
2023-07-25T01:59:19.006Z,994.45
2023-07-25T02:00:18.991Z,994.51
2023-07-25T02:02:23.025Z,994.59
2023-07-25T02:03:22.968Z,994.59
2023-07-25T02:05:26.874Z,994.68
2023-07-25T02:06:26.883Z,994.66
2023-07-25T02:08:19.757Z,994.64
2023-07-25T02:09:19.742Z,994.69
2023-07-25T02:11:23.695Z,994.67
2023-07-25T02:12:23.674Z,994.68
2023-07-25T02:14:27.640Z,994.64
2023-07-25T02:15:27.613Z,994.65
2023-07-25T02:17:31.602Z,994.59
2023-07-25T02:18:31.566Z,994.61
2023-07-25T02:20:35.506Z,994.62
2023-07-25T02:21:35.494Z,994.63
2023-07-25T02:23:39.466Z,994.61
2023-07-25T02:24:39.490Z,994.57
2023-07-25T02:26:43.416Z,994.57
2023-07-25T02:27:43.394Z,994.65
2023-07-25T02:29:47.344Z,994.62
2023-07-25T02:30:47.389Z,994.66
2023-07-25T02:32:51.296Z,994.66
2023-07-25T02:33:51.268Z,994.69
2023-07-25T02:35:55.249Z,994.65
2023-07-25T02:36:55.246Z,994.68
2023-07-25T02:38:48.097Z,994.67
2023-07-25T02:39:48.082Z,994.67
2023-07-25T02:41:52.034Z,994.68
2023-07-25T02:42:52.013Z,994.66
2023-07-25T02:44:55.973Z,994.61
2023-07-25T02:45:55.961Z,994.61
2023-07-25T02:47:59.952Z,994.54
2023-07-25T02:48:59.892Z,994.50
2023-07-25T02:51:03.846Z,994.45
2023-07-25T02:52:03.835Z,994.45
2023-07-25T02:54:07.781Z,994.40
2023-07-25T02:55:07.764Z,994.35
2023-07-25T02:57:00.838Z,994.29
2023-07-25T02:58:00.832Z,994.30
2023-07-25T03:00:04.792Z,994.26
2023-07-25T03:01:04.774Z,994.26
2023-07-25T03:03:08.786Z,994.21
2023-07-25T03:04:08.705Z,994.23
2023-07-25T03:06:12.664Z,994.25
2023-07-25T03:07:12.645Z,994.27
2023-07-25T03:09:16.607Z,994.28
2023-07-25T03:10:16.585Z,994.29
2023-07-25T03:12:20.532Z,994.24
2023-07-25T03:13:20.525Z,994.26
2023-07-25T03:15:24.570Z,994.22
2023-07-25T03:16:24.546Z,994.18
2023-07-25T03:17:24.533Z,994.12
2023-07-25T03:18:24.472Z,994.11
2023-07-25T03:19:24.444Z,994.09
2023-07-25T03:20:24.443Z,994.07
2023-07-25T03:21:24.430Z,994.09
2023-07-25T03:22:24.436Z,994.09
2023-07-25T03:23:24.423Z,994.15
2023-07-25T03:24:24.477Z,994.14
2023-07-25T03:25:24.406Z,994.11
2023-07-25T03:26:24.401Z,994.10
2023-07-25T03:27:24.401Z,994.05
2023-07-25T03:28:24.397Z,994.01
2023-07-25T03:29:24.385Z,993.99
2023-07-25T03:30:24.407Z,993.95
2023-07-25T03:31:24.374Z,993.92
2023-07-25T03:32:24.379Z,993.89
2023-07-25T03:33:24.364Z,993.85
2023-07-25T03:34:24.358Z,993.87
2023-07-25T03:35:24.358Z,993.85
2023-07-25T03:37:24.346Z,993.82
2023-07-25T03:38:24.343Z,993.78
2023-07-25T03:39:24.340Z,993.76
2023-07-25T03:40:24.330Z,993.74
2023-07-25T03:41:24.326Z,993.70
2023-07-25T03:42:24.333Z,993.68
2023-07-25T03:43:45.320Z,993.69
2023-07-25T03:44:24.978Z,993.70
2023-07-25T03:45:24.298Z,993.67
2023-07-25T03:46:24.352Z,993.69
2023-07-25T03:47:24.342Z,993.68
2023-07-25T03:48:24.287Z,993.70
2023-07-25T03:49:45.287Z,993.74
2023-07-25T03:50:24.274Z,993.75
2023-07-25T03:51:24.267Z,993.71
2023-07-25T03:52:24.267Z,993.71
2023-07-25T03:53:24.257Z,993.71
2023-07-25T03:54:24.977Z,993.70
2023-07-25T03:55:45.258Z,993.69
2023-07-25T03:56:24.242Z,993.72
2023-07-25T03:57:24.239Z,993.69
2023-07-25T03:58:24.236Z,993.72
2023-07-25T03:59:24.993Z,993.68
2023-07-25T04:00:24.215Z,993.66
2023-07-25T04:01:45.253Z,993.60
2023-07-25T04:02:24.224Z,993.58
2023-07-25T04:03:27.128Z,993.54
2023-07-25T04:04:24.289Z,993.50
2023-07-25T04:05:24.188Z,993.50
2023-07-25T04:06:24.184Z,993.51
2023-07-25T04:07:45.186Z,993.49
2023-07-25T04:08:24.175Z,993.48
2023-07-25T04:09:24.165Z,993.49
2023-07-25T04:10:24.164Z,993.50
2023-07-25T04:11:24.155Z,993.46
2023-07-25T04:12:24.159Z,993.43
2023-07-25T04:13:45.152Z,993.42
2023-07-25T04:14:24.138Z,993.43
2023-07-25T04:15:24.128Z,993.47
2023-07-25T04:16:24.146Z,993.44
2023-07-25T04:17:24.140Z,993.42
2023-07-25T04:18:24.134Z,993.42
2023-07-25T04:19:45.114Z,993.39
2023-07-25T04:20:24.112Z,993.42
2023-07-25T04:21:24.121Z,993.43
2023-07-25T04:22:24.093Z,993.45
2023-07-25T04:23:24.085Z,993.47
2023-07-25T04:24:24.110Z,993.46
2023-07-25T04:25:45.087Z,993.47
2023-07-25T04:26:24.066Z,993.50
2023-07-25T04:27:24.066Z,993.52
2023-07-25T04:28:24.064Z,993.58
2023-07-25T04:29:24.046Z,993.58
2023-07-25T04:30:24.094Z,993.60
2023-07-25T04:31:45.041Z,993.61
2023-07-25T04:32:24.060Z,993.61
2023-07-25T04:33:24.025Z,993.60
2023-07-25T04:34:24.073Z,993.58
2023-07-25T04:35:24.030Z,993.56
2023-07-25T04:36:24.041Z,993.56
2023-07-25T04:37:45.025Z,993.57
2023-07-25T04:38:23.998Z,993.59
2023-07-25T04:39:23.994Z,993.59
2023-07-25T04:40:23.997Z,993.66
2023-07-25T04:41:23.977Z,993.68
2023-07-25T04:42:23.990Z,993.71
2023-07-25T04:43:44.980Z,993.68
2023-07-25T04:44:23.974Z,993.70
2023-07-25T04:45:23.967Z,993.70
2023-07-25T04:46:24.005Z,993.69
2023-07-25T04:47:23.952Z,993.71
2023-07-25T04:48:23.946Z,993.76
2023-07-25T04:49:44.942Z,993.78
2023-07-25T04:50:23.932Z,993.79
2023-07-25T04:51:23.925Z,993.82
2023-07-25T04:52:23.922Z,993.79
2023-07-25T04:53:23.955Z,993.80
2023-07-25T04:54:23.921Z,993.82
2023-07-25T04:55:44.914Z,993.84
2023-07-25T04:56:23.905Z,993.88
2023-07-25T04:57:23.896Z,993.91
2023-07-25T04:58:23.896Z,993.96
2023-07-25T04:59:23.883Z,993.97
2023-07-25T05:00:23.878Z,994.04
2023-07-25T05:01:44.941Z,994.04
2023-07-25T05:02:23.964Z,994.03
2023-07-25T05:03:23.897Z,994.00
2023-07-25T05:04:23.870Z,994.00
2023-07-25T05:05:23.842Z,994.04
2023-07-25T05:06:23.848Z,994.03
2023-07-25T05:07:44.857Z,994.04
2023-07-25T05:08:23.834Z,994.06
2023-07-25T05:09:23.825Z,994.11
2023-07-25T05:10:23.819Z,994.09
2023-07-25T05:11:23.809Z,994.08
2023-07-25T05:12:23.802Z,994.10
2023-07-25T05:13:44.818Z,994.16
2023-07-25T05:14:23.803Z,994.15
2023-07-25T05:15:23.787Z,994.15
2023-07-25T05:16:23.830Z,994.17
2023-07-25T05:17:23.834Z,994.15
2023-07-25T05:18:23.783Z,994.20
2023-07-25T05:19:44.771Z,994.17
2023-07-25T05:20:23.773Z,994.18
2023-07-25T05:21:23.755Z,994.18
2023-07-25T05:22:23.762Z,994.15
2023-07-25T05:23:23.764Z,994.16
2023-07-25T05:24:23.767Z,994.12
2023-07-25T05:25:44.736Z,994.07
2023-07-25T05:26:23.739Z,994.06
2023-07-25T05:27:23.730Z,994.08
2023-07-25T05:28:23.725Z,994.12
2023-07-25T05:29:23.711Z,994.09
2023-07-25T05:30:23.712Z,994.13
2023-07-25T05:31:44.779Z,994.15
2023-07-25T05:32:23.730Z,994.13
2023-07-25T05:33:23.689Z,994.10
2023-07-25T05:34:23.686Z,994.07
2023-07-25T05:35:23.670Z,994.05
2023-07-25T05:36:23.678Z,994.04
2023-07-25T05:37:44.675Z,994.05
2023-07-25T05:38:23.665Z,994.04
2023-07-25T05:39:23.649Z,994.05
2023-07-25T05:40:23.652Z,994.01
2023-07-25T05:41:23.636Z,994.04
2023-07-25T05:42:23.641Z,994.02
2023-07-25T05:43:44.643Z,994.01
2023-07-25T05:44:23.624Z,993.98
2023-07-25T05:45:23.612Z,993.99
2023-07-25T05:46:23.646Z,994.00
2023-07-25T05:47:23.614Z,993.98
2023-07-25T05:48:23.602Z,993.95
2023-07-25T05:49:44.609Z,993.93
2023-07-25T05:50:23.602Z,993.94
2023-07-25T05:51:23.583Z,993.92
2023-07-25T05:52:23.583Z,993.88
2023-07-25T05:53:23.566Z,993.89
2023-07-25T05:54:23.567Z,993.88
2023-07-25T05:55:44.561Z,993.83
2023-07-25T05:56:23.556Z,993.84
2023-07-25T05:57:23.545Z,993.87
2023-07-25T05:58:23.550Z,993.91
2023-07-25T05:59:23.543Z,993.87
2023-07-25T06:00:23.541Z,993.85
2023-07-25T06:01:44.564Z,993.92
2023-07-25T06:02:23.576Z,993.92
2023-07-25T06:03:23.530Z,993.91
2023-07-25T06:04:23.518Z,993.93
2023-07-25T06:05:23.521Z,993.90
2023-07-25T06:06:23.517Z,993.96
2023-07-25T06:07:44.525Z,993.95
2023-07-25T06:08:23.510Z,993.96
2023-07-25T06:09:23.524Z,993.97
2023-07-25T06:10:23.533Z,993.94
2023-07-25T06:11:23.485Z,993.92
2023-07-25T06:12:23.487Z,993.92
2023-07-25T06:13:44.506Z,993.94
2023-07-25T06:14:23.465Z,993.93
2023-07-25T06:15:23.466Z,993.91
2023-07-25T06:16:23.657Z,993.92
2023-07-25T06:17:23.508Z,993.90
2023-07-25T06:18:23.448Z,993.85
2023-07-25T06:19:46.391Z,993.88
2023-07-25T06:20:23.424Z,993.88
2023-07-25T06:21:23.428Z,993.86
2023-07-25T06:22:23.446Z,993.84
2023-07-25T06:23:23.413Z,993.84
2023-07-25T06:24:23.430Z,993.84
2023-07-25T06:25:44.417Z,993.81
2023-07-25T06:26:23.404Z,993.82
2023-07-25T06:27:25.030Z,993.81
2023-07-25T06:28:23.384Z,993.79
2023-07-25T06:29:23.393Z,993.73
2023-07-25T06:30:23.404Z,993.69
2023-07-25T06:31:44.391Z,993.73
2023-07-25T06:32:23.387Z,993.66
2023-07-25T06:33:23.383Z,993.68
2023-07-25T06:34:23.368Z,993.68
2023-07-25T06:35:23.590Z,993.64
2023-07-25T06:36:23.352Z,993.59
2023-07-25T06:37:44.347Z,993.58
2023-07-25T06:38:23.343Z,993.55
2023-07-25T06:39:23.342Z,993.53
2023-07-25T06:40:23.323Z,993.56
2023-07-25T06:41:23.320Z,993.56
2023-07-25T06:42:23.318Z,993.57
2023-07-25T06:43:44.324Z,993.60
2023-07-25T06:44:23.303Z,993.62
2023-07-25T06:45:23.323Z,993.57
2023-07-25T06:46:23.298Z,993.59
2023-07-25T06:47:23.345Z,993.57
2023-07-25T06:48:23.282Z,993.55
2023-07-25T06:49:44.309Z,993.53
2023-07-25T06:50:23.272Z,993.55
2023-07-25T06:51:23.266Z,993.56
2023-07-25T06:52:23.267Z,993.58
2023-07-25T06:53:23.261Z,993.56
2023-07-25T06:54:23.243Z,993.56
2023-07-25T06:55:44.249Z,993.57
2023-07-25T06:56:23.224Z,993.56
2023-07-25T06:57:23.238Z,993.61
2023-07-25T06:58:23.225Z,993.65
2023-07-25T06:59:23.220Z,993.61
2023-07-25T07:00:23.247Z,993.64
2023-07-25T07:01:44.229Z,993.60
2023-07-25T07:02:23.259Z,993.57
2023-07-25T07:03:23.255Z,993.58
2023-07-25T07:04:23.189Z,993.53
2023-07-25T07:05:29.101Z,993.52
2023-07-25T07:06:23.184Z,993.54
2023-07-25T07:07:44.184Z,993.52
2023-07-25T07:08:23.169Z,993.48
2023-07-25T07:09:23.174Z,993.48
2023-07-25T07:10:23.200Z,993.50
2023-07-25T07:11:23.168Z,993.44
2023-07-25T07:12:23.153Z,993.43
2023-07-25T07:13:44.156Z,993.39
2023-07-25T07:14:23.137Z,993.39
2023-07-25T07:15:23.145Z,993.37
2023-07-25T07:16:23.151Z,993.36
2023-07-25T07:17:23.126Z,993.36
2023-07-25T07:18:23.117Z,993.40
2023-07-25T07:19:44.124Z,993.39
2023-07-25T07:20:23.114Z,993.41
2023-07-25T07:21:23.117Z,993.38
2023-07-25T07:22:23.093Z,993.40
2023-07-25T07:23:23.091Z,993.38
2023-07-25T07:24:23.095Z,993.35
2023-07-25T07:25:44.092Z,993.33
2023-07-25T07:26:23.089Z,993.28
2023-07-25T07:27:23.081Z,993.26
2023-07-25T07:28:23.065Z,993.26
2023-07-25T07:29:23.068Z,993.27
2023-07-25T07:30:23.053Z,993.26
2023-07-25T07:31:44.062Z,993.27
2023-07-25T07:32:23.071Z,993.27
2023-07-25T07:33:23.043Z,993.34
2023-07-25T07:34:23.028Z,993.34
2023-07-25T07:35:23.050Z,993.37
2023-07-25T07:36:23.018Z,993.39
2023-07-25T07:37:44.030Z,993.38
2023-07-25T07:38:23.003Z,993.32
2023-07-25T07:39:23.004Z,993.38
2023-07-25T07:40:22.998Z,993.30
2023-07-25T07:41:22.994Z,993.31
2023-07-25T07:42:22.981Z,993.26
2023-07-25T07:43:43.990Z,993.25
2023-07-25T07:44:25.171Z,993.23
2023-07-25T07:45:23.065Z,993.21
2023-07-25T07:46:22.988Z,993.23
2023-07-25T07:47:22.971Z,993.22
2023-07-25T07:48:22.950Z,993.23
2023-07-25T07:49:43.963Z,993.21
2023-07-25T07:50:22.959Z,993.16
2023-07-25T07:51:22.929Z,993.17
2023-07-25T07:52:33.125Z,993.12
2023-07-25T07:53:22.951Z,993.08
2023-07-25T07:54:22.923Z,993.09
2023-07-25T07:55:43.929Z,993.13
2023-07-25T07:56:22.907Z,993.12
2023-07-25T07:57:22.913Z,993.10
2023-07-25T07:58:22.902Z,993.12
2023-07-25T07:59:22.898Z,993.13
2023-07-25T08:00:22.897Z,993.12
2023-07-25T08:01:43.947Z,993.13
2023-07-25T08:02:22.969Z,993.12
2023-07-25T08:03:22.865Z,993.14
2023-07-25T08:04:22.932Z,993.08
2023-07-25T08:05:22.915Z,993.11
2023-07-25T08:06:22.860Z,993.11
2023-07-25T08:07:43.969Z,993.10
2023-07-25T08:08:22.838Z,993.13
2023-07-25T08:09:22.860Z,993.12
2023-07-25T08:10:22.864Z,993.15
2023-07-25T08:11:22.827Z,993.16
2023-07-25T08:12:22.810Z,993.15
2023-07-25T08:13:43.858Z,993.13
2023-07-25T08:14:22.797Z,993.11
2023-07-25T08:15:22.797Z,993.14
2023-07-25T08:16:23.522Z,993.13
2023-07-25T08:17:22.809Z,993.11
2023-07-25T08:18:22.780Z,993.13
2023-07-25T08:19:43.817Z,993.18
2023-07-25T08:20:22.818Z,993.20
2023-07-25T08:21:22.762Z,993.27
2023-07-25T08:22:22.757Z,993.31
2023-07-25T08:23:22.777Z,993.35
2023-07-25T08:24:22.786Z,993.37
2023-07-25T08:25:43.750Z,993.39
2023-07-25T08:26:22.731Z,993.37
2023-07-25T08:27:22.742Z,993.34
2023-07-25T08:28:22.719Z,993.35
2023-07-25T08:29:22.737Z,993.29
2023-07-25T08:30:22.740Z,993.28
2023-07-25T08:31:43.756Z,993.34
2023-07-25T08:32:22.740Z,993.28
2023-07-25T08:33:22.694Z,993.30
2023-07-25T08:34:22.684Z,993.33
2023-07-25T08:35:22.736Z,993.40
2023-07-25T08:36:22.674Z,993.44
2023-07-25T08:37:43.684Z,993.52
2023-07-25T08:38:22.664Z,993.58
2023-07-25T08:39:22.664Z,993.68
2023-07-25T08:40:22.663Z,993.72
2023-07-25T08:41:22.640Z,993.79
2023-07-25T08:42:22.632Z,993.85
2023-07-25T08:43:43.647Z,993.87
2023-07-25T08:44:22.637Z,993.88
2023-07-25T08:45:22.624Z,993.83
2023-07-25T08:46:22.642Z,993.77
2023-07-25T08:47:22.606Z,993.70
2023-07-25T08:48:24.717Z,993.68
2023-07-25T08:49:43.603Z,993.61
2023-07-25T08:50:22.581Z,993.56
2023-07-25T08:51:22.594Z,993.49
2023-07-25T08:52:22.594Z,993.51
2023-07-25T08:53:22.573Z,993.51
2023-07-25T08:54:22.565Z,993.53
2023-07-25T08:55:43.583Z,993.54
2023-07-25T08:56:22.552Z,993.52
2023-07-25T08:57:22.544Z,993.53
2023-07-25T08:58:22.544Z,993.48
2023-07-25T08:59:22.543Z,993.46
2023-07-25T09:00:22.549Z,993.43
2023-07-25T09:01:43.555Z,993.45
2023-07-25T09:02:22.518Z,993.37
2023-07-25T09:03:22.638Z,993.36
2023-07-25T09:04:22.512Z,993.28
2023-07-25T09:05:22.502Z,993.24
2023-07-25T09:06:22.492Z,993.22
2023-07-25T09:07:43.510Z,993.23
2023-07-25T09:08:22.476Z,993.32
2023-07-25T09:09:22.477Z,993.35
2023-07-25T09:10:22.463Z,993.42
2023-07-25T09:11:22.476Z,993.50
2023-07-25T09:12:22.464Z,993.54
2023-07-25T09:13:43.472Z,993.48
2023-07-25T09:14:22.458Z,993.42
2023-07-25T09:15:22.445Z,993.33
2023-07-25T09:16:22.450Z,993.31
2023-07-25T09:17:22.451Z,993.25
2023-07-25T09:18:22.437Z,993.29
2023-07-25T09:19:43.431Z,993.33
2023-07-25T09:20:22.410Z,993.38
2023-07-25T09:21:22.420Z,993.46
2023-07-25T09:22:22.399Z,993.55
2023-07-25T09:23:22.398Z,993.58
2023-07-25T09:24:22.430Z,993.65
2023-07-25T09:25:43.393Z,993.67
2023-07-25T09:26:22.378Z,993.72
2023-07-25T09:27:22.401Z,993.74
2023-07-25T09:28:22.364Z,993.73
2023-07-25T09:29:22.364Z,993.73
2023-07-25T09:30:22.370Z,993.66
2023-07-25T09:31:43.396Z,993.67
2023-07-25T09:32:22.476Z,993.63
2023-07-25T09:33:22.340Z,993.61
2023-07-25T09:34:22.333Z,993.56
2023-07-25T09:35:22.326Z,993.50
2023-07-25T09:36:22.322Z,993.47
2023-07-25T09:37:43.332Z,993.50
2023-07-25T09:38:22.310Z,993.48
2023-07-25T09:39:22.308Z,993.54
2023-07-25T09:40:22.294Z,993.52
2023-07-25T09:41:22.303Z,993.48
2023-07-25T09:42:23.148Z,993.50
2023-07-25T09:43:43.322Z,993.50
2023-07-25T09:44:22.276Z,993.51
2023-07-25T09:45:22.286Z,993.50
2023-07-25T09:46:22.297Z,993.50
2023-07-25T09:47:22.275Z,993.49
2023-07-25T09:48:22.325Z,993.49
2023-07-25T09:49:43.391Z,993.48
2023-07-25T09:50:22.255Z,993.48
2023-07-25T09:51:22.244Z,993.49
2023-07-25T09:52:22.242Z,993.51
2023-07-25T09:53:22.234Z,993.55
2023-07-25T09:54:22.227Z,993.56
2023-07-25T09:55:43.228Z,993.59
2023-07-25T09:56:22.220Z,993.61
2023-07-25T09:57:22.220Z,993.66
2023-07-25T09:58:22.205Z,993.68
2023-07-25T09:59:22.206Z,993.70
2023-07-25T10:00:22.204Z,993.69
2023-07-25T10:01:43.254Z,993.66
2023-07-25T10:02:22.308Z,993.66
2023-07-25T10:03:22.222Z,993.62
2023-07-25T10:04:22.178Z,993.69
2023-07-25T10:05:22.188Z,993.69
2023-07-25T10:06:22.175Z,993.70
2023-07-25T10:07:43.167Z,993.74
2023-07-25T10:08:22.149Z,993.75
2023-07-25T10:09:22.193Z,993.75
2023-07-25T10:10:22.146Z,993.72
2023-07-25T10:11:22.135Z,993.73
2023-07-25T10:12:23.122Z,993.75
2023-07-25T10:13:43.237Z,993.79
2023-07-25T10:14:22.119Z,993.83
2023-07-25T10:15:22.132Z,993.84
2023-07-25T10:16:22.182Z,993.88
2023-07-25T10:17:22.139Z,993.81
2023-07-25T10:18:22.105Z,993.86
2023-07-25T10:19:43.114Z,993.94
2023-07-25T10:20:22.090Z,993.98
2023-07-25T10:21:22.086Z,993.99
2023-07-25T10:22:22.082Z,994.02
2023-07-25T10:23:22.082Z,994.06
2023-07-25T10:24:22.342Z,994.08
2023-07-25T10:25:43.086Z,994.09
2023-07-25T10:26:22.057Z,994.12
2023-07-25T10:27:22.061Z,994.10
2023-07-25T10:28:22.063Z,994.13
2023-07-25T10:29:22.052Z,994.15
2023-07-25T10:30:22.054Z,994.14
2023-07-25T10:31:43.089Z,994.16
2023-07-25T10:32:22.064Z,994.15
2023-07-25T10:33:22.042Z,994.23
2023-07-25T10:34:22.036Z,994.22
2023-07-25T10:35:22.029Z,994.18
2023-07-25T10:36:22.022Z,994.19
2023-07-25T10:37:43.025Z,994.19
2023-07-25T10:38:22.024Z,994.21
2023-07-25T10:39:22.011Z,994.21
2023-07-25T10:40:21.996Z,994.24
2023-07-25T10:41:22.000Z,994.26
2023-07-25T10:42:21.990Z,994.24
2023-07-25T10:43:42.998Z,994.28
2023-07-25T10:44:21.982Z,994.30
2023-07-25T10:45:21.976Z,994.34
2023-07-25T10:46:22.053Z,994.32
2023-07-25T10:47:22.052Z,994.30
2023-07-25T10:48:21.992Z,994.34
2023-07-25T10:49:42.973Z,994.35
2023-07-25T10:50:21.959Z,994.35
2023-07-25T10:51:21.960Z,994.40
2023-07-25T10:52:21.976Z,994.42
2023-07-25T10:53:21.942Z,994.47
2023-07-25T10:54:21.945Z,994.52
2023-07-25T10:55:42.946Z,994.50
2023-07-25T10:56:21.930Z,994.50
2023-07-25T10:57:21.924Z,994.54
2023-07-25T10:58:21.930Z,994.54
2023-07-25T10:59:21.918Z,994.57
2023-07-25T11:00:21.921Z,994.57
2023-07-25T11:01:42.936Z,994.60
2023-07-25T11:02:21.920Z,994.56
2023-07-25T11:03:21.893Z,994.58
2023-07-25T11:04:21.948Z,994.56
2023-07-25T11:05:21.908Z,994.58
2023-07-25T11:06:21.890Z,994.55
2023-07-25T11:07:42.894Z,994.55
2023-07-25T11:08:21.876Z,994.55
2023-07-25T11:09:21.868Z,994.56
2023-07-25T11:10:21.873Z,994.53
2023-07-25T11:11:21.855Z,994.59
2023-07-25T11:12:21.869Z,994.63
2023-07-25T11:13:42.872Z,994.64
2023-07-25T11:14:21.856Z,994.63
2023-07-25T11:15:35.999Z,994.64
2023-07-25T11:16:21.860Z,994.63
2023-07-25T11:17:21.881Z,994.62
2023-07-25T11:18:21.855Z,994.66
2023-07-25T11:19:42.829Z,994.71
2023-07-25T11:20:21.820Z,994.66
2023-07-25T11:21:21.807Z,994.68
2023-07-25T11:22:21.810Z,994.69
2023-07-25T11:23:21.803Z,994.70
2023-07-25T11:24:21.852Z,994.68
2023-07-25T11:25:42.817Z,994.73
2023-07-25T11:26:21.834Z,994.72
2023-07-25T11:27:21.786Z,994.68
2023-07-25T11:28:21.796Z,994.69
2023-07-25T11:29:21.787Z,994.73
2023-07-25T11:30:21.777Z,994.68
2023-07-25T11:31:42.783Z,994.71
2023-07-25T11:32:21.775Z,994.73
2023-07-25T11:33:21.772Z,994.73
2023-07-25T11:34:21.801Z,994.71
2023-07-25T11:35:21.774Z,994.75
2023-07-25T11:36:21.756Z,994.76
2023-07-25T11:37:42.759Z,994.76
2023-07-25T11:38:21.747Z,994.78
2023-07-25T11:39:21.744Z,994.80
2023-07-25T11:40:21.760Z,994.78
2023-07-25T11:41:21.752Z,994.80
2023-07-25T11:42:21.741Z,994.81
2023-07-25T11:43:44.805Z,994.82
2023-07-25T11:44:21.730Z,994.79
2023-07-25T11:45:21.717Z,994.85
2023-07-25T11:46:21.776Z,994.87
2023-07-25T11:47:21.732Z,994.88
2023-07-25T11:48:21.724Z,994.97
2023-07-25T11:49:51.385Z,995.02
2023-07-25T11:50:28.218Z,994.98
2023-07-25T11:51:21.697Z,995.17
2023-07-25T11:52:21.707Z,995.18
2023-07-25T11:53:21.691Z,995.08
2023-07-25T11:54:21.690Z,995.20
2023-07-25T11:55:44.669Z,995.25
2023-07-25T11:56:21.725Z,995.24
2023-07-25T11:57:21.672Z,995.37
2023-07-25T11:58:21.693Z,995.31
2023-07-25T11:59:21.672Z,995.51
2023-07-25T12:00:21.670Z,995.41
2023-07-25T12:01:42.696Z,995.14
2023-07-25T12:02:21.696Z,995.16
2023-07-25T12:03:21.680Z,995.26
2023-07-25T12:04:21.669Z,995.18
2023-07-25T12:05:21.833Z,995.22
2023-07-25T12:06:21.665Z,995.13
2023-07-25T12:07:42.655Z,995.12
2023-07-25T12:08:21.651Z,995.19
2023-07-25T12:09:21.677Z,995.18
2023-07-25T12:10:21.652Z,995.15
2023-07-25T12:11:21.642Z,995.12
2023-07-25T12:12:21.666Z,995.24
2023-07-25T12:13:42.645Z,995.29
2023-07-25T12:14:21.650Z,995.27
2023-07-25T12:15:21.632Z,995.25
2023-07-25T12:16:21.674Z,995.19
2023-07-25T12:17:21.689Z,995.19
2023-07-25T12:18:21.631Z,995.14
2023-07-25T12:19:42.634Z,995.16
2023-07-25T12:20:21.628Z,995.18
2023-07-25T12:21:21.794Z,995.14
2023-07-25T12:22:21.625Z,995.10
2023-07-25T12:23:21.623Z,995.14
2023-07-25T12:24:21.628Z,995.15
2023-07-25T12:25:42.617Z,995.12
2023-07-25T12:26:21.612Z,995.09
2023-07-25T12:27:21.607Z,995.14
2023-07-25T12:28:21.605Z,995.12
2023-07-25T12:29:21.600Z,995.11
2023-07-25T12:30:21.602Z,995.11
2023-07-25T12:31:42.596Z,995.11
2023-07-25T12:32:21.636Z,995.11
2023-07-25T12:33:21.675Z,995.15
2023-07-25T12:34:21.756Z,995.21
2023-07-25T12:35:21.588Z,995.22
2023-07-25T12:36:21.596Z,995.20
2023-07-25T12:37:42.598Z,995.15
2023-07-25T12:38:21.597Z,995.16
2023-07-25T12:39:21.579Z,995.12
2023-07-25T12:40:21.586Z,995.13
2023-07-25T12:41:21.563Z,995.14
2023-07-25T12:42:21.570Z,995.15
2023-07-25T12:43:42.580Z,995.16
2023-07-25T12:44:21.568Z,995.13
2023-07-25T12:45:21.554Z,995.13
2023-07-25T12:46:21.579Z,995.18
2023-07-25T12:47:21.565Z,995.21
2023-07-25T12:48:21.550Z,995.20
2023-07-25T12:49:42.574Z,995.19
2023-07-25T12:50:21.543Z,995.19
2023-07-25T12:51:21.561Z,995.24
2023-07-25T12:52:21.540Z,995.29
2023-07-25T12:53:21.537Z,995.12
2023-07-25T12:54:21.539Z,995.10
2023-07-25T12:55:42.534Z,995.08
2023-07-25T12:56:21.524Z,995.07
2023-07-25T12:57:21.518Z,995.07
2023-07-25T12:58:21.541Z,995.07
2023-07-25T12:59:21.517Z,995.04
2023-07-25T13:00:21.560Z,995.03
2023-07-25T13:01:42.532Z,995.07
2023-07-25T13:02:21.627Z,995.12