createdAt,value
2022-08-30T00:00:59.167Z,91.48
2022-08-30T00:01:59.140Z,91.99
2022-08-30T00:02:59.282Z,92.91
2022-08-30T00:03:59.196Z,92.50
2022-08-30T00:04:59.088Z,92.81
2022-08-30T00:05:59.072Z,92.40
2022-08-30T00:06:59.061Z,92.55
2022-08-30T00:07:59.059Z,92.44
2022-08-30T00:08:59.039Z,92.14
2022-08-30T00:09:59.022Z,92.14
2022-08-30T00:10:59.015Z,91.89
2022-08-30T00:11:58.992Z,92.03
2022-08-30T00:12:59.009Z,92.03
2022-08-30T00:13:58.972Z,92.34
2022-08-30T00:14:58.982Z,92.24
2022-08-30T00:15:59.029Z,92.24
2022-08-30T00:16:58.943Z,92.65
2022-08-30T00:17:58.941Z,92.96
2022-08-30T00:18:58.945Z,92.65
2022-08-30T00:19:58.913Z,92.75
2022-08-30T00:20:58.907Z,93.41
2022-08-30T00:21:58.892Z,93.62
2022-08-30T00:22:58.896Z,93.47
2022-08-30T00:23:58.883Z,93.77
2022-08-30T00:24:58.865Z,93.57
2022-08-30T00:25:58.855Z,93.16
2022-08-30T00:26:58.845Z,92.65
2022-08-30T00:27:58.835Z,93.26
2022-08-30T00:28:58.853Z,93.57
2022-08-30T00:29:58.826Z,93.47
2022-08-30T00:30:58.863Z,93.30
2022-08-30T00:31:58.847Z,93.16
2022-08-30T00:32:58.818Z,93.20
2022-08-30T00:33:58.818Z,93.10
2022-08-30T00:34:58.810Z,93.51
2022-08-30T00:35:58.798Z,93.62
2022-08-30T00:36:58.797Z,93.51
2022-08-30T00:37:58.786Z,93.10
2022-08-30T00:38:58.778Z,93.00
2022-08-30T00:39:58.849Z,93.41
2022-08-30T00:40:58.769Z,93.41
2022-08-30T00:41:58.777Z,93.00
2022-08-30T00:42:59.241Z,93.00
2022-08-30T00:43:58.750Z,93.20
2022-08-30T00:44:58.749Z,93.00
2022-08-30T00:45:58.759Z,93.20
2022-08-30T00:46:58.710Z,93.51
2022-08-30T00:47:58.701Z,93.62
2022-08-30T00:48:58.692Z,94.02
2022-08-30T00:49:58.691Z,93.82
2022-08-30T00:50:58.686Z,93.62
2022-08-30T00:51:58.691Z,93.62
2022-08-30T00:52:58.673Z,93.71
2022-08-30T00:53:58.658Z,93.51
2022-08-30T00:54:58.664Z,93.20
2022-08-30T00:55:58.642Z,93.51
2022-08-30T00:56:58.635Z,93.51
2022-08-30T00:57:58.627Z,93.92
2022-08-30T00:58:58.618Z,93.92
2022-08-30T00:59:58.614Z,93.71
2022-08-30T01:00:58.628Z,93.62
2022-08-30T01:01:58.658Z,93.51
2022-08-30T01:02:58.655Z,93.00
2022-08-30T01:03:58.583Z,92.90
2022-08-30T01:04:58.584Z,93.00
2022-08-30T01:05:58.585Z,93.20
2022-08-30T01:06:58.567Z,93.51
2022-08-30T01:07:58.574Z,93.20
2022-08-30T01:08:58.548Z,93.20
2022-08-30T01:09:58.547Z,93.41
2022-08-30T01:10:58.542Z,93.41
2022-08-30T01:11:58.508Z,93.51
2022-08-30T01:12:58.513Z,93.62
2022-08-30T01:13:58.487Z,93.76
2022-08-30T01:14:58.469Z,93.66
2022-08-30T01:15:58.485Z,93.45
2022-08-30T01:16:58.464Z,93.55
2022-08-30T01:17:58.450Z,93.76
2022-08-30T01:18:58.442Z,94.27
2022-08-30T01:19:58.440Z,94.27
2022-08-30T01:20:58.418Z,94.07
2022-08-30T01:21:58.422Z,93.96
2022-08-30T01:22:58.392Z,94.17
2022-08-30T01:23:58.382Z,94.27
2022-08-30T01:24:58.373Z,94.07
2022-08-30T01:25:58.352Z,94.07
2022-08-30T01:26:58.333Z,93.86
2022-08-30T01:27:58.333Z,93.35
2022-08-30T01:28:58.304Z,93.04
2022-08-30T01:29:58.305Z,93.30
2022-08-30T01:30:58.349Z,93.55
2022-08-30T01:31:58.283Z,93.66
2022-08-30T01:32:58.274Z,93.55
2022-08-30T01:33:58.245Z,93.76
2022-08-30T01:34:58.237Z,93.76
2022-08-30T01:35:58.220Z,93.76
2022-08-30T01:36:58.231Z,93.66
2022-08-30T01:37:58.196Z,93.76
2022-08-30T01:38:58.193Z,93.86
2022-08-30T01:39:58.204Z,93.66
2022-08-30T01:41:04.814Z,93.76
2022-08-30T01:41:58.114Z,93.76
2022-08-30T01:42:58.104Z,93.45
2022-08-30T01:43:58.096Z,93.66
2022-08-30T01:44:58.065Z,93.90
2022-08-30T01:45:58.108Z,94.42
2022-08-30T01:46:58.046Z,94.52
2022-08-30T01:47:58.686Z,94.62
2022-08-30T01:48:58.017Z,94.42
2022-08-30T01:49:58.017Z,94.21
2022-08-30T01:50:57.998Z,93.90
2022-08-30T01:52:01.148Z,93.60
2022-08-30T01:52:57.978Z,93.70
2022-08-30T01:53:57.968Z,94.11
2022-08-30T01:54:57.977Z,94.11
2022-08-30T01:55:57.938Z,94.52
2022-08-30T01:56:58.074Z,94.42
2022-08-30T01:57:57.921Z,94.21
2022-08-30T01:59:02.374Z,94.32
2022-08-30T01:59:58.910Z,94.11
2022-08-30T02:00:57.930Z,94.21
2022-08-30T02:01:57.890Z,94.01
2022-08-30T02:02:57.880Z,93.80
2022-08-30T02:03:57.954Z,93.49
2022-08-30T02:04:58.394Z,93.39
2022-08-30T02:05:57.851Z,93.80
2022-08-30T02:06:57.838Z,93.60
2022-08-30T02:07:57.823Z,93.54
2022-08-30T02:08:57.822Z,93.44
2022-08-30T02:09:57.813Z,93.64
2022-08-30T02:10:57.824Z,93.74
2022-08-30T02:11:57.802Z,93.70
2022-08-30T02:12:57.794Z,93.74
2022-08-30T02:13:57.787Z,93.74
2022-08-30T02:14:57.774Z,93.54
2022-08-30T02:15:57.762Z,93.64
2022-08-30T02:16:57.813Z,93.74
2022-08-30T02:17:57.735Z,93.64
2022-08-30T02:18:57.725Z,93.44
2022-08-30T02:19:57.725Z,93.85
2022-08-30T02:20:57.707Z,94.05
2022-08-30T02:21:57.715Z,93.85
2022-08-30T02:23:00.844Z,93.54
2022-08-30T02:23:57.688Z,93.13
2022-08-30T02:24:57.687Z,93.02
2022-08-30T02:25:57.659Z,92.72
2022-08-30T02:26:57.670Z,92.51
2022-08-30T02:27:57.646Z,93.44
2022-08-30T02:28:59.023Z,93.85
2022-08-30T02:29:57.628Z,93.85
2022-08-30T02:30:57.681Z,93.54
2022-08-30T02:31:57.629Z,93.33
2022-08-30T02:32:57.616Z,93.02
2022-08-30T02:33:57.617Z,92.61
2022-08-30T02:34:57.611Z,92.82
2022-08-30T02:35:57.601Z,92.93
2022-08-30T02:36:57.610Z,92.93
2022-08-30T02:37:57.597Z,92.61
2022-08-30T02:38:57.582Z,92.25
2022-08-30T02:39:57.597Z,92.46
2022-08-30T02:40:57.572Z,92.66
2022-08-30T02:41:57.560Z,92.93
2022-08-30T02:42:57.562Z,93.07
2022-08-30T02:43:57.535Z,93.48
2022-08-30T02:44:57.523Z,93.59
2022-08-30T02:45:57.572Z,93.79
2022-08-30T02:46:57.511Z,93.99
2022-08-30T02:47:57.514Z,94.20
2022-08-30T02:48:58.675Z,94.20
2022-08-30T02:49:57.484Z,93.99
2022-08-30T02:50:57.485Z,93.48
2022-08-30T02:51:57.474Z,93.17
2022-08-30T02:52:57.492Z,93.07
2022-08-30T02:53:57.465Z,92.86
2022-08-30T02:54:57.466Z,92.66
2022-08-30T02:55:57.880Z,92.55
2022-08-30T02:56:57.455Z,92.97
2022-08-30T02:57:57.436Z,93.38
2022-08-30T02:58:57.444Z,93.27
2022-08-30T02:59:57.417Z,93.27
2022-08-30T03:00:57.470Z,93.48
2022-08-30T03:01:57.417Z,93.68
2022-08-30T03:02:57.420Z,93.52
2022-08-30T03:03:57.443Z,93.17
2022-08-30T03:04:57.416Z,92.97
2022-08-30T03:05:57.408Z,92.91
2022-08-30T03:06:57.415Z,92.70
2022-08-30T03:07:57.400Z,92.60
2022-08-30T03:08:57.409Z,92.70
2022-08-30T03:09:57.393Z,93.21
2022-08-30T03:10:57.396Z,93.42
2022-08-30T03:11:57.387Z,93.21
2022-08-30T03:12:57.391Z,93.21
2022-08-30T03:13:57.398Z,93.12
2022-08-30T03:14:57.401Z,93.42
2022-08-30T03:15:57.373Z,94.24
2022-08-30T03:16:57.423Z,94.14
2022-08-30T03:17:57.361Z,93.63
2022-08-30T03:18:57.379Z,93.52
2022-08-30T03:19:57.352Z,93.42
2022-08-30T03:20:57.344Z,93.12
2022-08-30T03:21:57.333Z,93.42
2022-08-30T03:22:57.340Z,93.73
2022-08-30T03:23:57.323Z,93.83
2022-08-30T03:24:57.347Z,93.21
2022-08-30T03:25:57.330Z,93.01
2022-08-30T03:26:57.323Z,93.21
2022-08-30T03:27:57.314Z,93.63
2022-08-30T03:28:57.318Z,94.04
2022-08-30T03:29:57.322Z,94.24
2022-08-30T03:30:57.305Z,94.04
2022-08-30T03:31:57.339Z,94.14
2022-08-30T03:32:57.298Z,94.04
2022-08-30T03:33:57.297Z,93.93
2022-08-30T03:34:57.307Z,93.93
2022-08-30T03:35:57.293Z,94.24
2022-08-30T03:36:57.296Z,94.45
2022-08-30T03:37:57.287Z,94.76
2022-08-30T03:38:57.289Z,95.27
2022-08-30T03:39:57.287Z,95.37
2022-08-30T03:40:57.287Z,95.57
2022-08-30T03:41:57.268Z,95.17
2022-08-30T03:42:57.277Z,95.17
2022-08-30T03:44:00.086Z,94.96
2022-08-30T03:44:57.275Z,95.06
2022-08-30T03:45:57.305Z,95.06
2022-08-30T03:46:57.269Z,94.85
2022-08-30T03:47:57.260Z,95.27
2022-08-30T03:48:57.260Z,95.06
2022-08-30T03:49:57.274Z,94.96
2022-08-30T03:50:57.271Z,94.85
2022-08-30T03:51:57.260Z,95.06
2022-08-30T03:52:57.262Z,95.17
2022-08-30T03:53:57.252Z,94.80
2022-08-30T03:54:57.262Z,94.65
2022-08-30T03:55:57.332Z,95.06
2022-08-30T03:56:57.257Z,95.17
2022-08-30T03:57:57.244Z,95.27
2022-08-30T03:58:57.243Z,95.62
2022-08-30T03:59:57.233Z,95.78
2022-08-30T04:00:57.310Z,95.62
2022-08-30T04:01:57.263Z,95.57
2022-08-30T04:02:57.215Z,95.47
2022-08-30T04:03:57.195Z,95.47
2022-08-30T04:04:57.195Z,95.37
2022-08-30T04:05:57.182Z,95.06
2022-08-30T04:06:57.195Z,95.27
2022-08-30T04:07:57.165Z,95.27
2022-08-30T04:08:57.171Z,95.10
2022-08-30T04:09:57.157Z,95.01
2022-08-30T04:10:57.156Z,94.59
2022-08-30T04:11:57.166Z,94.18
2022-08-30T04:12:57.158Z,94.39
2022-08-30T04:13:57.168Z,94.59
2022-08-30T04:14:57.157Z,94.65
2022-08-30T04:15:57.204Z,94.49
2022-08-30T04:16:57.168Z,94.18
2022-08-30T04:17:57.158Z,93.77
2022-08-30T04:18:57.149Z,93.46
2022-08-30T04:19:57.146Z,93.46
2022-08-30T04:20:57.146Z,93.46
2022-08-30T04:21:57.154Z,93.67
2022-08-30T04:22:57.147Z,94.29
2022-08-30T04:23:57.128Z,95.01
2022-08-30T04:24:57.132Z,95.21
2022-08-30T04:25:57.118Z,95.42
2022-08-30T04:26:57.118Z,95.52
2022-08-30T04:27:57.123Z,95.56
2022-08-30T04:28:57.100Z,95.62
2022-08-30T04:29:57.119Z,95.42
2022-08-30T04:30:57.116Z,95.52
2022-08-30T04:31:57.172Z,95.72
2022-08-30T04:32:58.900Z,96.03
2022-08-30T04:33:57.072Z,95.93
2022-08-30T04:34:57.072Z,95.72
2022-08-30T04:35:57.063Z,95.52
2022-08-30T04:36:57.060Z,95.42
2022-08-30T04:37:57.062Z,95.52
2022-08-30T04:38:57.054Z,95.62
2022-08-30T04:39:57.103Z,95.62
2022-08-30T04:40:57.044Z,95.62
2022-08-30T04:41:57.038Z,95.93
2022-08-30T04:42:57.053Z,95.93
2022-08-30T04:43:57.025Z,95.72
2022-08-30T04:44:57.034Z,95.57
2022-08-30T04:45:57.093Z,95.52
2022-08-30T04:46:57.025Z,95.37
2022-08-30T04:47:57.234Z,95.37
2022-08-30T04:48:57.027Z,95.47
2022-08-30T04:49:57.014Z,95.68
2022-08-30T04:50:57.016Z,95.68
2022-08-30T04:51:57.006Z,95.47
2022-08-30T04:52:56.999Z,95.06
2022-08-30T04:53:57.013Z,94.85
2022-08-30T04:54:57.005Z,94.65
2022-08-30T04:55:56.988Z,94.65
2022-08-30T04:56:56.986Z,94.45
2022-08-30T04:57:56.983Z,94.34
2022-08-30T04:58:56.989Z,94.45
2022-08-30T04:59:56.966Z,94.14
2022-08-30T05:00:56.992Z,94.24
2022-08-30T05:01:57.000Z,94.55
2022-08-30T05:02:56.959Z,94.65
2022-08-30T05:03:56.947Z,94.96
2022-08-30T05:04:56.959Z,95.27
2022-08-30T05:05:56.941Z,95.27
2022-08-30T05:06:56.943Z,94.96
2022-08-30T05:07:56.932Z,94.65
2022-08-30T05:08:56.932Z,94.65
2022-08-30T05:09:56.939Z,94.76
2022-08-30T05:10:56.932Z,94.85
2022-08-30T05:11:56.925Z,94.76
2022-08-30T05:12:56.925Z,94.55
2022-08-30T05:13:56.904Z,94.51
2022-08-30T05:14:56.924Z,94.92
2022-08-30T05:15:56.961Z,95.23
2022-08-30T05:16:56.914Z,95.23
2022-08-30T05:17:56.905Z,95.02
2022-08-30T05:18:56.911Z,95.02
2022-08-30T05:19:56.894Z,95.02
2022-08-30T05:20:56.924Z,95.02
2022-08-30T05:21:56.886Z,94.92
2022-08-30T05:22:56.875Z,94.87
2022-08-30T05:23:56.875Z,95.07
2022-08-30T05:24:56.856Z,95.39
2022-08-30T05:25:56.876Z,95.90
2022-08-30T05:26:56.849Z,96.00
2022-08-30T05:27:56.837Z,95.90
2022-08-30T05:28:56.832Z,95.75
2022-08-30T05:29:56.824Z,95.65
2022-08-30T05:30:56.874Z,95.44
2022-08-30T05:31:56.934Z,95.34
2022-08-30T05:32:56.806Z,95.54
2022-08-30T05:33:56.802Z,95.75
2022-08-30T05:34:56.817Z,95.50
2022-08-30T05:35:56.805Z,95.50
2022-08-30T05:36:56.766Z,96.12
2022-08-30T05:37:56.758Z,96.22
2022-08-30T05:38:56.742Z,96.12
2022-08-30T05:39:56.843Z,96.07
2022-08-30T05:40:56.730Z,95.87
2022-08-30T05:41:56.753Z,95.87
2022-08-30T05:42:56.700Z,95.76
2022-08-30T05:43:56.701Z,95.66
2022-08-30T05:44:56.689Z,95.56
2022-08-30T05:45:56.681Z,95.56
2022-08-30T05:46:56.670Z,95.51
2022-08-30T05:47:56.646Z,95.62
2022-08-30T05:48:56.622Z,95.72
2022-08-30T05:49:56.614Z,95.72
2022-08-30T05:50:56.594Z,95.82
2022-08-30T05:51:56.601Z,95.82
2022-08-30T05:52:56.592Z,95.78
2022-08-30T05:53:56.564Z,95.78
2022-08-30T05:54:56.544Z,95.88
2022-08-30T05:55:56.534Z,96.34
2022-08-30T05:56:56.526Z,96.86
2022-08-30T05:57:56.506Z,96.86
2022-08-30T05:58:56.486Z,96.86
2022-08-30T05:59:56.473Z,96.61
2022-08-30T06:00:56.449Z,96.71
2022-08-30T06:01:56.474Z,96.56
2022-08-30T06:02:56.497Z,96.56
2022-08-30T06:03:59.315Z,96.36
2022-08-30T06:04:57.530Z,96.15
2022-08-30T06:05:56.354Z,96.11
2022-08-30T06:06:56.347Z,95.90
2022-08-30T06:07:56.309Z,95.80
2022-08-30T06:08:56.278Z,95.86
2022-08-30T06:09:56.256Z,95.86
2022-08-30T06:10:56.229Z,95.72
2022-08-30T06:11:56.199Z,95.51
2022-08-30T06:12:56.186Z,95.16
2022-08-30T06:13:56.152Z,94.95
2022-08-30T06:14:56.111Z,94.50
2022-08-30T06:15:56.157Z,93.95
2022-08-30T06:16:56.060Z,93.29
2022-08-30T06:17:56.050Z,92.79
2022-08-30T06:18:56.001Z,91.83
2022-08-30T06:19:55.973Z,91.58
2022-08-30T06:20:55.931Z,91.17
2022-08-30T06:21:55.905Z,90.77
2022-08-30T06:22:55.872Z,90.62
2022-08-30T06:23:55.828Z,90.62
2022-08-30T06:24:58.055Z,90.27
2022-08-30T06:25:55.744Z,89.52
2022-08-30T06:26:55.693Z,89.48
2022-08-30T06:27:56.618Z,89.07
2022-08-30T06:28:55.612Z,88.42
2022-08-30T06:29:55.554Z,87.71
2022-08-30T06:30:55.555Z,86.76
2022-08-30T06:31:55.446Z,84.38
2022-08-30T06:32:55.386Z,84.85
2022-08-30T06:33:55.356Z,83.59
2022-08-30T06:34:55.287Z,80.76
2022-08-30T06:35:58.748Z,80.72
2022-08-30T06:36:55.177Z,79.50
2022-08-30T06:37:55.127Z,80.58
2022-08-30T06:38:55.085Z,79.22
2022-08-30T06:39:55.007Z,77.37
2022-08-30T06:40:54.942Z,77.03
2022-08-30T06:41:54.870Z,78.34
2022-08-30T06:42:54.800Z,73.96
2022-08-30T06:43:54.732Z,73.35
2022-08-30T06:44:54.660Z,73.62
2022-08-30T06:45:54.581Z,72.81
2022-08-30T06:46:54.534Z,72.58
2022-08-30T06:47:54.460Z,73.18
2022-08-30T06:48:56.254Z,71.64
2022-08-30T06:49:54.272Z,69.79
2022-08-30T06:50:54.170Z,70.19
2022-08-30T06:51:54.084Z,71.47
2022-08-30T06:52:53.994Z,71.06
2022-08-30T06:53:53.914Z,69.21
2022-08-30T06:54:53.836Z,68.61
2022-08-30T06:55:53.725Z,69.82
2022-08-30T06:56:58.438Z,68.68
2022-08-30T06:57:54.536Z,66.63
2022-08-30T06:58:53.426Z,66.91
2022-08-30T06:59:57.055Z,65.73
2022-08-30T07:00:53.198Z,67.11
2022-08-30T07:01:53.095Z,66.71
2022-08-30T07:02:53.002Z,67.31
2022-08-30T07:03:52.840Z,67.11
2022-08-30T07:04:52.699Z,66.53
2022-08-30T07:05:52.579Z,68.24
2022-08-30T07:06:52.421Z,67.97
2022-08-30T07:07:52.291Z,69.25
2022-08-30T07:08:55.926Z,69.38
2022-08-30T07:09:52.000Z,68.98
2022-08-30T07:10:51.866Z,69.38
2022-08-30T07:11:51.705Z,67.40
2022-08-30T07:12:51.539Z,68.61
2022-08-30T07:13:51.385Z,70.53
2022-08-30T07:14:51.225Z,69.45
2022-08-30T07:15:51.118Z,70.42
2022-08-30T07:16:52.127Z,68.54
2022-08-30T07:17:50.737Z,69.25
2022-08-30T07:18:50.565Z,70.62
2022-08-30T07:19:50.406Z,69.52
2022-08-30T07:20:50.247Z,68.81
2022-08-30T07:21:50.068Z,69.59
2022-08-30T07:22:49.905Z,68.18
2022-08-30T07:23:53.187Z,69.56
2022-08-30T07:24:49.575Z,69.65
2022-08-30T07:25:49.420Z,68.82
2022-08-30T07:26:49.237Z,68.28
2022-08-30T07:27:49.070Z,67.88
2022-08-30T07:28:48.902Z,66.94
2022-08-30T07:29:49.728Z,66.34
2022-08-30T07:30:48.572Z,65.30
2022-08-30T07:31:48.412Z,64.00
2022-08-30T07:32:48.222Z,62.96
2022-08-30T07:33:48.070Z,64.87
2022-08-30T07:34:47.902Z,63.76
2022-08-30T07:35:47.741Z,64.94
2022-08-30T07:36:47.584Z,64.43
2022-08-30T07:37:47.416Z,65.04
2022-08-30T07:38:47.235Z,65.01
2022-08-30T07:39:48.082Z,64.91
2022-08-30T07:40:46.962Z,65.81
2022-08-30T07:41:46.767Z,63.10
2022-08-30T07:42:46.587Z,64.28
2022-08-30T07:43:46.431Z,61.36
2022-08-30T07:44:46.248Z,61.87
2022-08-30T07:45:46.086Z,62.07
2022-08-30T07:46:45.968Z,62.47
2022-08-30T07:47:45.740Z,61.67
2022-08-30T07:48:45.571Z,61.47
2022-08-30T07:49:45.400Z,62.27
2022-08-30T07:50:45.211Z,62.07
2022-08-30T07:51:45.039Z,64.48
2022-08-30T07:52:44.860Z,64.37
2022-08-30T07:53:44.672Z,63.81
2022-08-30T07:54:44.473Z,63.78
2022-08-30T07:55:44.294Z,63.98
2022-08-30T07:56:44.094Z,62.77
2022-08-30T07:57:43.925Z,63.37
2022-08-30T07:58:43.716Z,64.58
2022-08-30T07:59:43.526Z,65.01
2022-08-30T08:00:43.327Z,64.81
2022-08-30T08:01:43.172Z,64.31
2022-08-30T08:02:42.985Z,63.20
2022-08-30T08:03:42.761Z,64.40
2022-08-30T08:04:42.547Z,66.71
2022-08-30T08:05:42.359Z,65.81
2022-08-30T08:06:42.154Z,65.31
2022-08-30T08:07:41.958Z,65.71
2022-08-30T08:08:41.741Z,64.34
2022-08-30T08:09:41.547Z,64.07
2022-08-30T08:10:41.331Z,65.30
2022-08-30T08:11:41.133Z,65.70
2022-08-30T08:12:40.923Z,65.10
2022-08-30T08:13:54.147Z,66.44
2022-08-30T08:14:41.526Z,66.94
2022-08-30T08:15:40.353Z,68.28
2022-08-30T08:16:40.126Z,68.38
2022-08-30T08:17:39.925Z,70.79
2022-08-30T08:18:39.746Z,70.50
2022-08-30T08:19:39.527Z,70.46
2022-08-30T08:20:39.338Z,70.66
2022-08-30T08:21:39.137Z,71.06
2022-08-30T08:22:40.188Z,70.03
2022-08-30T08:23:38.761Z,70.32
2022-08-30T08:24:38.566Z,69.42
2022-08-30T08:25:38.370Z,68.72
2022-08-30T08:26:38.170Z,69.42
2022-08-30T08:27:38.000Z,68.82
2022-08-30T08:28:37.802Z,69.02
2022-08-30T08:29:37.652Z,68.72
2022-08-30T08:30:37.460Z,67.08
2022-08-30T08:31:37.369Z,65.77
2022-08-30T08:32:37.133Z,65.41
2022-08-30T08:33:36.974Z,66.11
2022-08-30T08:34:36.809Z,66.51
2022-08-30T08:35:36.663Z,67.91
2022-08-30T08:36:36.484Z,67.61
2022-08-30T08:37:36.323Z,69.32
2022-08-30T08:38:36.156Z,67.11
2022-08-30T08:39:35.997Z,68.02
2022-08-30T08:40:35.943Z,69.42
2022-08-30T08:41:35.705Z,68.82
2022-08-30T08:42:35.549Z,66.81
2022-08-30T08:43:35.409Z,67.82
2022-08-30T08:44:35.329Z,67.71
2022-08-30T08:45:35.145Z,67.61
2022-08-30T08:46:35.191Z,67.11
2022-08-30T08:47:34.860Z,69.79
2022-08-30T08:48:51.737Z,70.39
2022-08-30T08:49:35.582Z,69.22
2022-08-30T08:50:34.452Z,65.51
2022-08-30T08:51:34.314Z,67.52
2022-08-30T08:52:34.164Z,67.49
2022-08-30T08:53:45.600Z,67.38
2022-08-30T08:54:34.892Z,67.08
2022-08-30T08:55:33.776Z,65.58
2022-08-30T08:56:33.623Z,67.08
2022-08-30T08:57:33.493Z,66.78
2022-08-30T08:58:33.355Z,64.78
2022-08-30T08:59:33.226Z,65.91
2022-08-30T09:00:33.085Z,65.81
2022-08-30T09:01:33.005Z,66.52
2022-08-30T09:02:34.463Z,68.22
2022-08-30T09:03:32.705Z,66.11
2022-08-30T09:04:32.571Z,66.82
2022-08-30T09:05:32.428Z,67.22
2022-08-30T09:06:32.309Z,67.61
2022-08-30T09:07:32.179Z,67.99
2022-08-30T09:08:32.049Z,68.15
2022-08-30T09:09:31.930Z,67.45
2022-08-30T09:10:49.480Z,64.25
2022-08-30T09:11:32.681Z,64.65
2022-08-30T09:12:31.539Z,64.37
2022-08-30T09:13:31.429Z,64.18
2022-08-30T09:14:31.298Z,65.48
2022-08-30T09:15:31.225Z,66.28
2022-08-30T09:16:31.072Z,65.88
2022-08-30T09:17:30.947Z,64.34
2022-08-30T09:18:30.854Z,66.99
2022-08-30T09:19:30.704Z,67.69
2022-08-30T09:20:30.586Z,67.55
2022-08-30T09:21:30.456Z,67.25
2022-08-30T09:22:30.342Z,68.35
2022-08-30T09:23:30.219Z,69.16
2022-08-30T09:24:30.107Z,67.32
2022-08-30T09:25:29.978Z,66.62
2022-08-30T09:26:29.888Z,67.29
2022-08-30T09:27:29.766Z,63.28
2022-08-30T09:28:29.619Z,64.39
2022-08-30T09:29:29.507Z,65.28
2022-08-30T09:30:29.380Z,65.09
2022-08-30T09:31:29.328Z,62.98
2022-08-30T09:32:29.156Z,63.58
2022-08-30T09:33:29.030Z,65.19
2022-08-30T09:34:28.891Z,64.48
2022-08-30T09:35:28.781Z,66.39
2022-08-30T09:36:28.653Z,64.69
2022-08-30T09:37:28.549Z,63.89
2022-08-30T09:38:28.423Z,62.98
2022-08-30T09:39:28.334Z,62.98
2022-08-30T09:40:28.218Z,64.72
2022-08-30T09:41:28.056Z,63.61
2022-08-30T09:42:27.949Z,63.92
2022-08-30T09:43:27.821Z,64.39
2022-08-30T09:44:27.695Z,65.28
2022-08-30T09:45:27.932Z,64.89
2022-08-30T09:46:27.517Z,63.56
2022-08-30T09:47:27.348Z,61.35
2022-08-30T09:48:27.262Z,61.55
2022-08-30T09:49:27.128Z,62.15
2022-08-30T09:50:27.017Z,64.25
2022-08-30T09:51:26.898Z,61.15
2022-08-30T09:52:26.788Z,61.35
2022-08-30T09:53:26.679Z,60.58
2022-08-30T09:54:26.561Z,62.08
2022-08-30T09:55:26.450Z,63.98
2022-08-30T09:56:26.332Z,61.58
2022-08-30T09:57:33.827Z,63.39
2022-08-30T09:58:29.907Z,63.28
2022-08-30T09:59:25.992Z,64.22
2022-08-30T10:00:25.883Z,64.92
2022-08-30T10:01:25.797Z,64.18
2022-08-30T10:02:25.693Z,64.09
2022-08-30T10:03:35.689Z,64.59
2022-08-30T10:04:30.876Z,65.45
2022-08-30T10:05:25.361Z,66.05
2022-08-30T10:06:25.185Z,65.36
2022-08-30T10:07:29.108Z,61.52
2022-08-30T10:08:25.300Z,62.72
2022-08-30T10:09:24.857Z,63.02
2022-08-30T10:10:24.726Z,64.52
2022-08-30T10:11:24.616Z,62.70
2022-08-30T10:12:24.500Z,64.79
2022-08-30T10:13:24.378Z,63.49
2022-08-30T10:14:24.307Z,62.79
2022-08-30T10:15:24.140Z,62.79
2022-08-30T10:16:24.021Z,59.89
2022-08-30T10:17:27.085Z,61.89
2022-08-30T10:18:23.790Z,63.59
2022-08-30T10:19:23.676Z,61.19
2022-08-30T10:20:23.540Z,62.09
2022-08-30T10:21:23.413Z,63.29
2022-08-30T10:22:23.291Z,65.19
2022-08-30T10:23:23.173Z,61.76
2022-08-30T10:24:23.053Z,62.99
2022-08-30T10:25:22.913Z,60.66
2022-08-30T10:26:22.796Z,62.26
2022-08-30T10:27:22.679Z,60.16
2022-08-30T10:28:22.556Z,60.36
2022-08-30T10:29:22.426Z,60.77
2022-08-30T10:30:22.343Z,59.06
2022-08-30T10:31:22.186Z,60.16
2022-08-30T10:32:22.073Z,61.87
2022-08-30T10:33:21.946Z,59.86
2022-08-30T10:34:21.837Z,61.66
2022-08-30T10:35:21.729Z,61.16
2022-08-30T10:36:21.617Z,60.79
2022-08-30T10:37:21.489Z,62.59
2022-08-30T10:38:21.379Z,63.46
2022-08-30T10:39:21.260Z,61.36
2022-08-30T10:40:21.162Z,60.36
2022-08-30T10:41:21.039Z,60.27
2022-08-30T10:42:20.920Z,59.56
2022-08-30T10:43:20.806Z,60.66
2022-08-30T10:44:20.695Z,61.57
2022-08-30T10:45:20.582Z,62.66
2022-08-30T10:46:20.463Z,60.46
2022-08-30T10:47:23.175Z,59.17
2022-08-30T10:48:20.236Z,60.57
2022-08-30T10:49:20.111Z,58.56
2022-08-30T10:50:20.002Z,58.39
2022-08-30T10:51:19.865Z,59.72
2022-08-30T10:52:19.769Z,61.52
2022-08-30T10:53:19.639Z,60.02
2022-08-30T10:54:19.530Z,60.72
2022-08-30T10:55:19.418Z,60.59
2022-08-30T10:56:19.288Z,59.89
2022-08-30T10:57:19.158Z,60.10
2022-08-30T10:58:19.055Z,60.69
2022-08-30T10:59:18.938Z,59.99
2022-08-30T11:00:18.829Z,58.82
2022-08-30T11:01:18.826Z,58.62
2022-08-30T11:02:19.588Z,58.12
2022-08-30T11:03:18.595Z,61.72
2022-08-30T11:04:18.341Z,62.12
2022-08-30T11:05:18.240Z,61.79
2022-08-30T11:06:18.135Z,61.89
2022-08-30T11:07:17.992Z,61.82
2022-08-30T11:08:22.212Z,57.82
2022-08-30T11:09:18.754Z,59.22
2022-08-30T11:10:17.643Z,58.32
2022-08-30T11:11:17.542Z,60.02
2022-08-30T11:12:17.404Z,59.62
2022-08-30T11:13:17.413Z,60.69
2022-08-30T11:14:17.166Z,60.79
2022-08-30T11:15:17.037Z,61.29
2022-08-30T11:16:16.966Z,62.06
2022-08-30T11:17:16.800Z,63.17
2022-08-30T11:18:16.687Z,62.66
2022-08-30T11:19:16.559Z,61.24
2022-08-30T11:20:16.453Z,58.34
2022-08-30T11:21:16.348Z,61.04
2022-08-30T11:22:16.209Z,60.63
2022-08-30T11:23:16.252Z,58.94
2022-08-30T11:24:15.965Z,59.44
2022-08-30T11:25:15.834Z,60.61
2022-08-30T11:26:20.595Z,59.81
2022-08-30T11:27:16.602Z,59.21
2022-08-30T11:28:19.106Z,58.51
2022-08-30T11:29:16.340Z,57.21
2022-08-30T11:30:19.230Z,59.51
2022-08-30T11:31:15.915Z,60.58
2022-08-30T11:32:14.983Z,55.49
2022-08-30T11:33:14.843Z,55.62
2022-08-30T11:34:14.723Z,57.01
2022-08-30T11:35:14.607Z,57.41
2022-08-30T11:36:14.465Z,57.34
2022-08-30T11:37:14.363Z,57.93
2022-08-30T11:38:14.225Z,57.74
2022-08-30T11:39:14.106Z,59.04
2022-08-30T11:41:14.860Z,57.84
2022-08-30T11:42:14.110Z,58.04
2022-08-30T11:43:13.618Z,60.24
2022-08-30T11:44:13.499Z,57.17
2022-08-30T11:45:13.372Z,56.46
2022-08-30T11:46:14.617Z,57.57
2022-08-30T11:47:13.140Z,59.47
2022-08-30T11:48:13.043Z,60.66
2022-08-30T11:49:12.903Z,58.17
2022-08-30T11:50:12.818Z,56.70
2022-08-30T11:51:12.662Z,57.39
2022-08-30T11:52:27.388Z,56.49
2022-08-30T11:53:13.445Z,58.39
2022-08-30T11:54:12.314Z,57.29
2022-08-30T11:55:12.203Z,58.29
2022-08-30T11:56:12.075Z,57.09
2022-08-30T11:57:11.948Z,58.39
2022-08-30T11:58:11.913Z,56.49
2022-08-30T11:59:11.717Z,56.59
2022-08-30T12:00:11.603Z,57.39
2022-08-30T12:01:25.904Z,57.37
2022-08-30T12:02:12.564Z,56.07
2022-08-30T12:03:11.345Z,55.27
2022-08-30T12:04:15.120Z,54.67
2022-08-30T12:05:11.002Z,54.27
2022-08-30T12:06:10.902Z,55.54
2022-08-30T12:07:10.778Z,55.34
2022-08-30T12:08:10.695Z,57.14
2022-08-30T12:09:10.521Z,58.64
2022-08-30T12:10:10.416Z,57.11
2022-08-30T12:11:10.288Z,55.71
2022-08-30T12:12:10.174Z,54.71
2022-08-30T12:13:10.044Z,54.82
2022-08-30T12:14:11.548Z,55.71
2022-08-30T12:15:09.794Z,56.11
2022-08-30T12:16:09.722Z,58.41
2022-08-30T12:17:09.554Z,53.61
2022-08-30T12:18:15.368Z,54.52
2022-08-30T12:19:10.310Z,55.02
2022-08-30T12:20:09.187Z,56.41
2022-08-30T12:21:09.110Z,53.52
2022-08-30T12:22:08.960Z,54.11
2022-08-30T12:23:08.829Z,53.81
2022-08-30T12:24:08.743Z,54.54
2022-08-30T12:25:08.587Z,55.34
2022-08-30T12:26:08.471Z,57.54
2022-08-30T12:27:08.343Z,57.04
2022-08-30T12:28:08.223Z,56.14
2022-08-30T12:29:08.103Z,55.74
2022-08-30T12:30:07.996Z,55.04
2022-08-30T12:31:07.854Z,56.16
2022-08-30T12:32:07.767Z,55.87
2022-08-30T12:33:07.602Z,56.96
2022-08-30T12:34:07.484Z,57.57
2022-08-30T12:35:07.374Z,57.76
2022-08-30T12:36:07.235Z,56.59
2022-08-30T12:37:07.106Z,55.79
2022-08-30T12:38:06.985Z,56.39
2022-08-30T12:39:06.857Z,58.39
2022-08-30T12:40:06.821Z,58.76
2022-08-30T12:41:06.616Z,57.46
2022-08-30T12:42:06.496Z,59.77
2022-08-30T12:43:06.368Z,59.36
2022-08-30T12:44:06.250Z,59.27
2022-08-30T12:45:06.118Z,56.94
2022-08-30T12:46:07.468Z,57.44
2022-08-30T12:47:05.880Z,55.84
2022-08-30T12:48:05.766Z,56.01
2022-08-30T12:49:05.637Z,58.71
2022-08-30T12:50:05.521Z,54.52
2022-08-30T12:51:05.409Z,55.69
2022-08-30T12:52:05.282Z,57.88
2022-08-30T12:53:05.161Z,56.18