createdAt,value
2022-12-31T00:00:48.604Z,105.55
2022-12-31T00:03:16.041Z,104.90
2022-12-31T00:05:43.283Z,109.30
2022-12-31T00:08:10.570Z,108.65
2022-12-31T00:10:41.711Z,101.07
2022-12-31T00:13:10.482Z,102.85
2022-12-31T00:15:38.509Z,97.40
2022-12-31T00:18:06.478Z,100.30
2022-12-31T00:20:33.783Z,95.25
2022-12-31T00:23:00.971Z,98.25
2022-12-31T00:25:28.107Z,102.38
2022-12-31T00:27:56.080Z,101.18
2022-12-31T00:30:23.302Z,103.40
2022-12-31T00:32:50.604Z,106.88
2022-12-31T00:35:17.903Z,98.53
2022-12-31T00:37:45.168Z,102.22
2022-12-31T00:40:12.643Z,105.82
2022-12-31T00:42:39.887Z,105.18
2022-12-31T00:45:07.692Z,109.30
2022-12-31T00:47:34.738Z,106.63
2022-12-31T00:50:01.887Z,106.97
2022-12-31T00:52:29.057Z,110.65
2022-12-31T00:54:57.942Z,116.55
2022-12-31T00:57:25.397Z,127.10
2022-12-31T00:59:52.555Z,126.40
2022-12-31T01:02:19.967Z,128.40
2022-12-31T01:04:47.215Z,128.20
2022-12-31T01:07:14.407Z,141.50
2022-12-31T01:09:41.536Z,136.45
2022-12-31T01:12:08.610Z,134.43
2022-12-31T01:14:35.959Z,125.43
2022-12-31T01:17:03.182Z,116.80
2022-12-31T01:19:30.427Z,120.50
2022-12-31T01:21:57.665Z,122.03
2022-12-31T01:24:25.264Z,116.72
2022-12-31T01:26:52.662Z,122.03
2022-12-31T01:29:19.844Z,134.15
2022-12-31T01:31:47.047Z,134.13
2022-12-31T01:34:14.289Z,129.07
2022-12-31T01:36:41.536Z,126.40
2022-12-31T01:39:09.781Z,120.68
2022-12-31T01:41:43.856Z,121.68
2022-12-31T01:44:14.063Z,118.25
2022-12-31T01:46:49.245Z,122.63
2022-12-31T01:49:28.357Z,125.00
2022-12-31T01:52:11.894Z,127.82
2022-12-31T01:54:45.121Z,125.35
2022-12-31T01:57:14.038Z,126.43
2022-12-31T01:59:42.429Z,123.43
2022-12-31T02:02:10.206Z,127.78
2022-12-31T02:04:37.700Z,138.27
2022-12-31T02:07:07.482Z,141.15
2022-12-31T02:09:38.631Z,127.57
2022-12-31T02:12:07.396Z,115.07
2022-12-31T02:14:45.133Z,126.22
2022-12-31T02:17:26.635Z,163.57
2022-12-31T02:20:10.717Z,184.05
2022-12-31T02:22:50.059Z,150.48
2022-12-31T02:25:23.479Z,148.50
2022-12-31T02:28:05.881Z,136.00
2022-12-31T02:30:34.834Z,124.80
2022-12-31T02:33:04.993Z,116.95
2022-12-31T02:35:40.944Z,113.95
2022-12-31T02:38:12.094Z,113.00
2022-12-31T02:40:40.070Z,117.13
2022-12-31T02:43:07.275Z,117.18
2022-12-31T02:45:48.285Z,121.80
2022-12-31T02:48:46.149Z,119.10
2022-12-31T02:51:19.037Z,121.05
2022-12-31T02:54:23.810Z,124.32
2022-12-31T02:57:19.900Z,120.32
2022-12-31T03:00:23.714Z,118.68
2022-12-31T03:02:53.004Z,121.70
2022-12-31T03:05:25.186Z,124.35
2022-12-31T03:07:53.432Z,120.82
2022-12-31T03:10:20.567Z,119.50
2022-12-31T03:12:48.902Z,118.03
2022-12-31T03:15:44.854Z,116.38
2022-12-31T03:18:17.828Z,118.25
2022-12-31T03:21:06.860Z,115.93
2022-12-31T03:23:40.734Z,114.10
2022-12-31T03:26:10.850Z,118.07
2022-12-31T03:28:47.998Z,121.90
2022-12-31T03:31:16.481Z,117.05
2022-12-31T03:33:43.782Z,113.47
2022-12-31T03:36:14.255Z,114.07
2022-12-31T03:38:41.561Z,109.05
2022-12-31T03:41:11.162Z,112.30
2022-12-31T03:43:38.558Z,113.15
2022-12-31T03:46:06.000Z,113.50
2022-12-31T03:48:33.324Z,104.75
2022-12-31T03:51:00.658Z,98.97
2022-12-31T03:53:27.917Z,101.30
2022-12-31T03:55:55.225Z,97.78
2022-12-31T03:58:22.940Z,102.95
2022-12-31T04:00:50.347Z,107.25
2022-12-31T04:03:17.652Z,107.55
2022-12-31T04:05:44.856Z,112.72
2022-12-31T04:08:12.049Z,117.55
2022-12-31T04:10:39.286Z,103.22
2022-12-31T04:13:06.424Z,89.15
2022-12-31T04:15:33.589Z,94.13
2022-12-31T04:18:00.880Z,89.45
2022-12-31T04:20:28.056Z,89.90
2022-12-31T04:22:55.167Z,86.43
2022-12-31T04:25:22.224Z,84.65
2022-12-31T04:27:49.497Z,82.97
2022-12-31T04:30:16.905Z,84.32
2022-12-31T04:32:44.026Z,87.50
2022-12-31T04:35:12.582Z,85.32
2022-12-31T04:37:39.759Z,85.53
2022-12-31T04:40:09.640Z,84.10
2022-12-31T04:42:37.091Z,81.65
2022-12-31T04:45:05.002Z,75.60
2022-12-31T04:47:32.338Z,75.18
2022-12-31T04:49:59.537Z,73.20
2022-12-31T04:52:26.750Z,73.95
2022-12-31T04:54:53.880Z,77.93
2022-12-31T04:57:21.019Z,74.60
2022-12-31T04:59:48.174Z,76.32
2022-12-31T05:02:15.627Z,75.00
2022-12-31T05:04:43.873Z,77.03
2022-12-31T05:07:11.139Z,76.35
2022-12-31T05:09:38.438Z,75.10
2022-12-31T05:12:06.586Z,77.70
2022-12-31T05:14:33.857Z,80.30
2022-12-31T05:17:01.360Z,78.68
2022-12-31T05:19:28.543Z,79.03
2022-12-31T05:22:14.352Z,83.65
2022-12-31T05:24:41.474Z,78.60
2022-12-31T05:27:08.979Z,79.00
2022-12-31T05:33:06.728Z,82.63
2022-12-31T05:35:34.233Z,80.53
2022-12-31T05:38:01.995Z,83.43
2022-12-31T05:40:29.275Z,80.55
2022-12-31T05:46:28.248Z,75.88
2022-12-31T05:48:58.874Z,75.93
2022-12-31T05:51:26.008Z,75.15
2022-12-31T05:53:53.330Z,77.38
2022-12-31T05:56:20.673Z,68.30
2022-12-31T05:58:48.487Z,72.57
2022-12-31T06:04:46.730Z,73.03
2022-12-31T06:07:15.081Z,79.82
2022-12-31T06:09:42.287Z,87.97
2022-12-31T06:12:10.245Z,96.97
2022-12-31T06:14:42.247Z,100.15
2022-12-31T06:17:12.585Z,100.45
2022-12-31T06:19:42.353Z,100.32
2022-12-31T06:22:12.405Z,96.13
2022-12-31T06:24:39.658Z,97.50
2022-12-31T06:27:07.410Z,102.45
2022-12-31T06:29:36.518Z,94.22
2022-12-31T06:32:04.084Z,107.93
2022-12-31T06:34:33.867Z,106.38
2022-12-31T06:37:01.121Z,135.00
2022-12-31T06:39:28.464Z,109.05
2022-12-31T06:41:56.133Z,110.60
2022-12-31T06:44:23.345Z,111.15
2022-12-31T06:46:51.064Z,104.93
2022-12-31T06:49:18.385Z,96.22
2022-12-31T06:51:47.708Z,151.25
2022-12-31T06:54:15.333Z,93.25
2022-12-31T06:56:45.051Z,93.65
2022-12-31T06:59:24.634Z,129.75
2022-12-31T07:02:13.781Z,119.90
2022-12-31T07:04:49.985Z,72.30
2022-12-31T07:07:43.922Z,76.05
2022-12-31T07:10:29.737Z,77.78
2022-12-31T07:13:00.494Z,66.80
2022-12-31T07:16:10.653Z,68.82
2022-12-31T07:18:57.020Z,71.80
2022-12-31T07:21:35.207Z,77.47
2022-12-31T07:24:02.893Z,79.85
2022-12-31T07:27:09.746Z,81.65
2022-12-31T07:29:43.484Z,81.28
2022-12-31T07:35:02.111Z,97.90
2022-12-31T07:37:49.025Z,141.45
2022-12-31T07:40:35.751Z,84.47
2022-12-31T07:43:20.523Z,83.78
2022-12-31T07:45:55.566Z,96.30
2022-12-31T07:48:32.307Z,107.07
2022-12-31T07:51:00.051Z,111.95
2022-12-31T07:53:27.857Z,107.47
2022-12-31T07:56:03.980Z,94.38
2022-12-31T07:58:40.620Z,90.88
2022-12-31T08:01:20.070Z,98.43
2022-12-31T08:04:07.748Z,98.50
2022-12-31T08:06:58.569Z,100.32
2022-12-31T08:09:43.395Z,103.20
2022-12-31T08:12:10.641Z,111.40
2022-12-31T08:14:46.283Z,109.68
2022-12-31T08:17:19.715Z,132.95
2022-12-31T08:19:47.986Z,142.65
2022-12-31T08:22:21.135Z,115.25
2022-12-31T08:25:11.862Z,89.63
2022-12-31T08:28:01.965Z,86.35
2022-12-31T08:30:55.659Z,86.97
2022-12-31T08:33:30.096Z,81.78
2022-12-31T08:36:23.378Z,79.95
2022-12-31T08:39:08.731Z,186.27
2022-12-31T08:41:43.519Z,196.98
2022-12-31T08:44:32.269Z,84.55
2022-12-31T08:47:02.949Z,79.32
2022-12-31T08:49:32.936Z,80.68
2022-12-31T08:52:01.347Z,88.25
2022-12-31T08:54:29.962Z,92.25
2022-12-31T08:57:19.709Z,91.03
2022-12-31T09:00:06.113Z,80.75
2022-12-31T09:02:47.877Z,81.97
2022-12-31T09:05:26.683Z,83.97
2022-12-31T09:08:04.599Z,96.13
2022-12-31T09:10:53.096Z,100.35
2022-12-31T09:13:40.646Z,103.32
2022-12-31T09:16:20.890Z,106.15
2022-12-31T09:18:48.469Z,105.80
2022-12-31T09:21:16.453Z,102.63
2022-12-31T09:23:44.521Z,291.95
2022-12-31T09:26:25.918Z,187.32
2022-12-31T09:29:24.278Z,288.83
2022-12-31T09:32:05.311Z,116.65
2022-12-31T09:34:57.347Z,111.40
2022-12-31T09:37:48.476Z,100.63
2022-12-31T09:40:46.366Z,105.75
2022-12-31T09:43:38.434Z,104.53
2022-12-31T09:46:24.421Z,108.68
2022-12-31T09:49:10.396Z,109.80
2022-12-31T09:51:40.624Z,108.22
2022-12-31T09:54:23.070Z,111.68
2022-12-31T09:57:21.291Z,107.30
2022-12-31T09:59:55.888Z,119.82
2022-12-31T10:02:43.328Z,112.35
2022-12-31T10:05:52.017Z,115.82
2022-12-31T10:08:28.954Z,102.50
2022-12-31T10:11:02.843Z,133.93
2022-12-31T10:13:53.817Z,96.80
2022-12-31T10:16:58.441Z,97.72
2022-12-31T10:22:30.365Z,108.53
2022-12-31T10:25:38.486Z,168.70
2022-12-31T10:28:37.546Z,238.32
2022-12-31T10:31:18.037Z,63.65
2022-12-31T10:34:11.209Z,110.70
2022-12-31T10:37:14.023Z,79.17
2022-12-31T10:40:04.924Z,70.63
2022-12-31T10:42:35.254Z,68.53
2022-12-31T10:45:44.281Z,74.38
2022-12-31T10:48:29.879Z,73.63
2022-12-31T10:51:25.288Z,72.20
2022-12-31T10:54:18.638Z,70.50
2022-12-31T10:57:07.033Z,74.05
2022-12-31T11:00:03.483Z,77.32
2022-12-31T11:02:50.267Z,123.40
2022-12-31T11:05:32.720Z,117.07
2022-12-31T11:08:23.612Z,71.72
2022-12-31T11:11:12.131Z,365.23
2022-12-31T11:13:58.374Z,261.30
2022-12-31T11:16:54.909Z,127.53
2022-12-31T11:20:00.953Z,101.40
2022-12-31T11:23:05.610Z,87.10
2022-12-31T11:25:59.710Z,112.25
2022-12-31T11:28:32.672Z,79.35
2022-12-31T11:31:20.219Z,67.97
2022-12-31T11:33:50.704Z,64.63
2022-12-31T11:36:47.190Z,62.38
2022-12-31T11:39:34.786Z,65.72
2022-12-31T11:42:07.824Z,64.60
2022-12-31T11:48:20.121Z,62.83
2022-12-31T11:50:40.526Z,68.78
2022-12-31T11:53:46.845Z,90.70
2022-12-31T11:56:38.737Z,87.75
2022-12-31T11:59:19.039Z,156.80
2022-12-31T12:01:56.530Z,155.10
2022-12-31T12:04:24.279Z,117.20
2022-12-31T12:06:52.639Z,93.47
2022-12-31T12:09:29.870Z,94.25
2022-12-31T12:12:05.420Z,90.00
2022-12-31T12:14:36.644Z,75.85
2022-12-31T12:17:08.517Z,87.85
2022-12-31T12:19:42.803Z,95.22
2022-12-31T12:22:21.792Z,73.05
2022-12-31T12:25:03.637Z,71.90
2022-12-31T12:27:33.438Z,57.60
2022-12-31T12:30:30.031Z,75.60
2022-12-31T12:33:00.473Z,75.75
2022-12-31T12:35:31.602Z,55.00
2022-12-31T12:38:07.688Z,61.38
2022-12-31T12:40:35.603Z,57.78
2022-12-31T12:43:03.898Z,57.05
2022-12-31T12:45:47.754Z,68.28
2022-12-31T12:48:26.041Z,59.05
2022-12-31T12:50:53.244Z,52.65
2022-12-31T12:53:21.275Z,265.88
2022-12-31T12:56:01.166Z,308.63
2022-12-31T12:58:46.711Z,92.55
2022-12-31T13:01:29.417Z,51.45
2022-12-31T13:07:19.768Z,62.53
2022-12-31T13:10:24.503Z,56.95
2022-12-31T13:16:06.010Z,50.35
2022-12-31T13:18:40.825Z,43.22
2022-12-31T13:21:15.927Z,54.65
2022-12-31T13:24:21.447Z,74.63
2022-12-31T13:27:15.119Z,67.45
2022-12-31T13:29:45.206Z,61.85
2022-12-31T13:32:19.528Z,57.65
2022-12-31T13:34:50.629Z,60.63
2022-12-31T13:37:27.970Z,52.80
2022-12-31T13:40:08.570Z,42.25
2022-12-31T13:42:56.148Z,45.08
2022-12-31T13:45:32.969Z,55.38
2022-12-31T13:48:14.447Z,55.53
2022-12-31T13:51:03.525Z,59.28
2022-12-31T13:53:39.197Z,52.85
2022-12-31T13:56:13.530Z,77.75
2022-12-31T13:58:47.598Z,47.28
2022-12-31T14:01:38.114Z,48.47
2022-12-31T14:04:31.789Z,49.67
2022-12-31T14:07:06.710Z,208.50
2022-12-31T14:09:35.904Z,362.65
2022-12-31T14:12:09.791Z,82.25
2022-12-31T14:14:52.217Z,53.40
2022-12-31T14:17:39.272Z,51.60
2022-12-31T14:20:33.861Z,56.35
2022-12-31T14:23:29.381Z,122.47
2022-12-31T14:26:09.504Z,143.95
2022-12-31T14:28:53.537Z,102.15
2022-12-31T14:31:42.939Z,94.70
2022-12-31T14:34:35.629Z,90.25
2022-12-31T14:37:13.214Z,81.45
2022-12-31T14:40:06.669Z,67.80
2022-12-31T14:43:09.340Z,73.63
2022-12-31T14:46:05.142Z,226.23
2022-12-31T14:48:57.435Z,172.95
2022-12-31T14:51:31.217Z,93.72
2022-12-31T14:53:59.341Z,68.80
2022-12-31T14:56:42.217Z,77.05
2022-12-31T14:59:34.410Z,112.40
2022-12-31T15:02:28.675Z,121.47
2022-12-31T15:05:11.138Z,313.90
2022-12-31T15:07:48.326Z,519.70
2022-12-31T15:10:27.234Z,166.52
2022-12-31T15:13:06.581Z,153.90
2022-12-31T15:15:55.080Z,122.28
2022-12-31T15:18:43.123Z,117.43
2022-12-31T15:21:29.178Z,130.73
2022-12-31T15:23:57.170Z,126.88
2022-12-31T15:26:28.071Z,118.13
2022-12-31T15:29:03.075Z,163.60
2022-12-31T15:31:35.420Z,123.50
2022-12-31T15:34:21.504Z,164.07
2022-12-31T15:36:59.821Z,198.25
2022-12-31T15:39:39.637Z,251.00
2022-12-31T15:42:40.017Z,329.83
2022-12-31T15:45:17.513Z,269.40
2022-12-31T15:47:48.917Z,222.82
2022-12-31T15:50:39.180Z,215.65
2022-12-31T15:53:07.934Z,259.75
2022-12-31T15:55:58.305Z,244.82
2022-12-31T15:58:33.694Z,233.50
2022-12-31T16:01:10.599Z,238.05
2022-12-31T16:03:42.601Z,250.40
2022-12-31T16:06:15.863Z,357.35
2022-12-31T16:08:49.411Z,459.05
2022-12-31T16:11:17.660Z,430.25
2022-12-31T16:13:49.502Z,253.60
2022-12-31T16:16:27.408Z,244.05
2022-12-31T16:18:55.530Z,244.88
2022-12-31T16:21:34.626Z,239.27
2022-12-31T16:24:07.932Z,213.10
2022-12-31T16:26:48.431Z,203.55
2022-12-31T16:29:18.723Z,206.50
2022-12-31T16:31:48.054Z,211.50
2022-12-31T16:34:24.181Z,368.77
2022-12-31T16:37:03.702Z,302.35
2022-12-31T16:39:36.203Z,405.40
2022-12-31T16:42:20.242Z,282.83
2022-12-31T16:44:48.759Z,236.50
2022-12-31T16:47:28.424Z,216.63
2022-12-31T16:50:18.462Z,223.48
2022-12-31T16:52:49.120Z,222.00
2022-12-31T16:55:22.000Z,218.10
2022-12-31T16:57:55.551Z,237.77
2022-12-31T17:00:25.307Z,263.70
2022-12-31T17:03:02.143Z,277.08
2022-12-31T17:05:29.893Z,294.88
2022-12-31T17:07:57.528Z,281.52
2022-12-31T17:10:33.156Z,303.35
2022-12-31T17:15:52.408Z,287.40
2022-12-31T17:18:24.606Z,270.20
2022-12-31T17:20:53.596Z,315.73
2022-12-31T17:23:27.069Z,379.77
2022-12-31T17:28:27.884Z,374.02
2022-12-31T17:31:01.342Z,370.45
2022-12-31T17:36:24.038Z,339.50
2022-12-31T17:39:18.771Z,351.00
2022-12-31T17:41:47.963Z,416.13
2022-12-31T17:44:21.040Z,406.45
2022-12-31T17:46:50.293Z,406.08
2022-12-31T17:49:21.948Z,373.65
2022-12-31T17:51:49.623Z,351.50
2022-12-31T17:54:18.593Z,326.08
2022-12-31T17:56:46.553Z,344.58
2022-12-31T17:59:18.127Z,330.13
2022-12-31T18:01:45.918Z,293.50
2022-12-31T18:04:15.894Z,303.08
2022-12-31T18:06:43.705Z,272.65
2022-12-31T18:09:11.147Z,312.85
2022-12-31T18:11:40.759Z,368.55
2022-12-31T18:14:08.379Z,423.35
2022-12-31T18:16:35.843Z,417.65
2022-12-31T18:19:03.139Z,459.17
2022-12-31T18:21:35.123Z,450.25
2022-12-31T18:26:33.149Z,426.98
2022-12-31T18:29:11.817Z,423.70
2022-12-31T18:31:39.628Z,427.73
2022-12-31T18:34:06.955Z,426.30
2022-12-31T18:36:34.057Z,453.98
2022-12-31T18:39:01.685Z,449.38
2022-12-31T18:41:52.313Z,432.52
2022-12-31T18:44:19.480Z,432.40
2022-12-31T18:46:46.900Z,455.67
2022-12-31T18:49:14.106Z,439.73
2022-12-31T18:51:41.896Z,420.63
2022-12-31T18:54:11.887Z,423.50
2022-12-31T18:56:46.541Z,402.67
2022-12-31T18:59:15.274Z,406.67
2022-12-31T19:01:42.496Z,429.27
2022-12-31T19:04:26.487Z,417.45
2022-12-31T19:06:55.029Z,408.58
2022-12-31T19:09:44.636Z,428.33
2022-12-31T19:12:14.727Z,436.35
2022-12-31T19:14:42.121Z,532.67
2022-12-31T19:19:35.701Z,414.23
2022-12-31T19:22:03.251Z,420.70
2022-12-31T19:24:30.440Z,413.50
2022-12-31T19:26:57.686Z,421.75
2022-12-31T19:29:26.584Z,398.75
2022-12-31T19:31:54.438Z,370.83
2022-12-31T19:34:21.804Z,359.40
2022-12-31T19:36:49.445Z,300.15
2022-12-31T19:39:19.471Z,245.10
2022-12-31T19:41:53.000Z,222.10
2022-12-31T19:44:26.035Z,306.33
2022-12-31T19:46:53.147Z,325.30
2022-12-31T19:49:20.462Z,241.35
2022-12-31T19:51:48.109Z,228.48
2022-12-31T19:54:15.490Z,282.10
2022-12-31T19:56:42.811Z,324.88
2022-12-31T19:59:10.855Z,329.15
2022-12-31T20:01:39.015Z,268.85
2022-12-31T20:04:06.651Z,241.82
2022-12-31T20:06:34.322Z,171.15
2022-12-31T20:09:03.043Z,205.57
2022-12-31T20:11:30.862Z,277.73
2022-12-31T20:13:58.214Z,315.80
2022-12-31T20:16:34.005Z,280.15
2022-12-31T20:19:02.658Z,218.15
2022-12-31T20:21:30.088Z,233.38
2022-12-31T20:23:57.875Z,223.43
2022-12-31T20:26:25.904Z,234.73
2022-12-31T20:28:53.723Z,236.52
2022-12-31T20:31:24.799Z,260.45
2022-12-31T20:33:54.709Z,255.02
2022-12-31T20:36:23.128Z,242.00
2022-12-31T20:38:50.596Z,243.50
2022-12-31T20:41:21.505Z,259.88
2022-12-31T20:43:49.152Z,257.20
2022-12-31T20:46:22.393Z,251.27
2022-12-31T20:48:52.683Z,259.83
2022-12-31T20:51:21.217Z,263.67
2022-12-31T20:53:57.900Z,293.92
2022-12-31T20:56:28.715Z,283.05
2022-12-31T20:58:56.311Z,282.58
2022-12-31T21:01:23.692Z,288.00
2022-12-31T21:04:07.472Z,259.73
2022-12-31T21:06:35.897Z,257.00
2022-12-31T21:09:05.946Z,255.55
2022-12-31T21:11:51.479Z,250.73
2022-12-31T21:14:20.604Z,237.68
2022-12-31T21:16:47.875Z,236.02
2022-12-31T21:19:15.376Z,220.43
2022-12-31T21:21:42.708Z,208.82
2022-12-31T21:24:10.346Z,193.10
2022-12-31T21:26:37.483Z,225.82
2022-12-31T21:29:05.226Z,228.65
2022-12-31T21:31:32.436Z,200.65
2022-12-31T21:33:59.953Z,194.02
2022-12-31T21:36:27.127Z,183.07
2022-12-31T21:38:54.430Z,191.50
2022-12-31T21:41:40.203Z,212.20
2022-12-31T21:44:07.491Z,219.90
2022-12-31T21:46:34.929Z,226.43
2022-12-31T21:49:02.362Z,239.77
2022-12-31T21:51:30.373Z,207.82
2022-12-31T21:53:58.376Z,188.70
2022-12-31T21:56:26.004Z,182.20
2022-12-31T21:59:17.055Z,204.18
2022-12-31T22:02:03.002Z,202.10
2022-12-31T22:07:17.436Z,179.40
2022-12-31T22:09:44.729Z,313.38
2022-12-31T22:12:11.977Z,264.23
2022-12-31T22:14:39.377Z,284.52
2022-12-31T22:17:26.668Z,343.52
2022-12-31T22:20:25.197Z,309.98
2022-12-31T22:22:41.646Z,297.95
2022-12-31T22:25:09.336Z,270.50
2022-12-31T22:27:36.985Z,211.60
2022-12-31T22:30:05.226Z,182.07
2022-12-31T22:32:33.041Z,213.13
2022-12-31T22:35:00.230Z,228.48
2022-12-31T22:37:55.516Z,258.42
2022-12-31T22:40:15.771Z,293.08
2022-12-31T22:42:43.024Z,321.58
2022-12-31T22:45:10.770Z,294.73
2022-12-31T22:47:38.018Z,306.48
2022-12-31T22:50:05.738Z,291.27
2022-12-31T22:52:32.950Z,294.73
2022-12-31T22:55:00.196Z,263.50
2022-12-31T22:57:27.367Z,268.92
2022-12-31T22:59:55.078Z,296.15
2022-12-31T23:02:22.291Z,283.10
2022-12-31T23:04:49.517Z,286.75
2022-12-31T23:07:16.723Z,292.88
2022-12-31T23:10:02.258Z,282.30
2022-12-31T23:12:29.456Z,277.90
2022-12-31T23:15:14.993Z,285.48
2022-12-31T23:18:00.905Z,280.52
2022-12-31T23:20:46.726Z,253.77
2022-12-31T23:23:17.074Z,264.70
2022-12-31T23:25:47.247Z,267.02
2022-12-31T23:28:25.835Z,262.58
2022-12-31T23:30:53.719Z,254.30
2022-12-31T23:33:24.507Z,258.70
2022-12-31T23:36:01.649Z,251.05
2022-12-31T23:38:28.784Z,258.35
2022-12-31T23:40:55.846Z,251.50
2022-12-31T23:43:23.173Z,260.27
2022-12-31T23:45:51.880Z,272.23
2022-12-31T23:48:19.199Z,271.45
2022-12-31T23:50:53.067Z,303.30
2022-12-31T23:53:23.002Z,317.77
2022-12-31T23:55:50.798Z,327.80
2022-12-31T23:58:18.032Z,315.92
