createdAt,value
2019-05-20T00:07:01.306Z,99.90
2019-05-20T00:17:08.778Z,99.90
2019-05-20T00:27:16.656Z,99.90
2019-05-20T00:37:23.283Z,99.90
2019-05-20T00:47:29.317Z,99.90
2019-05-20T00:57:39.387Z,99.90
2019-05-20T01:07:48.714Z,99.90
2019-05-20T01:17:55.027Z,99.90
2019-05-20T01:28:01.826Z,99.90
2019-05-20T01:38:09.713Z,99.90
2019-05-20T01:48:16.943Z,99.90
2019-05-20T01:58:23.694Z,99.90
2019-05-20T02:08:30.062Z,99.90
2019-05-20T02:18:36.508Z,99.90
2019-05-20T02:28:43.386Z,99.90
2019-05-20T02:38:51.158Z,99.90
2019-05-20T02:48:58.934Z,99.90
2019-05-20T02:59:06.654Z,99.90
2019-05-20T03:09:14.273Z,99.90
2019-05-20T03:19:22.306Z,99.90
2019-05-20T03:29:31.443Z,99.90
2019-05-20T03:39:39.215Z,99.90
2019-05-20T03:49:46.596Z,99.90
2019-05-20T03:59:52.456Z,99.90
2019-05-20T04:10:00.023Z,99.90
2019-05-20T04:20:06.702Z,99.90
2019-05-20T04:30:19.052Z,99.90
2019-05-20T04:40:27.390Z,99.90
2019-05-20T04:50:35.396Z,99.90
2019-05-20T05:00:57.311Z,98.30
2019-05-20T05:11:05.615Z,95.00
2019-05-20T05:21:14.947Z,95.30
2019-05-20T05:31:20.879Z,95.80
2019-05-20T05:41:29.489Z,94.30
2019-05-20T05:51:38.618Z,93.80
2019-05-20T06:01:50.817Z,93.20
2019-05-20T06:12:02.236Z,94.00
2019-05-20T06:22:09.672Z,94.40
2019-05-20T06:32:23.274Z,97.80
2019-05-20T06:42:37.652Z,99.10
2019-05-20T06:52:46.799Z,96.30
2019-05-20T07:02:53.983Z,91.60
2019-05-20T07:13:01.851Z,91.40
2019-05-20T07:23:07.998Z,95.30
2019-05-20T07:33:15.236Z,98.60
2019-05-20T07:43:22.120Z,99.90
2019-05-20T07:53:29.390Z,99.90
2019-05-20T08:03:38.558Z,99.90
2019-05-20T08:13:45.099Z,99.90
2019-05-20T08:23:51.325Z,99.90
2019-05-20T08:33:59.232Z,99.90
2019-05-20T08:44:10.396Z,99.90
2019-05-20T08:54:30.311Z,99.90
2019-05-20T09:04:40.293Z,99.90
2019-05-20T09:14:46.790Z,99.90
2019-05-20T09:24:52.916Z,99.90
2019-05-20T09:34:59.758Z,99.90
2019-05-20T09:45:06.970Z,99.90
2019-05-20T09:55:14.970Z,99.90
2019-05-20T10:05:22.160Z,99.90
2019-05-20T10:15:34.051Z,99.90
2019-05-20T10:25:42.432Z,99.90
2019-05-20T10:35:50.092Z,99.90
2019-05-20T10:46:05.893Z,99.90
2019-05-20T10:56:14.914Z,99.90
2019-05-20T11:06:21.450Z,99.90
2019-05-20T11:16:28.791Z,99.90
2019-05-20T11:27:01.200Z,99.90
2019-05-20T11:37:11.592Z,99.90
2019-05-20T11:47:35.740Z,99.90
2019-05-20T11:57:48.899Z,99.90
2019-05-20T12:07:55.393Z,99.90
2019-05-20T12:18:04.038Z,99.90
2019-05-20T12:28:13.071Z,99.90
2019-05-20T12:38:21.847Z,99.90
2019-05-20T12:48:28.764Z,99.90
2019-05-20T12:58:35.618Z,99.90
2019-05-20T13:08:45.813Z,99.90
2019-05-20T13:18:56.343Z,99.90
2019-05-20T13:29:01.823Z,99.90
2019-05-20T13:39:08.910Z,99.90
2019-05-20T13:49:16.816Z,99.90
2019-05-20T13:59:26.292Z,99.90
2019-05-20T14:09:35.359Z,99.90
2019-05-20T14:19:43.269Z,99.90
2019-05-20T14:30:01.376Z,99.90
2019-05-20T14:40:11.722Z,99.90
2019-05-20T14:50:19.951Z,99.90
2019-05-20T15:00:29.845Z,99.90
2019-05-20T15:10:38.744Z,99.90
2019-05-20T15:20:47.544Z,99.90
2019-05-20T15:30:55.119Z,99.90
2019-05-20T15:41:05.382Z,99.90
2019-05-20T15:51:13.511Z,99.90
2019-05-20T16:01:23.567Z,99.90
2019-05-20T16:11:33.964Z,99.90
2019-05-20T16:21:42.042Z,99.90
2019-05-20T16:31:49.965Z,99.90
2019-05-20T16:41:56.897Z,99.90
2019-05-20T16:52:03.421Z,99.90
2019-05-20T17:02:12.189Z,99.90
2019-05-20T17:12:19.136Z,99.90
2019-05-20T17:22:25.504Z,99.90
2019-05-20T17:32:32.847Z,99.90
2019-05-20T17:42:39.691Z,99.90
2019-05-20T17:52:46.050Z,99.90
2019-05-20T18:02:52.125Z,99.90
2019-05-20T18:12:58.733Z,99.90
2019-05-20T18:23:04.630Z,99.90
2019-05-20T18:33:12.205Z,99.90
2019-05-20T18:43:19.839Z,99.90
2019-05-20T18:53:26.725Z,99.90
2019-05-20T19:03:33.381Z,99.90
2019-05-20T19:13:39.731Z,99.90
2019-05-20T19:23:46.284Z,99.90
2019-05-20T19:33:53.916Z,99.90
2019-05-20T19:44:00.235Z,99.90
2019-05-20T19:54:07.693Z,99.90
2019-05-20T20:04:14.389Z,99.90
2019-05-20T20:14:21.096Z,99.90
2019-05-20T20:24:27.287Z,99.90
2019-05-20T20:34:36.491Z,99.90
2019-05-20T20:44:44.712Z,99.90
2019-05-20T20:54:50.388Z,99.90
2019-05-20T21:04:56.691Z,99.90
2019-05-20T21:15:02.636Z,99.90
2019-05-20T21:25:14.931Z,99.90
2019-05-20T21:35:21.186Z,99.90
2019-05-20T21:45:27.235Z,99.90
2019-05-20T21:55:32.892Z,99.90
2019-05-20T22:05:38.938Z,99.90
2019-05-20T22:15:44.854Z,99.90
2019-05-20T22:25:52.092Z,99.90
2019-05-20T22:35:58.651Z,99.90
2019-05-20T22:46:06.019Z,99.90
2019-05-20T22:56:13.763Z,99.90
2019-05-20T23:06:19.746Z,99.90
2019-05-20T23:16:28.246Z,99.90
2019-05-20T23:26:34.179Z,99.90
2019-05-20T23:36:40.660Z,99.90
2019-05-20T23:46:47.871Z,99.90
2019-05-20T23:56:55.454Z,99.90
