createdAt,value
2023-04-30T00:01:14.008Z,99.90
2023-04-30T00:03:40.980Z,99.90
2023-04-30T00:06:08.106Z,99.90
2023-04-30T00:08:37.913Z,99.90
2023-04-30T00:11:05.092Z,99.90
2023-04-30T00:13:32.075Z,99.90
2023-04-30T00:15:59.082Z,99.90
2023-04-30T00:18:26.030Z,99.90
2023-04-30T00:20:53.519Z,99.90
2023-04-30T00:23:20.587Z,99.90
2023-04-30T00:25:47.496Z,99.90
2023-04-30T00:28:14.488Z,99.90
2023-04-30T00:30:41.539Z,99.90
2023-04-30T00:33:08.631Z,99.90
2023-04-30T00:35:35.657Z,99.90
2023-04-30T00:38:02.655Z,99.90
2023-04-30T00:40:29.692Z,99.90
2023-04-30T00:42:56.798Z,99.90
2023-04-30T00:45:23.704Z,99.90
2023-04-30T00:47:50.898Z,99.90
2023-04-30T00:50:18.049Z,99.90
2023-04-30T00:52:45.487Z,99.90
2023-04-30T00:55:13.421Z,99.90
2023-04-30T00:57:43.285Z,99.90
2023-04-30T01:00:11.442Z,99.90
2023-04-30T01:02:38.844Z,99.90
2023-04-30T01:05:07.259Z,99.90
2023-04-30T01:07:36.569Z,99.90
2023-04-30T01:10:03.778Z,99.90
2023-04-30T01:13:04.228Z,99.90
2023-04-30T01:15:47.941Z,99.90
2023-04-30T01:18:44.306Z,99.90
2023-04-30T01:21:13.989Z,99.90
2023-04-30T01:23:55.957Z,99.90
2023-04-30T01:26:54.297Z,99.90
2023-04-30T01:29:23.986Z,99.90
2023-04-30T01:31:51.146Z,99.90
2023-04-30T01:34:18.204Z,99.90
2023-04-30T01:37:12.850Z,99.90
2023-04-30T01:40:09.987Z,99.90
2023-04-30T01:42:49.216Z,99.90
2023-04-30T01:45:43.008Z,99.90
2023-04-30T01:48:43.663Z,99.90
2023-04-30T01:51:34.011Z,99.90
2023-04-30T01:54:24.568Z,99.90
2023-04-30T01:57:07.266Z,99.90
2023-04-30T01:59:36.494Z,99.90
2023-04-30T02:02:04.282Z,99.90
2023-04-30T02:04:31.271Z,99.90
2023-04-30T02:06:58.914Z,99.90
2023-04-30T02:09:26.080Z,99.90
2023-04-30T02:11:52.940Z,99.90
2023-04-30T02:14:20.591Z,99.90
2023-04-30T02:16:47.625Z,99.90
2023-04-30T02:19:14.523Z,99.90
2023-04-30T02:21:41.443Z,99.90
2023-04-30T02:24:08.723Z,99.90
2023-04-30T02:26:35.616Z,99.90
2023-04-30T02:29:02.696Z,99.90
2023-04-30T02:31:29.795Z,99.90
2023-04-30T02:33:56.786Z,99.90
2023-04-30T02:36:23.707Z,99.90
2023-04-30T02:38:50.620Z,99.90
2023-04-30T02:41:17.580Z,99.90
2023-04-30T02:43:44.503Z,99.90
2023-04-30T02:46:11.565Z,99.90
2023-04-30T02:48:38.599Z,99.90
2023-04-30T02:51:05.857Z,99.90
2023-04-30T02:53:32.818Z,99.90
2023-04-30T02:55:59.792Z,99.90
2023-04-30T02:58:26.721Z,99.90
2023-04-30T03:00:53.830Z,99.90
2023-04-30T03:03:21.656Z,99.90
2023-04-30T03:05:48.661Z,99.90
2023-04-30T03:08:16.633Z,99.90
2023-04-30T03:10:44.304Z,99.90
2023-04-30T03:13:11.279Z,99.90
2023-04-30T03:15:38.318Z,99.90
2023-04-30T03:18:05.639Z,99.90
2023-04-30T03:20:32.645Z,99.90
2023-04-30T03:22:59.687Z,99.90
2023-04-30T03:25:26.771Z,99.90
2023-04-30T03:27:53.779Z,99.90
2023-04-30T03:30:20.852Z,99.90
2023-04-30T03:32:47.904Z,99.90
2023-04-30T03:35:16.365Z,99.90
2023-04-30T03:37:43.294Z,99.90
2023-04-30T03:40:11.780Z,99.90
2023-04-30T03:42:38.826Z,99.90
2023-04-30T03:45:06.412Z,99.90
2023-04-30T03:47:33.886Z,99.90
2023-04-30T03:50:01.222Z,99.90
2023-04-30T03:52:28.217Z,99.90
2023-04-30T03:54:55.310Z,99.90
2023-04-30T03:57:22.289Z,99.90
2023-04-30T03:59:51.435Z,99.90
2023-04-30T04:02:18.597Z,99.90
2023-04-30T04:04:45.785Z,99.90
2023-04-30T04:07:12.964Z,99.90
2023-04-30T04:09:40.061Z,99.90
2023-04-30T04:12:07.558Z,99.90
2023-04-30T04:14:34.700Z,99.90
2023-04-30T04:17:05.488Z,99.90
2023-04-30T04:19:32.925Z,99.90
2023-04-30T04:21:59.905Z,99.90
2023-04-30T04:24:27.180Z,99.90
2023-04-30T04:26:54.230Z,99.90
2023-04-30T04:29:21.235Z,99.90
2023-04-30T04:31:49.299Z,99.90
2023-04-30T04:34:17.054Z,99.90
2023-04-30T04:36:44.070Z,99.90
2023-04-30T04:39:11.833Z,99.90
2023-04-30T04:41:38.696Z,99.90
2023-04-30T04:44:06.543Z,99.90
2023-04-30T04:46:34.806Z,99.90
2023-04-30T04:49:02.198Z,99.90
2023-04-30T04:51:29.493Z,99.90
2023-04-30T04:53:56.408Z,99.90
2023-04-30T04:56:23.527Z,99.90
2023-04-30T04:58:50.447Z,99.90
2023-04-30T05:01:17.520Z,99.90
2023-04-30T05:03:47.715Z,99.90
2023-04-30T05:06:14.811Z,99.90
2023-04-30T05:08:42.567Z,99.90
2023-04-30T05:11:09.707Z,99.90
2023-04-30T05:13:36.746Z,99.90
2023-04-30T05:16:04.374Z,99.90
2023-04-30T05:18:31.428Z,99.90
2023-04-30T05:20:58.430Z,99.90
2023-04-30T05:23:25.897Z,99.90
2023-04-30T05:25:53.428Z,99.90
2023-04-30T05:28:20.346Z,99.90
2023-04-30T05:30:47.302Z,99.90
2023-04-30T05:33:14.474Z,99.90
2023-04-30T05:35:41.918Z,99.90
2023-04-30T05:38:08.924Z,99.90
2023-04-30T05:40:37.267Z,99.90
2023-04-30T05:43:04.347Z,99.90
2023-04-30T05:45:31.444Z,99.90
2023-04-30T05:47:58.404Z,99.90
2023-04-30T05:50:25.399Z,99.90
2023-04-30T05:52:52.315Z,99.90
2023-04-30T05:55:19.241Z,99.90
2023-04-30T05:57:46.165Z,99.90
2023-04-30T06:00:13.936Z,99.90
2023-04-30T06:02:41.248Z,99.90
2023-04-30T06:05:09.066Z,99.90
2023-04-30T06:07:36.256Z,99.90
2023-04-30T06:10:03.927Z,99.90
2023-04-30T06:12:31.668Z,99.90
2023-04-30T06:14:58.910Z,99.90
2023-04-30T06:17:26.099Z,99.90
2023-04-30T06:19:53.388Z,99.90
2023-04-30T06:22:20.475Z,99.90
2023-04-30T06:24:47.343Z,99.90
2023-04-30T06:27:14.265Z,99.90
2023-04-30T06:29:41.224Z,99.90
2023-04-30T06:32:08.639Z,99.90
2023-04-30T06:34:36.414Z,99.90
2023-04-30T06:37:03.540Z,99.90
2023-04-30T06:39:30.784Z,99.90
2023-04-30T06:41:58.890Z,99.90
2023-04-30T06:44:28.197Z,99.90
2023-04-30T06:46:55.394Z,99.90
2023-04-30T06:49:22.991Z,99.90
2023-04-30T06:51:50.015Z,99.90
2023-04-30T06:54:16.985Z,99.90
2023-04-30T06:56:44.668Z,99.90
2023-04-30T06:59:12.270Z,99.90
2023-04-30T07:01:39.366Z,99.90
2023-04-30T07:04:06.550Z,99.90
2023-04-30T07:06:34.207Z,99.90
2023-04-30T07:09:02.273Z,99.90
2023-04-30T07:11:29.212Z,99.90
2023-04-30T07:13:56.817Z,99.90
2023-04-30T07:16:26.236Z,99.90
2023-04-30T07:18:53.268Z,99.90
2023-04-30T07:21:20.225Z,99.90
2023-04-30T07:23:48.620Z,99.90
2023-04-30T07:26:15.904Z,99.90
2023-04-30T07:28:42.916Z,99.90
2023-04-30T07:31:09.923Z,99.90
2023-04-30T07:33:36.923Z,99.90
2023-04-30T07:36:03.965Z,99.90
2023-04-30T07:38:31.087Z,99.90
2023-04-30T07:40:57.949Z,99.90
2023-04-30T07:43:25.028Z,99.90
2023-04-30T07:45:53.439Z,99.90
2023-04-30T07:48:21.384Z,99.90
2023-04-30T07:50:50.549Z,99.90
2023-04-30T07:53:18.338Z,99.90
2023-04-30T07:55:45.379Z,99.90
2023-04-30T07:58:15.287Z,99.90
2023-04-30T08:00:42.269Z,99.90
2023-04-30T08:03:09.381Z,99.90
2023-04-30T08:05:36.592Z,99.90
2023-04-30T08:08:04.051Z,99.90
2023-04-30T08:10:31.993Z,99.90
2023-04-30T08:12:58.888Z,99.90
2023-04-30T08:15:27.556Z,99.90
2023-04-30T08:17:55.277Z,99.90
2023-04-30T08:20:23.569Z,99.90
2023-04-30T08:22:51.170Z,99.90
2023-04-30T08:25:18.126Z,99.90
2023-04-30T08:27:45.080Z,99.90
2023-04-30T08:30:12.266Z,99.90
2023-04-30T08:32:39.240Z,99.90
2023-04-30T08:35:07.502Z,99.90
2023-04-30T08:37:34.881Z,99.90
2023-04-30T08:40:01.757Z,99.90
2023-04-30T08:42:36.598Z,99.90
2023-04-30T08:45:04.936Z,99.90
2023-04-30T08:47:31.956Z,99.90
2023-04-30T08:49:58.846Z,99.90
2023-04-30T08:52:28.770Z,99.90
2023-04-30T08:54:58.018Z,99.90
2023-04-30T08:57:25.180Z,99.90
2023-04-30T08:59:52.067Z,99.90
2023-04-30T09:02:19.019Z,99.90
2023-04-30T09:04:46.771Z,99.90
2023-04-30T09:07:14.528Z,99.90
2023-04-30T09:09:41.579Z,99.90
2023-04-30T09:12:19.762Z,99.90
2023-04-30T09:15:03.569Z,99.90
2023-04-30T09:17:31.485Z,99.90
2023-04-30T09:20:14.083Z,99.90
2023-04-30T09:22:42.566Z,99.90
2023-04-30T09:25:11.350Z,99.90
2023-04-30T09:27:38.248Z,99.90
2023-04-30T09:30:06.330Z,99.90
2023-04-30T09:32:33.287Z,99.90
2023-04-30T09:35:00.635Z,99.90
2023-04-30T09:37:41.103Z,99.90
2023-04-30T09:40:09.001Z,99.90
2023-04-30T09:42:35.989Z,99.90
2023-04-30T09:45:05.369Z,99.90
2023-04-30T09:47:33.510Z,99.90
2023-04-30T09:50:01.013Z,99.90
2023-04-30T09:52:27.951Z,99.90
2023-04-30T09:54:54.894Z,99.90
2023-04-30T09:57:24.353Z,99.90
2023-04-30T09:59:53.409Z,99.90
2023-04-30T10:02:23.923Z,99.90
2023-04-30T10:04:58.405Z,99.90
2023-04-30T10:07:32.196Z,99.90
2023-04-30T10:10:11.717Z,99.90
2023-04-30T10:12:52.280Z,99.90
2023-04-30T10:15:26.705Z,99.80
2023-04-30T10:18:03.707Z,99.90
2023-04-30T10:20:35.444Z,99.90
2023-04-30T10:23:02.672Z,98.50
2023-04-30T10:25:30.180Z,98.60
2023-04-30T10:27:57.211Z,99.90
2023-04-30T10:30:24.350Z,99.90
2023-04-30T10:33:15.689Z,98.80
2023-04-30T10:36:06.615Z,97.50
2023-04-30T10:38:34.646Z,95.40
2023-04-30T10:41:02.519Z,96.30
2023-04-30T10:43:34.971Z,97.70
2023-04-30T10:46:02.854Z,96.50
2023-04-30T10:48:31.184Z,96.30
2023-04-30T10:50:59.790Z,95.90
2023-04-30T10:53:31.274Z,95.90
2023-04-30T10:56:06.501Z,96.90
2023-04-30T10:58:39.582Z,97.20
2023-04-30T11:01:13.737Z,96.60
2023-04-30T11:03:43.361Z,96.60
2023-04-30T11:06:14.690Z,94.90
2023-04-30T11:08:46.773Z,95.20
2023-04-30T11:11:23.798Z,96.00
2023-04-30T11:14:01.702Z,93.00
2023-04-30T11:16:34.859Z,94.70
2023-04-30T11:19:11.992Z,95.10
2023-04-30T11:21:45.062Z,94.90
2023-04-30T11:24:13.300Z,93.00
2023-04-30T11:27:08.854Z,92.70
2023-04-30T11:29:36.582Z,92.20
2023-04-30T11:32:05.635Z,93.60
2023-04-30T11:34:35.025Z,92.20
2023-04-30T11:37:03.416Z,93.30
2023-04-30T11:39:35.820Z,93.80
2023-04-30T11:42:03.185Z,92.70
2023-04-30T11:44:30.191Z,91.40
2023-04-30T11:46:57.338Z,92.50
2023-04-30T11:49:24.281Z,92.70
2023-04-30T11:51:52.336Z,91.70
2023-04-30T11:54:19.863Z,91.50
2023-04-30T11:56:48.584Z,89.30
2023-04-30T11:59:17.243Z,90.60
2023-04-30T12:01:44.699Z,91.30
2023-04-30T12:04:12.198Z,91.10
2023-04-30T12:06:39.799Z,91.50
2023-04-30T12:09:09.293Z,91.60
2023-04-30T12:11:36.666Z,92.60
2023-04-30T12:14:04.349Z,91.80
2023-04-30T12:16:49.308Z,92.00
2023-04-30T12:19:21.027Z,92.00
2023-04-30T12:21:49.074Z,91.40
2023-04-30T12:24:18.323Z,91.80
2023-04-30T12:26:46.008Z,90.90
2023-04-30T12:29:18.097Z,92.10
2023-04-30T12:31:46.080Z,90.70
2023-04-30T12:34:15.029Z,88.80
2023-04-30T12:36:45.335Z,88.10
2023-04-30T12:39:16.018Z,86.50
2023-04-30T12:41:45.872Z,87.10
2023-04-30T12:44:25.257Z,88.50
2023-04-30T12:46:57.144Z,88.90
2023-04-30T12:49:33.842Z,90.30
2023-04-30T12:52:04.764Z,90.40
2023-04-30T12:54:35.046Z,88.30
2023-04-30T12:57:07.615Z,86.60
2023-04-30T13:00:00.948Z,86.70
2023-04-30T13:02:32.050Z,87.10
2023-04-30T13:04:59.426Z,87.30
2023-04-30T13:07:26.456Z,86.00
2023-04-30T13:09:53.706Z,87.50
2023-04-30T13:12:20.826Z,87.00
2023-04-30T13:14:47.795Z,86.30
2023-04-30T13:17:14.823Z,85.90
2023-04-30T13:19:41.816Z,87.30
2023-04-30T13:22:08.705Z,88.70
2023-04-30T13:24:35.764Z,85.50
2023-04-30T13:27:04.032Z,85.80
2023-04-30T13:29:31.811Z,86.80
2023-04-30T13:31:59.248Z,85.20
2023-04-30T13:34:29.393Z,82.80
2023-04-30T13:36:56.483Z,84.90
2023-04-30T13:39:23.409Z,86.00
2023-04-30T13:41:50.575Z,85.20
2023-04-30T13:44:17.481Z,86.10
2023-04-30T13:46:45.533Z,83.90
2023-04-30T13:49:12.480Z,84.90
2023-04-30T13:51:39.439Z,82.30
2023-04-30T13:54:06.444Z,84.10
2023-04-30T13:56:33.403Z,82.50
2023-04-30T13:59:00.480Z,84.40
2023-04-30T14:01:27.575Z,85.70
2023-04-30T14:03:55.400Z,85.90
2023-04-30T14:06:23.000Z,88.80
2023-04-30T14:08:49.926Z,82.50
2023-04-30T14:11:16.916Z,84.30
2023-04-30T14:13:43.927Z,83.90
2023-04-30T14:16:10.865Z,82.00
2023-04-30T14:18:37.822Z,85.40
2023-04-30T14:21:04.747Z,86.30
2023-04-30T14:23:33.903Z,84.10
2023-04-30T14:26:00.992Z,85.30
2023-04-30T14:28:27.906Z,83.50
2023-04-30T14:30:54.915Z,81.20
2023-04-30T14:33:21.816Z,81.40
2023-04-30T14:35:48.812Z,80.00
2023-04-30T14:38:15.992Z,82.70
2023-04-30T14:40:44.922Z,81.40
2023-04-30T14:43:11.950Z,82.50
2023-04-30T14:45:40.014Z,80.30
2023-04-30T14:48:07.352Z,79.90
2023-04-30T14:50:34.264Z,78.90
2023-04-30T14:53:01.496Z,80.00
2023-04-30T14:55:28.485Z,80.60
2023-04-30T14:57:55.979Z,81.40
2023-04-30T15:00:23.040Z,79.40
2023-04-30T15:02:50.005Z,81.70
2023-04-30T15:05:17.143Z,80.70
2023-04-30T15:07:44.055Z,80.40
2023-04-30T15:10:11.322Z,77.80
2023-04-30T15:12:39.508Z,77.20
2023-04-30T15:15:07.944Z,78.90
2023-04-30T15:17:36.904Z,79.10
2023-04-30T15:20:05.489Z,79.00
2023-04-30T15:22:33.418Z,80.00
2023-04-30T15:25:00.504Z,79.50
2023-04-30T15:27:28.502Z,84.60
2023-04-30T15:29:55.836Z,80.80
2023-04-30T15:32:22.995Z,78.10
2023-04-30T15:34:49.902Z,78.60
2023-04-30T15:37:16.791Z,77.90
2023-04-30T15:39:43.761Z,78.60
2023-04-30T15:42:10.708Z,78.80
2023-04-30T15:44:37.590Z,78.30
2023-04-30T15:47:04.623Z,78.60
2023-04-30T15:49:31.621Z,78.10
2023-04-30T15:52:00.593Z,80.00
2023-04-30T15:54:27.762Z,79.70
2023-04-30T15:56:54.737Z,79.30
2023-04-30T15:59:22.146Z,78.00
2023-04-30T16:01:49.124Z,77.40
2023-04-30T16:04:16.172Z,78.50
2023-04-30T16:06:43.174Z,77.50
2023-04-30T16:09:10.888Z,78.70
2023-04-30T16:11:41.490Z,78.40
2023-04-30T16:14:08.632Z,80.20
2023-04-30T16:16:35.584Z,80.30
2023-04-30T16:19:03.282Z,81.00
2023-04-30T16:21:34.559Z,81.20
2023-04-30T16:24:02.816Z,80.90
2023-04-30T16:26:30.588Z,80.30
2023-04-30T16:28:57.486Z,80.30
2023-04-30T16:31:24.404Z,80.80
2023-04-30T16:33:51.344Z,80.70
2023-04-30T16:36:18.398Z,80.50
2023-04-30T16:38:46.435Z,80.00
2023-04-30T16:41:15.942Z,80.10
2023-04-30T16:43:43.795Z,80.30
2023-04-30T16:46:10.994Z,80.80
2023-04-30T16:48:38.325Z,81.70
2023-04-30T16:51:06.577Z,82.40
2023-04-30T16:53:33.978Z,82.10
2023-04-30T16:56:01.054Z,82.10
2023-04-30T16:58:30.278Z,79.30
2023-04-30T17:00:57.381Z,80.50
2023-04-30T17:03:25.045Z,80.10
2023-04-30T17:05:53.438Z,81.20
2023-04-30T17:08:20.879Z,80.80
2023-04-30T17:10:47.828Z,77.40
2023-04-30T17:13:15.014Z,78.30
2023-04-30T17:15:43.282Z,81.00
2023-04-30T17:18:11.864Z,80.30
2023-04-30T17:20:39.220Z,82.50
2023-04-30T17:23:06.526Z,83.60
2023-04-30T17:25:33.705Z,81.20
2023-04-30T17:28:01.700Z,81.20
2023-04-30T17:30:29.272Z,81.70
2023-04-30T17:32:56.653Z,82.70
2023-04-30T17:35:23.694Z,82.40
2023-04-30T17:37:50.642Z,82.20
2023-04-30T17:40:17.607Z,83.10
2023-04-30T17:42:44.510Z,82.50
2023-04-30T17:45:11.811Z,82.80
2023-04-30T17:47:38.880Z,83.20
2023-04-30T17:50:08.537Z,82.60
2023-04-30T17:52:38.479Z,83.30
2023-04-30T17:55:09.334Z,83.10
2023-04-30T17:57:37.860Z,84.30
2023-04-30T18:00:07.160Z,84.80
2023-04-30T18:02:44.155Z,84.80
2023-04-30T18:05:11.691Z,84.50
2023-04-30T18:07:38.594Z,84.40
2023-04-30T18:10:06.294Z,84.90
2023-04-30T18:12:33.260Z,85.20
2023-04-30T18:15:00.629Z,85.70
2023-04-30T18:17:27.631Z,86.00
2023-04-30T18:19:55.051Z,85.50
2023-04-30T18:22:22.151Z,85.60
2023-04-30T18:24:49.151Z,85.60
2023-04-30T18:27:16.132Z,86.10
2023-04-30T18:29:44.106Z,86.60
2023-04-30T18:32:12.735Z,86.10
2023-04-30T18:34:39.786Z,86.40
2023-04-30T18:37:06.890Z,87.30
2023-04-30T18:39:33.861Z,87.80
2023-04-30T18:42:03.353Z,89.00
2023-04-30T18:44:32.083Z,90.20
2023-04-30T18:46:59.059Z,90.20
2023-04-30T18:49:26.047Z,90.50
2023-04-30T18:51:55.104Z,90.60
2023-04-30T18:54:22.349Z,91.10
2023-04-30T18:56:49.597Z,91.30
2023-04-30T18:59:16.889Z,91.50
2023-04-30T19:01:44.029Z,91.60
2023-04-30T19:04:13.790Z,91.70
2023-04-30T19:06:40.754Z,91.90
2023-04-30T19:09:09.278Z,92.10
2023-04-30T19:11:36.392Z,92.50
2023-04-30T19:14:03.805Z,92.60
2023-04-30T19:16:30.778Z,92.80
2023-04-30T19:18:58.103Z,93.10
2023-04-30T19:21:25.657Z,93.50
2023-04-30T19:23:52.676Z,93.70
2023-04-30T19:26:20.196Z,93.70
2023-04-30T19:28:47.661Z,93.50
2023-04-30T19:31:14.806Z,93.90
2023-04-30T19:33:42.938Z,94.40
2023-04-30T19:36:10.540Z,94.80
2023-04-30T19:38:37.510Z,95.00
2023-04-30T19:41:04.406Z,95.50
2023-04-30T19:43:31.512Z,96.10
2023-04-30T19:45:59.333Z,96.00
2023-04-30T19:48:26.876Z,96.60
2023-04-30T19:50:54.577Z,97.20
2023-04-30T19:53:22.925Z,97.80
2023-04-30T19:55:51.115Z,98.10
2023-04-30T19:58:18.127Z,98.60
2023-04-30T20:00:45.813Z,98.80
2023-04-30T20:03:14.719Z,99.30
2023-04-30T20:05:42.221Z,99.90
2023-04-30T20:08:09.602Z,99.90
2023-04-30T20:10:38.371Z,99.90
2023-04-30T20:13:06.906Z,99.90
2023-04-30T20:15:34.080Z,99.90
2023-04-30T20:18:01.584Z,99.90
2023-04-30T20:20:29.624Z,99.90
2023-04-30T20:22:56.820Z,99.90
2023-04-30T20:25:34.163Z,99.90
2023-04-30T20:28:01.089Z,99.90
2023-04-30T20:30:29.007Z,99.90
2023-04-30T20:32:56.087Z,99.90
2023-04-30T20:35:23.912Z,99.90
2023-04-30T20:37:54.556Z,99.90
2023-04-30T20:40:21.943Z,99.90
2023-04-30T20:42:48.862Z,99.90
2023-04-30T20:45:17.899Z,99.90
2023-04-30T20:47:44.868Z,99.90
2023-04-30T20:50:16.494Z,99.90
2023-04-30T20:52:43.947Z,99.90
2023-04-30T20:55:11.542Z,99.90
2023-04-30T20:57:38.666Z,99.90
2023-04-30T21:00:06.758Z,99.90
2023-04-30T21:02:34.192Z,99.90
2023-04-30T21:05:05.997Z,99.90
2023-04-30T21:07:47.325Z,99.90
2023-04-30T21:10:14.419Z,99.90
2023-04-30T21:12:41.896Z,99.90
2023-04-30T21:15:09.740Z,99.90
2023-04-30T21:17:36.978Z,99.90
2023-04-30T21:20:04.240Z,99.90
2023-04-30T21:22:31.743Z,99.90
2023-04-30T21:24:58.683Z,99.90
2023-04-30T21:27:25.649Z,99.90
2023-04-30T21:29:52.735Z,99.90
2023-04-30T21:32:19.694Z,99.90
2023-04-30T21:34:46.617Z,99.90
2023-04-30T21:37:15.699Z,99.90
2023-04-30T21:39:44.067Z,99.90
2023-04-30T21:42:10.957Z,99.90
2023-04-30T21:44:37.963Z,99.90
2023-04-30T21:47:08.164Z,99.90
2023-04-30T21:49:35.726Z,99.90
2023-04-30T21:52:04.443Z,99.90
2023-04-30T21:54:31.364Z,99.90
2023-04-30T21:56:58.358Z,99.90
2023-04-30T21:59:25.401Z,99.90
2023-04-30T22:01:52.538Z,99.90
2023-04-30T22:04:21.548Z,99.90
2023-04-30T22:06:48.810Z,99.90
2023-04-30T22:09:15.792Z,99.90
2023-04-30T22:11:42.694Z,99.90
2023-04-30T22:14:09.582Z,99.90
2023-04-30T22:16:36.666Z,99.90
2023-04-30T22:19:09.791Z,99.90
2023-04-30T22:21:36.785Z,99.90
2023-04-30T22:24:03.840Z,99.90
2023-04-30T22:26:31.599Z,99.90
2023-04-30T22:28:58.773Z,99.90
2023-04-30T22:31:26.262Z,99.90
2023-04-30T22:33:53.243Z,99.90
2023-04-30T22:36:20.337Z,99.90
2023-04-30T22:38:47.424Z,99.90
2023-04-30T22:41:14.496Z,99.90
2023-04-30T22:43:41.809Z,99.90
2023-04-30T22:46:08.748Z,99.90
2023-04-30T22:48:35.687Z,99.90
2023-04-30T22:51:03.260Z,99.90
2023-04-30T22:53:30.321Z,99.90
2023-04-30T22:55:57.679Z,99.90
2023-04-30T22:58:24.564Z,99.90
2023-04-30T23:00:51.639Z,99.90
2023-04-30T23:03:18.588Z,99.90
2023-04-30T23:05:49.239Z,99.90
2023-04-30T23:08:16.184Z,99.90
2023-04-30T23:10:46.095Z,99.90
2023-04-30T23:13:13.036Z,99.90
2023-04-30T23:15:39.960Z,99.90
2023-04-30T23:18:06.923Z,99.90
2023-04-30T23:20:33.967Z,99.90
2023-04-30T23:23:00.857Z,99.90
2023-04-30T23:25:27.742Z,99.90
2023-04-30T23:27:54.700Z,99.90
2023-04-30T23:30:22.308Z,99.90
2023-04-30T23:32:49.193Z,99.90
2023-04-30T23:35:16.270Z,99.90
2023-04-30T23:37:43.140Z,99.90
2023-04-30T23:40:10.782Z,99.90
2023-04-30T23:42:37.676Z,99.90
2023-04-30T23:45:05.844Z,99.90
2023-04-30T23:47:36.680Z,99.90
2023-04-30T23:50:04.282Z,99.90
2023-04-30T23:52:31.882Z,99.90
2023-04-30T23:54:58.865Z,99.90
2023-04-30T23:57:27.511Z,99.90
2023-04-30T23:59:55.206Z,99.90
