createdAt,value
2022-10-02T00:00:10.739Z,12.80
2022-10-02T00:03:25.442Z,12.80
2022-10-02T00:06:05.935Z,12.80
2022-10-02T00:08:40.198Z,12.80
2022-10-02T00:11:13.951Z,12.80
2022-10-02T00:14:03.017Z,12.80
2022-10-02T00:16:47.071Z,12.80
2022-10-02T00:19:20.676Z,12.80
2022-10-02T00:22:30.310Z,12.80
2022-10-02T00:25:37.393Z,12.80
2022-10-02T00:29:17.249Z,12.80
2022-10-02T00:32:10.856Z,12.80
2022-10-02T00:35:26.607Z,12.80
2022-10-02T00:38:06.456Z,12.80
2022-10-02T00:41:01.254Z,12.80
2022-10-02T00:44:10.708Z,12.80
2022-10-02T00:47:03.550Z,12.80
2022-10-02T00:49:50.261Z,12.80
2022-10-02T00:53:09.534Z,12.76
2022-10-02T00:55:56.754Z,12.70
2022-10-02T00:59:13.974Z,12.70
2022-10-02T01:02:34.475Z,12.70
2022-10-02T01:05:08.794Z,12.70
2022-10-02T01:07:42.600Z,12.70
2022-10-02T01:10:13.962Z,12.70
2022-10-02T01:12:42.838Z,12.70
2022-10-02T01:15:18.700Z,12.66
2022-10-02T01:17:51.445Z,12.60
2022-10-02T01:20:44.028Z,12.60
2022-10-02T01:23:56.227Z,12.60
2022-10-02T01:26:24.914Z,12.60
2022-10-02T01:28:54.623Z,12.60
2022-10-02T01:31:25.226Z,12.60
2022-10-02T01:33:54.658Z,12.62
2022-10-02T01:36:23.357Z,12.60
2022-10-02T01:38:53.680Z,12.60
2022-10-02T01:41:22.252Z,12.60
2022-10-02T01:43:56.643Z,12.60
2022-10-02T01:46:28.738Z,12.60
2022-10-02T01:49:03.933Z,12.60
2022-10-02T01:52:22.844Z,12.58
2022-10-02T01:55:17.544Z,12.56
2022-10-02T01:58:31.076Z,12.58
2022-10-02T02:01:38.265Z,12.52
2022-10-02T02:04:48.628Z,12.50
2022-10-02T02:07:40.047Z,12.50
2022-10-02T02:10:39.457Z,12.50
2022-10-02T02:13:16.546Z,12.58
2022-10-02T02:16:20.861Z,12.56
2022-10-02T02:19:11.566Z,12.50
2022-10-02T02:21:58.178Z,12.50
2022-10-02T02:24:52.562Z,12.50
2022-10-02T02:27:28.313Z,12.50
2022-10-02T02:30:07.997Z,12.50
2022-10-02T02:32:44.321Z,12.50
2022-10-02T02:35:46.999Z,12.50
2022-10-02T02:38:36.577Z,12.50
2022-10-02T02:41:14.608Z,12.50
2022-10-02T02:44:00.064Z,12.42
2022-10-02T02:47:02.541Z,12.40
2022-10-02T02:49:52.626Z,12.40
2022-10-02T02:52:56.640Z,12.40
2022-10-02T02:55:56.659Z,12.40
2022-10-02T02:58:42.548Z,12.34
2022-10-02T03:01:11.570Z,12.30
2022-10-02T03:03:40.228Z,12.30
2022-10-02T03:06:19.360Z,12.30
2022-10-02T03:08:51.876Z,12.30
2022-10-02T03:11:49.915Z,12.30
2022-10-02T03:14:48.805Z,12.30
2022-10-02T03:17:42.171Z,12.30
2022-10-02T03:20:32.460Z,12.30
2022-10-02T03:24:04.436Z,12.30
2022-10-02T03:26:47.453Z,12.30
2022-10-02T03:29:28.734Z,12.20
2022-10-02T03:31:59.940Z,12.20
2022-10-02T03:34:30.408Z,12.20
2022-10-02T03:36:59.610Z,12.20
2022-10-02T03:39:28.367Z,12.20
2022-10-02T03:41:57.183Z,12.20
2022-10-02T03:44:26.483Z,12.20
2022-10-02T03:46:55.404Z,12.20
2022-10-02T03:49:24.069Z,12.12
2022-10-02T03:51:53.055Z,12.10
2022-10-02T03:54:23.716Z,12.10
2022-10-02T03:56:59.336Z,12.10
2022-10-02T04:00:10.312Z,12.12
2022-10-02T04:02:48.112Z,12.14
2022-10-02T04:05:34.411Z,12.10
2022-10-02T04:08:11.737Z,12.20
2022-10-02T04:11:03.440Z,12.20
2022-10-02T04:13:56.281Z,12.20
2022-10-02T04:16:35.315Z,12.20
2022-10-02T04:19:22.880Z,12.14
2022-10-02T04:22:00.436Z,12.10
2022-10-02T04:24:43.145Z,12.10
2022-10-02T04:27:23.812Z,12.10
2022-10-02T04:29:56.392Z,12.10
2022-10-02T04:32:32.038Z,12.00
2022-10-02T04:35:00.826Z,12.00
2022-10-02T04:37:50.914Z,11.96
2022-10-02T04:40:56.877Z,11.90
2022-10-02T04:44:00.274Z,11.90
2022-10-02T04:46:53.744Z,11.80
2022-10-02T04:49:59.497Z,11.80
2022-10-02T04:52:44.363Z,11.80
2022-10-02T04:55:29.843Z,11.70
2022-10-02T04:58:20.445Z,11.70
2022-10-02T05:00:56.132Z,11.70
2022-10-02T05:04:26.046Z,11.70
2022-10-02T05:07:34.144Z,11.68
2022-10-02T05:10:49.198Z,11.60
2022-10-02T05:13:52.598Z,11.60
2022-10-02T05:17:16.375Z,11.60
2022-10-02T05:19:55.185Z,11.60
2022-10-02T05:22:57.882Z,11.60
2022-10-02T05:25:44.079Z,11.60
2022-10-02T05:28:38.980Z,11.60
2022-10-02T05:31:33.637Z,11.60
2022-10-02T05:34:14.751Z,11.60
2022-10-02T05:37:17.848Z,11.60
2022-10-02T05:40:36.912Z,11.60
2022-10-02T05:43:25.259Z,11.60
2022-10-02T05:46:04.597Z,11.70
2022-10-02T05:48:44.859Z,11.70
2022-10-02T05:51:30.742Z,11.70
2022-10-02T05:54:36.292Z,11.80
2022-10-02T05:57:27.365Z,11.90
2022-10-02T06:00:29.882Z,12.00
2022-10-02T06:03:10.549Z,12.10
2022-10-02T06:05:47.721Z,12.20
2022-10-02T06:08:22.954Z,12.40
2022-10-02T06:10:57.369Z,12.70
2022-10-02T06:13:36.119Z,12.98
2022-10-02T06:16:45.492Z,13.20
2022-10-02T06:19:49.679Z,13.20
2022-10-02T06:22:33.111Z,13.18
2022-10-02T06:25:23.094Z,13.62
2022-10-02T06:28:20.216Z,14.10
2022-10-02T06:30:58.975Z,14.60
2022-10-02T06:33:33.048Z,14.50
2022-10-02T06:36:16.923Z,14.76
2022-10-02T06:39:31.586Z,14.80
2022-10-02T06:42:35.504Z,15.00
2022-10-02T06:45:26.929Z,15.58
2022-10-02T06:48:41.592Z,16.08
2022-10-02T06:51:20.917Z,16.66
2022-10-02T06:54:35.171Z,17.10
2022-10-02T06:57:22.600Z,17.42
2022-10-02T07:00:18.256Z,17.80
2022-10-02T07:03:34.927Z,18.20
2022-10-02T07:06:22.654Z,18.28
2022-10-02T07:08:54.731Z,18.32
2022-10-02T07:11:36.417Z,17.98
2022-10-02T07:14:51.899Z,17.58
2022-10-02T07:17:32.669Z,17.00
2022-10-02T07:20:23.290Z,16.70
2022-10-02T07:23:11.922Z,16.40
2022-10-02T07:26:03.241Z,16.40
2022-10-02T07:29:19.951Z,16.74
2022-10-02T07:32:49.361Z,17.18
2022-10-02T07:35:48.257Z,17.96
2022-10-02T07:38:46.126Z,18.86
2022-10-02T07:42:09.098Z,18.50
2022-10-02T07:45:13.201Z,19.56
2022-10-02T07:47:55.507Z,20.40
2022-10-02T07:50:56.961Z,20.46
2022-10-02T07:53:39.496Z,19.80
2022-10-02T07:56:20.335Z,20.54
2022-10-02T07:59:04.289Z,21.22
2022-10-02T08:01:37.326Z,21.88
2022-10-02T08:04:38.021Z,22.12
2022-10-02T08:07:08.032Z,22.60
2022-10-02T08:09:51.865Z,22.70
2022-10-02T08:12:39.912Z,22.76
2022-10-02T08:15:17.415Z,22.66
2022-10-02T08:17:48.491Z,22.26
2022-10-02T08:20:37.309Z,21.70
2022-10-02T08:23:34.870Z,22.20
2022-10-02T08:26:37.523Z,21.42
2022-10-02T08:29:32.997Z,21.70
2022-10-02T08:32:02.996Z,21.28
2022-10-02T08:34:32.723Z,21.30
2022-10-02T08:37:29.776Z,20.74
2022-10-02T08:40:32.357Z,20.20
2022-10-02T08:43:24.396Z,19.80
2022-10-02T08:46:22.419Z,19.70
2022-10-02T08:49:27.912Z,19.62
2022-10-02T08:52:35.528Z,19.48
2022-10-02T08:55:18.840Z,19.20
2022-10-02T08:58:28.180Z,18.90
2022-10-02T09:01:24.702Z,18.60
2022-10-02T09:04:38.462Z,18.50
2022-10-02T09:07:29.581Z,18.30
2022-10-02T09:10:46.186Z,18.20
2022-10-02T09:13:35.759Z,18.14
2022-10-02T09:16:44.860Z,17.98
2022-10-02T09:19:44.196Z,17.90
2022-10-02T09:22:37.770Z,17.76
2022-10-02T09:25:28.572Z,17.72
2022-10-02T09:28:21.890Z,18.20
2022-10-02T09:31:19.431Z,18.30
2022-10-02T09:34:09.895Z,18.40
2022-10-02T09:37:08.179Z,18.40
2022-10-02T09:40:29.803Z,18.30
2022-10-02T09:43:19.594Z,18.20
2022-10-02T09:46:22.638Z,18.00
2022-10-02T09:49:05.351Z,17.98
2022-10-02T09:51:57.014Z,17.80
2022-10-02T09:54:47.409Z,17.84
2022-10-02T09:57:40.981Z,18.00
2022-10-02T10:01:07.348Z,18.20
2022-10-02T10:03:59.557Z,19.08
2022-10-02T10:07:15.361Z,19.94
2022-10-02T10:10:10.761Z,20.54
2022-10-02T10:13:01.580Z,20.40
2022-10-02T10:16:22.602Z,19.92
2022-10-02T10:19:16.699Z,19.30
2022-10-02T10:22:22.216Z,19.20
2022-10-02T10:25:39.375Z,19.18
2022-10-02T10:28:20.067Z,19.10
2022-10-02T10:31:06.810Z,19.30
2022-10-02T10:34:21.985Z,19.40
2022-10-02T10:37:15.963Z,19.40
2022-10-02T10:40:02.372Z,19.30
2022-10-02T10:43:28.603Z,19.20
2022-10-02T10:46:31.498Z,19.10
2022-10-02T10:49:42.061Z,19.10
2022-10-02T10:52:25.357Z,19.00
2022-10-02T10:54:56.541Z,18.90
2022-10-02T10:57:43.544Z,18.80
2022-10-02T11:00:25.544Z,18.80
2022-10-02T11:03:36.833Z,18.90
2022-10-02T11:06:33.469Z,18.90
2022-10-02T11:09:20.895Z,18.74
2022-10-02T11:12:39.453Z,18.68
2022-10-02T11:15:26.158Z,18.80
2022-10-02T11:17:57.432Z,18.90
2022-10-02T11:21:00.601Z,18.90
2022-10-02T11:23:36.427Z,18.70
2022-10-02T11:27:01.358Z,18.60
2022-10-02T11:30:08.445Z,18.50
2022-10-02T11:33:18.910Z,18.50
2022-10-02T11:36:42.996Z,18.26
2022-10-02T11:39:30.318Z,18.08
2022-10-02T11:42:35.254Z,17.92
2022-10-02T11:45:43.935Z,17.80
2022-10-02T11:48:41.371Z,17.70
2022-10-02T11:51:35.733Z,17.52
2022-10-02T11:54:56.023Z,17.40
2022-10-02T11:58:08.437Z,17.20
2022-10-02T12:01:37.374Z,16.46
2022-10-02T12:04:30.286Z,15.50
2022-10-02T12:07:21.296Z,15.02
2022-10-02T12:10:14.152Z,14.68
2022-10-02T12:12:45.580Z,14.50
2022-10-02T12:15:35.892Z,14.40
2022-10-02T12:18:36.634Z,14.30
2022-10-02T12:22:00.409Z,14.20
2022-10-02T12:25:02.990Z,14.20
2022-10-02T12:27:57.840Z,14.20
2022-10-02T12:30:49.313Z,14.20
2022-10-02T12:34:05.201Z,14.28
2022-10-02T12:36:47.404Z,14.30
2022-10-02T12:39:37.596Z,14.40
2022-10-02T12:42:29.947Z,14.40
2022-10-02T12:45:22.072Z,14.58
2022-10-02T12:48:12.365Z,14.70
2022-10-02T12:51:06.651Z,14.88
2022-10-02T12:53:54.137Z,15.10
2022-10-02T12:57:11.411Z,15.30
2022-10-02T13:00:16.585Z,15.56
2022-10-02T13:03:20.330Z,15.70
2022-10-02T13:05:57.743Z,15.80
2022-10-02T13:08:54.077Z,15.90
2022-10-02T13:11:55.677Z,15.94
2022-10-02T13:15:02.209Z,16.00
2022-10-02T13:17:34.398Z,16.20
2022-10-02T13:20:39.222Z,16.40
2022-10-02T13:23:44.760Z,16.60
2022-10-02T13:26:49.746Z,16.70
2022-10-02T13:29:54.632Z,16.74
2022-10-02T13:32:48.304Z,16.88
2022-10-02T13:36:07.576Z,16.90
2022-10-02T13:39:18.965Z,17.00
2022-10-02T13:42:14.894Z,17.10
2022-10-02T13:45:11.736Z,17.12
2022-10-02T13:47:59.272Z,17.20
2022-10-02T13:51:13.622Z,17.30
2022-10-02T13:54:13.806Z,17.40
2022-10-02T13:57:16.222Z,17.40
2022-10-02T14:00:07.232Z,17.30
2022-10-02T14:03:07.561Z,17.30
2022-10-02T14:06:04.303Z,17.30
2022-10-02T14:09:05.962Z,17.28
2022-10-02T14:11:51.139Z,17.20
2022-10-02T14:14:55.865Z,17.18
2022-10-02T14:17:58.241Z,17.00
2022-10-02T14:21:03.690Z,16.92
2022-10-02T14:23:50.926Z,17.04
2022-10-02T14:26:55.776Z,17.10
2022-10-02T14:30:03.343Z,17.10
2022-10-02T14:32:43.702Z,17.10
2022-10-02T14:35:27.954Z,17.00
2022-10-02T14:38:33.716Z,17.10
2022-10-02T14:41:31.170Z,17.18
2022-10-02T14:44:17.738Z,17.20
2022-10-02T14:46:59.672Z,17.10
2022-10-02T14:49:58.565Z,17.10
2022-10-02T14:52:45.581Z,17.20
2022-10-02T14:55:21.742Z,17.12
2022-10-02T14:58:00.875Z,17.14
2022-10-02T15:00:47.088Z,17.08
2022-10-02T15:03:55.147Z,17.00
2022-10-02T15:06:46.910Z,16.80
2022-10-02T15:09:49.897Z,16.80
2022-10-02T15:12:51.666Z,16.80
2022-10-02T15:15:40.789Z,16.80
2022-10-02T15:18:32.858Z,16.70
2022-10-02T15:21:38.521Z,16.60
2022-10-02T15:24:32.387Z,16.60
2022-10-02T15:27:24.321Z,16.70
2022-10-02T15:30:03.351Z,16.70
2022-10-02T15:32:41.149Z,16.70
2022-10-02T15:35:15.774Z,16.78
2022-10-02T15:38:06.065Z,16.80
2022-10-02T15:41:06.188Z,16.80
2022-10-02T15:43:55.457Z,16.70
2022-10-02T15:46:51.791Z,16.60
2022-10-02T15:50:26.221Z,16.50
2022-10-02T15:53:16.410Z,16.44
2022-10-02T15:56:23.599Z,16.40
2022-10-02T15:59:18.117Z,16.30
2022-10-02T16:02:17.474Z,16.40
2022-10-02T16:05:11.783Z,16.34
2022-10-02T16:08:23.992Z,16.30
2022-10-02T16:11:01.688Z,16.20
2022-10-02T16:14:00.380Z,16.14
2022-10-02T16:16:37.034Z,16.10
2022-10-02T16:19:39.735Z,16.00
2022-10-02T16:22:45.388Z,16.00
2022-10-02T16:25:52.210Z,15.86
2022-10-02T16:28:50.339Z,15.70
2022-10-02T16:31:28.000Z,15.70
2022-10-02T16:34:16.086Z,15.60
2022-10-02T16:36:56.644Z,15.50
2022-10-02T16:39:44.174Z,15.38
2022-10-02T16:42:44.094Z,15.18
2022-10-02T16:45:34.030Z,14.90
2022-10-02T16:48:26.215Z,14.70
2022-10-02T16:51:55.517Z,14.50
2022-10-02T16:54:49.292Z,14.30
2022-10-02T16:57:40.300Z,14.20
2022-10-02T17:00:26.854Z,14.20
2022-10-02T17:03:13.051Z,14.10
2022-10-02T17:05:57.763Z,14.00
2022-10-02T17:08:41.809Z,13.92
2022-10-02T17:11:21.243Z,13.90
2022-10-02T17:14:22.702Z,13.90
2022-10-02T17:16:54.413Z,13.90
2022-10-02T17:19:46.493Z,13.80
2022-10-02T17:22:43.442Z,13.70
2022-10-02T17:25:30.842Z,13.70
2022-10-02T17:28:10.784Z,13.60
2022-10-02T17:31:15.891Z,13.60
2022-10-02T17:33:52.413Z,13.50
2022-10-02T17:36:53.684Z,13.50
2022-10-02T17:39:59.637Z,13.40
2022-10-02T17:43:05.297Z,13.40
2022-10-02T17:46:17.700Z,13.38
2022-10-02T17:49:06.970Z,13.30
2022-10-02T17:52:27.590Z,13.30
2022-10-02T17:55:39.174Z,13.20
2022-10-02T17:59:04.990Z,13.10
2022-10-02T18:01:55.138Z,13.10
2022-10-02T18:05:05.032Z,13.10
2022-10-02T18:08:15.089Z,13.00
2022-10-02T18:11:17.975Z,12.98
2022-10-02T18:14:14.515Z,12.90
2022-10-02T18:17:04.194Z,12.80
2022-10-02T18:19:42.429Z,12.70
2022-10-02T18:22:32.491Z,12.70
2022-10-02T18:25:23.192Z,12.66
2022-10-02T18:28:10.175Z,12.60
2022-10-02T18:31:15.022Z,12.60
2022-10-02T18:34:27.554Z,12.60
2022-10-02T18:37:25.426Z,12.52
2022-10-02T18:40:22.989Z,12.50
2022-10-02T18:43:15.993Z,12.50
2022-10-02T18:46:08.036Z,12.40
2022-10-02T18:49:03.390Z,12.40
2022-10-02T18:52:03.103Z,12.30
2022-10-02T18:54:58.009Z,12.30
2022-10-02T18:57:38.159Z,12.30
2022-10-02T19:00:48.161Z,12.28
2022-10-02T19:03:30.008Z,12.28
2022-10-02T19:06:44.877Z,12.20
2022-10-02T19:09:28.116Z,12.20
2022-10-02T19:12:12.669Z,12.20
2022-10-02T19:14:48.025Z,12.20
2022-10-02T19:17:26.185Z,12.20
2022-10-02T19:19:56.083Z,12.16
2022-10-02T19:22:38.742Z,12.12
2022-10-02T19:25:20.638Z,12.10
2022-10-02T19:27:56.272Z,12.10
2022-10-02T19:30:28.577Z,12.10
2022-10-02T19:33:02.369Z,12.16
2022-10-02T19:35:41.289Z,12.10
2022-10-02T19:38:12.950Z,12.10
2022-10-02T19:40:42.350Z,12.10
2022-10-02T19:43:28.528Z,12.10
2022-10-02T19:46:03.115Z,12.10
2022-10-02T19:48:33.749Z,12.10
2022-10-02T19:51:07.553Z,12.06
2022-10-02T19:53:42.124Z,12.10
2022-10-02T19:56:24.580Z,12.10
2022-10-02T19:59:15.548Z,12.10
2022-10-02T20:01:54.208Z,12.00
2022-10-02T20:04:32.694Z,12.00
2022-10-02T20:07:02.597Z,12.00
2022-10-02T20:09:43.877Z,12.00
2022-10-02T20:12:31.510Z,12.00
2022-10-02T20:15:49.453Z,12.00
2022-10-02T20:18:19.570Z,11.90
2022-10-02T20:20:51.532Z,11.98
2022-10-02T20:23:27.594Z,12.00
2022-10-02T20:26:00.127Z,12.00
2022-10-02T20:28:46.571Z,12.00
2022-10-02T20:31:31.577Z,12.00
2022-10-02T20:34:06.298Z,12.00
2022-10-02T20:36:48.315Z,12.00
2022-10-02T20:39:22.684Z,12.00
2022-10-02T20:42:15.843Z,12.00
2022-10-02T20:44:44.637Z,12.00
2022-10-02T20:47:47.007Z,12.00
2022-10-02T20:50:21.735Z,12.00
2022-10-02T20:54:00.258Z,12.00
2022-10-02T20:56:41.027Z,12.00
2022-10-02T20:59:25.180Z,12.00
2022-10-02T21:02:54.280Z,12.00
2022-10-02T21:05:57.475Z,12.00
2022-10-02T21:08:54.218Z,12.00
2022-10-02T21:11:43.589Z,12.00
2022-10-02T21:15:06.249Z,11.98
2022-10-02T21:18:16.604Z,11.90
2022-10-02T21:21:19.449Z,11.90
2022-10-02T21:24:37.841Z,11.92
2022-10-02T21:27:43.493Z,11.90
2022-10-02T21:30:19.656Z,11.90
2022-10-02T21:33:20.804Z,11.90
2022-10-02T21:36:05.874Z,11.90
2022-10-02T21:39:15.212Z,11.90
2022-10-02T21:42:18.000Z,11.88
2022-10-02T21:45:24.068Z,11.86
2022-10-02T21:48:17.324Z,11.80
2022-10-02T21:51:36.043Z,11.80
2022-10-02T21:55:01.093Z,11.80
2022-10-02T21:58:15.554Z,11.80
2022-10-02T22:01:06.584Z,11.80
2022-10-02T22:04:19.071Z,11.80
2022-10-02T22:07:18.273Z,11.80
2022-10-02T22:10:17.992Z,11.80
2022-10-02T22:13:05.927Z,11.80
2022-10-02T22:15:55.484Z,11.80
2022-10-02T22:19:19.102Z,11.80
2022-10-02T22:21:54.010Z,11.80
2022-10-02T22:24:55.262Z,11.80
2022-10-02T22:28:05.227Z,11.80
2022-10-02T22:30:43.790Z,11.80
2022-10-02T22:33:33.813Z,11.80
2022-10-02T22:36:17.450Z,11.80
2022-10-02T22:38:53.628Z,11.72
2022-10-02T22:41:34.251Z,11.74
2022-10-02T22:44:11.872Z,11.72
2022-10-02T22:46:49.263Z,11.70
2022-10-02T22:50:03.930Z,11.70
2022-10-02T22:52:51.353Z,11.70
2022-10-02T22:55:26.701Z,11.70
2022-10-02T22:58:40.540Z,11.70
2022-10-02T23:01:28.975Z,11.70
2022-10-02T23:04:17.747Z,11.62
2022-10-02T23:07:02.512Z,11.60
2022-10-02T23:09:49.834Z,11.60
2022-10-02T23:12:49.853Z,11.60
2022-10-02T23:15:53.635Z,11.60
2022-10-02T23:18:43.443Z,11.60
2022-10-02T23:21:47.139Z,11.60
2022-10-02T23:24:40.314Z,11.60
2022-10-02T23:27:35.423Z,11.60
2022-10-02T23:30:11.256Z,11.58
2022-10-02T23:33:05.148Z,11.60
2022-10-02T23:36:00.158Z,11.50
2022-10-02T23:38:44.985Z,11.50
2022-10-02T23:41:47.292Z,11.50
2022-10-02T23:44:45.977Z,11.50
2022-10-02T23:47:35.144Z,11.50
2022-10-02T23:50:20.479Z,11.42
2022-10-02T23:52:57.891Z,11.48
2022-10-02T23:56:14.214Z,11.46
2022-10-02T23:59:07.581Z,11.40
