createdAt,value
2022-11-29T00:01:39.400Z,1.90
2022-11-29T00:04:07.017Z,1.80
2022-11-29T00:06:35.599Z,1.80
2022-11-29T00:09:06.839Z,1.80
2022-11-29T00:11:55.980Z,1.80
2022-11-29T00:14:24.878Z,1.70
2022-11-29T00:16:59.431Z,1.80
2022-11-29T00:19:26.913Z,1.80
2022-11-29T00:21:54.415Z,1.70
2022-11-29T00:24:21.813Z,1.70
2022-11-29T00:26:49.552Z,1.60
2022-11-29T00:29:18.485Z,1.70
2022-11-29T00:31:45.742Z,1.80
2022-11-29T00:34:13.174Z,1.80
2022-11-29T00:36:40.776Z,1.70
2022-11-29T00:39:12.038Z,1.70
2022-11-29T00:41:40.272Z,1.80
2022-11-29T00:44:08.211Z,1.80
2022-11-29T00:46:35.435Z,1.70
2022-11-29T00:49:02.647Z,1.80
2022-11-29T00:51:30.200Z,1.70
2022-11-29T00:53:57.461Z,1.80
2022-11-29T00:56:24.830Z,1.80
2022-11-29T00:58:52.198Z,1.80
2022-11-29T01:01:19.644Z,1.80
2022-11-29T01:03:47.183Z,1.90
2022-11-29T01:06:16.999Z,1.90
2022-11-29T01:08:46.025Z,1.90
2022-11-29T01:11:20.478Z,1.80
2022-11-29T01:13:48.013Z,1.90
2022-11-29T01:16:16.261Z,1.80
2022-11-29T01:18:43.962Z,1.80
2022-11-29T01:21:14.803Z,1.80
2022-11-29T01:23:42.410Z,1.70
2022-11-29T01:26:13.034Z,1.70
2022-11-29T01:28:40.759Z,1.80
2022-11-29T01:31:09.496Z,1.60
2022-11-29T01:33:37.603Z,1.70
2022-11-29T01:36:06.618Z,1.80
2022-11-29T01:38:34.266Z,1.80
2022-11-29T01:41:03.158Z,1.70
2022-11-29T01:43:31.278Z,1.60
2022-11-29T01:45:58.571Z,1.70
2022-11-29T01:48:31.877Z,1.70
2022-11-29T01:51:01.498Z,1.70
2022-11-29T01:53:29.469Z,1.70
2022-11-29T01:56:03.824Z,1.70
2022-11-29T01:58:31.499Z,1.60
2022-11-29T02:01:00.856Z,1.70
2022-11-29T02:03:28.574Z,1.70
2022-11-29T02:05:56.041Z,1.80
2022-11-29T02:08:32.079Z,1.70
2022-11-29T02:11:27.207Z,1.60
2022-11-29T02:14:22.980Z,1.60
2022-11-29T02:17:15.087Z,1.60
2022-11-29T02:20:00.937Z,1.50
2022-11-29T02:22:46.230Z,1.50
2022-11-29T02:25:41.068Z,1.60
2022-11-29T02:28:35.965Z,1.50
2022-11-29T02:31:33.345Z,1.50
2022-11-29T02:34:19.050Z,1.60
2022-11-29T02:37:23.696Z,1.60
2022-11-29T02:39:53.773Z,1.60
2022-11-29T02:42:55.756Z,1.70
2022-11-29T02:45:41.015Z,1.80
2022-11-29T02:48:18.368Z,1.70
2022-11-29T02:51:02.268Z,1.80
2022-11-29T02:54:12.293Z,1.80
2022-11-29T02:56:59.150Z,1.80
2022-11-29T02:59:51.373Z,1.80
2022-11-29T03:02:48.345Z,1.70
2022-11-29T03:05:21.877Z,1.70
2022-11-29T03:08:09.823Z,1.70
2022-11-29T03:11:01.661Z,1.60
2022-11-29T03:13:59.964Z,1.60
2022-11-29T03:16:43.576Z,1.70
2022-11-29T03:19:28.821Z,1.60
2022-11-29T03:22:10.472Z,1.60
2022-11-29T03:25:08.485Z,1.70
2022-11-29T03:27:42.263Z,1.80
2022-11-29T03:30:13.753Z,1.70
2022-11-29T03:32:48.127Z,1.70
2022-11-29T03:35:25.982Z,1.60
2022-11-29T03:37:59.086Z,1.60
2022-11-29T03:40:38.766Z,1.70
2022-11-29T03:43:14.326Z,1.70
2022-11-29T03:46:06.203Z,1.70
2022-11-29T03:48:56.674Z,1.70
2022-11-29T03:51:43.021Z,1.60
2022-11-29T03:54:15.672Z,1.60
2022-11-29T03:56:43.313Z,1.50
2022-11-29T03:59:37.757Z,1.60
2022-11-29T04:02:43.379Z,1.60
2022-11-29T04:05:10.564Z,1.60
2022-11-29T04:07:46.387Z,1.60
2022-11-29T04:10:27.289Z,1.60
2022-11-29T04:13:12.862Z,1.60
2022-11-29T04:15:52.244Z,1.70
2022-11-29T04:18:25.143Z,1.70
2022-11-29T04:21:05.157Z,1.70
2022-11-29T04:23:35.105Z,1.70
2022-11-29T04:26:14.261Z,1.70
2022-11-29T04:28:47.168Z,1.80
2022-11-29T04:31:17.448Z,1.70
2022-11-29T04:33:53.846Z,1.70
2022-11-29T04:36:50.295Z,1.70
2022-11-29T04:39:37.843Z,1.70
2022-11-29T04:42:23.938Z,1.80
2022-11-29T04:45:09.109Z,1.70
2022-11-29T04:47:55.690Z,1.70
2022-11-29T04:50:37.634Z,1.80
2022-11-29T04:53:31.110Z,1.70
2022-11-29T04:56:26.890Z,1.80
2022-11-29T04:59:04.270Z,1.70
2022-11-29T05:01:59.251Z,1.70
2022-11-29T05:05:04.294Z,1.90
2022-11-29T05:07:37.676Z,1.90
2022-11-29T05:10:31.877Z,1.90
2022-11-29T05:13:17.949Z,1.90
2022-11-29T05:16:14.848Z,1.90
2022-11-29T05:18:58.497Z,1.80
2022-11-29T05:21:37.978Z,1.90
2022-11-29T05:24:24.464Z,1.90
2022-11-29T05:27:00.215Z,1.90
2022-11-29T05:29:48.658Z,1.90
2022-11-29T05:32:22.001Z,1.90
2022-11-29T05:35:03.232Z,1.90
2022-11-29T05:37:52.246Z,1.80
2022-11-29T05:40:56.215Z,1.90
2022-11-29T05:43:44.557Z,1.90
2022-11-29T05:46:33.443Z,1.80
2022-11-29T05:49:38.718Z,1.90
2022-11-29T05:52:25.256Z,1.80
2022-11-29T05:55:03.050Z,1.90
2022-11-29T05:57:54.822Z,1.90
2022-11-29T06:00:23.291Z,2.00
2022-11-29T06:03:18.094Z,1.90
2022-11-29T06:05:52.002Z,1.90
2022-11-29T06:08:43.243Z,1.80
2022-11-29T06:11:22.534Z,1.70
2022-11-29T06:14:09.803Z,1.90
2022-11-29T06:17:14.721Z,1.90
2022-11-29T06:20:09.185Z,1.90
2022-11-29T06:23:04.395Z,2.00
2022-11-29T06:26:08.772Z,2.00
2022-11-29T06:29:14.832Z,1.70
2022-11-29T06:31:46.637Z,1.70
2022-11-29T06:34:45.985Z,1.70
2022-11-29T06:37:25.830Z,1.80
2022-11-29T06:39:55.064Z,1.90
2022-11-29T06:42:22.254Z,1.80
2022-11-29T06:44:50.060Z,1.80
2022-11-29T06:47:17.248Z,1.90
2022-11-29T06:49:51.215Z,1.80
2022-11-29T06:52:49.339Z,1.70
2022-11-29T06:55:26.605Z,1.70
2022-11-29T06:58:21.744Z,1.80
2022-11-29T07:00:54.423Z,1.90
2022-11-29T07:03:59.157Z,2.00
2022-11-29T07:06:28.307Z,2.10
2022-11-29T07:09:14.618Z,2.10
2022-11-29T07:11:42.763Z,2.00
2022-11-29T07:14:11.052Z,2.00
2022-11-29T07:16:55.878Z,2.00
2022-11-29T07:19:50.972Z,2.00
2022-11-29T07:22:36.193Z,2.00
2022-11-29T07:25:27.727Z,2.00
2022-11-29T07:27:58.141Z,1.80
2022-11-29T07:30:30.762Z,1.90
2022-11-29T07:33:17.770Z,1.70
2022-11-29T07:35:53.654Z,1.80
2022-11-29T07:38:36.853Z,1.80
2022-11-29T07:41:07.220Z,1.80
2022-11-29T07:43:42.621Z,1.80
2022-11-29T07:46:09.842Z,1.70
2022-11-29T07:48:37.324Z,1.70
2022-11-29T07:51:04.834Z,1.80
2022-11-29T07:53:33.213Z,1.90
2022-11-29T07:56:00.480Z,1.80
2022-11-29T07:58:28.135Z,1.90
2022-11-29T08:00:55.519Z,1.90
2022-11-29T08:03:22.740Z,2.00
2022-11-29T08:05:50.084Z,2.00
2022-11-29T08:08:17.435Z,2.10
2022-11-29T08:10:44.760Z,2.10
2022-11-29T08:13:12.192Z,2.20
2022-11-29T08:15:45.686Z,2.20
2022-11-29T08:18:13.845Z,2.20
2022-11-29T08:20:42.176Z,2.10
2022-11-29T08:23:13.877Z,2.20
2022-11-29T08:25:41.647Z,2.10
2022-11-29T08:28:09.225Z,2.10
2022-11-29T08:30:36.487Z,2.20
2022-11-29T08:33:04.100Z,2.30
2022-11-29T08:35:31.377Z,2.30
2022-11-29T08:37:58.781Z,2.30
2022-11-29T08:40:26.003Z,2.20
2022-11-29T08:42:58.579Z,2.30
2022-11-29T08:45:25.936Z,2.30
2022-11-29T08:47:53.271Z,2.30
2022-11-29T08:50:21.265Z,2.30
2022-11-29T08:53:08.380Z,2.30
2022-11-29T08:55:42.970Z,2.20
2022-11-29T08:58:13.146Z,2.30
2022-11-29T09:00:42.769Z,2.40
2022-11-29T09:03:28.675Z,2.50
2022-11-29T09:05:56.164Z,2.50
2022-11-29T09:08:23.705Z,2.60
2022-11-29T09:10:50.931Z,2.50
2022-11-29T09:13:18.365Z,2.50
2022-11-29T09:15:45.913Z,2.50
2022-11-29T09:18:13.086Z,2.60
2022-11-29T09:20:46.798Z,2.70
2022-11-29T09:23:14.146Z,2.80
2022-11-29T09:25:41.520Z,2.80
2022-11-29T09:28:08.787Z,2.90
2022-11-29T09:30:38.181Z,2.80
2022-11-29T09:33:05.517Z,2.90
2022-11-29T09:35:33.948Z,2.90
2022-11-29T09:38:01.217Z,2.70
2022-11-29T09:40:36.610Z,2.60
2022-11-29T09:43:16.176Z,2.60
2022-11-29T09:45:48.803Z,2.50
2022-11-29T09:48:42.218Z,2.50
2022-11-29T09:51:49.227Z,2.60
2022-11-29T09:54:38.485Z,2.70
2022-11-29T09:57:10.624Z,2.80
2022-11-29T09:59:45.889Z,2.90
2022-11-29T10:02:47.937Z,3.10
2022-11-29T10:05:26.084Z,2.90
2022-11-29T10:08:07.725Z,3.00
2022-11-29T10:10:43.290Z,3.00
2022-11-29T10:13:38.381Z,3.10
2022-11-29T10:16:41.895Z,3.10
2022-11-29T10:19:19.901Z,3.10
2022-11-29T10:21:57.368Z,3.00
2022-11-29T10:24:27.213Z,2.90
2022-11-29T10:26:54.686Z,3.00
2022-11-29T10:29:23.003Z,3.00
2022-11-29T10:31:50.893Z,3.00
2022-11-29T10:34:21.875Z,2.80
2022-11-29T10:37:14.361Z,2.80
2022-11-29T10:39:53.419Z,2.80
2022-11-29T10:42:41.871Z,2.90
2022-11-29T10:45:34.423Z,3.00
2022-11-29T10:48:12.395Z,3.00
2022-11-29T10:50:45.826Z,3.00
2022-11-29T10:53:18.470Z,3.10
2022-11-29T10:56:08.547Z,2.90
2022-11-29T10:58:36.575Z,3.00
2022-11-29T11:01:09.030Z,3.10
2022-11-29T11:03:55.368Z,3.10
2022-11-29T11:06:41.587Z,3.00
2022-11-29T11:09:25.387Z,3.10
2022-11-29T11:11:58.984Z,3.10
2022-11-29T11:14:33.208Z,3.10
2022-11-29T11:17:27.239Z,3.10
2022-11-29T11:19:55.984Z,3.10
2022-11-29T11:22:25.301Z,3.10
2022-11-29T11:25:05.305Z,3.20
2022-11-29T11:27:35.831Z,3.30
2022-11-29T11:30:05.937Z,3.30
2022-11-29T11:32:33.252Z,3.20
2022-11-29T11:35:02.911Z,3.10
2022-11-29T11:37:33.677Z,3.10
2022-11-29T11:40:26.256Z,3.10
2022-11-29T11:42:53.709Z,3.00
2022-11-29T11:45:30.232Z,3.00
2022-11-29T11:48:01.839Z,3.10
2022-11-29T11:50:38.014Z,3.20
2022-11-29T11:53:22.649Z,3.20
2022-11-29T11:56:09.117Z,3.20
2022-11-29T11:58:58.000Z,3.10
2022-11-29T12:01:36.060Z,3.10
2022-11-29T12:04:19.393Z,3.20
2022-11-29T12:07:18.813Z,3.20
2022-11-29T12:09:58.119Z,3.20
2022-11-29T12:12:42.004Z,3.30
2022-11-29T12:15:20.311Z,3.10
2022-11-29T12:18:27.614Z,3.00
2022-11-29T12:21:00.813Z,3.10
2022-11-29T12:23:39.581Z,3.10
2022-11-29T12:26:34.553Z,3.10
2022-11-29T12:29:03.275Z,2.80
2022-11-29T12:32:01.142Z,2.80
2022-11-29T12:34:43.153Z,2.90
2022-11-29T12:37:21.652Z,3.00
2022-11-29T12:40:14.005Z,3.00
2022-11-29T12:43:11.050Z,2.90
2022-11-29T12:46:23.087Z,2.90
2022-11-29T12:49:04.448Z,2.90
2022-11-29T12:51:40.045Z,2.90
2022-11-29T12:54:31.791Z,2.80
2022-11-29T12:57:10.070Z,2.80
2022-11-29T12:59:55.446Z,2.80
2022-11-29T13:03:00.333Z,2.80
2022-11-29T13:06:09.132Z,2.80
2022-11-29T13:08:54.133Z,2.90
2022-11-29T13:11:24.330Z,2.80
2022-11-29T13:14:47.944Z,2.80
2022-11-29T13:17:38.789Z,2.90
2022-11-29T13:20:28.137Z,2.80
2022-11-29T13:23:14.508Z,2.80
2022-11-29T13:25:50.374Z,2.70
2022-11-29T13:28:28.701Z,2.70
2022-11-29T13:31:07.105Z,2.60
2022-11-29T13:33:50.732Z,2.70
2022-11-29T13:36:55.576Z,2.50
2022-11-29T13:39:28.596Z,2.40
2022-11-29T13:42:04.856Z,2.30
2022-11-29T13:44:53.922Z,2.30
2022-11-29T13:47:21.483Z,2.30
2022-11-29T13:49:58.245Z,2.20
2022-11-29T13:52:35.635Z,2.00
2022-11-29T13:55:11.959Z,1.90
2022-11-29T13:58:22.224Z,1.80
2022-11-29T14:00:52.166Z,1.90
2022-11-29T14:03:28.572Z,1.80
2022-11-29T14:06:02.263Z,1.90
2022-11-29T14:09:22.182Z,2.00
2022-11-29T14:11:59.106Z,1.90
2022-11-29T14:14:54.142Z,1.90
2022-11-29T14:17:55.441Z,1.90
2022-11-29T14:20:25.452Z,1.90
2022-11-29T14:23:04.946Z,1.80
2022-11-29T14:25:51.742Z,1.70
2022-11-29T14:28:22.592Z,1.70
2022-11-29T14:30:55.103Z,1.60
2022-11-29T14:33:41.127Z,1.60
2022-11-29T14:36:26.696Z,1.60
2022-11-29T14:39:06.159Z,1.70
2022-11-29T14:42:03.848Z,1.60
2022-11-29T14:44:43.131Z,1.60
2022-11-29T14:47:26.568Z,1.60
2022-11-29T14:49:57.208Z,1.50
2022-11-29T14:52:33.734Z,1.50
2022-11-29T14:55:16.175Z,1.60
2022-11-29T14:57:58.627Z,1.60
2022-11-29T15:00:27.416Z,1.50
2022-11-29T15:03:26.809Z,1.50
2022-11-29T15:05:59.481Z,1.50
2022-11-29T15:08:35.652Z,1.40
2022-11-29T15:11:26.259Z,1.50
2022-11-29T15:14:07.457Z,1.50
2022-11-29T15:16:49.753Z,1.50
2022-11-29T15:19:45.114Z,1.40
2022-11-29T15:22:29.744Z,1.40
2022-11-29T15:25:13.042Z,1.40
2022-11-29T15:27:53.488Z,1.40
2022-11-29T15:30:29.889Z,1.50
2022-11-29T15:32:59.804Z,1.40
2022-11-29T15:35:27.937Z,1.30
2022-11-29T15:37:57.132Z,1.20
2022-11-29T15:40:31.699Z,1.10
2022-11-29T15:43:13.175Z,1.10
2022-11-29T15:45:46.249Z,1.00
2022-11-29T15:48:16.396Z,1.00
2022-11-29T15:50:57.996Z,1.10
2022-11-29T15:53:54.003Z,1.00
2022-11-29T15:56:31.034Z,1.00
2022-11-29T15:59:07.890Z,1.00
2022-11-29T16:01:35.715Z,1.00
2022-11-29T16:04:03.110Z,1.00
2022-11-29T16:06:42.383Z,0.90
2022-11-29T16:09:18.719Z,1.10
2022-11-29T16:11:47.109Z,1.00
2022-11-29T16:14:24.952Z,1.00
2022-11-29T16:16:54.498Z,0.90
2022-11-29T16:19:34.545Z,0.90
2022-11-29T16:22:11.016Z,0.90
2022-11-29T16:25:02.850Z,1.00
2022-11-29T16:27:33.675Z,0.90
2022-11-29T16:30:02.500Z,0.90
2022-11-29T16:32:32.638Z,0.90
2022-11-29T16:35:18.001Z,0.80
2022-11-29T16:37:46.661Z,0.90
2022-11-29T16:40:24.762Z,0.90
2022-11-29T16:43:04.361Z,0.90
2022-11-29T16:45:34.958Z,0.90
2022-11-29T16:48:03.125Z,0.90
2022-11-29T16:50:32.537Z,0.90
2022-11-29T16:53:35.496Z,1.00
2022-11-29T16:56:04.307Z,1.10
2022-11-29T16:58:34.660Z,1.00
2022-11-29T17:01:30.693Z,1.10
2022-11-29T17:04:00.220Z,1.10
2022-11-29T17:06:29.422Z,1.10
2022-11-29T17:08:58.368Z,1.10
2022-11-29T17:11:26.277Z,1.20
2022-11-29T17:13:53.935Z,1.20
2022-11-29T17:16:23.119Z,1.20
2022-11-29T17:18:52.952Z,1.20
2022-11-29T17:21:26.082Z,1.30
2022-11-29T17:23:53.989Z,1.30
2022-11-29T17:26:22.015Z,1.30
2022-11-29T17:28:51.276Z,1.30
2022-11-29T17:31:22.070Z,1.20
2022-11-29T17:33:49.644Z,1.10
2022-11-29T17:36:19.808Z,1.20
2022-11-29T17:38:47.998Z,1.30
2022-11-29T17:41:23.378Z,1.30
2022-11-29T17:43:51.833Z,1.20
2022-11-29T17:46:37.743Z,1.20
2022-11-29T17:49:07.518Z,1.40
2022-11-29T17:51:53.981Z,1.40
2022-11-29T17:54:22.744Z,1.40
2022-11-29T17:56:50.401Z,1.40
2022-11-29T17:59:17.852Z,1.30
2022-11-29T18:01:47.490Z,1.30
2022-11-29T18:04:15.567Z,1.30
2022-11-29T18:06:43.630Z,1.40
2022-11-29T18:09:11.864Z,1.40
2022-11-29T18:11:47.712Z,1.50
2022-11-29T18:14:23.023Z,1.50
2022-11-29T18:16:51.447Z,1.50
2022-11-29T18:19:21.768Z,1.50
2022-11-29T18:21:50.669Z,1.60
2022-11-29T18:24:18.788Z,1.60
2022-11-29T18:26:47.350Z,1.60
2022-11-29T18:29:15.101Z,1.70
2022-11-29T18:31:44.818Z,1.80
2022-11-29T18:34:15.380Z,1.80
2022-11-29T18:36:48.241Z,1.70
2022-11-29T18:39:23.659Z,1.70
2022-11-29T18:41:51.592Z,1.70
2022-11-29T18:44:21.823Z,1.80
2022-11-29T18:46:49.217Z,1.80
2022-11-29T18:49:18.446Z,1.80
2022-11-29T18:51:46.735Z,1.80
2022-11-29T18:54:15.956Z,1.80
2022-11-29T18:56:45.043Z,1.70
2022-11-29T18:59:17.993Z,1.80
2022-11-29T19:01:49.117Z,1.60
2022-11-29T19:04:22.030Z,1.70
2022-11-29T19:06:50.265Z,1.70
2022-11-29T19:09:21.977Z,1.70
2022-11-29T19:11:50.092Z,1.70
2022-11-29T19:14:18.064Z,1.70
2022-11-29T19:16:47.474Z,1.80
2022-11-29T19:19:14.760Z,1.80
2022-11-29T19:21:42.354Z,1.90
2022-11-29T19:24:16.736Z,1.80
2022-11-29T19:26:48.223Z,1.80
2022-11-29T19:29:17.619Z,1.80
2022-11-29T19:31:45.363Z,1.80
2022-11-29T19:34:14.080Z,1.80
2022-11-29T19:36:44.801Z,1.80
2022-11-29T19:39:17.322Z,1.80
2022-11-29T19:41:47.022Z,1.90
2022-11-29T19:44:14.590Z,1.80
2022-11-29T19:46:48.727Z,1.80
2022-11-29T19:49:16.504Z,1.90
2022-11-29T19:51:43.916Z,1.80
2022-11-29T19:54:12.203Z,1.80
2022-11-29T19:56:40.025Z,1.80
2022-11-29T19:59:08.872Z,1.90
2022-11-29T20:01:40.892Z,1.90
2022-11-29T20:04:11.259Z,1.90
2022-11-29T20:06:39.807Z,1.90
2022-11-29T20:09:07.737Z,2.00
2022-11-29T20:11:34.930Z,1.90
2022-11-29T20:14:03.754Z,2.00
2022-11-29T20:16:31.642Z,2.00
2022-11-29T20:18:59.388Z,2.00
2022-11-29T20:21:29.641Z,2.10
2022-11-29T20:23:58.911Z,2.10
2022-11-29T20:26:31.387Z,2.10
2022-11-29T20:28:59.442Z,2.10
2022-11-29T20:31:26.759Z,2.20
2022-11-29T20:33:57.418Z,2.10
2022-11-29T20:36:43.067Z,2.20
2022-11-29T20:39:31.615Z,2.10
2022-11-29T20:42:18.549Z,2.00
2022-11-29T20:44:58.364Z,2.10
2022-11-29T20:47:39.684Z,2.20
2022-11-29T20:50:07.869Z,2.20
2022-11-29T20:53:01.072Z,2.20
2022-11-29T20:55:28.246Z,2.10
2022-11-29T20:57:55.510Z,2.10
2022-11-29T21:00:23.036Z,2.20
2022-11-29T21:02:50.454Z,2.20
2022-11-29T21:05:17.691Z,2.30
2022-11-29T21:07:45.889Z,2.40
2022-11-29T21:10:15.507Z,2.40
2022-11-29T21:12:45.751Z,2.50
2022-11-29T21:15:14.367Z,2.30
2022-11-29T21:17:42.978Z,2.30
2022-11-29T21:20:23.936Z,2.30
2022-11-29T21:22:54.536Z,2.30
2022-11-29T21:25:34.297Z,2.30
2022-11-29T21:28:02.778Z,2.30
2022-11-29T21:30:30.191Z,2.40
2022-11-29T21:32:57.823Z,2.40
2022-11-29T21:35:25.089Z,2.20
2022-11-29T21:37:57.500Z,2.30
2022-11-29T21:40:24.908Z,2.30
2022-11-29T21:42:52.149Z,2.30
2022-11-29T21:45:19.820Z,2.30
2022-11-29T21:47:47.107Z,2.20
2022-11-29T21:50:14.546Z,2.30
2022-11-29T21:52:41.839Z,2.20
2022-11-29T21:55:09.435Z,2.20
2022-11-29T21:57:36.638Z,2.20
2022-11-29T22:00:05.147Z,2.30
2022-11-29T22:02:32.429Z,2.30
2022-11-29T22:04:59.804Z,2.30
2022-11-29T22:07:27.444Z,2.30
2022-11-29T22:09:54.700Z,2.30
2022-11-29T22:12:36.986Z,2.20
2022-11-29T22:15:04.571Z,2.20
2022-11-29T22:17:31.736Z,2.20
2022-11-29T22:19:58.889Z,2.30
2022-11-29T22:22:28.055Z,2.30
2022-11-29T22:24:55.567Z,2.30
2022-11-29T22:27:22.792Z,2.30
2022-11-29T22:29:50.032Z,2.40
2022-11-29T22:32:17.278Z,2.30
2022-11-29T22:34:44.890Z,2.20
2022-11-29T22:37:12.682Z,2.20
2022-11-29T22:39:39.966Z,2.20
2022-11-29T22:42:07.385Z,2.10
2022-11-29T22:44:35.270Z,2.10
2022-11-29T22:47:02.617Z,2.10
2022-11-29T22:49:30.214Z,2.10
2022-11-29T22:51:57.377Z,2.20
2022-11-29T22:54:24.471Z,2.20
2022-11-29T22:56:52.426Z,2.30
2022-11-29T22:59:19.766Z,2.20
2022-11-29T23:01:47.282Z,2.30
2022-11-29T23:04:14.497Z,2.30
2022-11-29T23:06:45.883Z,2.30
2022-11-29T23:09:16.699Z,2.30
2022-11-29T23:11:46.066Z,2.30
2022-11-29T23:14:13.392Z,2.20
2022-11-29T23:16:40.675Z,2.30
2022-11-29T23:19:08.204Z,2.30
2022-11-29T23:21:37.731Z,2.20
2022-11-29T23:24:05.338Z,2.20
2022-11-29T23:26:36.613Z,2.30
2022-11-29T23:29:05.029Z,2.30
2022-11-29T23:31:32.890Z,2.30
2022-11-29T23:34:00.704Z,2.20
2022-11-29T23:36:28.354Z,2.20
2022-11-29T23:38:55.604Z,2.30
2022-11-29T23:41:23.276Z,2.20
2022-11-29T23:43:50.606Z,2.20
2022-11-29T23:46:21.098Z,2.20
2022-11-29T23:48:48.889Z,2.20
2022-11-29T23:51:17.006Z,2.20
2022-11-29T23:53:44.549Z,2.20
2022-11-29T23:56:17.128Z,2.10
2022-11-29T23:58:45.373Z,2.10
