createdAt,value
2019-06-07T00:00:01.084Z,0
2019-06-07T00:01:02.495Z,0
2019-06-07T00:02:03.893Z,0
2019-06-07T00:03:05.394Z,0
2019-06-07T00:04:08.553Z,0
2019-06-07T00:05:09.377Z,0
2019-06-07T00:06:13.013Z,0
2019-06-07T00:07:12.057Z,0
2019-06-07T00:08:19.885Z,0
2019-06-07T00:09:15.324Z,0
2019-06-07T00:10:31.251Z,0
2019-06-07T00:11:20.313Z,0
2019-06-07T00:12:21.569Z,0
2019-06-07T00:13:20.401Z,0
2019-06-07T00:14:21.355Z,0
2019-06-07T00:15:28.841Z,0
2019-06-07T00:16:23.914Z,0
2019-06-07T00:17:25.324Z,0
2019-06-07T00:18:26.796Z,0
2019-06-07T00:19:28.196Z,0
2019-06-07T00:20:29.597Z,0
2019-06-07T00:22:12.819Z,0
2019-06-07T00:22:33.607Z,0
2019-06-07T00:23:33.846Z,0
2019-06-07T00:24:35.436Z,0
2019-06-07T00:25:36.842Z,0
2019-06-07T00:26:57.309Z,0
2019-06-07T00:27:39.762Z,0
2019-06-07T00:28:41.154Z,0
2019-06-07T00:29:42.555Z,0
2019-06-07T00:30:51.752Z,0
2019-06-07T00:31:45.445Z,0
2019-06-07T00:32:46.845Z,0
2019-06-07T00:33:48.401Z,0
2019-06-07T00:34:49.811Z,0
2019-06-07T00:35:51.284Z,0
2019-06-07T00:36:52.683Z,0
2019-06-07T00:37:54.164Z,0
2019-06-07T00:38:55.565Z,0
2019-06-07T00:40:13.417Z,0
2019-06-07T00:40:58.485Z,0
2019-06-07T00:41:59.885Z,0
2019-06-07T00:43:01.285Z,0
2019-06-07T00:44:02.809Z,0
2019-06-07T00:45:04.206Z,0
2019-06-07T00:46:05.603Z,0
2019-06-07T00:47:07.129Z,0
2019-06-07T00:48:08.553Z,0
2019-06-07T00:49:12.085Z,0
2019-06-07T00:50:11.458Z,0
2019-06-07T00:51:14.068Z,0
2019-06-07T00:53:07.029Z,0
2019-06-07T00:53:20.481Z,0
2019-06-07T00:54:18.599Z,0
2019-06-07T00:55:20.639Z,0
2019-06-07T00:56:21.813Z,0
2019-06-07T00:57:22.147Z,0
2019-06-07T00:58:27.680Z,0
2019-06-07T00:59:28.846Z,0
2019-06-07T01:00:25.845Z,0
2019-06-07T01:01:27.294Z,0
2019-06-07T01:02:31.458Z,0
2019-06-07T01:03:30.061Z,0
2019-06-07T01:04:31.616Z,0
2019-06-07T01:05:33.022Z,0
2019-06-07T01:06:34.498Z,0
2019-06-07T01:07:36.307Z,0
2019-06-07T01:08:37.788Z,0
2019-06-07T01:09:39.190Z,0
2019-06-07T01:10:53.078Z,0
2019-06-07T01:11:42.030Z,0
2019-06-07T01:12:43.550Z,0
2019-06-07T01:13:44.949Z,0
2019-06-07T01:14:46.431Z,0
2019-06-07T01:15:47.827Z,0
2019-06-07T01:16:57.566Z,0
2019-06-07T01:18:33.037Z,0
2019-06-07T01:18:52.039Z,0
2019-06-07T01:19:53.437Z,0
2019-06-07T01:20:54.869Z,0
2019-06-07T01:21:56.266Z,0
2019-06-07T01:22:57.752Z,0
2019-06-07T01:24:11.342Z,0
2019-06-07T01:25:00.631Z,0
2019-06-07T01:26:02.028Z,0
2019-06-07T01:27:03.441Z,0
2019-06-07T01:28:04.964Z,0
2019-06-07T01:29:06.371Z,0
2019-06-07T01:30:07.765Z,0
2019-06-07T01:31:09.272Z,0
2019-06-07T01:32:10.671Z,0
2019-06-07T01:33:12.069Z,0
2019-06-07T01:34:13.594Z,0
2019-06-07T01:35:16.461Z,0
2019-06-07T01:36:17.894Z,0
2019-06-07T01:37:19.327Z,0
2019-06-07T01:38:22.847Z,0
2019-06-07T01:39:21.091Z,0
2019-06-07T01:40:28.860Z,0
2019-06-07T01:41:25.418Z,0
2019-06-07T01:42:28.590Z,0
2019-06-07T01:43:28.169Z,0
2019-06-07T01:44:28.036Z,0
2019-06-07T01:45:30.908Z,0
2019-06-07T01:46:30.470Z,0
2019-06-07T01:47:32.340Z,0
2019-06-07T01:48:48.862Z,0
2019-06-07T01:49:34.713Z,0
2019-06-07T01:50:36.110Z,0
2019-06-07T01:51:37.677Z,0
2019-06-07T01:52:39.074Z,0
2019-06-07T01:53:40.478Z,0
2019-06-07T01:54:56.104Z,0
2019-06-07T01:55:43.383Z,0
2019-06-07T01:56:44.883Z,0
2019-06-07T01:57:48.529Z,0
2019-06-07T01:58:47.759Z,0
2019-06-07T01:59:49.157Z,0
2019-06-07T02:00:50.556Z,0
2019-06-07T02:01:52.083Z,0
2019-06-07T02:02:53.476Z,0
2019-06-07T02:03:54.873Z,0
2019-06-07T02:04:56.402Z,0
2019-06-07T02:05:57.800Z,0
2019-06-07T02:06:59.284Z,0
2019-06-07T02:08:00.681Z,0
2019-06-07T02:09:02.241Z,0
2019-06-07T02:10:03.636Z,0
2019-06-07T02:11:05.251Z,0
2019-06-07T02:12:25.064Z,0
2019-06-07T02:13:07.969Z,0
2019-06-07T02:14:09.567Z,0
2019-06-07T02:15:10.997Z,0
2019-06-07T02:16:12.492Z,0
2019-06-07T02:17:13.921Z,0
2019-06-07T02:18:15.330Z,0
2019-06-07T02:19:16.730Z,0
2019-06-07T02:20:18.133Z,0
2019-06-07T02:21:23.220Z,0
2019-06-07T02:22:22.877Z,0
2019-06-07T02:23:24.027Z,0
2019-06-07T02:24:25.246Z,0
2019-06-07T02:25:39.318Z,0
2019-06-07T02:26:29.568Z,0
2019-06-07T02:27:30.057Z,0
2019-06-07T02:28:40.155Z,0
2019-06-07T02:29:33.329Z,0
2019-06-07T02:30:47.183Z,0
2019-06-07T02:31:39.357Z,0
2019-06-07T02:32:36.886Z,0
2019-06-07T02:33:40.302Z,0
2019-06-07T02:34:39.500Z,0
2019-06-07T02:35:40.891Z,0
2019-06-07T02:36:41.710Z,0
2019-06-07T02:37:42.020Z,0
2019-06-07T02:38:43.529Z,0
2019-06-07T02:39:44.926Z,0
2019-06-07T02:40:46.328Z,0
2019-06-07T02:41:47.853Z,0
2019-06-07T02:42:49.249Z,0
2019-06-07T02:43:50.658Z,0
2019-06-07T02:44:52.170Z,0
2019-06-07T02:45:53.567Z,0
2019-06-07T02:46:54.978Z,0
2019-06-07T02:47:57.515Z,0
2019-06-07T02:48:58.914Z,0
2019-06-07T02:50:00.397Z,0
2019-06-07T02:51:01.794Z,0
2019-06-07T02:52:03.280Z,0
2019-06-07T02:53:04.686Z,0
2019-06-07T02:54:06.157Z,0
2019-06-07T02:55:07.563Z,0
2019-06-07T02:57:10.418Z,0
2019-06-07T02:58:11.920Z,0
2019-06-07T02:59:13.371Z,0
2019-06-07T03:00:42.498Z,0
2019-06-07T03:01:16.189Z,0
2019-06-07T03:02:17.598Z,0
2019-06-07T03:03:19.116Z,0
2019-06-07T03:04:20.527Z,0
2019-06-07T03:05:21.921Z,0
2019-06-07T03:06:23.441Z,0
2019-06-07T03:07:27.536Z,0
2019-06-07T03:08:26.204Z,0
2019-06-07T03:09:30.865Z,0
2019-06-07T03:10:31.400Z,0
2019-06-07T03:11:31.700Z,0
2019-06-07T03:12:33.528Z,0
2019-06-07T03:13:34.900Z,0
2019-06-07T03:14:35.279Z,0
2019-06-07T03:15:47.741Z,0
2019-06-07T03:16:39.092Z,0
2019-06-07T03:17:40.693Z,0
2019-06-07T03:18:41.724Z,5
2019-06-07T03:19:41.627Z,5
2019-06-07T03:20:43.254Z,5
2019-06-07T03:21:44.655Z,5
2019-06-07T03:22:46.079Z,5
2019-06-07T03:23:47.521Z,5
2019-06-07T03:24:48.926Z,5
2019-06-07T03:25:50.351Z,5
2019-06-07T03:27:53.230Z,5
2019-06-07T03:28:54.632Z,10
2019-06-07T03:29:56.163Z,10
2019-06-07T03:31:02.242Z,10
2019-06-07T03:31:58.931Z,10
2019-06-07T03:33:00.493Z,10
2019-06-07T03:34:01.891Z,10
2019-06-07T03:35:04.393Z,10
2019-06-07T03:36:22.644Z,10
2019-06-07T03:37:07.273Z,15
2019-06-07T03:38:08.690Z,15
2019-06-07T03:39:10.151Z,15
2019-06-07T03:40:11.576Z,15
2019-06-07T03:41:13.043Z,15
2019-06-07T03:42:14.483Z,15
2019-06-07T03:43:15.883Z,15
2019-06-07T03:44:17.297Z,15
2019-06-07T03:45:18.803Z,15
2019-06-07T03:46:20.208Z,15
2019-06-07T03:47:21.643Z,20
2019-06-07T03:48:23.219Z,20
2019-06-07T03:49:24.645Z,20
2019-06-07T03:50:30.470Z,20
2019-06-07T03:51:30.108Z,20
2019-06-07T03:52:31.611Z,20
2019-06-07T03:53:32.392Z,20
2019-06-07T03:54:34.846Z,20
2019-06-07T03:55:37.721Z,20
2019-06-07T03:56:51.436Z,20
2019-06-07T03:58:54.218Z,25
2019-06-07T03:59:55.753Z,25
2019-06-07T04:01:01.831Z,25
2019-06-07T04:01:58.519Z,25
2019-06-07T04:03:00.182Z,25
2019-06-07T04:04:01.580Z,25
2019-06-07T04:05:02.984Z,25
2019-06-07T04:06:04.707Z,25
2019-06-07T04:07:06.112Z,25
2019-06-07T04:08:07.510Z,25
2019-06-07T04:09:09.231Z,25
2019-06-07T04:10:10.648Z,30
2019-06-07T04:11:12.048Z,30
2019-06-07T04:12:14.576Z,30
2019-06-07T04:13:15.980Z,30
2019-06-07T04:14:17.662Z,30
2019-06-07T04:15:19.066Z,30
2019-06-07T04:16:20.748Z,30
2019-06-07T04:17:22.153Z,35
2019-06-07T04:18:23.833Z,35
2019-06-07T04:19:25.243Z,35
2019-06-07T04:20:29.185Z,35
2019-06-07T04:21:29.690Z,35
2019-06-07T04:22:31.288Z,35
2019-06-07T04:23:33.102Z,40
2019-06-07T04:24:34.694Z,40
2019-06-07T04:25:36.811Z,40
2019-06-07T04:26:36.878Z,40
2019-06-07T04:27:39.244Z,40
2019-06-07T04:29:30.763Z,40
2019-06-07T04:30:02.964Z,45
2019-06-07T04:30:42.005Z,45
2019-06-07T04:31:43.305Z,45
2019-06-07T04:32:44.894Z,45
2019-06-07T04:33:45.659Z,50
2019-06-07T04:34:47.064Z,50
2019-06-07T04:35:48.630Z,50
2019-06-07T04:36:58.574Z,50
2019-06-07T04:37:51.395Z,50
2019-06-07T04:38:52.952Z,50
2019-06-07T04:39:54.349Z,50
2019-06-07T04:40:55.763Z,55
2019-06-07T04:41:57.271Z,55
2019-06-07T04:42:58.692Z,55
2019-06-07T04:44:00.155Z,55
2019-06-07T04:45:01.603Z,55
2019-06-07T04:46:03.033Z,55
2019-06-07T04:47:04.436Z,55
2019-06-07T04:48:05.914Z,55
2019-06-07T04:49:07.314Z,55
2019-06-07T04:50:08.794Z,55
2019-06-07T04:51:10.209Z,55
2019-06-07T04:52:11.676Z,55
2019-06-07T04:53:13.108Z,60
2019-06-07T04:54:14.558Z,60
2019-06-07T04:55:15.964Z,55
2019-06-07T04:56:17.438Z,60
2019-06-07T04:57:18.844Z,60
2019-06-07T04:58:20.319Z,60
2019-06-07T05:00:00.902Z,60
2019-06-07T05:00:48.751Z,60
2019-06-07T05:01:27.770Z,65
2019-06-07T05:02:26.082Z,65
2019-06-07T05:03:27.495Z,65
2019-06-07T05:04:31.284Z,70
2019-06-07T05:05:31.739Z,70
2019-06-07T05:06:34.834Z,70
2019-06-07T05:07:34.602Z,70
2019-06-07T05:08:36.137Z,75
2019-06-07T05:09:38.809Z,75
2019-06-07T05:10:38.847Z,80
2019-06-07T05:11:43.352Z,80
2019-06-07T05:12:43.969Z,85
2019-06-07T05:13:43.988Z,90
2019-06-07T05:14:44.321Z,85
2019-06-07T05:15:44.536Z,90
2019-06-07T05:16:46.044Z,95
2019-06-07T05:17:47.449Z,95
2019-06-07T05:18:48.929Z,95
2019-06-07T05:19:50.334Z,105
2019-06-07T05:20:51.808Z,110
2019-06-07T05:22:03.654Z,115
2019-06-07T05:22:54.581Z,125
2019-06-07T05:24:06.821Z,135
2019-06-07T05:24:57.391Z,150
2019-06-07T05:25:59.011Z,150
2019-06-07T05:27:00.417Z,155
2019-06-07T05:28:01.820Z,150
2019-06-07T05:29:03.334Z,140
2019-06-07T05:30:13.599Z,140
2019-06-07T05:31:07.866Z,140
2019-06-07T05:32:07.652Z,125
2019-06-07T05:33:09.067Z,110
2019-06-07T05:34:10.469Z,115
2019-06-07T05:35:12.006Z,115
2019-06-07T05:36:13.379Z,115
2019-06-07T05:37:14.857Z,115
2019-06-07T05:38:16.261Z,110
2019-06-07T05:39:17.804Z,115
2019-06-07T05:40:19.206Z,125
2019-06-07T05:41:20.824Z,135
2019-06-07T05:42:22.609Z,140
2019-06-07T05:43:24.015Z,140
2019-06-07T05:44:25.568Z,135
2019-06-07T05:45:26.970Z,135
2019-06-07T05:46:28.377Z,140
2019-06-07T05:47:29.871Z,145
2019-06-07T05:48:31.804Z,145
2019-06-07T05:49:32.923Z,145
2019-06-07T05:50:41.495Z,145
2019-06-07T05:51:37.256Z,150
2019-06-07T05:52:39.896Z,150
2019-06-07T05:53:39.976Z,150
2019-06-07T05:54:40.505Z,150
2019-06-07T05:55:44.113Z,145
2019-06-07T05:56:45.148Z,145
2019-06-07T05:57:49.129Z,140
2019-06-07T05:58:45.723Z,140
2019-06-07T05:59:47.469Z,140
2019-06-07T06:00:48.532Z,140
2019-06-07T06:02:00.153Z,145
2019-06-07T06:03:04.161Z,145
2019-06-07T06:03:52.802Z,150
2019-06-07T06:04:54.365Z,155
2019-06-07T06:05:55.839Z,165
2019-06-07T06:06:57.172Z,165
2019-06-07T06:07:58.707Z,165
2019-06-07T06:09:13.539Z,170
2019-06-07T06:10:01.487Z,170
2019-06-07T06:11:03.042Z,170
2019-06-07T06:12:04.413Z,170
2019-06-07T06:13:05.816Z,170
2019-06-07T06:14:08.451Z,175
2019-06-07T06:15:08.792Z,180
2019-06-07T06:16:10.610Z,185
2019-06-07T06:17:12.007Z,190
2019-06-07T06:18:13.501Z,190
2019-06-07T06:19:14.912Z,220
2019-06-07T06:20:16.384Z,235
2019-06-07T06:21:20.296Z,210
2019-06-07T06:22:19.469Z,200
2019-06-07T06:23:20.879Z,215
2019-06-07T06:24:22.307Z,210
2019-06-07T06:25:33.518Z,210
2019-06-07T06:26:25.335Z,235
2019-06-07T06:28:03.485Z,265
2019-06-07T06:28:28.421Z,255
2019-06-07T06:29:29.827Z,315
2019-06-07T06:30:31.517Z,645
2019-06-07T06:31:32.927Z,715
2019-06-07T06:32:49.270Z,770
2019-06-07T06:33:37.354Z,950
2019-06-07T06:34:40.002Z,670
2019-06-07T06:35:39.806Z,770
2019-06-07T06:36:43.836Z,655
2019-06-07T06:37:43.858Z,670
2019-06-07T06:38:43.868Z,660
2019-06-07T06:39:46.687Z,780
2019-06-07T06:40:48.943Z,915
2019-06-07T06:41:58.647Z,1110
2019-06-07T06:42:50.444Z,1135
2019-06-07T06:43:52.481Z,1060
2019-06-07T06:44:53.971Z,1055
2019-06-07T06:45:53.154Z,1100
2019-06-07T06:46:58.137Z,1200
2019-06-07T06:47:56.049Z,1185
2019-06-07T06:48:57.553Z,1205
2019-06-07T06:49:58.959Z,1270
2019-06-07T06:51:00.524Z,1290
2019-06-07T06:52:01.935Z,1315
2019-06-07T06:53:03.604Z,1290
2019-06-07T06:54:05.866Z,1315
2019-06-07T06:55:07.287Z,1140
2019-06-07T06:56:08.868Z,1235
2019-06-07T06:57:19.510Z,1440
2019-06-07T06:58:11.646Z,1480
2019-06-07T06:59:37.439Z,1385
2019-06-07T07:00:14.682Z,1075
2019-06-07T07:01:16.096Z,1005
2019-06-07T07:02:17.833Z,1060
2019-06-07T07:03:55.654Z,1005
2019-06-07T07:04:20.606Z,895
2019-06-07T07:05:22.323Z,1090
2019-06-07T07:06:26.355Z,960
2019-06-07T07:07:25.410Z,1160
2019-06-07T07:08:26.819Z,1215
2019-06-07T07:09:28.541Z,1250
2019-06-07T07:10:29.840Z,1325
2019-06-07T07:11:31.384Z,1180
2019-06-07T07:12:32.796Z,1420
2019-06-07T07:13:34.458Z,1470
2019-06-07T07:14:35.866Z,1250
2019-06-07T07:15:37.278Z,1275
2019-06-07T07:16:39.003Z,1400
2019-06-07T07:17:50.619Z,1700
2019-06-07T07:18:41.825Z,1565
2019-06-07T07:19:46.593Z,1735
2019-06-07T07:20:45.913Z,1770
2019-06-07T07:21:49.829Z,1820
2019-06-07T07:22:48.607Z,1810
2019-06-07T07:24:12.349Z,1895
2019-06-07T07:24:53.366Z,1925
2019-06-07T07:25:58.215Z,1195
2019-06-07T07:26:56.499Z,1375
2019-06-07T07:27:55.410Z,1655
2019-06-07T07:28:57.682Z,1500
2019-06-07T07:30:34.836Z,1235
2019-06-07T07:30:59.014Z,1040
2019-06-07T07:32:00.592Z,1475
2019-06-07T07:33:03.168Z,1745
2019-06-07T07:35:05.473Z,1065
2019-06-07T07:36:23.314Z,1910
2019-06-07T07:37:08.613Z,1870
2019-06-07T07:38:10.027Z,1345
2019-06-07T07:39:11.455Z,1855
2019-06-07T07:40:55.392Z,1700
2019-06-07T07:41:15.845Z,2285
2019-06-07T07:42:21.148Z,2300
2019-06-07T07:43:17.375Z,815
2019-06-07T07:44:19.553Z,1985
2019-06-07T07:45:20.963Z,1265
2019-06-07T07:46:30.273Z,1060
2019-06-07T07:47:24.000Z,805
2019-06-07T07:48:25.765Z,1300
2019-06-07T07:49:27.194Z,1540
2019-06-07T07:50:28.773Z,1095
2019-06-07T07:51:30.186Z,520
2019-06-07T07:52:31.888Z,970
2019-06-07T07:53:48.591Z,540
2019-06-07T07:54:34.942Z,355
2019-06-07T07:55:36.442Z,395
2019-06-07T07:56:38.034Z,655
2019-06-07T07:57:39.840Z,745
2019-06-07T07:58:41.584Z,535
2019-06-07T08:00:00.435Z,345
2019-06-07T08:01:00.370Z,855
2019-06-07T08:01:46.149Z,755
2019-06-07T08:02:48.824Z,350
2019-06-07T08:03:50.703Z,735
2019-06-07T08:05:20.663Z,350
2019-06-07T08:05:54.179Z,410
2019-06-07T08:06:55.953Z,385
2019-06-07T08:08:00.199Z,345
2019-06-07T08:08:57.130Z,1465
2019-06-07T08:10:02.868Z,330
2019-06-07T08:11:01.804Z,375
2019-06-07T08:12:02.495Z,1505
2019-06-07T08:13:23.878Z,325
2019-06-07T08:14:03.952Z,1555
2019-06-07T08:15:05.358Z,1415
2019-06-07T08:16:12.425Z,325
2019-06-07T08:17:08.274Z,370
2019-06-07T08:18:09.688Z,345
2019-06-07T08:19:13.108Z,755
2019-06-07T08:20:12.595Z,320
2019-06-07T08:21:24.388Z,595
2019-06-07T08:22:15.372Z,385
2019-06-07T08:23:16.914Z,1520
2019-06-07T08:24:18.368Z,590
2019-06-07T08:25:19.792Z,1930
2019-06-07T08:26:21.477Z,1155
2019-06-07T08:27:26.385Z,1420
2019-06-07T08:28:24.235Z,570
2019-06-07T08:29:25.808Z,450
2019-06-07T08:30:48.117Z,840
2019-06-07T08:31:28.580Z,480
2019-06-07T08:32:30.291Z,325
2019-06-07T08:33:31.700Z,1885
2019-06-07T08:34:33.390Z,400
2019-06-07T08:36:41.847Z,340
2019-06-07T08:38:47.498Z,350
2019-06-07T08:39:40.499Z,1540
2019-06-07T08:40:42.026Z,500
2019-06-07T08:41:53.781Z,385
2019-06-07T08:43:03.136Z,865
2019-06-07T08:43:46.270Z,795
2019-06-07T08:44:49.202Z,490
2019-06-07T08:45:53.171Z,380
2019-06-07T08:46:56.559Z,2050
2019-06-07T08:47:58.018Z,1915
2019-06-07T08:48:55.986Z,1950
2019-06-07T08:49:59.619Z,320
2019-06-07T08:51:00.712Z,195
2019-06-07T08:52:10.568Z,330
2019-06-07T08:53:06.285Z,275
2019-06-07T08:54:21.187Z,270
2019-06-07T08:55:04.949Z,305
2019-06-07T08:56:09.832Z,305
2019-06-07T08:57:20.113Z,280
2019-06-07T08:58:08.718Z,1605
2019-06-07T08:59:11.386Z,270
2019-06-07T09:00:42.230Z,295
2019-06-07T09:01:12.077Z,295
2019-06-07T09:02:23.199Z,295
2019-06-07T09:03:15.555Z,310
2019-06-07T09:04:16.958Z,400
2019-06-07T09:05:18.634Z,310
2019-06-07T09:06:59.889Z,295
2019-06-07T09:07:22.210Z,400
2019-06-07T09:08:30.043Z,295
2019-06-07T09:09:24.145Z,345
2019-06-07T09:10:25.836Z,295
2019-06-07T09:11:27.500Z,300
2019-06-07T09:12:29.144Z,325
2019-06-07T09:13:30.559Z,320
2019-06-07T09:14:32.224Z,270
2019-06-07T09:15:33.627Z,270
2019-06-07T09:16:35.300Z,270
2019-06-07T09:17:36.706Z,270
2019-06-07T09:18:43.678Z,365
2019-06-07T09:19:39.753Z,265
2019-06-07T09:20:41.160Z,290
2019-06-07T09:21:42.706Z,255
2019-06-07T09:22:44.116Z,260
2019-06-07T09:23:45.516Z,250
2019-06-07T09:24:47.026Z,240
2019-06-07T09:25:57.084Z,245
2019-06-07T09:26:49.916Z,245
2019-06-07T09:27:51.321Z,240
2019-06-07T09:28:53.375Z,1690
2019-06-07T09:30:00.688Z,280
2019-06-07T09:30:57.335Z,255
2019-06-07T09:32:00.595Z,265
2019-06-07T09:33:01.243Z,240
2019-06-07T09:34:08.371Z,255
2019-06-07T09:35:08.029Z,310
2019-06-07T09:36:07.941Z,1915
2019-06-07T09:37:54.352Z,325
2019-06-07T09:38:19.980Z,330
2019-06-07T09:39:11.802Z,530
2019-06-07T09:40:21.851Z,265
2019-06-07T09:41:10.841Z,275
2019-06-07T09:42:12.759Z,345
2019-06-07T09:44:24.893Z,2675
2019-06-07T09:45:16.659Z,395
2019-06-07T09:46:18.074Z,1395
2019-06-07T09:47:31.693Z,825
2019-06-07T09:49:08.555Z,2665
2019-06-07T09:49:32.082Z,385
2019-06-07T09:50:24.006Z,2375
2019-06-07T09:51:25.503Z,295
2019-06-07T09:52:26.960Z,2850
2019-06-07T09:53:28.592Z,2840
2019-06-07T09:55:03.973Z,2160
2019-06-07T09:55:31.372Z,3060
2019-06-07T09:56:32.778Z,1440
2019-06-07T09:57:34.184Z,595
2019-06-07T09:58:53.236Z,250
2019-06-07T09:59:37.196Z,250
2019-06-07T10:00:41.605Z,250
2019-06-07T10:01:46.430Z,285
2019-06-07T10:02:47.883Z,260
2019-06-07T10:03:49.280Z,265
2019-06-07T10:04:50.783Z,265
2019-06-07T10:05:52.190Z,295
2019-06-07T10:06:53.608Z,260
2019-06-07T10:08:09.409Z,260
2019-06-07T10:10:18.439Z,265
2019-06-07T10:11:00.257Z,270
2019-06-07T10:12:02.191Z,265
2019-06-07T10:13:03.814Z,265
2019-06-07T10:14:04.419Z,280
2019-06-07T10:15:05.385Z,285
2019-06-07T10:16:07.113Z,295
2019-06-07T10:17:09.102Z,295
2019-06-07T10:18:10.204Z,330
2019-06-07T10:19:11.998Z,355
2019-06-07T10:20:13.627Z,365
2019-06-07T10:21:15.477Z,365
2019-06-07T10:22:16.399Z,340
2019-06-07T10:23:17.950Z,330
2019-06-07T10:24:19.350Z,310
2019-06-07T10:25:21.031Z,345
2019-06-07T10:26:22.440Z,2285
2019-06-07T10:27:24.120Z,1415
2019-06-07T10:28:25.525Z,270
2019-06-07T10:29:27.203Z,290
2019-06-07T10:30:28.613Z,265
2019-06-07T10:31:30.287Z,280
2019-06-07T10:32:31.690Z,265
2019-06-07T10:33:33.097Z,335
2019-06-07T10:34:35.027Z,290
2019-06-07T10:35:36.401Z,255
2019-06-07T10:36:37.898Z,2895
2019-06-07T10:37:39.728Z,1435
2019-06-07T10:38:41.177Z,270
2019-06-07T10:39:48.646Z,250
2019-06-07T10:40:44.069Z,250
2019-06-07T10:41:45.475Z,870
2019-06-07T10:42:46.883Z,1225
2019-06-07T10:43:48.392Z,290
2019-06-07T10:44:49.797Z,255
2019-06-07T10:45:51.207Z,255
2019-06-07T10:46:52.715Z,255
2019-06-07T10:47:54.121Z,260
2019-06-07T10:48:55.816Z,280
2019-06-07T10:49:57.605Z,275
2019-06-07T10:50:59.346Z,260
2019-06-07T10:52:03.320Z,265
2019-06-07T10:53:02.446Z,285
2019-06-07T10:54:10.850Z,245
2019-06-07T10:55:06.469Z,610
2019-06-07T10:56:06.983Z,295
2019-06-07T10:57:11.859Z,315
2019-06-07T10:58:09.511Z,345
2019-06-07T10:59:11.901Z,405
2019-06-07T11:00:13.496Z,400
2019-06-07T11:01:14.472Z,470
2019-06-07T11:02:15.214Z,500
2019-06-07T11:03:16.847Z,500
2019-06-07T11:04:19.014Z,525
2019-06-07T11:05:20.689Z,390
2019-06-07T11:06:22.126Z,330
2019-06-07T11:07:23.787Z,345
2019-06-07T11:08:26.005Z,610
2019-06-07T11:09:27.794Z,280
2019-06-07T11:10:30.083Z,235
2019-06-07T11:11:31.584Z,265
2019-06-07T11:12:33.559Z,275
2019-06-07T11:13:35.006Z,250
2019-06-07T11:14:36.521Z,240
2019-06-07T11:15:37.936Z,245
2019-06-07T11:16:39.376Z,235
2019-06-07T11:17:41.047Z,225
2019-06-07T11:18:42.450Z,235
2019-06-07T11:19:44.136Z,675
2019-06-07T11:20:45.539Z,245
2019-06-07T11:21:49.673Z,395
2019-06-07T11:22:51.019Z,325
2019-06-07T11:23:52.585Z,1020
2019-06-07T11:24:53.980Z,550
2019-06-07T11:26:04.245Z,235
2019-06-07T11:27:07.181Z,325
2019-06-07T11:28:10.409Z,565
2019-06-07T11:29:12.717Z,510
2019-06-07T11:30:14.561Z,245
2019-06-07T11:31:16.818Z,225
2019-06-07T11:32:18.831Z,250
2019-06-07T11:33:20.100Z,220
2019-06-07T11:34:22.133Z,3335
2019-06-07T11:35:24.253Z,255
2019-06-07T11:36:26.794Z,2895
2019-06-07T11:37:28.055Z,1015
2019-06-07T11:38:30.297Z,420
2019-06-07T11:39:31.804Z,1400
2019-06-07T11:40:35.819Z,735
2019-06-07T11:41:34.628Z,1740
2019-06-07T11:42:36.303Z,1455
2019-06-07T11:43:37.708Z,990
2019-06-07T11:44:53.187Z,840
2019-06-07T11:45:40.695Z,565
2019-06-07T11:46:42.146Z,1685
2019-06-07T11:47:45.040Z,815
2019-06-07T11:48:46.586Z,1125
2019-06-07T11:49:47.990Z,1665
2019-06-07T11:50:50.466Z,795
2019-06-07T11:51:52.534Z,815
2019-06-07T11:52:55.443Z,340
2019-06-07T11:53:58.587Z,840
2019-06-07T11:55:00.144Z,370
2019-06-07T11:56:01.637Z,520
2019-06-07T11:57:03.069Z,375
2019-06-07T11:58:04.696Z,695
2019-06-07T11:59:07.027Z,940
2019-06-07T12:00:09.283Z,445
2019-06-07T12:01:11.690Z,370
2019-06-07T12:02:11.468Z,385
2019-06-07T12:03:13.675Z,635
2019-06-07T12:04:32.513Z,1295
2019-06-07T12:05:20.137Z,585
2019-06-07T12:06:19.428Z,480
2019-06-07T12:07:21.164Z,490
2019-06-07T12:08:22.578Z,2130
2019-06-07T12:09:23.983Z,495
2019-06-07T12:10:25.642Z,490
2019-06-07T12:11:27.050Z,2220
2019-06-07T12:12:28.898Z,340
2019-06-07T12:13:30.245Z,620
2019-06-07T12:14:31.694Z,705
2019-06-07T12:15:33.266Z,305
2019-06-07T12:16:34.659Z,280
2019-06-07T12:17:36.073Z,930
2019-06-07T12:18:44.331Z,355
2019-06-07T12:19:45.738Z,305
2019-06-07T12:20:47.418Z,290
2019-06-07T12:21:48.819Z,335
2019-06-07T12:22:50.503Z,390
2019-06-07T12:23:51.909Z,350
2019-06-07T12:24:53.317Z,260
2019-06-07T12:25:54.823Z,365
2019-06-07T12:26:56.223Z,365
2019-06-07T12:27:57.632Z,330
2019-06-07T12:28:59.145Z,400
2019-06-07T12:30:09.030Z,855
2019-06-07T12:31:02.027Z,400
2019-06-07T12:32:03.437Z,310
2019-06-07T12:33:05.115Z,420
2019-06-07T12:34:06.518Z,365
2019-06-07T12:35:08.575Z,555
2019-06-07T12:36:09.979Z,365
2019-06-07T12:37:11.728Z,390
2019-06-07T12:38:14.455Z,365
2019-06-07T12:39:14.381Z,165
2019-06-07T12:40:26.294Z,500
2019-06-07T12:41:18.246Z,465
2019-06-07T12:42:18.625Z,300
2019-06-07T12:43:20.867Z,290
2019-06-07T12:44:22.725Z,465
2019-06-07T12:45:43.463Z,175
2019-06-07T12:46:28.090Z,170
2019-06-07T12:47:26.302Z,330
2019-06-07T12:48:27.705Z,640
2019-06-07T12:49:30.207Z,360
2019-06-07T12:50:42.462Z,430
2019-06-07T12:51:33.299Z,395
2019-06-07T12:52:34.699Z,630
2019-06-07T12:53:36.399Z,485
2019-06-07T12:54:37.790Z,440
2019-06-07T12:55:39.482Z,420
2019-06-07T12:56:40.912Z,890
2019-06-07T12:57:42.557Z,1055
2019-06-07T12:58:43.958Z,685
2019-06-07T12:59:45.366Z,135
2019-06-07T13:00:46.875Z,495
2019-06-07T13:01:48.280Z,425
2019-06-07T13:02:49.680Z,345
2019-06-07T13:03:51.197Z,220
2019-06-07T13:04:52.601Z,135
2019-06-07T13:05:54.281Z,165
2019-06-07T13:06:55.682Z,180
2019-06-07T13:07:57.368Z,250
2019-06-07T13:08:58.777Z,275
2019-06-07T13:10:00.452Z,175
2019-06-07T13:11:14.689Z,180
2019-06-07T13:12:03.403Z,225
2019-06-07T13:13:04.806Z,215
2019-06-07T13:14:06.212Z,275
2019-06-07T13:15:07.868Z,270
2019-06-07T13:16:09.492Z,295
2019-06-07T13:17:10.636Z,350
2019-06-07T13:18:15.023Z,365
2019-06-07T13:19:13.548Z,355
2019-06-07T13:20:16.022Z,330
2019-06-07T13:21:16.501Z,305
2019-06-07T13:22:18.358Z,295
2019-06-07T13:23:20.779Z,285
2019-06-07T13:24:20.951Z,260
2019-06-07T13:25:25.260Z,245
2019-06-07T13:26:24.910Z,245
2019-06-07T13:27:25.114Z,250
2019-06-07T13:28:26.791Z,265
2019-06-07T13:29:30.063Z,295
2019-06-07T13:30:29.670Z,335
2019-06-07T13:31:31.076Z,365
2019-06-07T13:32:32.762Z,350
2019-06-07T13:33:38.341Z,290
2019-06-07T13:34:35.547Z,250
2019-06-07T13:35:37.499Z,215
2019-06-07T13:36:38.902Z,185
2019-06-07T13:37:40.308Z,205
2019-06-07T13:38:41.806Z,225
2019-06-07T13:39:43.214Z,165
2019-06-07T13:40:44.626Z,145
2019-06-07T13:41:46.128Z,190
2019-06-07T13:42:47.535Z,220
2019-06-07T13:43:51.463Z,230
2019-06-07T13:44:50.460Z,220
2019-06-07T13:45:51.914Z,200
2019-06-07T13:46:53.534Z,195
2019-06-07T13:47:54.940Z,215
2019-06-07T13:48:57.467Z,255
2019-06-07T13:49:58.872Z,250
2019-06-07T13:51:00.530Z,245
2019-06-07T13:52:01.934Z,220
2019-06-07T13:53:03.617Z,200
2019-06-07T13:54:05.401Z,190
2019-06-07T13:55:06.941Z,225
2019-06-07T13:56:08.339Z,270
2019-06-07T13:57:10.030Z,260
2019-06-07T13:58:39.884Z,250
2019-06-07T13:59:41.544Z,270
2019-06-07T14:00:42.956Z,265
2019-06-07T14:01:44.359Z,280
2019-06-07T14:02:45.864Z,250
2019-06-07T14:03:47.273Z,210
2019-06-07T14:04:48.687Z,205
2019-06-07T14:05:50.394Z,245
2019-06-07T14:06:51.804Z,240
2019-06-07T14:07:53.479Z,240
2019-06-07T14:08:54.883Z,265
2019-06-07T14:09:56.505Z,280
2019-06-07T14:10:57.903Z,265
2019-06-07T14:11:59.455Z,250
2019-06-07T14:13:00.852Z,245
2019-06-07T14:14:02.264Z,250
2019-06-07T14:15:03.834Z,255
2019-06-07T14:16:05.208Z,255
2019-06-07T14:17:06.605Z,265
2019-06-07T14:18:08.675Z,255
2019-06-07T14:19:10.080Z,245
2019-06-07T14:20:11.638Z,235
2019-06-07T14:21:13.410Z,230
2019-06-07T14:22:15.191Z,225
2019-06-07T14:23:16.726Z,220
2019-06-07T14:24:18.136Z,210
2019-06-07T14:25:20.772Z,210
2019-06-07T14:26:21.264Z,210
2019-06-07T14:27:23.337Z,215
2019-06-07T14:28:26.646Z,215
2019-06-07T14:29:25.557Z,220