createdAt,value
2023-01-17T00:02:11.499Z,94582.00
2023-01-17T00:04:56.956Z,94594.00
2023-01-17T00:07:44.069Z,94594.00
2023-01-17T00:10:15.034Z,94592.00
2023-01-17T00:12:50.698Z,94596.00
2023-01-17T00:15:19.829Z,94592.00
2023-01-17T00:17:48.991Z,94585.00
2023-01-17T00:20:36.629Z,94568.00
2023-01-17T00:23:25.667Z,94570.00
2023-01-17T00:26:03.843Z,94574.00
2023-01-17T00:28:36.166Z,94589.00
2023-01-17T00:31:04.832Z,94583.00
2023-01-17T00:33:32.602Z,94598.00
2023-01-17T00:36:01.101Z,94596.00
2023-01-17T00:38:30.796Z,94607.00
2023-01-17T00:41:03.247Z,94592.00
2023-01-17T00:43:50.851Z,94609.00
2023-01-17T00:46:37.186Z,94595.00
2023-01-17T00:49:23.682Z,94618.00
2023-01-17T00:52:09.543Z,94606.00
2023-01-17T00:54:55.406Z,94629.00
2023-01-17T00:57:41.561Z,94610.00
2023-01-17T01:00:30.747Z,94609.00
2023-01-17T01:03:16.786Z,94621.00
2023-01-17T01:06:02.587Z,94637.00
2023-01-17T01:08:49.460Z,94643.00
2023-01-17T01:11:38.079Z,94658.00
2023-01-17T01:14:25.568Z,94649.00
2023-01-17T01:17:13.011Z,94650.00
2023-01-17T01:19:58.673Z,94657.00
2023-01-17T01:22:44.737Z,94650.00
2023-01-17T01:25:30.249Z,94665.00
2023-01-17T01:28:23.193Z,94665.00
2023-01-17T01:31:09.185Z,94661.00
2023-01-17T01:33:38.877Z,94658.00
2023-01-17T01:36:10.091Z,94665.00
2023-01-17T01:38:38.729Z,94671.00
2023-01-17T01:41:07.394Z,94672.00
2023-01-17T01:43:46.391Z,94688.00
2023-01-17T01:46:19.062Z,94680.00
2023-01-17T01:48:55.539Z,94681.00
2023-01-17T01:51:28.787Z,94685.00
2023-01-17T01:54:07.226Z,94680.00
2023-01-17T01:56:35.850Z,94697.00
2023-01-17T01:59:08.325Z,94682.00
2023-01-17T02:01:37.635Z,94691.00
2023-01-17T02:04:10.137Z,94700.00
2023-01-17T02:06:43.045Z,94702.00
2023-01-17T02:09:14.998Z,94702.00
2023-01-17T02:11:44.228Z,94700.00
2023-01-17T02:14:17.775Z,94705.00
2023-01-17T02:17:04.790Z,94702.00
2023-01-17T02:20:28.700Z,94721.00
2023-01-17T02:23:45.166Z,94727.00
2023-01-17T02:26:54.747Z,94728.00
2023-01-17T02:30:20.054Z,94726.00
2023-01-17T02:33:07.559Z,94715.00
2023-01-17T02:35:47.548Z,94728.00
2023-01-17T02:38:32.337Z,94737.00
2023-01-17T02:41:07.906Z,94731.00
2023-01-17T02:43:39.450Z,94738.00
2023-01-17T02:46:09.653Z,94729.00
2023-01-17T02:48:40.604Z,94724.00
2023-01-17T02:51:48.155Z,94731.00
2023-01-17T02:54:48.033Z,94723.00
2023-01-17T02:57:46.150Z,94722.00
2023-01-17T03:00:27.384Z,94731.00
2023-01-17T03:03:07.781Z,94721.00
2023-01-17T03:05:43.450Z,94734.00
2023-01-17T03:08:14.201Z,94741.00
2023-01-17T03:10:43.958Z,94725.00
2023-01-17T03:13:12.226Z,94742.00
2023-01-17T03:15:41.144Z,94734.00
2023-01-17T03:18:15.986Z,94734.00
2023-01-17T03:20:45.488Z,94739.00
2023-01-17T03:23:13.656Z,94753.00
2023-01-17T03:25:41.744Z,94758.00
2023-01-17T03:28:09.945Z,94755.00
2023-01-17T03:30:38.390Z,94769.00
2023-01-17T03:33:06.734Z,94756.00
2023-01-17T03:35:34.857Z,94757.00
2023-01-17T03:38:04.349Z,94754.00
2023-01-17T03:40:33.089Z,94756.00
2023-01-17T03:43:01.315Z,94767.00
2023-01-17T03:45:29.413Z,94741.00
2023-01-17T03:47:57.888Z,94763.00
2023-01-17T03:50:26.635Z,94759.00
2023-01-17T03:52:54.737Z,94759.00
2023-01-17T03:55:24.229Z,94768.00
2023-01-17T03:57:52.415Z,94770.00
2023-01-17T04:00:21.891Z,94777.00
2023-01-17T04:02:50.130Z,94765.00
2023-01-17T04:05:18.465Z,94775.00
2023-01-17T04:07:46.889Z,94786.00
2023-01-17T04:10:15.044Z,94772.00
2023-01-17T04:12:44.695Z,94766.00
2023-01-17T04:15:13.101Z,94780.00
2023-01-17T04:17:44.554Z,94763.00
2023-01-17T04:20:19.892Z,94766.00
2023-01-17T04:22:47.952Z,94771.00
2023-01-17T04:25:16.204Z,94781.00
2023-01-17T04:27:45.632Z,94785.00
2023-01-17T04:30:14.338Z,94783.00
2023-01-17T04:32:42.481Z,94769.00
2023-01-17T04:35:11.195Z,94770.00
2023-01-17T04:37:39.349Z,94767.00
2023-01-17T04:40:09.579Z,94759.00
2023-01-17T04:42:38.161Z,94778.00
2023-01-17T04:45:09.606Z,94762.00
2023-01-17T04:47:37.738Z,94766.00
2023-01-17T04:50:06.783Z,94771.00
2023-01-17T04:52:34.984Z,94790.00
2023-01-17T04:55:03.402Z,94779.00
2023-01-17T04:57:31.651Z,94792.00
2023-01-17T04:59:59.907Z,94808.00
2023-01-17T05:02:29.412Z,94802.00
2023-01-17T05:04:57.522Z,94795.00
2023-01-17T05:07:25.725Z,94798.00
2023-01-17T05:09:53.866Z,94807.00
2023-01-17T05:12:22.240Z,94799.00
2023-01-17T05:14:50.377Z,94800.00
2023-01-17T05:17:18.520Z,94799.00
2023-01-17T05:19:48.490Z,94807.00
2023-01-17T05:22:16.803Z,94797.00
2023-01-17T05:24:46.627Z,94814.00
2023-01-17T05:27:15.759Z,94806.00
2023-01-17T05:29:44.102Z,94809.00
2023-01-17T05:32:12.290Z,94810.00
2023-01-17T05:34:40.396Z,94806.00
2023-01-17T05:37:09.908Z,94804.00
2023-01-17T05:39:38.108Z,94807.00
2023-01-17T05:42:06.610Z,94810.00
2023-01-17T05:44:34.857Z,94825.00
2023-01-17T05:47:03.010Z,94829.00
2023-01-17T05:49:31.113Z,94829.00
2023-01-17T05:51:59.356Z,94825.00
2023-01-17T05:54:28.908Z,94830.00
2023-01-17T05:56:57.058Z,94836.00
2023-01-17T05:59:36.687Z,94822.00
2023-01-17T06:02:05.664Z,94840.00
2023-01-17T06:04:33.945Z,94830.00
2023-01-17T06:07:02.073Z,94840.00
2023-01-17T06:09:31.510Z,94830.00
2023-01-17T06:11:59.635Z,94841.00
2023-01-17T06:14:27.763Z,94840.00
2023-01-17T06:16:55.933Z,94846.00
2023-01-17T06:19:24.166Z,94847.00
2023-01-17T06:21:52.236Z,94867.00
2023-01-17T06:24:20.362Z,94855.00
2023-01-17T06:26:49.862Z,94861.00
2023-01-17T06:29:18.006Z,94850.00
2023-01-17T06:31:46.087Z,94842.00
2023-01-17T06:34:14.256Z,94845.00
2023-01-17T06:36:42.345Z,94841.00
2023-01-17T06:39:12.347Z,94844.00
2023-01-17T06:41:42.965Z,94836.00
2023-01-17T06:44:12.679Z,94844.00
2023-01-17T06:46:41.220Z,94845.00
2023-01-17T06:49:09.333Z,94835.00
2023-01-17T06:51:37.488Z,94848.00
2023-01-17T06:54:07.389Z,94839.00
2023-01-17T06:56:35.550Z,94863.00
2023-01-17T06:59:04.468Z,94854.00
2023-01-17T07:01:34.008Z,94853.00
2023-01-17T07:04:02.340Z,94849.00
2023-01-17T07:06:30.537Z,94864.00
2023-01-17T07:08:58.956Z,94859.00
2023-01-17T07:11:27.623Z,94861.00
2023-01-17T07:13:55.798Z,94868.00
2023-01-17T07:16:23.980Z,94857.00
2023-01-17T07:18:54.733Z,94852.00
2023-01-17T07:21:22.960Z,94857.00
2023-01-17T07:23:51.075Z,94853.00
2023-01-17T07:26:20.066Z,94849.00
2023-01-17T07:28:48.167Z,94854.00
2023-01-17T07:31:16.333Z,94849.00
2023-01-17T07:33:44.486Z,94861.00
2023-01-17T07:36:14.086Z,94853.00
2023-01-17T07:38:43.925Z,94852.00
2023-01-17T07:41:12.008Z,94849.00
2023-01-17T07:43:40.218Z,94857.00
2023-01-17T07:46:08.819Z,94851.00
2023-01-17T07:48:37.192Z,94852.00
2023-01-17T07:51:05.893Z,94844.00
2023-01-17T07:53:36.648Z,94839.00
2023-01-17T07:56:08.339Z,94836.00
2023-01-17T07:58:37.265Z,94844.00
2023-01-17T08:01:08.510Z,94843.00
2023-01-17T08:03:39.955Z,94837.00
2023-01-17T08:06:17.155Z,94835.00
2023-01-17T08:08:46.873Z,94830.00
2023-01-17T08:11:15.171Z,94840.00
2023-01-17T08:13:43.702Z,94829.00
2023-01-17T08:16:12.956Z,94841.00
2023-01-17T08:18:43.105Z,94836.00
2023-01-17T08:21:16.744Z,94834.00
2023-01-17T08:23:48.703Z,94826.00
2023-01-17T08:26:21.329Z,94823.00
2023-01-17T08:28:54.899Z,94830.00
2023-01-17T08:31:24.262Z,94824.00
2023-01-17T08:33:52.510Z,94809.00
2023-01-17T08:36:20.675Z,94824.00
2023-01-17T08:38:52.643Z,94828.00
2023-01-17T08:41:21.120Z,94813.00
2023-01-17T08:43:49.766Z,94824.00
2023-01-17T08:46:19.184Z,94824.00
2023-01-17T08:48:47.538Z,94826.00
2023-01-17T08:51:15.697Z,94833.00
2023-01-17T08:53:43.848Z,94818.00
2023-01-17T08:56:13.400Z,94819.00
2023-01-17T08:58:41.696Z,94823.00
2023-01-17T09:01:09.927Z,94830.00
2023-01-17T09:03:40.743Z,94833.00
2023-01-17T09:06:12.528Z,94824.00
2023-01-17T09:08:41.681Z,94820.00
2023-01-17T09:11:14.376Z,94829.00
2023-01-17T09:13:43.639Z,94827.00
2023-01-17T09:16:11.959Z,94836.00
2023-01-17T09:18:40.192Z,94838.00
2023-01-17T09:21:13.511Z,94835.00
2023-01-17T09:23:42.870Z,94849.00
2023-01-17T09:26:20.957Z,94843.00
2023-01-17T09:28:49.772Z,94831.00
2023-01-17T09:31:20.609Z,94840.00
2023-01-17T09:33:48.898Z,94837.00
2023-01-17T09:36:17.361Z,94845.00
2023-01-17T09:38:45.728Z,94840.00
2023-01-17T09:41:27.881Z,94825.00
2023-01-17T09:44:15.172Z,94826.00
2023-01-17T09:46:48.396Z,94842.00
2023-01-17T09:49:38.320Z,94843.00
2023-01-17T09:52:10.850Z,94842.00
2023-01-17T09:54:41.730Z,94848.00
2023-01-17T09:57:38.231Z,94856.00
2023-01-17T10:00:32.675Z,94851.00
2023-01-17T10:03:43.143Z,94843.00
2023-01-17T10:06:37.175Z,94836.00
2023-01-17T10:09:37.554Z,94829.00
2023-01-17T10:12:29.694Z,94825.00
2023-01-17T10:15:35.944Z,94828.00
2023-01-17T10:18:36.386Z,94821.00
2023-01-17T10:21:11.993Z,94824.00
2023-01-17T10:24:19.126Z,94811.00
2023-01-17T10:26:51.264Z,94806.00
2023-01-17T10:29:22.090Z,94813.00
2023-01-17T10:31:57.864Z,94799.00
2023-01-17T10:34:35.998Z,94790.00
2023-01-17T10:37:17.356Z,94788.00
2023-01-17T10:39:49.307Z,94782.00
2023-01-17T10:42:24.183Z,94785.00
2023-01-17T10:45:05.039Z,94777.00
2023-01-17T10:47:39.422Z,94768.00
2023-01-17T10:50:13.104Z,94767.00
2023-01-17T10:52:53.844Z,94771.00
2023-01-17T10:55:40.368Z,94762.00
2023-01-17T10:58:13.613Z,94757.00
2023-01-17T11:00:52.656Z,94767.00
2023-01-17T11:03:21.711Z,94747.00
2023-01-17T11:06:26.403Z,94750.00
2023-01-17T11:08:56.706Z,94746.00
2023-01-17T11:11:31.710Z,94746.00
2023-01-17T11:14:02.102Z,94744.00
2023-01-17T11:16:33.523Z,94759.00
2023-01-17T11:19:18.222Z,94740.00
2023-01-17T11:21:57.589Z,94738.00
2023-01-17T11:24:34.504Z,94731.00
2023-01-17T11:27:05.943Z,94725.00
2023-01-17T11:29:38.800Z,94722.00
2023-01-17T11:32:32.540Z,94712.00
2023-01-17T11:35:17.232Z,94706.00
2023-01-17T11:37:59.369Z,94707.00
2023-01-17T11:40:31.097Z,94691.00
2023-01-17T11:43:19.579Z,94705.00
2023-01-17T11:46:02.273Z,94706.00
2023-01-17T11:48:38.388Z,94704.00
2023-01-17T11:51:21.211Z,94707.00
2023-01-17T11:53:49.925Z,94690.00
2023-01-17T11:56:32.938Z,94691.00
2023-01-17T11:59:31.524Z,94679.00
2023-01-17T12:02:46.641Z,94677.00
2023-01-17T12:05:48.148Z,94685.00
2023-01-17T12:08:31.413Z,94672.00
2023-01-17T12:11:10.703Z,94681.00
2023-01-17T12:14:02.604Z,94673.00
2023-01-17T12:16:55.556Z,94667.00
2023-01-17T12:19:57.187Z,94672.00
2023-01-17T12:22:48.320Z,94669.00
2023-01-17T12:25:54.545Z,94673.00
2023-01-17T12:29:23.330Z,94676.00
2023-01-17T12:32:10.051Z,94655.00
2023-01-17T12:34:50.668Z,94668.00
2023-01-17T12:37:25.649Z,94663.00
2023-01-17T12:40:04.309Z,94674.00
2023-01-17T12:42:38.500Z,94660.00
2023-01-17T12:45:12.824Z,94645.00
2023-01-17T12:47:47.772Z,94658.00
2023-01-17T12:50:26.506Z,94628.00
2023-01-17T12:53:08.190Z,94645.00
2023-01-17T12:55:47.466Z,94640.00
2023-01-17T12:58:22.295Z,94634.00
2023-01-17T13:01:00.534Z,94649.00
2023-01-17T13:03:43.413Z,94651.00
2023-01-17T13:06:26.912Z,94651.00
2023-01-17T13:09:01.194Z,94651.00
2023-01-17T13:11:41.154Z,94643.00
2023-01-17T13:14:11.208Z,94631.00
2023-01-17T13:16:45.728Z,94633.00
2023-01-17T13:19:23.390Z,94633.00
2023-01-17T13:21:52.392Z,94633.00
2023-01-17T13:24:31.644Z,94635.00
2023-01-17T13:28:02.728Z,94626.00
2023-01-17T13:31:08.777Z,94624.00
2023-01-17T13:34:04.632Z,94622.00
2023-01-17T13:37:04.605Z,94622.00
2023-01-17T13:40:09.733Z,94610.00
2023-01-17T13:42:54.971Z,94615.00
2023-01-17T13:45:29.784Z,94614.00
2023-01-17T13:48:28.763Z,94614.00
2023-01-17T13:50:58.424Z,94609.00
2023-01-17T13:53:59.855Z,94598.00
2023-01-17T13:56:36.873Z,94592.00
2023-01-17T13:59:30.544Z,94587.00
2023-01-17T14:02:00.027Z,94584.00
2023-01-17T14:05:15.112Z,94575.00
2023-01-17T14:07:49.124Z,94592.00
2023-01-17T14:10:33.487Z,94586.00
2023-01-17T14:13:04.143Z,94593.00
2023-01-17T14:15:47.571Z,94581.00
2023-01-17T14:18:34.597Z,94572.00
2023-01-17T14:21:18.837Z,94566.00
2023-01-17T14:24:06.978Z,94562.00
2023-01-17T14:26:46.120Z,94542.00
2023-01-17T14:29:57.923Z,94536.00
2023-01-17T14:32:32.097Z,94538.00
2023-01-17T14:35:02.469Z,94549.00
2023-01-17T14:37:49.355Z,94530.00
2023-01-17T14:40:20.947Z,94540.00
2023-01-17T14:42:59.096Z,94531.00
2023-01-17T14:45:30.679Z,94542.00
2023-01-17T14:48:01.965Z,94525.00
2023-01-17T14:50:38.211Z,94519.00
2023-01-17T14:53:19.342Z,94524.00
2023-01-17T14:55:57.479Z,94529.00
2023-01-17T14:58:29.075Z,94517.00
2023-01-17T15:01:02.175Z,94510.00
2023-01-17T15:03:36.171Z,94499.00
2023-01-17T15:06:13.487Z,94503.00
2023-01-17T15:08:42.030Z,94501.00
2023-01-17T15:11:24.044Z,94509.00
2023-01-17T15:13:57.335Z,94499.00
2023-01-17T15:16:28.840Z,94500.00
2023-01-17T15:18:58.252Z,94506.00
2023-01-17T15:21:30.966Z,94501.00
2023-01-17T15:24:03.379Z,94506.00
2023-01-17T15:26:37.162Z,94508.00
2023-01-17T15:29:09.147Z,94508.00
2023-01-17T15:31:44.134Z,94504.00
2023-01-17T15:34:26.606Z,94505.00
2023-01-17T15:36:59.528Z,94509.00
2023-01-17T15:39:32.388Z,94501.00
2023-01-17T15:42:04.263Z,94499.00
2023-01-17T15:44:52.771Z,94507.00
2023-01-17T15:47:31.492Z,94504.00
2023-01-17T15:50:00.654Z,94498.00
2023-01-17T15:52:30.709Z,94503.00
2023-01-17T15:55:01.426Z,94483.00
2023-01-17T15:57:36.702Z,94506.00
2023-01-17T16:00:21.564Z,94512.00
2023-01-17T16:02:55.288Z,94521.00
2023-01-17T16:05:38.645Z,94504.00
2023-01-17T16:08:39.318Z,94488.00
2023-01-17T16:11:09.333Z,94496.00
2023-01-17T16:13:42.075Z,94503.00
2023-01-17T16:16:26.711Z,94504.00
2023-01-17T16:19:02.448Z,94502.00
2023-01-17T16:21:32.729Z,94500.00
2023-01-17T16:24:03.876Z,94507.00
2023-01-17T16:26:32.089Z,94501.00
2023-01-17T16:29:00.175Z,94499.00
2023-01-17T16:31:28.407Z,94504.00
2023-01-17T16:33:56.634Z,94517.00
2023-01-17T16:36:24.938Z,94521.00
2023-01-17T16:38:53.550Z,94512.00
2023-01-17T16:41:23.436Z,94525.00
2023-01-17T16:44:00.987Z,94513.00
2023-01-17T16:46:29.825Z,94525.00
2023-01-17T16:49:00.470Z,94507.00
2023-01-17T16:51:28.713Z,94523.00
2023-01-17T16:53:56.909Z,94513.00
2023-01-17T16:56:26.534Z,94515.00
2023-01-17T16:58:54.892Z,94514.00
2023-01-17T17:01:23.267Z,94524.00
2023-01-17T17:03:51.514Z,94513.00
2023-01-17T17:06:19.954Z,94512.00
2023-01-17T17:08:48.552Z,94527.00
2023-01-17T17:11:19.548Z,94517.00
2023-01-17T17:13:50.867Z,94508.00
2023-01-17T17:16:22.969Z,94505.00
2023-01-17T17:18:57.747Z,94500.00
2023-01-17T17:21:26.961Z,94506.00
2023-01-17T17:23:58.084Z,94506.00
2023-01-17T17:26:30.830Z,94521.00
2023-01-17T17:29:00.434Z,94522.00
2023-01-17T17:31:29.382Z,94522.00
2023-01-17T17:34:02.745Z,94509.00
2023-01-17T17:36:32.211Z,94512.00
2023-01-17T17:39:02.185Z,94515.00
2023-01-17T17:41:32.940Z,94520.00
2023-01-17T17:44:04.520Z,94517.00
2023-01-17T17:46:35.481Z,94533.00
2023-01-17T17:49:04.104Z,94520.00
2023-01-17T17:51:34.269Z,94523.00
2023-01-17T17:54:06.714Z,94508.00
2023-01-17T17:56:36.026Z,94516.00
2023-01-17T17:59:08.883Z,94517.00
2023-01-17T18:01:38.402Z,94525.00
2023-01-17T18:04:08.053Z,94519.00
2023-01-17T18:06:40.107Z,94528.00
2023-01-17T18:09:10.383Z,94514.00
2023-01-17T18:11:40.929Z,94510.00
2023-01-17T18:14:15.294Z,94518.00
2023-01-17T18:16:44.983Z,94523.00
2023-01-17T18:19:16.166Z,94528.00
2023-01-17T18:21:44.577Z,94527.00
2023-01-17T18:24:15.098Z,94520.00
2023-01-17T18:26:45.411Z,94527.00
2023-01-17T18:29:17.834Z,94529.00
2023-01-17T18:31:47.445Z,94524.00
2023-01-17T18:34:19.169Z,94530.00
2023-01-17T18:36:47.454Z,94538.00
2023-01-17T18:39:18.230Z,94539.00
2023-01-17T18:41:47.005Z,94534.00
2023-01-17T18:44:17.172Z,94534.00
2023-01-17T18:46:46.634Z,94525.00
2023-01-17T18:49:18.423Z,94533.00
2023-01-17T18:51:50.576Z,94525.00
2023-01-17T18:54:20.072Z,94532.00
2023-01-17T18:56:48.334Z,94535.00
2023-01-17T18:59:19.613Z,94533.00
2023-01-17T19:01:48.321Z,94533.00
2023-01-17T19:04:18.075Z,94526.00
2023-01-17T19:06:48.707Z,94525.00
2023-01-17T19:09:18.056Z,94522.00
2023-01-17T19:11:47.421Z,94529.00
2023-01-17T19:14:17.103Z,94549.00
2023-01-17T19:16:45.808Z,94547.00
2023-01-17T19:19:16.480Z,94556.00
2023-01-17T19:21:45.104Z,94563.00
2023-01-17T19:24:14.261Z,94559.00
2023-01-17T19:26:45.587Z,94553.00
2023-01-17T19:29:13.803Z,94549.00
2023-01-17T19:31:43.791Z,94565.00
2023-01-17T19:34:14.646Z,94569.00
2023-01-17T19:36:43.306Z,94566.00
2023-01-17T19:39:11.809Z,94574.00
2023-01-17T19:41:44.741Z,94565.00
2023-01-17T19:44:15.524Z,94556.00
2023-01-17T19:46:45.974Z,94560.00
2023-01-17T19:49:16.295Z,94569.00
2023-01-17T19:51:44.503Z,94558.00
2023-01-17T19:54:15.087Z,94551.00
2023-01-17T19:56:43.479Z,94555.00
2023-01-17T19:59:13.717Z,94562.00
2023-01-17T20:01:42.044Z,94557.00
2023-01-17T20:04:12.763Z,94567.00
2023-01-17T20:06:41.473Z,94564.00
2023-01-17T20:09:09.706Z,94571.00
2023-01-17T20:11:38.135Z,94554.00
2023-01-17T20:14:06.661Z,94558.00
2023-01-17T20:16:37.400Z,94553.00
2023-01-17T20:19:08.779Z,94564.00
2023-01-17T20:21:38.996Z,94566.00
2023-01-17T20:24:08.883Z,94568.00
2023-01-17T20:26:37.400Z,94558.00
2023-01-17T20:29:10.045Z,94556.00
2023-01-17T20:31:39.769Z,94553.00
2023-01-17T20:34:10.685Z,94556.00
2023-01-17T20:36:42.528Z,94555.00
2023-01-17T20:39:13.686Z,94556.00
2023-01-17T20:41:44.736Z,94555.00
2023-01-17T20:44:16.062Z,94563.00
2023-01-17T20:46:45.503Z,94554.00
2023-01-17T20:49:16.261Z,94565.00
2023-01-17T20:51:47.244Z,94549.00
2023-01-17T20:54:18.239Z,94549.00
2023-01-17T20:56:48.158Z,94564.00
2023-01-17T20:59:18.820Z,94563.00
2023-01-17T21:01:47.752Z,94553.00
2023-01-17T21:04:17.863Z,94554.00
2023-01-17T21:06:47.508Z,94550.00
2023-01-17T21:09:17.093Z,94561.00
2023-01-17T21:11:45.293Z,94561.00
2023-01-17T21:14:13.747Z,94554.00
2023-01-17T21:16:42.316Z,94559.00
2023-01-17T21:19:12.105Z,94556.00
2023-01-17T21:21:42.026Z,94546.00
2023-01-17T21:24:16.294Z,94544.00
2023-01-17T21:26:45.649Z,94558.00
2023-01-17T21:29:15.977Z,94560.00
2023-01-17T21:31:45.116Z,94564.00
2023-01-17T21:34:14.597Z,94567.00
2023-01-17T21:36:44.155Z,94561.00
2023-01-17T21:39:16.933Z,94559.00
2023-01-17T21:41:48.163Z,94569.00
2023-01-17T21:44:23.077Z,94567.00
2023-01-17T21:46:56.366Z,94557.00
2023-01-17T21:49:25.375Z,94568.00
2023-01-17T21:52:11.035Z,94559.00
2023-01-17T21:54:58.333Z,94562.00
2023-01-17T21:57:52.721Z,94572.00
2023-01-17T22:00:21.235Z,94560.00
2023-01-17T22:02:49.728Z,94568.00
2023-01-17T22:05:19.028Z,94578.00
2023-01-17T22:08:01.699Z,94564.00
2023-01-17T22:10:31.507Z,94581.00
2023-01-17T22:12:59.906Z,94576.00
2023-01-17T22:15:28.301Z,94567.00
2023-01-17T22:17:56.866Z,94577.00
2023-01-17T22:20:25.221Z,94568.00
2023-01-17T22:22:53.406Z,94565.00
2023-01-17T22:25:23.280Z,94567.00
2023-01-17T22:27:52.883Z,94572.00
2023-01-17T22:30:21.313Z,94560.00
2023-01-17T22:32:49.527Z,94575.00
2023-01-17T22:35:17.828Z,94574.00
2023-01-17T22:37:46.122Z,94559.00
2023-01-17T22:40:14.933Z,94563.00
2023-01-17T22:42:43.208Z,94554.00
2023-01-17T22:45:14.044Z,94560.00
2023-01-17T22:47:43.408Z,94573.00
2023-01-17T22:50:13.071Z,94578.00
2023-01-17T22:52:41.926Z,94578.00
2023-01-17T22:55:12.085Z,94584.00
2023-01-17T22:57:40.263Z,94582.00
2023-01-17T23:00:14.444Z,94571.00
2023-01-17T23:02:44.277Z,94568.00
2023-01-17T23:05:12.664Z,94574.00
2023-01-17T23:07:44.133Z,94578.00
2023-01-17T23:10:35.908Z,94578.00
2023-01-17T23:13:04.266Z,94576.00
2023-01-17T23:15:50.380Z,94568.00
2023-01-17T23:18:37.326Z,94562.00
2023-01-17T23:21:08.675Z,94557.00
2023-01-17T23:23:36.860Z,94561.00
2023-01-17T23:26:05.050Z,94560.00
2023-01-17T23:28:32.256Z,94563.00
2023-01-17T23:31:06.212Z,94567.00
2023-01-17T23:33:35.956Z,94552.00
2023-01-17T23:36:09.102Z,94549.00
2023-01-17T23:38:40.534Z,94556.00
2023-01-17T23:41:27.555Z,94565.00
2023-01-17T23:43:58.235Z,94548.00
2023-01-17T23:46:28.533Z,94547.00
2023-01-17T23:48:58.140Z,94546.00
2023-01-17T23:51:26.455Z,94545.00
2023-01-17T23:54:05.092Z,94547.00
2023-01-17T23:56:33.347Z,94534.00
2023-01-17T23:59:01.963Z,94533.00
