createdAt,value
2017-08-30T00:00:24.003Z,1001.21
2017-08-30T00:01:37.954Z,1001.18
2017-08-30T00:02:51.506Z,1001.18
2017-08-30T00:04:05.708Z,1001.16
2017-08-30T00:05:20.209Z,1001.17
2017-08-30T00:06:33.789Z,1001.16
2017-08-30T00:07:47.784Z,1001.18
2017-08-30T00:09:01.318Z,1001.14
2017-08-30T00:10:40.481Z,1001.12
2017-08-30T00:11:54.027Z,1001.08
2017-08-30T00:13:07.682Z,1001.1
2017-08-30T00:14:21.224Z,1001.07
2017-08-30T00:15:35.094Z,1001.05
2017-08-30T00:16:49.327Z,1001.05
2017-08-30T00:18:02.908Z,1001.04
2017-08-30T00:19:16.509Z,1001.03
2017-08-30T00:20:30.527Z,1001.03
2017-08-30T00:21:44.358Z,1001.07
2017-08-30T00:22:58.247Z,1001.04
2017-08-30T00:24:11.777Z,1001.02
2017-08-30T00:25:25.383Z,1001.02
2017-08-30T00:26:39.230Z,1000.98
2017-08-30T00:27:52.729Z,1000.96
2017-08-30T00:29:06.549Z,1000.96
2017-08-30T00:30:20.114Z,1000.93
2017-08-30T00:31:33.657Z,1000.88
2017-08-30T00:32:47.632Z,1000.9
2017-08-30T00:34:01.181Z,1000.89
2017-08-30T00:35:14.955Z,1000.83
2017-08-30T00:36:28.496Z,1000.85
2017-08-30T00:37:42.001Z,1000.85
2017-08-30T00:38:56.333Z,1000.86
2017-08-30T00:40:09.903Z,1000.83
2017-08-30T00:41:23.705Z,1000.85
2017-08-30T00:42:37.560Z,1000.81
2017-08-30T00:43:51.059Z,1000.79
2017-08-30T00:45:04.556Z,1000.81
2017-08-30T00:46:18.100Z,1000.79
2017-08-30T00:47:32.614Z,1000.81
2017-08-30T00:48:46.353Z,1000.78
2017-08-30T00:50:00.189Z,1000.78
2017-08-30T00:51:14.162Z,1000.79
2017-08-30T00:52:28.144Z,1000.77
2017-08-30T00:53:41.951Z,1000.76
2017-08-30T00:54:55.498Z,1000.72
2017-08-30T00:56:09.758Z,1000.77
2017-08-30T00:57:23.606Z,1000.76
2017-08-30T00:58:37.104Z,1000.74
2017-08-30T00:59:51.257Z,1000.74
2017-08-30T01:01:05.205Z,1000.7
2017-08-30T01:02:18.804Z,1000.74
2017-08-30T01:03:32.315Z,1000.72
2017-08-30T01:04:45.835Z,1000.66
2017-08-30T01:05:59.643Z,1000.68
2017-08-30T01:07:13.532Z,1000.7
2017-08-30T01:08:27.047Z,1000.69
2017-08-30T01:09:40.602Z,1000.64
2017-08-30T01:10:54.117Z,1000.64
2017-08-30T01:12:08.502Z,1000.61
2017-08-30T01:13:22.065Z,1000.61
2017-08-30T01:14:35.792Z,1000.58
2017-08-30T01:15:49.682Z,1000.54
2017-08-30T01:17:03.163Z,1000.54
2017-08-30T01:18:17.350Z,1000.54
2017-08-30T01:19:30.862Z,1000.54
2017-08-30T01:20:44.366Z,1000.56
2017-08-30T01:21:57.867Z,1000.54
2017-08-30T01:23:11.439Z,1000.53
2017-08-30T01:24:25.246Z,1000.48
2017-08-30T01:25:39.582Z,1000.52
2017-08-30T01:26:53.125Z,1000.47
2017-08-30T01:28:06.607Z,1000.45
2017-08-30T01:29:20.152Z,1000.46
2017-08-30T01:30:35.257Z,1000.46
2017-08-30T01:31:48.824Z,1000.47
2017-08-30T01:33:02.347Z,1000.41
2017-08-30T01:34:16.197Z,1000.45
2017-08-30T01:35:29.696Z,1000.45
2017-08-30T01:36:43.549Z,1000.46
2017-08-30T01:37:57.045Z,1000.46
2017-08-30T01:39:10.628Z,1000.43
2017-08-30T01:40:24.129Z,1000.43
2017-08-30T01:41:37.641Z,1000.44
2017-08-30T01:42:51.527Z,1000.43
2017-08-30T01:44:05.030Z,1000.46
2017-08-30T01:45:18.756Z,1000.4
2017-08-30T01:46:32.773Z,1000.39
2017-08-30T01:47:46.281Z,1000.38
2017-08-30T01:49:00.149Z,1000.33
2017-08-30T01:50:13.852Z,1000.34
2017-08-30T01:51:28.095Z,1000.35
2017-08-30T01:52:41.641Z,1000.33
2017-08-30T01:53:55.176Z,1000.29
2017-08-30T01:55:08.982Z,1000.28
2017-08-30T01:56:22.505Z,1000.29
2017-08-30T01:57:36.249Z,1000.32
2017-08-30T01:58:50.071Z,1000.31
2017-08-30T02:00:03.563Z,1000.27
2017-08-30T02:01:17.380Z,1000.28
2017-08-30T02:02:30.894Z,1000.24
2017-08-30T02:03:44.503Z,1000.28
2017-08-30T02:04:58.484Z,1000.26
2017-08-30T02:06:11.977Z,1000.21
2017-08-30T02:07:25.782Z,1000.2
2017-08-30T02:08:39.289Z,1000.19
2017-08-30T02:09:52.773Z,1000.16
2017-08-30T02:11:06.263Z,1000.19
2017-08-30T02:12:19.942Z,1000.2
2017-08-30T02:13:34.101Z,1000.2
2017-08-30T02:14:48.228Z,1000.2
2017-08-30T02:16:02.442Z,1000.21
2017-08-30T02:17:15.983Z,1000.21
2017-08-30T02:18:29.508Z,1000.22
2017-08-30T02:19:43.305Z,1000.21
2017-08-30T02:20:56.816Z,1000.19
2017-08-30T02:22:10.338Z,1000.19
2017-08-30T02:23:23.844Z,1000.13
2017-08-30T02:24:37.349Z,1000.11
2017-08-30T02:25:51.173Z,1000.1
2017-08-30T02:27:04.714Z,1000.06
2017-08-30T02:28:18.236Z,1000.06
2017-08-30T02:29:31.753Z,999.99
2017-08-30T02:30:45.235Z,999.98
2017-08-30T02:31:59.089Z,999.92
2017-08-30T02:33:12.593Z,999.9
2017-08-30T02:34:26.111Z,999.88
2017-08-30T02:35:39.631Z,999.89
2017-08-30T02:36:53.156Z,999.85
2017-08-30T02:38:06.965Z,999.86
2017-08-30T02:39:20.571Z,999.83
2017-08-30T02:40:34.078Z,999.83
2017-08-30T02:41:47.580Z,999.81
2017-08-30T02:43:01.141Z,999.81
2017-08-30T02:44:15.098Z,999.76
2017-08-30T02:45:28.937Z,999.77
2017-08-30T02:46:42.436Z,999.75
2017-08-30T02:47:55.925Z,999.8
2017-08-30T02:49:09.767Z,999.77
2017-08-30T02:50:24.029Z,999.77
2017-08-30T02:51:38.041Z,999.8
2017-08-30T02:52:51.545Z,999.83
2017-08-30T02:54:05.150Z,999.85
2017-08-30T02:55:18.661Z,999.84
2017-08-30T02:56:33.007Z,999.78
2017-08-30T02:57:47.207Z,999.75
2017-08-30T02:59:00.728Z,999.74
2017-08-30T03:00:14.290Z,999.74
2017-08-30T03:01:27.803Z,999.7
2017-08-30T03:02:41.587Z,999.74
2017-08-30T03:03:55.079Z,999.7
2017-08-30T03:05:08.738Z,999.72
2017-08-30T03:06:22.248Z,999.74
2017-08-30T03:07:35.769Z,999.71
2017-08-30T03:08:49.558Z,999.73
2017-08-30T03:10:03.094Z,999.75
2017-08-30T03:11:16.718Z,999.76
2017-08-30T03:12:30.247Z,999.75
2017-08-30T03:13:44.407Z,999.79
2017-08-30T03:14:58.548Z,999.81
2017-08-30T03:16:12.053Z,999.78
2017-08-30T03:17:25.562Z,999.72
2017-08-30T03:18:39.216Z,999.77
2017-08-30T03:19:53.793Z,999.78
2017-08-30T03:21:08.018Z,999.78
2017-08-30T03:22:21.846Z,999.73
2017-08-30T03:23:35.528Z,999.76
2017-08-30T03:24:49.045Z,999.77
2017-08-30T03:26:02.629Z,999.73
2017-08-30T03:27:16.494Z,999.71
2017-08-30T03:28:30.024Z,999.74
2017-08-30T03:29:43.541Z,999.71
2017-08-30T03:30:57.422Z,999.69
2017-08-30T03:32:10.933Z,999.74
2017-08-30T03:33:24.732Z,999.72
2017-08-30T03:34:38.230Z,999.67
2017-08-30T03:35:51.808Z,999.7
2017-08-30T03:37:05.642Z,999.74
2017-08-30T03:38:19.134Z,999.71
2017-08-30T03:39:32.974Z,999.7
2017-08-30T03:40:46.572Z,999.73
2017-08-30T03:42:00.105Z,999.7
2017-08-30T03:43:13.599Z,999.7
2017-08-30T03:44:27.102Z,999.69
2017-08-30T03:45:41.451Z,999.72
2017-08-30T03:46:54.953Z,999.72
2017-08-30T03:48:08.457Z,999.69
2017-08-30T03:49:21.964Z,999.72
2017-08-30T03:50:35.810Z,999.73
2017-08-30T03:51:49.632Z,999.71
2017-08-30T03:53:03.124Z,999.74
2017-08-30T03:54:16.713Z,999.75
2017-08-30T03:55:30.218Z,999.72
2017-08-30T03:56:44.596Z,999.72
2017-08-30T03:57:58.401Z,999.73
2017-08-30T03:59:11.940Z,999.71
2017-08-30T04:00:25.502Z,999.72
2017-08-30T04:01:39.274Z,999.67
2017-08-30T04:02:52.991Z,999.7
2017-08-30T04:04:07.150Z,999.64
2017-08-30T04:05:20.658Z,999.7
2017-08-30T04:06:34.249Z,999.73
2017-08-30T04:07:48.145Z,999.69
2017-08-30T04:09:01.680Z,999.68
2017-08-30T04:10:15.474Z,999.71
2017-08-30T04:11:29.059Z,999.72
2017-08-30T04:12:42.585Z,999.71
2017-08-30T04:13:56.635Z,999.66
2017-08-30T04:15:10.183Z,999.68
2017-08-30T04:16:24.113Z,999.65
2017-08-30T04:17:37.630Z,999.67
2017-08-30T04:18:51.133Z,999.66
2017-08-30T04:20:04.650Z,999.64
2017-08-30T04:21:18.210Z,999.61
2017-08-30T04:22:32.040Z,999.6
2017-08-30T04:23:45.550Z,999.61
2017-08-30T04:24:59.043Z,999.65
2017-08-30T04:26:12.865Z,999.65
2017-08-30T04:27:26.422Z,999.67
2017-08-30T04:28:40.242Z,999.64
2017-08-30T04:29:53.747Z,999.67
2017-08-30T04:31:07.255Z,999.65
2017-08-30T04:32:20.794Z,999.7
2017-08-30T04:33:34.280Z,999.66
2017-08-30T04:34:48.076Z,999.7
2017-08-30T04:36:01.943Z,999.7
2017-08-30T04:37:15.509Z,999.69
2017-08-30T04:38:29.138Z,999.7
2017-08-30T04:39:42.642Z,999.68
2017-08-30T04:40:56.796Z,999.66
2017-08-30T04:42:10.298Z,999.67
2017-08-30T04:43:23.807Z,999.62
2017-08-30T04:44:37.324Z,999.6
2017-08-30T04:45:50.840Z,999.59
2017-08-30T04:47:04.630Z,999.62
2017-08-30T04:48:18.136Z,999.58
2017-08-30T04:49:31.693Z,999.56
2017-08-30T04:50:45.212Z,999.56
2017-08-30T04:51:58.713Z,999.6
2017-08-30T04:53:12.643Z,999.56
2017-08-30T04:54:26.218Z,999.64
2017-08-30T04:55:39.766Z,999.63
2017-08-30T04:56:53.281Z,999.64
2017-08-30T04:58:06.779Z,999.7
2017-08-30T04:59:20.686Z,999.66
2017-08-30T05:00:34.200Z,999.63
2017-08-30T05:01:48.945Z,999.67
2017-08-30T05:03:02.439Z,999.63
2017-08-30T05:04:16.031Z,999.58
2017-08-30T05:05:30.063Z,999.61
2017-08-30T05:06:43.681Z,999.59
2017-08-30T05:07:57.520Z,999.6
2017-08-30T05:09:11.056Z,999.63
2017-08-30T05:10:24.567Z,999.65
2017-08-30T05:11:38.458Z,999.7
2017-08-30T05:12:52.143Z,999.7
2017-08-30T05:14:05.648Z,999.72
2017-08-30T05:15:19.152Z,999.74
2017-08-30T05:16:32.877Z,999.72
2017-08-30T05:17:46.723Z,999.8
2017-08-30T05:19:00.267Z,999.8
2017-08-30T05:20:13.773Z,999.78
2017-08-30T05:21:27.735Z,999.81
2017-08-30T05:22:41.752Z,999.78
2017-08-30T05:23:55.672Z,999.75
2017-08-30T05:25:09.196Z,999.73
2017-08-30T05:26:22.698Z,999.72
2017-08-30T05:27:36.205Z,999.68
2017-08-30T05:28:49.750Z,999.69
2017-08-30T05:30:03.778Z,999.68
2017-08-30T05:31:17.303Z,999.67
2017-08-30T05:32:31.124Z,999.69
2017-08-30T05:33:44.628Z,999.62
2017-08-30T05:34:58.204Z,999.63
2017-08-30T05:36:12.070Z,999.64
2017-08-30T05:37:25.582Z,999.67
2017-08-30T05:38:39.407Z,999.63
2017-08-30T05:39:52.917Z,999.63
2017-08-30T05:41:06.422Z,999.61
2017-08-30T05:42:20.280Z,999.55
2017-08-30T05:43:33.796Z,999.55
2017-08-30T05:44:47.301Z,999.53
2017-08-30T05:46:01.260Z,999.52
2017-08-30T05:47:14.807Z,999.55
2017-08-30T05:48:28.640Z,999.52
2017-08-30T05:49:42.495Z,999.53
2017-08-30T05:50:56.510Z,999.55
2017-08-30T05:52:23.122Z,999.55
2017-08-30T05:53:37.016Z,999.59
2017-08-30T05:54:50.582Z,999.62
2017-08-30T05:56:04.081Z,999.6
2017-08-30T05:57:17.582Z,999.6
2017-08-30T05:58:31.117Z,999.58
2017-08-30T05:59:44.942Z,999.58
2017-08-30T06:00:58.762Z,999.56
2017-08-30T06:02:12.281Z,999.5
2017-08-30T06:03:26.298Z,999.55
2017-08-30T06:04:39.865Z,999.55
2017-08-30T06:05:54.088Z,999.58
2017-08-30T06:07:07.593Z,999.55
2017-08-30T06:08:21.127Z,999.51
2017-08-30T06:09:34.637Z,999.48
2017-08-30T06:10:48.166Z,999.52
2017-08-30T06:12:02.197Z,999.47
2017-08-30T06:13:15.702Z,999.46
2017-08-30T06:14:29.549Z,999.45
2017-08-30T06:15:43.058Z,999.43
2017-08-30T06:16:56.964Z,999.41
2017-08-30T06:18:11.140Z,999.35
2017-08-30T06:19:24.637Z,999.33
2017-08-30T06:20:38.152Z,999.28
2017-08-30T06:21:51.725Z,999.29
2017-08-30T06:23:05.282Z,999.31
2017-08-30T06:24:19.291Z,999.27
2017-08-30T06:25:32.814Z,999.31
2017-08-30T06:26:46.307Z,999.29
2017-08-30T06:27:59.964Z,999.26
2017-08-30T06:29:13.468Z,999.31
2017-08-30T06:30:27.293Z,999.27
2017-08-30T06:31:40.793Z,999.29
2017-08-30T06:32:54.329Z,999.27
2017-08-30T06:34:07.877Z,999.22
2017-08-30T06:35:21.394Z,999.2
2017-08-30T06:36:35.219Z,999.2
2017-08-30T06:37:48.720Z,999.2
2017-08-30T06:39:02.285Z,999.22
2017-08-30T06:40:15.837Z,999.18
2017-08-30T06:41:29.856Z,999.17
2017-08-30T06:42:43.664Z,999.14
2017-08-30T06:43:57.200Z,999.12
2017-08-30T06:45:10.724Z,999.13
2017-08-30T06:46:24.302Z,999.11
2017-08-30T06:47:37.824Z,999.12
2017-08-30T06:48:51.631Z,999.11
2017-08-30T06:50:05.492Z,999.14
2017-08-30T06:51:19.530Z,999.15
2017-08-30T06:52:33.050Z,999.13
2017-08-30T06:53:46.580Z,999.16
2017-08-30T06:55:00.378Z,999.16
2017-08-30T06:56:13.884Z,999.18
2017-08-30T06:57:27.732Z,999.17
2017-08-30T06:58:41.876Z,999.2
2017-08-30T06:59:55.505Z,999.23
2017-08-30T07:01:09.436Z,999.31
2017-08-30T07:02:22.948Z,999.3
2017-08-30T07:03:36.445Z,999.32
2017-08-30T07:04:50.159Z,999.34
2017-08-30T07:06:03.668Z,999.36
2017-08-30T07:07:17.551Z,999.36
2017-08-30T07:08:31.392Z,999.34
2017-08-30T07:09:44.899Z,999.34
2017-08-30T07:10:58.417Z,999.32
2017-08-30T07:12:12.246Z,999.34
2017-08-30T07:13:26.092Z,999.41
2017-08-30T07:14:39.599Z,999.38
2017-08-30T07:15:53.106Z,999.42
2017-08-30T07:17:06.686Z,999.35
2017-08-30T07:18:20.208Z,999.3
2017-08-30T07:19:34.071Z,999.26
2017-08-30T07:20:47.595Z,999.23
2017-08-30T07:22:01.236Z,999.26
2017-08-30T07:23:14.750Z,999.31
2017-08-30T07:24:28.279Z,999.3
2017-08-30T07:25:42.106Z,999.3
2017-08-30T07:26:55.623Z,999.29
2017-08-30T07:28:09.126Z,999.28
2017-08-30T07:29:22.992Z,999.29
2017-08-30T07:30:36.502Z,999.31
2017-08-30T07:31:50.307Z,999.29
2017-08-30T07:33:03.862Z,999.37
2017-08-30T07:34:17.708Z,999.38
2017-08-30T07:35:31.271Z,999.43
2017-08-30T07:36:44.874Z,999.45
2017-08-30T07:37:59.370Z,999.44
2017-08-30T07:39:12.908Z,999.44
2017-08-30T07:40:27.081Z,999.37
2017-08-30T07:41:40.634Z,999.37
2017-08-30T07:42:54.127Z,999.33
2017-08-30T07:44:08.059Z,999.3
2017-08-30T07:45:21.603Z,999.24
2017-08-30T07:46:35.129Z,999.28
2017-08-30T07:47:48.656Z,999.29
2017-08-30T07:49:02.514Z,999.31
2017-08-30T07:50:16.326Z,999.32
2017-08-30T07:51:29.845Z,999.35
2017-08-30T07:52:43.400Z,999.31
2017-08-30T07:53:56.913Z,999.31
2017-08-30T07:55:10.439Z,999.33
2017-08-30T07:56:24.322Z,999.31
2017-08-30T07:57:37.851Z,999.31
2017-08-30T07:58:51.905Z,999.32
2017-08-30T08:00:05.485Z,999.3
2017-08-30T08:01:19.335Z,999.29
2017-08-30T08:02:33.504Z,999.27
2017-08-30T08:03:47.051Z,999.31
2017-08-30T08:05:00.632Z,999.34
2017-08-30T08:06:14.158Z,999.36
2017-08-30T08:07:27.809Z,999.36
2017-08-30T08:08:41.964Z,999.39
2017-08-30T08:09:55.517Z,999.37
2017-08-30T08:11:09.023Z,999.42
2017-08-30T08:12:22.530Z,999.38
2017-08-30T08:13:36.137Z,999.35
2017-08-30T08:14:49.927Z,999.33
2017-08-30T08:16:03.434Z,999.37
2017-08-30T08:17:16.956Z,999.36
2017-08-30T08:18:30.495Z,999.36
2017-08-30T08:19:44.192Z,999.41
2017-08-30T08:20:58.142Z,999.46
2017-08-30T08:22:11.998Z,999.48
2017-08-30T08:23:25.743Z,999.44
2017-08-30T08:24:39.622Z,999.44
2017-08-30T08:25:53.124Z,999.43
2017-08-30T08:27:07.336Z,999.4
2017-08-30T08:28:21.250Z,999.43
2017-08-30T08:29:34.770Z,999.45
2017-08-30T08:30:48.350Z,999.42
2017-08-30T08:32:01.900Z,999.37
2017-08-30T08:33:15.778Z,999.4
2017-08-30T08:34:29.329Z,999.39
2017-08-30T08:35:42.874Z,999.35
2017-08-30T08:36:56.552Z,999.4
2017-08-30T08:38:10.092Z,999.41
2017-08-30T08:39:24.425Z,999.42
2017-08-30T08:40:37.998Z,999.4
2017-08-30T08:41:51.853Z,999.37
2017-08-30T08:43:05.385Z,999.36
2017-08-30T08:44:18.926Z,999.31
2017-08-30T08:45:32.939Z,999.33
2017-08-30T08:46:46.882Z,999.35
2017-08-30T08:48:00.413Z,999.38
2017-08-30T08:49:13.940Z,999.33
2017-08-30T08:50:27.472Z,999.32
2017-08-30T08:51:41.301Z,999.33
2017-08-30T08:52:54.846Z,999.33
2017-08-30T08:54:08.351Z,999.32
2017-08-30T08:55:22.423Z,999.36
2017-08-30T08:56:36.109Z,999.27
2017-08-30T08:57:51.150Z,999.3
2017-08-30T08:59:04.666Z,999.33
2017-08-30T09:00:18.386Z,999.3
2017-08-30T09:01:31.950Z,999.34
2017-08-30T09:02:45.472Z,999.35
2017-08-30T09:03:59.300Z,999.34
2017-08-30T09:05:12.919Z,999.33
2017-08-30T09:06:26.450Z,999.32
2017-08-30T09:07:40.018Z,999.29
2017-08-30T09:08:53.526Z,999.25
2017-08-30T09:10:07.461Z,999.23
2017-08-30T09:11:21.196Z,999.21
2017-08-30T09:12:34.963Z,999.2
2017-08-30T09:13:51.236Z,999.19
2017-08-30T09:15:04.759Z,999.17
2017-08-30T09:16:19.069Z,999.2
2017-08-30T09:17:33.345Z,999.19
2017-08-30T09:18:46.934Z,999.21
2017-08-30T09:20:00.501Z,999.19
2017-08-30T09:21:14.065Z,999.16
2017-08-30T09:22:29.090Z,999.09
2017-08-30T09:23:42.663Z,999.06
2017-08-30T09:24:56.217Z,999.02
2017-08-30T09:26:09.780Z,998.98
2017-08-30T09:27:23.363Z,998.91
2017-08-30T09:28:37.206Z,998.85
2017-08-30T09:29:50.777Z,998.84
2017-08-30T09:31:05.052Z,998.86
2017-08-30T09:32:18.628Z,998.82
2017-08-30T09:33:32.263Z,998.84
2017-08-30T09:34:46.132Z,998.75
2017-08-30T09:35:59.745Z,998.76
2017-08-30T09:37:13.385Z,998.78
2017-08-30T09:38:26.945Z,998.84
2017-08-30T09:39:40.496Z,998.79
2017-08-30T09:40:54.362Z,998.77
2017-08-30T09:42:07.928Z,998.8
2017-08-30T09:43:21.494Z,998.71
2017-08-30T09:44:35.030Z,998.74
2017-08-30T09:45:48.562Z,998.76
2017-08-30T09:47:02.400Z,998.73
2017-08-30T09:48:16.235Z,998.75
2017-08-30T09:49:29.778Z,998.76
2017-08-30T09:50:43.466Z,998.78
2017-08-30T09:51:57.044Z,998.79
2017-08-30T09:53:11.459Z,998.8
2017-08-30T09:54:25.347Z,998.78
2017-08-30T09:55:39.179Z,998.78
2017-08-30T09:56:53.199Z,998.75
2017-08-30T09:58:06.732Z,998.72
2017-08-30T09:59:20.655Z,998.7
2017-08-30T10:00:34.166Z,998.75
2017-08-30T10:01:47.812Z,998.72
2017-08-30T10:03:01.356Z,998.69
2017-08-30T10:04:14.878Z,998.66
2017-08-30T10:05:29.068Z,998.65
2017-08-30T10:06:42.594Z,998.67
2017-08-30T10:07:56.111Z,998.65
2017-08-30T10:09:09.632Z,998.65
2017-08-30T10:10:23.348Z,998.69
2017-08-30T10:11:37.173Z,998.66
2017-08-30T10:12:51.252Z,998.62
2017-08-30T10:14:04.756Z,998.66
2017-08-30T10:15:18.308Z,998.69
2017-08-30T10:16:32.041Z,998.73
2017-08-30T10:17:45.867Z,998.74
2017-08-30T10:18:59.532Z,998.74
2017-08-30T10:20:13.077Z,998.78
2017-08-30T10:21:26.597Z,998.79
2017-08-30T10:22:40.785Z,998.76
2017-08-30T10:23:54.616Z,998.77
2017-08-30T10:25:09.091Z,998.74
2017-08-30T10:26:22.600Z,998.75
2017-08-30T10:27:36.122Z,998.73
2017-08-30T10:28:49.681Z,998.73
2017-08-30T10:30:03.534Z,998.71
2017-08-30T10:31:17.085Z,998.7
2017-08-30T10:32:31.275Z,998.72
2017-08-30T10:33:45.162Z,998.72
2017-08-30T10:34:58.651Z,998.7
2017-08-30T10:36:12.443Z,998.66
2017-08-30T10:37:26.034Z,998.64
2017-08-30T10:38:39.541Z,998.62
2017-08-30T10:39:53.062Z,998.54
2017-08-30T10:41:07.260Z,998.51
2017-08-30T10:42:21.114Z,998.47
2017-08-30T10:43:34.636Z,998.45
2017-08-30T10:44:48.157Z,998.44
2017-08-30T10:46:01.736Z,998.37
2017-08-30T10:47:15.261Z,998.37
2017-08-30T10:48:29.946Z,998.33
2017-08-30T10:49:43.475Z,998.29
2017-08-30T10:50:56.991Z,998.32
2017-08-30T10:52:10.565Z,998.31
2017-08-30T10:53:24.101Z,998.33
2017-08-30T10:54:37.909Z,998.3
2017-08-30T10:55:51.759Z,998.28
2017-08-30T10:57:05.638Z,998.25
2017-08-30T10:58:19.361Z,998.25
2017-08-30T10:59:33.069Z,998.23
2017-08-30T11:00:47.695Z,998.27
2017-08-30T11:02:01.256Z,998.23
2017-08-30T11:03:14.784Z,998.28
2017-08-30T11:04:28.417Z,998.31
2017-08-30T11:05:41.957Z,998.29
2017-08-30T11:06:55.789Z,998.36
2017-08-30T11:08:09.335Z,998.32
2017-08-30T11:09:22.887Z,998.35
2017-08-30T11:10:36.643Z,998.33
2017-08-30T11:11:50.162Z,998.28
2017-08-30T11:13:04.159Z,998.24
2017-08-30T11:14:17.690Z,998.2
2017-08-30T11:15:31.227Z,998.23
2017-08-30T11:16:44.797Z,998.21
2017-08-30T11:17:58.366Z,998.21
2017-08-30T11:19:12.330Z,998.18
2017-08-30T11:20:25.877Z,998.18
2017-08-30T11:21:39.466Z,998.18
2017-08-30T11:22:53.070Z,998.16
2017-08-30T11:24:06.618Z,998.16
2017-08-30T11:25:20.498Z,998.17
2017-08-30T11:26:34.061Z,998.18
2017-08-30T11:27:47.737Z,998.17
2017-08-30T11:29:01.283Z,998.18
2017-08-30T11:30:14.828Z,998.17
2017-08-30T11:31:28.699Z,998.19
2017-08-30T11:32:42.235Z,998.17
2017-08-30T11:33:55.772Z,998.23
2017-08-30T11:35:09.333Z,998.17
2017-08-30T11:36:22.863Z,998.16
2017-08-30T11:37:36.815Z,998.11
2017-08-30T11:38:50.554Z,998.13
2017-08-30T11:40:04.101Z,998.07
2017-08-30T11:41:18.213Z,998.12
2017-08-30T11:42:31.825Z,998.08
2017-08-30T11:43:45.680Z,998.06
2017-08-30T11:44:59.246Z,998.04
2017-08-30T11:46:12.781Z,998.05
2017-08-30T11:47:26.331Z,998.09
2017-08-30T11:48:39.998Z,998.15
2017-08-30T11:49:53.868Z,998.18
2017-08-30T11:51:07.411Z,998.24
2017-08-30T11:52:20.993Z,998.22
2017-08-30T11:53:35.027Z,998.28
2017-08-30T11:54:48.695Z,998.29
2017-08-30T11:56:02.573Z,998.35
2017-08-30T11:57:16.432Z,998.38
2017-08-30T11:58:30.017Z,998.38
2017-08-30T11:59:43.646Z,998.3
2017-08-30T12:00:57.751Z,998.32
2017-08-30T12:02:11.612Z,998.33
2017-08-30T12:03:25.586Z,998.36
2017-08-30T12:04:39.598Z,998.35
2017-08-30T12:05:53.177Z,998.35
2017-08-30T12:07:06.907Z,998.37
2017-08-30T12:08:20.756Z,998.44
2017-08-30T12:09:34.318Z,998.41
2017-08-30T12:10:48.187Z,998.44
2017-08-30T12:12:01.760Z,998.38
2017-08-30T12:13:15.663Z,998.42
2017-08-30T12:14:29.884Z,998.35
2017-08-30T12:15:43.475Z,998.37
2017-08-30T12:16:57.161Z,998.31
2017-08-30T12:18:10.720Z,998.29
2017-08-30T12:19:24.270Z,998.24
2017-08-30T12:20:38.239Z,998.29
2017-08-30T12:21:51.802Z,998.3
2017-08-30T12:23:05.688Z,998.32
2017-08-30T12:24:19.235Z,998.28
2017-08-30T12:25:33.208Z,998.27
2017-08-30T12:26:47.114Z,998.22
2017-08-30T12:28:00.653Z,998.18
2017-08-30T12:29:14.552Z,998.28
2017-08-30T12:30:28.105Z,998.24
2017-08-30T12:31:42.017Z,998.25
2017-08-30T12:32:56.171Z,998.14
2017-08-30T12:34:09.729Z,998.13
2017-08-30T12:35:23.280Z,998.09
2017-08-30T12:36:36.866Z,998.05
2017-08-30T12:37:50.414Z,998.04
2017-08-30T12:39:04.252Z,998
2017-08-30T12:40:17.924Z,998.01
2017-08-30T12:41:31.469Z,997.94
2017-08-30T12:42:45.005Z,997.92
2017-08-30T12:43:58.565Z,997.88
2017-08-30T12:45:12.779Z,997.88
2017-08-30T12:46:26.642Z,997.84
2017-08-30T12:47:40.880Z,997.91
2017-08-30T12:48:54.757Z,997.87
2017-08-30T12:50:08.355Z,997.89
2017-08-30T12:51:22.870Z,997.96
2017-08-30T12:52:36.418Z,997.79
2017-08-30T12:53:50.336Z,997.88
2017-08-30T12:55:03.896Z,997.86
2017-08-30T12:56:17.794Z,997.92
2017-08-30T12:57:31.747Z,997.86
2017-08-30T12:58:45.330Z,997.89
2017-08-30T12:59:58.885Z,997.91
2017-08-30T13:01:12.420Z,997.89
2017-08-30T13:02:26.029Z,997.89
2017-08-30T13:03:39.893Z,997.88
2017-08-30T13:04:53.799Z,997.9
2017-08-30T13:06:07.329Z,997.86
2017-08-30T13:07:20.983Z,997.87
2017-08-30T13:08:34.502Z,997.89
2017-08-30T13:09:48.331Z,997.91
2017-08-30T13:11:01.852Z,997.92
2017-08-30T13:12:15.427Z,997.9
2017-08-30T13:13:29.404Z,997.89
2017-08-30T13:14:42.968Z,997.91
2017-08-30T13:15:56.828Z,997.92
2017-08-30T13:17:10.393Z,997.88
2017-08-30T13:18:23.905Z,997.91
2017-08-30T13:19:38.017Z,997.84
2017-08-30T13:20:51.877Z,997.84
2017-08-30T13:22:05.763Z,997.85
2017-08-30T13:23:19.347Z,997.84
2017-08-30T13:24:32.868Z,997.84
2017-08-30T13:25:46.759Z,997.83
2017-08-30T13:27:00.713Z,997.79
2017-08-30T13:28:14.615Z,997.8
2017-08-30T13:29:28.503Z,997.8
2017-08-30T13:30:42.165Z,997.8
2017-08-30T13:31:56.031Z,997.77
2017-08-30T13:33:10.029Z,997.76
2017-08-30T13:34:24.237Z,997.75
2017-08-30T13:35:37.833Z,997.72
2017-08-30T13:36:51.427Z,997.71
2017-08-30T13:38:04.958Z,997.67
2017-08-30T13:39:18.552Z,997.69
2017-08-30T13:40:32.571Z,997.65
2017-08-30T13:41:46.128Z,997.62
2017-08-30T13:43:00.042Z,997.55
2017-08-30T13:44:13.560Z,997.56
2017-08-30T13:45:27.106Z,997.62
2017-08-30T13:46:41.242Z,997.69
2017-08-30T13:47:54.789Z,997.7
2017-08-30T13:49:08.354Z,997.74
2017-08-30T13:50:21.881Z,997.74
2017-08-30T13:51:35.389Z,997.75
2017-08-30T13:52:49.225Z,997.73
2017-08-30T13:54:02.834Z,997.7
2017-08-30T13:55:16.877Z,997.72
2017-08-30T13:56:30.660Z,997.62
2017-08-30T13:57:44.186Z,997.6
2017-08-30T13:58:58.022Z,997.67
2017-08-30T14:00:11.952Z,997.74
2017-08-30T14:01:25.530Z,997.71
2017-08-30T14:02:39.075Z,997.64
2017-08-30T14:03:52.740Z,997.67
2017-08-30T14:05:07.006Z,997.61
2017-08-30T14:06:20.552Z,997.55
2017-08-30T14:07:34.135Z,997.5
2017-08-30T14:08:48.157Z,997.48
2017-08-30T14:11:47.329Z,997.43
2017-08-30T14:13:01.076Z,997.42
2017-08-30T14:14:14.658Z,997.48
2017-08-30T14:15:28.318Z,997.45
2017-08-30T14:16:42.530Z,997.43
2017-08-30T14:17:56.070Z,997.31
2017-08-30T14:19:09.617Z,997.24
2017-08-30T14:20:36.199Z,997.32
2017-08-30T14:21:50.028Z,997.32
2017-08-30T14:23:03.584Z,997.39
2017-08-30T14:24:17.158Z,997.44
2017-08-30T14:25:30.740Z,997.43
2017-08-30T14:26:44.293Z,997.46
2017-08-30T14:27:58.349Z,997.51
2017-08-30T14:29:11.945Z,997.56
2017-08-30T14:30:25.543Z,997.56
2017-08-30T14:31:39.654Z,997.47
2017-08-30T14:32:53.212Z,997.46
2017-08-30T14:34:07.108Z,997.44
2017-08-30T14:35:21.005Z,997.45
2017-08-30T14:36:34.595Z,997.44
2017-08-30T14:37:48.156Z,997.48
2017-08-30T14:39:01.682Z,997.46
2017-08-30T14:40:15.597Z,997.56
2017-08-30T14:41:29.162Z,997.57
2017-08-30T14:42:42.827Z,997.52
2017-08-30T14:43:56.387Z,997.5
2017-08-30T14:45:10.012Z,997.53
2017-08-30T14:46:23.862Z,997.52
2017-08-30T14:47:37.380Z,997.5
2017-08-30T14:48:51.129Z,997.51
2017-08-30T14:50:04.910Z,997.42
2017-08-30T14:51:18.665Z,997.56
2017-08-30T14:52:32.491Z,997.57
2017-08-30T14:53:46.027Z,997.56
2017-08-30T14:54:59.892Z,997.53
2017-08-30T14:56:13.425Z,997.44
2017-08-30T14:57:26.990Z,997.51
2017-08-30T14:58:40.807Z,997.58
2017-08-30T14:59:54.392Z,997.5
2017-08-30T15:01:08.272Z,997.54
2017-08-30T15:02:21.855Z,997.58
2017-08-30T15:03:35.541Z,997.58
2017-08-30T15:04:49.399Z,997.69
2017-08-30T15:06:02.981Z,997.62
2017-08-30T15:07:16.535Z,997.64
2017-08-30T15:08:30.062Z,997.69
2017-08-30T15:09:43.569Z,997.68
2017-08-30T15:10:57.795Z,997.6
2017-08-30T15:12:11.603Z,997.6
2017-08-30T15:13:25.438Z,997.63
2017-08-30T15:14:38.960Z,997.6
2017-08-30T15:15:52.481Z,997.65
2017-08-30T15:17:06.653Z,997.59
2017-08-30T15:18:20.216Z,997.54
2017-08-30T15:19:33.740Z,997.55
2017-08-30T15:20:47.288Z,997.55