createdAt,value
2019-05-01T00:01:50.241Z,100513.19
2019-05-01T00:04:35.803Z,100512.10
2019-05-01T00:07:10.154Z,100504.66
2019-05-01T00:09:39.598Z,100507.87
2019-05-01T00:12:09.014Z,100510.94
2019-05-01T00:14:38.371Z,100510.19
2019-05-01T00:17:07.884Z,100500.89
2019-05-01T00:19:37.232Z,100496.25
2019-05-01T00:22:06.626Z,100491.59
2019-05-01T00:24:36.176Z,100495.95
2019-05-01T00:27:05.590Z,100491.41
2019-05-01T00:29:34.958Z,100495.34
2019-05-01T00:32:04.367Z,100487.28
2019-05-01T00:34:33.826Z,100487.98
2019-05-01T00:37:03.255Z,100482.28
2019-05-01T00:39:32.658Z,100477.59
2019-05-01T00:42:02.010Z,100478.91
2019-05-01T00:44:31.413Z,100480.09
2019-05-01T00:47:00.822Z,100478.92
2019-05-01T00:49:30.270Z,100472.53
2019-05-01T00:51:59.736Z,100475.00
2019-05-01T00:54:30.587Z,100470.02
2019-05-01T00:57:09.987Z,100473.20
2019-05-01T00:59:48.705Z,100471.42
2019-05-01T01:02:33.365Z,100471.98
2019-05-01T01:05:02.733Z,100472.05
2019-05-01T01:07:32.305Z,100471.55
2019-05-01T01:10:01.728Z,100469.34
2019-05-01T01:12:31.113Z,100468.70
2019-05-01T01:15:00.587Z,100464.32
2019-05-01T01:17:29.948Z,100463.30
2019-05-01T01:19:59.398Z,100465.66
2019-05-01T01:22:28.771Z,100466.36
2019-05-01T01:24:58.238Z,100463.33
2019-05-01T01:27:27.695Z,100458.30
2019-05-01T01:29:57.305Z,100456.30
2019-05-01T01:32:26.727Z,100456.64
2019-05-01T01:34:56.157Z,100455.96
2019-05-01T01:37:25.626Z,100453.25
2019-05-01T01:39:55.057Z,100454.77
2019-05-01T01:42:24.620Z,100452.08
2019-05-01T01:45:21.940Z,100449.73
2019-05-01T01:48:11.040Z,100456.73
2019-05-01T01:50:40.777Z,100445.83
2019-05-01T01:53:10.352Z,100440.70
2019-05-01T01:55:39.824Z,100441.14
2019-05-01T01:58:09.190Z,100441.94
2019-05-01T02:01:09.621Z,100439.66
2019-05-01T02:03:38.000Z,100443.70
2019-05-01T02:06:07.440Z,100437.42
2019-05-01T02:08:36.902Z,100433.74
2019-05-01T02:11:06.321Z,100432.19
2019-05-01T02:13:35.778Z,100436.34
2019-05-01T02:16:05.193Z,100438.58
2019-05-01T02:18:34.598Z,100437.25
2019-05-01T02:21:04.173Z,100435.06
2019-05-01T02:23:33.569Z,100436.72
2019-05-01T02:26:03.004Z,100434.66
2019-05-01T02:28:50.916Z,100427.44
2019-05-01T02:31:29.484Z,100433.42
2019-05-01T02:33:59.105Z,100426.20
2019-05-01T02:36:29.002Z,100430.86
2019-05-01T02:38:58.805Z,100433.97
2019-05-01T02:41:32.394Z,100431.48
2019-05-01T02:44:03.506Z,100431.48
2019-05-01T02:46:33.003Z,100427.48
2019-05-01T02:49:06.673Z,100420.31
2019-05-01T02:51:36.084Z,100419.84
2019-05-01T02:54:05.447Z,100423.23
2019-05-01T02:56:58.261Z,100426.34
2019-05-01T02:59:27.727Z,100424.35
2019-05-01T03:01:57.147Z,100426.57
2019-05-01T03:04:26.544Z,100428.34
2019-05-01T03:06:56.012Z,100412.80
2019-05-01T03:09:25.402Z,100425.79
2019-05-01T03:11:54.811Z,100422.95
2019-05-01T03:14:24.185Z,100420.94
2019-05-01T03:16:53.635Z,100412.95
2019-05-01T03:19:41.895Z,100407.68
2019-05-01T03:22:30.222Z,100406.64
2019-05-01T03:24:59.845Z,100411.69
2019-05-01T03:27:29.279Z,100419.34
2019-05-01T03:29:58.667Z,100422.73
2019-05-01T03:32:28.111Z,100413.64
2019-05-01T03:34:57.611Z,100416.53
2019-05-01T03:37:27.407Z,100414.31
2019-05-01T03:39:57.032Z,100413.95
2019-05-01T03:42:26.853Z,100404.79
2019-05-01T03:44:56.590Z,100409.94
2019-05-01T03:47:26.229Z,100413.58
2019-05-01T03:49:56.032Z,100408.84
2019-05-01T03:52:25.869Z,100406.97
2019-05-01T03:54:55.530Z,100409.11
2019-05-01T03:57:25.167Z,100401.80
2019-05-01T03:59:54.954Z,100406.66
2019-05-01T04:02:38.054Z,100400.81
2019-05-01T04:05:07.563Z,100400.44
2019-05-01T04:07:37.231Z,100408.32
2019-05-01T04:10:07.555Z,100400.56
2019-05-01T04:12:37.270Z,100397.55
2019-05-01T04:15:07.082Z,100409.78
2019-05-01T04:17:45.431Z,100396.53
2019-05-01T04:20:15.148Z,100395.70
2019-05-01T04:22:44.955Z,100401.94
2019-05-01T04:25:14.590Z,100404.31
2019-05-01T04:27:46.942Z,100406.11
2019-05-01T04:30:23.447Z,100408.02
2019-05-01T04:32:54.949Z,100403.13
2019-05-01T04:35:29.046Z,100407.91
2019-05-01T04:37:59.785Z,100408.62
2019-05-01T04:40:29.387Z,100407.55
2019-05-01T04:42:59.093Z,100411.48
2019-05-01T04:45:29.178Z,100412.00
2019-05-01T04:47:58.908Z,100411.97
2019-05-01T04:50:28.688Z,100414.39
2019-05-01T04:52:58.446Z,100417.00
2019-05-01T04:55:28.106Z,100419.23
2019-05-01T04:57:57.751Z,100417.36
2019-05-01T05:00:27.495Z,100411.91
2019-05-01T05:03:05.384Z,100419.06
2019-05-01T05:05:35.098Z,100426.72
2019-05-01T05:08:04.885Z,100418.56
2019-05-01T05:10:34.533Z,100423.75
2019-05-01T05:13:13.750Z,100423.77
2019-05-01T05:16:05.065Z,100423.94
2019-05-01T05:18:34.880Z,100425.84
2019-05-01T05:21:04.630Z,100422.23
2019-05-01T05:23:34.275Z,100424.11
2019-05-01T05:26:04.052Z,100420.25
2019-05-01T05:28:33.811Z,100421.41
2019-05-01T05:31:03.486Z,100419.08
2019-05-01T05:33:35.011Z,100418.75
2019-05-01T05:36:05.355Z,100414.21
2019-05-01T05:39:03.081Z,100422.61
2019-05-01T05:41:32.939Z,100425.28
2019-05-01T05:44:02.813Z,100419.06
2019-05-01T05:46:32.462Z,100423.56
2019-05-01T05:49:02.321Z,100425.48
2019-05-01T05:51:52.988Z,100429.24
2019-05-01T05:54:48.953Z,100427.01
2019-05-01T05:57:33.521Z,100423.23
2019-05-01T06:00:14.175Z,100421.86
2019-05-01T06:02:56.778Z,100431.27
2019-05-01T06:05:37.710Z,100422.23
2019-05-01T06:08:12.900Z,100432.07
2019-05-01T06:10:58.642Z,100424.56
2019-05-01T06:13:44.169Z,100429.33
2019-05-01T06:16:32.719Z,100431.10
2019-05-01T06:19:24.349Z,100423.47
2019-05-01T06:22:16.787Z,100424.97
2019-05-01T06:24:49.569Z,100424.75
2019-05-01T06:27:19.215Z,100430.88
2019-05-01T06:29:48.956Z,100433.09
2019-05-01T06:32:18.633Z,100434.50
2019-05-01T06:34:48.272Z,100432.80
2019-05-01T06:37:20.844Z,100427.17
2019-05-01T06:39:49.842Z,100426.86
2019-05-01T06:42:20.500Z,100437.19
2019-05-01T06:44:55.238Z,100431.32
2019-05-01T06:47:33.345Z,100436.09
2019-05-01T06:50:10.248Z,100427.69
2019-05-01T06:52:40.187Z,100435.23
2019-05-01T06:55:09.833Z,100432.18
2019-05-01T06:57:43.680Z,100430.93
2019-05-01T07:00:15.684Z,100430.05
2019-05-01T07:02:45.565Z,100434.30
2019-05-01T07:05:16.515Z,100424.28
2019-05-01T07:07:48.101Z,100428.00
2019-05-01T07:10:29.892Z,100434.37
2019-05-01T07:12:49.008Z,100433.19
2019-05-01T07:15:22.049Z,100426.33
2019-05-01T07:17:49.935Z,100434.34
2019-05-01T07:20:51.384Z,100438.40
2019-05-01T07:23:19.129Z,100435.69
2019-05-01T07:25:48.853Z,100440.27
2019-05-01T07:28:18.369Z,100436.48
2019-05-01T07:31:06.311Z,100436.45
2019-05-01T07:33:35.889Z,100441.59
2019-05-01T07:36:06.957Z,100435.83
2019-05-01T07:38:38.314Z,100430.61
2019-05-01T07:41:08.507Z,100438.95
2019-05-01T07:44:12.440Z,100433.78
2019-05-01T07:47:10.513Z,100433.14
2019-05-01T07:49:54.835Z,100434.48
2019-05-01T07:52:24.987Z,100441.48
2019-05-01T07:54:55.519Z,100433.55
2019-05-01T07:57:25.245Z,100433.05
2019-05-01T07:59:58.344Z,100437.08
2019-05-01T08:02:31.001Z,100434.92
2019-05-01T08:04:57.762Z,100436.95
2019-05-01T08:07:27.822Z,100442.23
2019-05-01T08:09:58.954Z,100440.05
2019-05-01T08:12:28.583Z,100430.15
2019-05-01T08:14:58.282Z,100441.78
2019-05-01T08:17:29.697Z,100435.71
2019-05-01T08:20:20.985Z,100438.19
2019-05-01T08:22:50.594Z,100435.86
2019-05-01T08:25:20.306Z,100439.59
2019-05-01T08:28:08.661Z,100438.67
2019-05-01T08:31:05.114Z,100439.00
2019-05-01T08:33:57.026Z,100438.86
2019-05-01T08:36:26.589Z,100433.84
2019-05-01T08:38:56.308Z,100437.80
2019-05-01T08:41:27.074Z,100432.28
2019-05-01T08:43:57.360Z,100433.72
2019-05-01T08:46:50.979Z,100430.41
2019-05-01T08:49:42.281Z,100430.81
2019-05-01T08:52:12.762Z,100421.89
2019-05-01T08:54:40.424Z,100422.36
2019-05-01T08:57:10.076Z,100424.63
2019-05-01T08:59:39.723Z,100423.26
2019-05-01T09:02:09.990Z,100418.73
2019-05-01T09:04:39.808Z,100423.58
2019-05-01T09:07:09.492Z,100419.46
2019-05-01T09:09:39.875Z,100418.57
2019-05-01T09:12:11.910Z,100410.87
2019-05-01T09:14:41.634Z,100409.92
2019-05-01T09:17:11.257Z,100408.69
2019-05-01T09:19:40.932Z,100412.75
2019-05-01T09:22:10.466Z,100406.83
2019-05-01T09:24:40.787Z,100409.20
2019-05-01T09:27:31.112Z,100403.69
2019-05-01T09:30:04.291Z,100392.64
2019-05-01T09:32:33.293Z,100392.59
2019-05-01T09:35:15.211Z,100395.60
2019-05-01T09:37:34.245Z,100389.55
2019-05-01T09:40:08.511Z,100388.28
2019-05-01T09:42:35.210Z,100387.89
2019-05-01T09:45:04.839Z,100380.83
2019-05-01T09:47:34.467Z,100377.54
2019-05-01T09:50:04.350Z,100380.59
2019-05-01T09:52:47.904Z,100385.42
2019-05-01T09:55:36.495Z,100384.03
2019-05-01T09:58:06.230Z,100376.33
2019-05-01T10:00:35.905Z,100378.91
2019-05-01T10:03:05.563Z,100376.59
2019-05-01T10:05:37.956Z,100377.30
2019-05-01T10:08:06.614Z,100368.84
2019-05-01T10:10:37.086Z,100372.38
2019-05-01T10:13:06.964Z,100371.00
2019-05-01T10:15:36.603Z,100366.41
2019-05-01T10:18:06.315Z,100359.39
2019-05-01T10:20:36.139Z,100362.82
2019-05-01T10:23:07.785Z,100357.94
2019-05-01T10:25:42.796Z,100353.93
2019-05-01T10:28:17.634Z,100353.08
2019-05-01T10:31:11.826Z,100353.62
2019-05-01T10:33:43.077Z,100347.16
2019-05-01T10:36:26.533Z,100345.57
2019-05-01T10:38:56.152Z,100337.70
2019-05-01T10:41:25.816Z,100333.35
2019-05-01T10:43:55.563Z,100345.75
2019-05-01T10:46:25.240Z,100332.40
2019-05-01T10:48:57.382Z,100327.81
2019-05-01T10:51:26.310Z,100327.93
2019-05-01T10:53:55.975Z,100324.02
2019-05-01T10:56:25.627Z,100327.50
2019-05-01T10:58:55.299Z,100321.33
2019-05-01T11:01:32.141Z,100312.55
2019-05-01T11:04:01.779Z,100313.23
2019-05-01T11:06:31.320Z,100313.14
2019-05-01T11:09:00.858Z,100299.03
2019-05-01T11:11:30.538Z,100303.59
2019-05-01T11:14:00.222Z,100291.18
2019-05-01T11:16:29.839Z,100302.90
2019-05-01T11:18:59.521Z,100291.79
2019-05-01T11:21:29.193Z,100294.78
2019-05-01T11:23:58.828Z,100289.18
2019-05-01T11:26:28.602Z,100287.69
2019-05-01T11:28:58.346Z,100285.96
2019-05-01T11:31:35.322Z,100282.30
2019-05-01T11:34:23.760Z,100279.30
2019-05-01T11:37:27.262Z,100276.02
2019-05-01T11:40:03.325Z,100278.63
2019-05-01T11:42:32.905Z,100269.55
2019-05-01T11:45:02.465Z,100272.21
2019-05-01T11:47:32.174Z,100271.89
2019-05-01T11:50:01.756Z,100276.45
2019-05-01T11:52:31.462Z,100267.48
2019-05-01T11:55:00.973Z,100266.65
2019-05-01T11:57:30.656Z,100270.34
2019-05-01T12:00:00.291Z,100270.95
2019-05-01T12:02:29.970Z,100264.33
2019-05-01T12:04:59.648Z,100258.02
2019-05-01T12:07:29.317Z,100254.11
2019-05-01T12:09:58.847Z,100253.20
2019-05-01T12:12:30.167Z,100253.59
2019-05-01T12:14:59.812Z,100249.36
2019-05-01T12:17:34.465Z,100245.44
2019-05-01T12:20:04.168Z,100252.91
2019-05-01T12:22:33.918Z,100244.64
2019-05-01T12:25:03.634Z,100246.28
2019-05-01T12:27:33.320Z,100240.34
2019-05-01T12:30:02.883Z,100241.62
2019-05-01T12:32:32.636Z,100237.58
2019-05-01T12:35:02.306Z,100233.22
2019-05-01T12:37:36.580Z,100225.91
2019-05-01T12:40:06.773Z,100229.84
2019-05-01T12:42:36.672Z,100214.45
2019-05-01T12:45:07.579Z,100221.73
2019-05-01T12:47:49.624Z,100218.86
2019-05-01T12:50:19.302Z,100212.38
2019-05-01T12:53:20.328Z,100201.23
2019-05-01T12:56:15.115Z,100210.13
2019-05-01T12:58:45.840Z,100206.95
2019-05-01T13:01:15.534Z,100200.78
2019-05-01T13:03:45.248Z,100187.64
2019-05-01T13:06:14.894Z,100193.58
2019-05-01T13:08:44.532Z,100188.56
2019-05-01T13:11:14.196Z,100189.77
2019-05-01T13:13:43.883Z,100189.93
2019-05-01T13:16:13.431Z,100185.29
2019-05-01T13:18:43.139Z,100180.90
2019-05-01T13:21:12.721Z,100170.58
2019-05-01T13:23:42.403Z,100169.52
2019-05-01T13:26:35.904Z,100170.66
2019-05-01T13:29:30.498Z,100162.58
2019-05-01T13:32:27.877Z,100167.84
2019-05-01T13:34:57.538Z,100159.83
2019-05-01T13:37:27.175Z,100159.11
2019-05-01T13:39:56.742Z,100152.02
2019-05-01T13:42:26.311Z,100145.23
2019-05-01T13:44:56.013Z,100145.16
2019-05-01T13:47:25.636Z,100137.45
2019-05-01T13:49:55.286Z,100140.14
2019-05-01T13:52:24.917Z,100135.06
2019-05-01T13:54:54.613Z,100127.23
2019-05-01T13:57:24.258Z,100129.84
2019-05-01T13:59:53.890Z,100120.48
2019-05-01T14:02:23.559Z,100122.54
2019-05-01T14:04:53.244Z,100111.44
2019-05-01T14:07:22.901Z,100112.68
2019-05-01T14:09:52.562Z,100106.02
2019-05-01T14:12:22.335Z,100107.63
2019-05-01T14:14:51.973Z,100102.48
2019-05-01T14:17:21.657Z,100100.50
2019-05-01T14:20:00.140Z,100094.20
2019-05-01T14:22:52.480Z,100087.96
2019-05-01T14:25:22.034Z,100083.19
2019-05-01T14:27:51.482Z,100081.50
2019-05-01T14:30:21.174Z,100081.47
2019-05-01T14:32:51.818Z,100085.64
2019-05-01T14:35:21.645Z,100080.61
2019-05-01T14:37:51.270Z,100082.75
2019-05-01T14:40:20.843Z,100076.66
2019-05-01T14:42:50.469Z,100078.88
2019-05-01T14:45:20.155Z,100071.59
2019-05-01T14:47:49.838Z,100077.05
2019-05-01T14:50:19.379Z,100069.85
2019-05-01T14:52:49.083Z,100071.39
2019-05-01T14:55:18.755Z,100058.16
2019-05-01T14:57:48.504Z,100065.67
2019-05-01T15:00:18.640Z,100058.75
2019-05-01T15:02:48.331Z,100052.97
2019-05-01T15:05:18.023Z,100057.71
2019-05-01T15:07:47.644Z,100048.31
2019-05-01T15:10:17.276Z,100049.45
2019-05-01T15:12:48.574Z,100050.72
2019-05-01T15:15:29.343Z,100049.12
2019-05-01T15:18:03.296Z,100049.60
2019-05-01T15:20:32.936Z,100037.90
2019-05-01T15:23:02.394Z,100043.38
2019-05-01T15:25:32.030Z,100039.78
2019-05-01T15:28:01.713Z,100036.86
2019-05-01T15:30:31.442Z,100034.38
2019-05-01T15:33:01.083Z,100030.64
2019-05-01T15:35:30.549Z,100034.39
2019-05-01T15:38:00.245Z,100025.50
2019-05-01T15:40:38.264Z,100032.73
2019-05-01T15:43:25.410Z,100026.72
2019-05-01T15:45:55.112Z,100025.19
2019-05-01T15:48:24.778Z,100025.64
2019-05-01T15:50:54.332Z,100023.14
2019-05-01T15:53:23.992Z,100018.94
2019-05-01T15:55:53.551Z,100012.80
2019-05-01T15:58:23.193Z,100023.37
2019-05-01T16:00:52.666Z,100016.30
2019-05-01T16:03:22.432Z,100007.63
2019-05-01T16:05:52.098Z,100008.77
2019-05-01T16:08:22.088Z,100014.62
2019-05-01T16:11:02.709Z,100013.44
2019-05-01T16:13:33.857Z,100007.06
2019-05-01T16:16:05.606Z,100015.63
2019-05-01T16:18:36.056Z,100000.75
2019-05-01T16:21:06.275Z,100000.05
2019-05-01T16:23:36.570Z,100003.89
2019-05-01T16:26:06.120Z,100000.58
2019-05-01T16:28:36.043Z,100000.34
2019-05-01T16:31:05.954Z,100002.66
2019-05-01T16:33:35.565Z,99993.14
2019-05-01T16:36:05.534Z,99990.78
2019-05-01T16:38:50.747Z,99990.06
2019-05-01T16:41:20.870Z,99987.97
2019-05-01T16:43:50.685Z,99984.95
2019-05-01T16:46:20.767Z,99985.14
2019-05-01T16:48:50.792Z,99986.02
2019-05-01T16:51:22.153Z,99979.46
2019-05-01T16:53:52.294Z,99980.29
2019-05-01T16:56:22.220Z,99976.50
2019-05-01T16:58:52.275Z,99979.69
2019-05-01T17:01:38.156Z,99975.25
2019-05-01T17:04:12.709Z,99978.80
2019-05-01T17:06:48.739Z,99971.69
2019-05-01T17:09:37.450Z,99974.08
2019-05-01T17:12:10.949Z,99978.03
2019-05-01T17:14:40.120Z,99971.41
2019-05-01T17:17:13.838Z,99962.29
2019-05-01T17:19:43.754Z,99968.85
2019-05-01T17:22:14.569Z,99965.52
2019-05-01T17:24:45.951Z,99963.19
2019-05-01T17:27:15.966Z,99968.14
2019-05-01T17:29:45.813Z,99965.83
2019-05-01T17:32:17.451Z,99966.92
2019-05-01T17:34:47.903Z,99958.28
2019-05-01T17:37:17.983Z,99962.22
2019-05-01T17:39:48.333Z,99951.80
2019-05-01T17:42:18.009Z,99955.27
2019-05-01T17:44:48.653Z,99957.33
2019-05-01T17:47:22.500Z,99960.00
2019-05-01T17:49:50.153Z,99958.05
2019-05-01T17:52:20.023Z,99961.68
2019-05-01T17:54:49.542Z,99948.71
2019-05-01T17:57:19.248Z,99958.32
2019-05-01T17:59:50.839Z,99956.77
2019-05-01T18:02:30.659Z,99952.86
2019-05-01T18:05:17.052Z,99952.08
2019-05-01T18:07:46.740Z,99952.25
2019-05-01T18:10:16.474Z,99953.34
2019-05-01T18:12:46.137Z,99948.14
2019-05-01T18:15:15.828Z,99951.98
2019-05-01T18:17:45.292Z,99949.43
2019-05-01T18:20:14.950Z,99951.17
2019-05-01T18:23:08.449Z,99955.66
2019-05-01T18:25:51.460Z,99954.63
2019-05-01T18:28:31.711Z,99954.65
2019-05-01T18:31:01.548Z,99948.16
2019-05-01T18:33:31.247Z,99949.38
2019-05-01T18:36:00.955Z,99950.55
2019-05-01T18:38:47.689Z,99952.05
2019-05-01T18:41:20.583Z,99954.20
2019-05-01T18:43:50.252Z,99955.41
2019-05-01T18:46:19.998Z,99955.03
2019-05-01T18:48:49.792Z,99955.45
2019-05-01T18:51:19.603Z,99957.52
2019-05-01T18:53:50.247Z,99955.32
2019-05-01T18:56:19.905Z,99953.69
2019-05-01T18:58:49.642Z,99954.28
2019-05-01T19:01:19.302Z,99955.75
2019-05-01T19:03:49.260Z,99952.09
2019-05-01T19:06:19.011Z,99951.53
2019-05-01T19:08:48.702Z,99959.50
2019-05-01T19:11:18.478Z,99960.86
2019-05-01T19:13:48.216Z,99962.30
2019-05-01T19:16:17.902Z,99961.02
2019-05-01T19:18:47.778Z,99965.09
2019-05-01T19:21:19.117Z,99966.77
2019-05-01T19:23:48.761Z,99961.98
2019-05-01T19:26:19.072Z,99965.72
2019-05-01T19:28:48.697Z,99964.28
2019-05-01T19:31:21.251Z,99969.88
2019-05-01T19:33:49.753Z,99972.39
2019-05-01T19:36:19.407Z,99975.31
2019-05-01T19:38:49.055Z,99975.92
2019-05-01T19:41:18.627Z,99966.56
2019-05-01T19:43:48.329Z,99968.03
2019-05-01T19:46:18.035Z,99971.87
2019-05-01T19:48:50.676Z,99963.65
2019-05-01T19:51:23.606Z,99963.63
2019-05-01T19:53:51.666Z,99974.22
2019-05-01T19:56:22.851Z,99975.95
2019-05-01T19:58:52.459Z,99975.05
2019-05-01T20:01:22.146Z,99983.37
2019-05-01T20:03:51.905Z,99980.23
2019-05-01T20:06:21.570Z,99975.88
2019-05-01T20:08:51.223Z,99981.38
2019-05-01T20:11:20.880Z,99981.72
2019-05-01T20:13:50.645Z,99981.16
2019-05-01T20:16:21.465Z,99985.44
2019-05-01T20:18:51.180Z,99975.14
2019-05-01T20:21:21.051Z,99974.21
2019-05-01T20:23:50.859Z,99981.22
2019-05-01T20:26:21.120Z,99978.91
2019-05-01T20:28:50.841Z,99970.69
2019-05-01T20:31:22.781Z,99979.22
2019-05-01T20:33:51.974Z,99976.62
2019-05-01T20:36:21.769Z,99967.59
2019-05-01T20:38:51.409Z,99969.69
2019-05-01T20:41:21.166Z,99971.16
2019-05-01T20:43:50.749Z,99963.80
2019-05-01T20:46:21.341Z,99974.12
2019-05-01T20:48:55.826Z,99965.77
2019-05-01T20:51:23.120Z,99966.77
2019-05-01T20:53:52.786Z,99968.36
2019-05-01T20:56:40.373Z,99965.49
2019-05-01T20:59:10.014Z,99967.32
2019-05-01T21:01:39.671Z,99969.11
2019-05-01T21:04:28.227Z,99975.57
2019-05-01T21:07:21.111Z,99967.31
2019-05-01T21:09:56.809Z,99961.42
2019-05-01T21:12:22.324Z,99969.97
2019-05-01T21:14:51.969Z,99958.58
2019-05-01T21:17:21.527Z,99960.08
2019-05-01T21:19:51.272Z,99959.28
2019-05-01T21:22:20.863Z,99952.61
2019-05-01T21:24:50.511Z,99948.83
2019-05-01T21:27:20.192Z,99951.05
2019-05-01T21:29:49.809Z,99949.72
2019-05-01T21:32:26.160Z,99947.16
2019-05-01T21:34:50.895Z,99945.03
2019-05-01T21:37:20.534Z,99941.38
2019-05-01T21:39:50.194Z,99944.08
2019-05-01T21:42:19.722Z,99935.78
2019-05-01T21:44:49.476Z,99942.21
2019-05-01T21:47:19.105Z,99933.58
2019-05-01T21:49:48.789Z,99934.92
2019-05-01T21:52:23.033Z,99935.50
2019-05-01T21:54:50.066Z,99927.77
2019-05-01T21:57:21.160Z,99937.84
2019-05-01T21:59:50.885Z,99929.81
2019-05-01T22:02:20.552Z,99932.53
2019-05-01T22:04:50.220Z,99931.73
2019-05-01T22:07:23.800Z,99930.99
2019-05-01T22:09:51.728Z,99928.19
2019-05-01T22:12:21.331Z,99932.17
2019-05-01T22:14:57.728Z,99925.63
2019-05-01T22:17:45.118Z,99935.44
2019-05-01T22:20:16.661Z,99925.86
2019-05-01T22:22:53.878Z,99928.32
2019-05-01T22:25:27.311Z,99933.55
2019-05-01T22:28:19.898Z,99931.98
2019-05-01T22:31:09.169Z,99929.47
2019-05-01T22:33:39.391Z,99929.76
2019-05-01T22:36:09.090Z,99924.40
2019-05-01T22:38:38.749Z,99926.91
2019-05-01T22:41:11.159Z,99930.55
2019-05-01T22:43:40.847Z,99932.59
2019-05-01T22:46:17.577Z,99923.31
2019-05-01T22:48:47.213Z,99919.66
2019-05-01T22:51:22.721Z,99935.42
2019-05-01T22:53:55.208Z,99927.30
2019-05-01T22:56:27.864Z,99923.37
2019-05-01T22:58:57.491Z,99925.95
2019-05-01T23:01:27.560Z,99923.87
2019-05-01T23:04:07.561Z,99924.71
2019-05-01T23:06:41.751Z,99920.55
2019-05-01T23:09:08.932Z,99919.42
2019-05-01T23:11:41.906Z,99912.56
2019-05-01T23:14:11.748Z,99916.14
2019-05-01T23:16:48.188Z,99911.13
2019-05-01T23:19:18.009Z,99909.56
2019-05-01T23:21:50.917Z,99911.75
2019-05-01T23:24:19.579Z,99905.58
2019-05-01T23:26:51.880Z,99904.34
2019-05-01T23:29:21.559Z,99898.53
2019-05-01T23:31:51.264Z,99892.74
2019-05-01T23:34:25.764Z,99894.66
2019-05-01T23:36:52.742Z,99897.07
2019-05-01T23:39:22.393Z,99894.94
2019-05-01T23:41:52.049Z,99887.66
2019-05-01T23:44:21.910Z,99883.02
2019-05-01T23:46:51.510Z,99886.12
2019-05-01T23:49:21.179Z,99880.63
2019-05-01T23:51:50.807Z,99886.55
2019-05-01T23:54:20.213Z,99881.72
2019-05-01T23:56:50.208Z,99879.85
2019-05-01T23:59:20.430Z,99884.27
