createdAt,value
2023-02-13T00:00:17.258Z,0.00
2023-02-13T00:01:17.264Z,0.00
2023-02-13T00:02:17.338Z,0.00
2023-02-13T00:03:17.271Z,0.00
2023-02-13T00:04:17.211Z,0.00
2023-02-13T00:05:17.220Z,0.00
2023-02-13T00:06:17.192Z,0.00
2023-02-13T00:07:17.189Z,0.00
2023-02-13T00:08:17.177Z,0.00
2023-02-13T00:09:17.160Z,0.00
2023-02-13T00:10:17.139Z,0.00
2023-02-13T00:11:17.142Z,0.00
2023-02-13T00:12:17.120Z,0.00
2023-02-13T00:13:17.124Z,0.00
2023-02-13T00:14:17.096Z,0.00
2023-02-13T00:15:17.110Z,0.00
2023-02-13T00:16:17.162Z,0.00
2023-02-13T00:17:17.067Z,0.00
2023-02-13T00:18:17.061Z,0.00
2023-02-13T00:19:17.062Z,0.00
2023-02-13T00:20:17.039Z,0.00
2023-02-13T00:21:17.023Z,0.00
2023-02-13T00:22:17.012Z,0.00
2023-02-13T00:23:16.993Z,0.00
2023-02-13T00:24:16.994Z,0.00
2023-02-13T00:25:16.969Z,0.00
2023-02-13T00:26:16.978Z,0.00
2023-02-13T00:27:16.948Z,0.00
2023-02-13T00:28:17.002Z,0.00
2023-02-13T00:29:16.928Z,0.00
2023-02-13T00:30:16.917Z,0.00
2023-02-13T00:31:17.143Z,0.00
2023-02-13T00:32:16.963Z,0.00
2023-02-13T00:33:16.887Z,0.00
2023-02-13T00:34:16.869Z,0.00
2023-02-13T00:35:16.862Z,0.00
2023-02-13T00:36:16.854Z,0.00
2023-02-13T00:37:16.839Z,0.00
2023-02-13T00:38:16.825Z,0.00
2023-02-13T00:39:16.809Z,0.00
2023-02-13T00:40:16.824Z,0.00
2023-02-13T00:41:16.796Z,0.00
2023-02-13T00:42:16.775Z,0.00
2023-02-13T00:43:16.789Z,0.00
2023-02-13T00:44:16.744Z,0.00
2023-02-13T00:45:16.740Z,0.00
2023-02-13T00:46:16.795Z,0.00
2023-02-13T00:47:16.747Z,0.00
2023-02-13T00:48:16.719Z,0.00
2023-02-13T00:49:16.718Z,0.00
2023-02-13T00:50:16.691Z,0.00
2023-02-13T00:51:16.674Z,0.00
2023-02-13T00:52:16.660Z,0.00
2023-02-13T00:53:16.685Z,0.00
2023-02-13T00:54:16.645Z,0.00
2023-02-13T00:55:16.624Z,0.00
2023-02-13T00:56:16.626Z,0.00
2023-02-13T00:57:16.608Z,0.00
2023-02-13T00:58:16.610Z,0.00
2023-02-13T00:59:16.615Z,0.00
2023-02-13T01:00:16.571Z,0.00
2023-02-13T01:01:16.661Z,0.00
2023-02-13T01:02:16.542Z,0.00
2023-02-13T01:03:16.655Z,0.00
2023-02-13T01:04:16.544Z,0.00
2023-02-13T01:05:16.519Z,0.00
2023-02-13T01:06:16.514Z,0.00
2023-02-13T01:07:16.820Z,0.00
2023-02-13T01:08:16.515Z,0.00
2023-02-13T01:09:16.486Z,0.00
2023-02-13T01:10:16.468Z,0.00
2023-02-13T01:11:16.447Z,0.00
2023-02-13T01:12:16.442Z,0.00
2023-02-13T01:13:16.429Z,0.00
2023-02-13T01:14:16.418Z,0.00
2023-02-13T01:15:16.418Z,0.00
2023-02-13T01:16:16.406Z,0.00
2023-02-13T01:17:16.390Z,0.00
2023-02-13T01:18:16.371Z,0.00
2023-02-13T01:19:16.399Z,0.00
2023-02-13T01:20:16.348Z,0.00
2023-02-13T01:21:16.336Z,0.00
2023-02-13T01:22:16.319Z,0.00
2023-02-13T01:23:16.330Z,0.00
2023-02-13T01:24:16.354Z,0.00
2023-02-13T01:25:16.291Z,0.00
2023-02-13T01:26:16.304Z,0.00
2023-02-13T01:27:17.304Z,0.00
2023-02-13T01:28:16.308Z,0.00
2023-02-13T01:29:16.257Z,0.00
2023-02-13T01:30:16.245Z,0.00
2023-02-13T01:31:16.363Z,0.00
2023-02-13T01:32:16.245Z,0.00
2023-02-13T01:33:16.202Z,0.00
2023-02-13T01:34:16.205Z,0.00
2023-02-13T01:35:16.219Z,0.00
2023-02-13T01:36:16.177Z,0.00
2023-02-13T01:37:16.158Z,0.00
2023-02-13T01:38:16.142Z,0.00
2023-02-13T01:39:16.125Z,0.00
2023-02-13T01:40:16.129Z,0.00
2023-02-13T01:41:16.111Z,0.00
2023-02-13T01:42:16.105Z,0.00
2023-02-13T01:43:16.087Z,0.00
2023-02-13T01:44:16.070Z,0.00
2023-02-13T01:45:16.076Z,0.00
2023-02-13T01:46:16.061Z,0.00
2023-02-13T01:47:16.056Z,0.00
2023-02-13T01:48:16.022Z,0.00
2023-02-13T01:49:16.012Z,0.00
2023-02-13T01:50:16.001Z,0.00
2023-02-13T01:51:16.031Z,0.00
2023-02-13T01:52:16.002Z,0.00
2023-02-13T01:53:15.977Z,0.00
2023-02-13T01:54:15.952Z,0.00
2023-02-13T01:55:15.968Z,0.00
2023-02-13T01:56:15.932Z,0.00
2023-02-13T01:57:15.924Z,0.00
2023-02-13T01:58:15.919Z,0.00
2023-02-13T01:59:15.902Z,0.00
2023-02-13T02:00:15.888Z,0.00
2023-02-13T02:01:15.975Z,0.00
2023-02-13T02:02:16.052Z,0.00
2023-02-13T02:03:15.849Z,0.00
2023-02-13T02:04:15.841Z,0.00
2023-02-13T02:05:15.835Z,0.00
2023-02-13T02:06:15.847Z,0.00
2023-02-13T02:07:15.829Z,0.00
2023-02-13T02:08:15.831Z,0.00
2023-02-13T02:09:15.780Z,0.00
2023-02-13T02:10:15.785Z,0.00
2023-02-13T02:11:15.778Z,0.00
2023-02-13T02:12:15.756Z,0.00
2023-02-13T02:13:15.750Z,0.00
2023-02-13T02:14:15.742Z,0.00
2023-02-13T02:15:15.722Z,0.00
2023-02-13T02:16:15.769Z,0.00
2023-02-13T02:17:15.734Z,0.00
2023-02-13T02:18:15.686Z,0.00
2023-02-13T02:19:15.668Z,0.00
2023-02-13T02:20:15.675Z,0.00
2023-02-13T02:21:15.653Z,0.00
2023-02-13T02:22:15.646Z,0.00
2023-02-13T02:23:15.675Z,0.00
2023-02-13T02:24:15.635Z,0.00
2023-02-13T02:25:15.608Z,0.00
2023-02-13T02:26:15.595Z,0.00
2023-02-13T02:27:15.592Z,0.00
2023-02-13T02:28:15.619Z,0.00
2023-02-13T02:29:15.581Z,0.00
2023-02-13T02:30:15.557Z,0.00
2023-02-13T02:31:15.669Z,0.00
2023-02-13T02:32:15.540Z,0.00
2023-02-13T02:33:15.511Z,0.00
2023-02-13T02:34:15.507Z,0.00
2023-02-13T02:35:15.491Z,0.00
2023-02-13T02:36:15.499Z,0.00
2023-02-13T02:37:15.477Z,0.00
2023-02-13T02:38:15.458Z,0.00
2023-02-13T02:39:15.478Z,0.00
2023-02-13T02:40:15.475Z,0.00
2023-02-13T02:41:15.440Z,0.00
2023-02-13T02:42:15.416Z,0.00
2023-02-13T02:43:15.433Z,0.00
2023-02-13T02:44:15.399Z,0.00
2023-02-13T02:45:15.382Z,0.00
2023-02-13T02:46:15.504Z,0.00
2023-02-13T02:47:15.382Z,0.00
2023-02-13T02:48:15.350Z,0.00
2023-02-13T02:49:15.333Z,0.00
2023-02-13T02:50:15.329Z,0.00
2023-02-13T02:51:15.300Z,0.00
2023-02-13T02:52:15.294Z,0.00
2023-02-13T02:53:15.292Z,0.00
2023-02-13T02:54:15.274Z,0.00
2023-02-13T02:55:15.288Z,0.00
2023-02-13T02:56:15.280Z,0.00
2023-02-13T02:57:15.237Z,0.00
2023-02-13T02:58:15.233Z,0.00
2023-02-13T02:59:15.208Z,0.00
2023-02-13T03:00:15.204Z,0.00
2023-02-13T03:01:15.295Z,0.00
2023-02-13T03:02:15.181Z,0.00
2023-02-13T03:03:15.172Z,0.00
2023-02-13T03:04:15.212Z,0.00
2023-02-13T03:05:15.155Z,0.00
2023-02-13T03:06:15.136Z,0.00
2023-02-13T03:07:15.137Z,0.00
2023-02-13T03:08:15.135Z,0.00
2023-02-13T03:09:15.095Z,0.00
2023-02-13T03:10:15.106Z,0.00
2023-02-13T03:11:15.111Z,0.00
2023-02-13T03:12:15.077Z,0.00
2023-02-13T03:13:15.056Z,0.00
2023-02-13T03:14:15.059Z,0.00
2023-02-13T03:15:15.041Z,0.00
2023-02-13T03:16:15.034Z,0.00
2023-02-13T03:17:15.002Z,0.00
2023-02-13T03:18:14.999Z,0.00
2023-02-13T03:19:14.993Z,0.00
2023-02-13T03:20:15.004Z,0.00
2023-02-13T03:21:14.961Z,0.00
2023-02-13T03:22:14.954Z,0.00
2023-02-13T03:23:14.940Z,0.00
2023-02-13T03:24:14.939Z,0.00
2023-02-13T03:25:14.914Z,0.00
2023-02-13T03:26:14.912Z,0.00
2023-02-13T03:27:14.929Z,0.00
2023-02-13T03:28:14.897Z,0.00
2023-02-13T03:29:14.877Z,0.00
2023-02-13T03:30:14.867Z,0.00
2023-02-13T03:31:14.880Z,0.00
2023-02-13T03:32:14.834Z,0.00
2023-02-13T03:33:14.825Z,0.00
2023-02-13T03:34:14.821Z,0.00
2023-02-13T03:35:14.808Z,0.00
2023-02-13T03:36:14.812Z,0.00
2023-02-13T03:37:14.786Z,0.00
2023-02-13T03:38:14.776Z,0.00
2023-02-13T03:39:14.766Z,0.00
2023-02-13T03:40:14.763Z,0.00
2023-02-13T03:41:14.740Z,0.00
2023-02-13T03:42:14.736Z,0.00
2023-02-13T03:43:14.747Z,0.00
2023-02-13T03:44:14.712Z,0.00
2023-02-13T03:45:14.703Z,0.00
2023-02-13T03:46:14.778Z,0.00
2023-02-13T03:47:14.668Z,0.00
2023-02-13T03:48:14.673Z,0.00
2023-02-13T03:49:14.647Z,0.00
2023-02-13T03:50:14.658Z,0.00
2023-02-13T03:51:14.623Z,0.00
2023-02-13T03:52:14.626Z,0.00
2023-02-13T03:53:14.621Z,0.00
2023-02-13T03:54:14.586Z,0.00
2023-02-13T03:55:14.577Z,0.00
2023-02-13T03:56:14.585Z,0.00
2023-02-13T03:57:14.560Z,0.00
2023-02-13T03:58:14.549Z,0.00
2023-02-13T03:59:14.552Z,0.00
2023-02-13T04:00:14.534Z,0.00
2023-02-13T04:01:14.590Z,0.00
2023-02-13T04:02:14.600Z,0.00
2023-02-13T04:03:14.518Z,0.00
2023-02-13T04:04:14.482Z,0.00
2023-02-13T04:05:14.786Z,0.00
2023-02-13T04:06:14.453Z,0.00
2023-02-13T04:07:14.434Z,0.00
2023-02-13T04:08:14.426Z,0.00
2023-02-13T04:09:14.436Z,0.00
2023-02-13T04:10:14.432Z,0.00
2023-02-13T04:11:14.387Z,0.00
2023-02-13T04:12:14.379Z,0.00
2023-02-13T04:13:14.367Z,0.00
2023-02-13T04:14:14.369Z,0.00
2023-02-13T04:15:14.376Z,0.00
2023-02-13T04:16:14.373Z,0.00
2023-02-13T04:17:14.324Z,0.00
2023-02-13T04:18:14.359Z,0.00
2023-02-13T04:19:14.321Z,0.00
2023-02-13T04:20:14.305Z,0.00
2023-02-13T04:21:14.278Z,0.00
2023-02-13T04:22:14.271Z,0.00
2023-02-13T04:23:14.250Z,0.00
2023-02-13T04:24:14.243Z,0.00
2023-02-13T04:25:14.256Z,0.00
2023-02-13T04:26:14.228Z,0.00
2023-02-13T04:27:14.207Z,0.00
2023-02-13T04:28:14.239Z,0.00
2023-02-13T04:29:14.245Z,0.00
2023-02-13T04:30:14.199Z,0.00
2023-02-13T04:31:14.322Z,0.00
2023-02-13T04:32:14.182Z,0.00
2023-02-13T04:33:14.166Z,0.00
2023-02-13T04:34:14.136Z,0.00
2023-02-13T04:35:14.126Z,0.00
2023-02-13T04:36:14.115Z,0.00
2023-02-13T04:37:14.105Z,0.00
2023-02-13T04:38:14.088Z,0.00
2023-02-13T04:39:14.074Z,0.00
2023-02-13T04:40:14.082Z,0.00
2023-02-13T04:41:14.048Z,0.00
2023-02-13T04:42:14.053Z,0.00
2023-02-13T04:43:14.030Z,0.00
2023-02-13T04:44:14.052Z,0.00
2023-02-13T04:45:14.019Z,0.00
2023-02-13T04:46:14.055Z,0.00
2023-02-13T04:47:14.014Z,0.00
2023-02-13T04:48:13.981Z,0.00
2023-02-13T04:49:13.964Z,0.00
2023-02-13T04:50:13.971Z,0.00
2023-02-13T04:51:13.939Z,0.00
2023-02-13T04:52:13.927Z,0.00
2023-02-13T04:53:13.910Z,0.00
2023-02-13T04:54:13.916Z,0.00
2023-02-13T04:55:13.920Z,0.00
2023-02-13T04:56:13.885Z,0.00
2023-02-13T04:57:13.876Z,0.00
2023-02-13T04:58:13.866Z,0.00
2023-02-13T04:59:13.846Z,0.00
2023-02-13T05:00:13.840Z,0.00
2023-02-13T05:01:21.026Z,0.00
2023-02-13T05:02:13.812Z,0.00
2023-02-13T05:03:13.823Z,0.00
2023-02-13T05:04:13.815Z,0.00
2023-02-13T05:05:13.807Z,0.00
2023-02-13T05:06:13.787Z,0.00
2023-02-13T05:07:13.763Z,0.00
2023-02-13T05:08:13.744Z,0.00
2023-02-13T05:09:13.733Z,0.00
2023-02-13T05:10:13.742Z,0.00
2023-02-13T05:11:13.717Z,0.00
2023-02-13T05:12:13.702Z,0.00
2023-02-13T05:13:13.685Z,0.00
2023-02-13T05:14:13.686Z,0.00
2023-02-13T05:15:13.671Z,0.00
2023-02-13T05:16:13.750Z,0.00
2023-02-13T05:17:13.645Z,0.00
2023-02-13T05:18:13.630Z,0.00
2023-02-13T05:19:13.648Z,0.00
2023-02-13T05:20:13.607Z,0.00
2023-02-13T05:21:13.590Z,0.00
2023-02-13T05:22:13.604Z,0.00
2023-02-13T05:23:13.574Z,0.00
2023-02-13T05:24:13.574Z,0.00
2023-02-13T05:25:13.547Z,0.00
2023-02-13T05:26:13.542Z,0.00
2023-02-13T05:27:13.528Z,0.00
2023-02-13T05:28:13.589Z,0.00
2023-02-13T05:29:13.507Z,0.00
2023-02-13T05:30:13.513Z,0.00
2023-02-13T05:31:13.590Z,0.00
2023-02-13T05:32:13.505Z,0.00
2023-02-13T05:33:13.470Z,0.00
2023-02-13T05:34:13.448Z,0.00
2023-02-13T05:35:13.477Z,0.00
2023-02-13T05:36:13.435Z,0.00
2023-02-13T05:37:13.415Z,0.00
2023-02-13T05:38:13.433Z,0.00
2023-02-13T05:39:13.396Z,0.00
2023-02-13T05:40:13.389Z,0.00
2023-02-13T05:41:13.368Z,0.00
2023-02-13T05:42:13.371Z,0.00
2023-02-13T05:43:13.348Z,0.00
2023-02-13T05:44:13.357Z,0.00
2023-02-13T05:45:13.323Z,0.00
2023-02-13T05:46:13.411Z,0.00
2023-02-13T05:47:13.311Z,0.00
2023-02-13T05:48:13.306Z,0.00
2023-02-13T05:49:13.278Z,0.00
2023-02-13T05:50:13.274Z,0.00
2023-02-13T05:51:13.287Z,0.00
2023-02-13T05:52:13.261Z,0.00
2023-02-13T05:53:13.241Z,0.00
2023-02-13T05:54:13.235Z,0.00
2023-02-13T05:55:13.216Z,0.00
2023-02-13T05:56:13.194Z,0.00
2023-02-13T05:57:13.182Z,0.00
2023-02-13T05:58:13.175Z,0.00
2023-02-13T05:59:13.172Z,0.00
2023-02-13T06:00:13.157Z,0.00
2023-02-13T06:01:13.145Z,0.00
2023-02-13T06:02:13.126Z,0.00
2023-02-13T06:03:13.113Z,0.00
2023-02-13T06:04:13.195Z,0.00
2023-02-13T06:05:13.104Z,0.00
2023-02-13T06:06:13.076Z,0.00
2023-02-13T06:07:13.096Z,0.00
2023-02-13T06:08:13.060Z,0.00
2023-02-13T06:09:13.045Z,0.00
2023-02-13T06:10:13.047Z,0.00
2023-02-13T06:11:13.051Z,0.00
2023-02-13T06:12:13.017Z,0.00
2023-02-13T06:13:13.001Z,0.00
2023-02-13T06:14:12.984Z,0.00
2023-02-13T06:15:13.001Z,0.00
2023-02-13T06:16:13.051Z,0.00
2023-02-13T06:17:12.971Z,0.00
2023-02-13T06:18:12.956Z,0.00
2023-02-13T06:19:12.934Z,0.00
2023-02-13T06:20:12.917Z,0.00
2023-02-13T06:21:12.923Z,0.00
2023-02-13T06:22:12.896Z,0.00
2023-02-13T06:23:12.932Z,0.00
2023-02-13T06:24:12.871Z,0.00
2023-02-13T06:25:12.868Z,0.00
2023-02-13T06:26:12.878Z,0.00
2023-02-13T06:27:12.840Z,0.00
2023-02-13T06:28:12.892Z,0.00
2023-02-13T06:29:12.823Z,4.00
2023-02-13T06:30:12.808Z,0.00
2023-02-13T06:31:13.020Z,0.00
2023-02-13T06:32:12.787Z,0.00
2023-02-13T06:33:12.799Z,4.00
2023-02-13T06:34:12.756Z,0.00
2023-02-13T06:35:12.751Z,0.00
2023-02-13T06:36:12.746Z,4.00
2023-02-13T06:37:12.737Z,0.00
2023-02-13T06:38:12.783Z,4.00
2023-02-13T06:39:12.728Z,4.00
2023-02-13T06:40:12.690Z,0.00
2023-02-13T06:41:12.685Z,4.00
2023-02-13T06:42:12.674Z,4.00
2023-02-13T06:43:12.670Z,4.00
2023-02-13T06:44:12.652Z,4.00
2023-02-13T06:45:12.636Z,8.00
2023-02-13T06:46:12.702Z,8.00
2023-02-13T06:47:12.614Z,8.00
2023-02-13T06:48:12.602Z,8.00
2023-02-13T06:49:12.621Z,12.00
2023-02-13T06:50:12.585Z,8.00
2023-02-13T06:51:12.568Z,8.00
2023-02-13T06:52:12.556Z,16.00
2023-02-13T06:53:12.575Z,12.00
2023-02-13T06:54:12.530Z,16.00
2023-02-13T06:55:12.559Z,16.00
2023-02-13T06:56:12.526Z,16.00
2023-02-13T06:57:12.502Z,20.00
2023-02-13T06:58:12.506Z,16.00
2023-02-13T06:59:12.480Z,20.00
2023-02-13T07:00:12.467Z,20.00
2023-02-13T07:01:12.554Z,24.00
2023-02-13T07:02:12.442Z,20.00
2023-02-13T07:03:12.487Z,24.00
2023-02-13T07:04:12.468Z,28.00
2023-02-13T07:05:12.408Z,24.00
2023-02-13T07:06:12.405Z,28.00
2023-02-13T07:07:12.386Z,32.00
2023-02-13T07:08:12.373Z,24.00
2023-02-13T07:09:12.364Z,32.00
2023-02-13T07:10:12.370Z,32.00
2023-02-13T07:11:12.363Z,32.00
2023-02-13T07:12:12.336Z,40.00
2023-02-13T07:13:12.321Z,36.00
2023-02-13T07:14:12.321Z,40.00
2023-02-13T07:15:12.294Z,36.00
2023-02-13T07:16:12.315Z,40.00
2023-02-13T07:17:12.282Z,48.00
2023-02-13T07:18:12.265Z,40.00
2023-02-13T07:19:12.248Z,52.00
2023-02-13T07:20:12.242Z,48.00
2023-02-13T07:21:12.235Z,52.00
2023-02-13T07:22:12.212Z,64.00
2023-02-13T07:23:12.210Z,52.00
2023-02-13T07:24:12.233Z,64.00
2023-02-13T07:25:12.182Z,60.00
2023-02-13T07:26:12.182Z,64.00
2023-02-13T07:27:12.185Z,76.00
2023-02-13T07:28:12.147Z,64.00
2023-02-13T07:29:12.549Z,76.00
2023-02-13T07:30:12.132Z,72.00
2023-02-13T07:31:12.266Z,68.00
2023-02-13T07:32:12.100Z,88.00
2023-02-13T07:33:13.561Z,72.00
2023-02-13T07:34:12.106Z,92.00
2023-02-13T07:35:12.091Z,84.00
2023-02-13T07:36:12.056Z,88.00
2023-02-13T07:37:12.058Z,96.00
2023-02-13T07:38:12.052Z,80.00
2023-02-13T07:39:12.035Z,108.00
2023-02-13T07:40:12.180Z,92.00
2023-02-13T07:41:12.002Z,104.00
2023-02-13T07:42:11.993Z,108.00
2023-02-13T07:43:12.009Z,96.00
2023-02-13T07:44:11.980Z,124.00
2023-02-13T07:45:11.966Z,108.00
2023-02-13T07:46:11.947Z,120.00
2023-02-13T07:47:11.934Z,124.00
2023-02-13T07:48:11.925Z,116.00
2023-02-13T07:49:11.916Z,148.00
2023-02-13T07:50:11.913Z,124.00
2023-02-13T07:51:11.898Z,144.00
2023-02-13T07:52:11.877Z,144.00
2023-02-13T07:53:11.866Z,136.00
2023-02-13T07:54:11.852Z,168.00
2023-02-13T07:55:11.874Z,144.00
2023-02-13T07:56:11.832Z,164.00
2023-02-13T07:57:11.831Z,164.00
2023-02-13T07:58:11.809Z,152.00
2023-02-13T07:59:11.830Z,188.00
2023-02-13T08:00:11.792Z,152.00
2023-02-13T08:01:11.789Z,184.00
2023-02-13T08:02:11.781Z,172.00
2023-02-13T08:03:11.752Z,176.00
2023-02-13T08:04:11.792Z,212.00
2023-02-13T08:05:11.749Z,168.00
2023-02-13T08:06:11.725Z,212.00
2023-02-13T08:07:11.716Z,192.00
2023-02-13T08:08:11.697Z,204.00
2023-02-13T08:09:11.687Z,216.00
2023-02-13T08:10:11.678Z,188.00
2023-02-13T08:11:11.691Z,236.00
2023-02-13T08:12:11.657Z,204.00
2023-02-13T08:13:11.649Z,228.00
2023-02-13T08:14:11.635Z,236.00
2023-02-13T08:15:11.663Z,224.00
2023-02-13T08:16:11.663Z,268.00
2023-02-13T08:17:11.598Z,228.00
2023-02-13T08:18:11.585Z,276.00
2023-02-13T08:19:11.566Z,260.00
2023-02-13T08:20:11.565Z,272.00
2023-02-13T08:21:11.544Z,296.00
2023-02-13T08:22:11.553Z,268.00
2023-02-13T08:23:11.640Z,324.00
2023-02-13T08:24:11.506Z,288.00
2023-02-13T08:25:11.495Z,304.00
2023-02-13T08:26:11.533Z,312.00
2023-02-13T08:27:11.474Z,288.00
2023-02-13T08:28:11.522Z,332.00
2023-02-13T08:29:11.465Z,300.00
2023-02-13T08:30:11.437Z,328.00
2023-02-13T08:31:12.008Z,364.00
2023-02-13T08:32:11.482Z,328.00
2023-02-13T08:33:11.417Z,384.00
2023-02-13T08:34:11.389Z,356.00
2023-02-13T08:35:11.393Z,384.00
2023-02-13T08:36:11.366Z,360.00
2023-02-13T08:37:11.358Z,368.00
2023-02-13T08:38:11.351Z,364.00
2023-02-13T08:39:11.349Z,356.00
2023-02-13T08:40:11.316Z,376.00
2023-02-13T08:41:11.319Z,348.00
2023-02-13T08:42:15.159Z,368.00
2023-02-13T08:43:11.297Z,332.00
2023-02-13T08:44:11.300Z,336.00
2023-02-13T08:45:11.266Z,332.00
2023-02-13T08:46:11.316Z,328.00
2023-02-13T08:47:11.280Z,364.00
2023-02-13T08:48:11.239Z,312.00
2023-02-13T08:49:11.244Z,368.00
2023-02-13T08:50:11.217Z,312.00
2023-02-13T08:51:11.210Z,360.00
2023-02-13T08:52:11.189Z,360.00
2023-02-13T08:53:11.185Z,352.00
2023-02-13T08:54:11.171Z,396.00
2023-02-13T08:55:11.164Z,348.00
2023-02-13T08:56:11.146Z,396.00
2023-02-13T08:57:11.150Z,340.00
2023-02-13T08:58:11.125Z,396.00
2023-02-13T08:59:11.111Z,432.00
2023-02-13T09:00:11.096Z,388.00
2023-02-13T09:01:11.215Z,404.00
2023-02-13T09:02:11.071Z,400.00
2023-02-13T09:03:11.219Z,460.00
2023-02-13T09:04:11.060Z,448.00
2023-02-13T09:05:11.046Z,460.00
2023-02-13T09:06:11.032Z,496.00
2023-02-13T09:07:11.039Z,440.00
2023-02-13T09:08:11.008Z,484.00
2023-02-13T09:09:11.013Z,432.00
2023-02-13T09:10:10.983Z,500.00
2023-02-13T09:11:10.990Z,500.00
2023-02-13T09:12:10.973Z,508.00
2023-02-13T09:13:10.968Z,480.00
2023-02-13T09:14:10.941Z,444.00
2023-02-13T09:15:10.948Z,556.00
2023-02-13T09:16:10.922Z,524.00
2023-02-13T09:17:10.914Z,564.00
2023-02-13T09:18:10.910Z,568.00
2023-02-13T09:19:10.911Z,548.00
2023-02-13T09:20:10.879Z,584.00
2023-02-13T09:21:10.868Z,524.00
2023-02-13T09:22:10.851Z,580.00
2023-02-13T09:23:10.853Z,552.00
2023-02-13T09:24:10.828Z,584.00
2023-02-13T09:25:10.828Z,596.00
2023-02-13T09:26:10.824Z,532.00
2023-02-13T09:27:10.802Z,632.00
2023-02-13T09:28:10.859Z,556.00
2023-02-13T09:29:10.775Z,604.00
2023-02-13T09:30:10.768Z,596.00
2023-02-13T09:31:10.916Z,556.00
2023-02-13T09:32:10.848Z,636.00
2023-02-13T09:33:10.745Z,540.00
2023-02-13T09:34:10.742Z,628.00
2023-02-13T09:35:10.732Z,544.00
2023-02-13T09:36:10.702Z,588.00
2023-02-13T09:37:10.688Z,580.00
2023-02-13T09:38:10.692Z,560.00
2023-02-13T09:39:10.664Z,600.00
2023-02-13T09:40:10.664Z,524.00
2023-02-13T09:41:10.644Z,608.00
2023-02-13T09:42:10.631Z,584.00
2023-02-13T09:43:10.623Z,624.00
2023-02-13T09:44:10.604Z,636.00
2023-02-13T09:45:10.600Z,632.00
2023-02-13T09:46:10.659Z,612.00
2023-02-13T09:47:10.577Z,608.00
2023-02-13T09:48:10.563Z,668.00
2023-02-13T09:49:10.558Z,560.00
2023-02-13T09:50:10.543Z,644.00
2023-02-13T09:51:10.553Z,564.00
2023-02-13T09:52:10.524Z,624.00
2023-02-13T09:53:10.511Z,596.00
2023-02-13T09:54:10.507Z,612.00
2023-02-13T09:55:10.490Z,636.00
2023-02-13T09:56:10.466Z,588.00
2023-02-13T09:57:10.465Z,656.00
2023-02-13T09:58:10.467Z,548.00
2023-02-13T09:59:10.462Z,656.00
2023-02-13T10:00:10.433Z,572.00
2023-02-13T10:01:10.448Z,648.00
2023-02-13T10:02:10.399Z,592.00
2023-02-13T10:03:10.404Z,628.00
2023-02-13T10:04:10.383Z,612.00
2023-02-13T10:05:10.479Z,604.00
2023-02-13T10:06:10.375Z,640.00
2023-02-13T10:07:10.370Z,600.00
2023-02-13T10:08:10.329Z,664.00
2023-02-13T10:09:10.333Z,576.00
2023-02-13T10:10:10.315Z,656.00
2023-02-13T10:11:10.301Z,576.00
2023-02-13T10:12:10.284Z,652.00
2023-02-13T10:13:10.273Z,596.00
2023-02-13T10:14:10.271Z,652.00
2023-02-13T10:15:10.258Z,676.00
2023-02-13T10:16:10.327Z,676.00
2023-02-13T10:17:10.239Z,664.00
2023-02-13T10:18:10.245Z,648.00
2023-02-13T10:19:10.205Z,752.00
2023-02-13T10:20:10.188Z,664.00
2023-02-13T10:21:10.188Z,740.00
2023-02-13T10:22:10.193Z,664.00
2023-02-13T10:23:10.195Z,772.00
2023-02-13T10:24:10.157Z,716.00
2023-02-13T10:25:10.137Z,776.00
2023-02-13T10:26:10.134Z,728.00
2023-02-13T10:27:10.115Z,780.00
2023-02-13T10:28:10.185Z,764.00
2023-02-13T10:29:10.102Z,788.00
2023-02-13T10:30:10.089Z,788.00
2023-02-13T10:31:10.245Z,760.00
2023-02-13T10:32:10.209Z,724.00
2023-02-13T10:33:10.060Z,716.00
2023-02-13T10:34:10.038Z,724.00
2023-02-13T10:35:10.036Z,708.00
2023-02-13T10:36:10.020Z,724.00
2023-02-13T10:37:11.332Z,696.00
2023-02-13T10:38:10.013Z,792.00
2023-02-13T10:39:10.016Z,744.00
2023-02-13T10:40:09.982Z,836.00
2023-02-13T10:41:09.959Z,828.00
2023-02-13T10:42:09.951Z,880.00
2023-02-13T10:43:09.943Z,788.00
2023-02-13T10:44:09.938Z,896.00
2023-02-13T10:45:09.987Z,836.00
2023-02-13T10:46:09.928Z,848.00
2023-02-13T10:47:09.888Z,928.00
2023-02-13T10:48:09.887Z,860.00
2023-02-13T10:49:09.881Z,988.00
2023-02-13T10:50:09.856Z,956.00
2023-02-13T10:51:09.888Z,1028.00
2023-02-13T10:52:09.846Z,980.00
2023-02-13T10:53:09.818Z,1104.00
2023-02-13T10:54:09.827Z,1096.00
2023-02-13T10:55:09.835Z,1172.00
2023-02-13T10:56:09.809Z,1212.00
2023-02-13T10:57:09.779Z,1220.00
2023-02-13T10:58:09.760Z,1220.00
2023-02-13T10:59:09.751Z,1280.00
2023-02-13T11:00:09.757Z,1700.00
2023-02-13T11:01:09.747Z,1364.00
2023-02-13T11:02:16.835Z,1552.00
2023-02-13T11:03:09.701Z,1388.00
2023-02-13T11:04:09.748Z,1584.00
2023-02-13T11:05:09.707Z,1496.00
2023-02-13T11:06:09.672Z,1524.00
2023-02-13T11:07:09.696Z,1444.00
2023-02-13T11:08:09.646Z,1504.00
2023-02-13T11:09:09.643Z,1564.00
2023-02-13T11:10:09.623Z,1712.00
2023-02-13T11:11:09.638Z,1784.00
2023-02-13T11:12:09.622Z,1824.00
2023-02-13T11:13:09.598Z,1820.00
2023-02-13T11:14:09.580Z,1788.00
2023-02-13T11:15:09.589Z,1956.00
2023-02-13T11:16:09.609Z,1832.00
2023-02-13T11:17:09.542Z,1860.00
2023-02-13T11:18:09.534Z,1748.00
2023-02-13T11:19:09.533Z,1832.00
2023-02-13T11:20:09.549Z,1768.00
2023-02-13T11:21:09.494Z,1872.00
2023-02-13T11:22:09.488Z,2836.00
2023-02-13T11:23:09.479Z,2904.00
2023-02-13T11:24:09.482Z,1756.00
2023-02-13T11:25:09.452Z,1600.00
2023-02-13T11:26:09.448Z,1576.00
2023-02-13T11:27:09.660Z,1548.00
2023-02-13T11:28:09.454Z,1572.00
2023-02-13T11:29:09.418Z,1608.00
2023-02-13T11:30:09.394Z,1712.00
2023-02-13T11:31:09.510Z,1624.00
2023-02-13T11:32:09.566Z,1728.00
2023-02-13T11:33:09.359Z,1868.00
2023-02-13T11:34:09.359Z,1960.00
2023-02-13T11:35:09.346Z,2516.00
2023-02-13T11:36:09.354Z,3036.00
2023-02-13T11:37:09.344Z,2932.00
2023-02-13T11:38:09.305Z,2988.00
2023-02-13T11:39:09.296Z,2912.00
2023-02-13T11:40:09.293Z,2952.00
2023-02-13T11:41:09.283Z,2864.00
2023-02-13T11:42:09.278Z,2888.00
2023-02-13T11:43:09.270Z,2912.00
2023-02-13T11:44:09.240Z,2952.00
2023-02-13T11:45:09.220Z,2880.00
2023-02-13T11:46:09.401Z,2896.00
2023-02-13T11:47:09.207Z,2908.00
2023-02-13T11:48:09.227Z,2856.00
2023-02-13T11:49:09.178Z,2908.00
2023-02-13T11:50:09.174Z,2200.00
2023-02-13T11:51:09.187Z,2556.00
2023-02-13T11:52:09.155Z,2820.00
2023-02-13T11:53:09.151Z,2780.00
2023-02-13T11:54:09.123Z,3084.00
2023-02-13T11:55:09.109Z,3152.00
2023-02-13T11:56:09.129Z,3004.00
2023-02-13T11:57:09.110Z,2928.00
2023-02-13T11:58:09.140Z,3052.00
2023-02-13T11:59:09.090Z,2768.00
2023-02-13T12:00:09.070Z,3096.00
2023-02-13T12:01:09.066Z,2960.00
2023-02-13T12:02:09.040Z,2392.00
2023-02-13T12:03:09.151Z,2928.00
2023-02-13T12:04:09.017Z,2700.00
2023-02-13T12:05:09.006Z,2916.00
2023-02-13T12:06:09.002Z,2924.00
2023-02-13T12:07:08.981Z,3076.00
2023-02-13T12:08:08.997Z,3012.00
2023-02-13T12:09:08.956Z,2808.00
2023-02-13T12:10:08.950Z,2188.00
2023-02-13T12:11:08.936Z,2568.00
2023-02-13T12:12:08.932Z,3000.00
2023-02-13T12:13:08.922Z,2988.00
2023-02-13T12:14:08.915Z,3048.00
2023-02-13T12:15:08.918Z,2976.00
2023-02-13T12:16:08.929Z,2860.00
2023-02-13T12:17:12.539Z,2888.00
2023-02-13T12:18:09.870Z,2804.00
2023-02-13T12:19:08.850Z,2876.00
2023-02-13T12:20:08.837Z,2872.00
2023-02-13T12:21:08.835Z,2724.00
2023-02-13T12:22:08.814Z,2808.00
2023-02-13T12:23:08.815Z,2744.00
2023-02-13T12:24:08.808Z,2844.00
2023-02-13T12:25:08.776Z,2784.00
2023-02-13T12:26:08.782Z,2744.00
2023-02-13T12:27:08.840Z,2912.00
2023-02-13T12:28:08.846Z,2660.00
2023-02-13T12:29:08.760Z,2564.00
2023-02-13T12:30:08.739Z,2628.00
2023-02-13T12:31:08.758Z,2580.00
2023-02-13T12:32:08.712Z,2576.00
2023-02-13T12:33:08.694Z,2612.00
2023-02-13T12:34:08.677Z,2516.00
2023-02-13T12:35:08.666Z,2496.00
2023-02-13T12:36:08.667Z,2492.00
2023-02-13T12:37:08.659Z,2388.00
2023-02-13T12:38:08.637Z,2476.00
2023-02-13T12:39:08.647Z,2420.00
2023-02-13T12:40:08.611Z,2436.00
2023-02-13T12:41:08.607Z,2364.00
2023-02-13T12:42:08.595Z,2308.00
2023-02-13T12:43:08.583Z,2388.00
2023-02-13T12:44:08.571Z,2252.00
2023-02-13T12:45:08.557Z,2264.00
2023-02-13T12:46:08.626Z,2324.00
2023-02-13T12:47:08.549Z,2164.00
2023-02-13T12:48:08.529Z,2220.00
2023-02-13T12:49:08.506Z,2208.00
2023-02-13T12:50:08.504Z,2132.00
2023-02-13T12:51:08.487Z,2172.00