createdAt,value
2022-08-16T00:01:11.786Z,46.80
2022-08-16T00:03:39.162Z,47.10
2022-08-16T00:06:08.164Z,47.50
2022-08-16T00:08:37.875Z,47.70
2022-08-16T00:11:15.829Z,47.70
2022-08-16T00:13:53.004Z,47.70
2022-08-16T00:17:01.178Z,47.70
2022-08-16T00:19:23.849Z,48.10
2022-08-16T00:21:53.136Z,48.50
2022-08-16T00:24:32.203Z,48.70
2022-08-16T00:27:01.266Z,48.80
2022-08-16T00:29:29.700Z,49.20
2022-08-16T00:32:00.976Z,49.20
2022-08-16T00:34:44.726Z,49.20
2022-08-16T00:37:18.491Z,49.40
2022-08-16T00:39:56.920Z,49.30
2022-08-16T00:42:31.455Z,49.40
2022-08-16T00:45:31.732Z,49.60
2022-08-16T00:48:28.785Z,49.80
2022-08-16T00:50:55.364Z,49.80
2022-08-16T00:53:23.065Z,50.10
2022-08-16T00:55:54.450Z,50.30
2022-08-16T00:58:34.332Z,50.50
2022-08-16T01:01:02.659Z,50.30
2022-08-16T01:03:31.629Z,50.30
2022-08-16T01:06:39.840Z,50.10
2022-08-16T01:08:53.387Z,50.10
2022-08-16T01:11:25.608Z,49.90
2022-08-16T01:13:59.179Z,49.60
2022-08-16T01:16:29.125Z,49.70
2022-08-16T01:19:19.433Z,49.80
2022-08-16T01:21:55.097Z,49.80
2022-08-16T01:24:51.836Z,50.00
2022-08-16T01:27:52.308Z,50.30
2022-08-16T01:30:21.766Z,50.50
2022-08-16T01:33:01.872Z,51.60
2022-08-16T01:35:52.787Z,53.00
2022-08-16T01:38:28.712Z,52.50
2022-08-16T01:41:02.300Z,53.00
2022-08-16T01:43:31.541Z,53.80
2022-08-16T01:46:31.150Z,54.20
2022-08-16T01:48:48.404Z,54.30
2022-08-16T01:51:18.345Z,54.50
2022-08-16T01:53:54.485Z,54.60
2022-08-16T01:56:24.932Z,54.90
2022-08-16T01:58:54.843Z,55.20
2022-08-16T02:01:22.462Z,55.50
2022-08-16T02:03:50.738Z,56.00
2022-08-16T02:06:34.325Z,56.10
2022-08-16T02:09:02.559Z,56.00
2022-08-16T02:11:47.576Z,56.50
2022-08-16T02:14:21.665Z,56.70
2022-08-16T02:16:49.628Z,56.70
2022-08-16T02:19:18.581Z,56.90
2022-08-16T02:22:08.460Z,57.10
2022-08-16T02:24:41.136Z,57.30
2022-08-16T02:27:09.325Z,57.60
2022-08-16T02:29:36.396Z,57.70
2022-08-16T02:32:51.266Z,58.10
2022-08-16T02:34:51.407Z,58.40
2022-08-16T02:37:23.296Z,59.10
2022-08-16T02:39:54.015Z,59.00
2022-08-16T02:42:21.206Z,58.90
2022-08-16T02:44:48.996Z,59.00
2022-08-16T02:47:25.200Z,59.20
2022-08-16T02:49:59.320Z,59.30
2022-08-16T02:52:39.602Z,59.20
2022-08-16T02:55:11.758Z,59.40
2022-08-16T02:57:54.039Z,59.80
2022-08-16T03:00:33.799Z,59.80
2022-08-16T03:03:03.498Z,59.70
2022-08-16T03:05:31.758Z,60.00
2022-08-16T03:08:00.288Z,59.50
2022-08-16T03:10:33.538Z,59.30
2022-08-16T03:13:01.475Z,59.30
2022-08-16T03:15:28.827Z,59.30
2022-08-16T03:17:56.504Z,59.30
2022-08-16T03:20:32.096Z,59.70
2022-08-16T03:22:59.814Z,59.90
2022-08-16T03:25:43.267Z,60.20
2022-08-16T03:28:11.650Z,60.30
2022-08-16T03:30:38.654Z,60.10
2022-08-16T03:33:05.766Z,60.20
2022-08-16T03:35:36.554Z,60.30
2022-08-16T03:38:32.807Z,60.20
2022-08-16T03:40:59.491Z,60.30
2022-08-16T03:43:51.618Z,60.50
2022-08-16T03:46:44.319Z,60.80
2022-08-16T03:49:03.172Z,60.90
2022-08-16T03:51:29.991Z,61.30
2022-08-16T03:54:01.250Z,61.40
2022-08-16T03:56:30.487Z,61.10
2022-08-16T03:58:57.584Z,60.00
2022-08-16T04:01:29.426Z,59.90
2022-08-16T04:03:57.061Z,59.10
2022-08-16T04:06:23.948Z,59.50
2022-08-16T04:08:51.264Z,58.20
2022-08-16T04:11:18.070Z,57.90
2022-08-16T04:14:01.747Z,57.30
2022-08-16T04:16:33.740Z,56.60
2022-08-16T04:19:04.434Z,56.00
2022-08-16T04:21:34.511Z,55.60
2022-08-16T04:24:02.830Z,55.20
2022-08-16T04:26:32.281Z,55.20
2022-08-16T04:29:16.876Z,55.20
2022-08-16T04:31:56.809Z,54.90
2022-08-16T04:34:30.713Z,54.90
2022-08-16T04:37:01.142Z,55.00
2022-08-16T04:39:46.135Z,55.00
2022-08-16T04:42:15.912Z,55.00
2022-08-16T04:44:53.759Z,55.50
2022-08-16T04:47:33.383Z,55.60
2022-08-16T04:50:06.451Z,55.90
2022-08-16T04:52:36.011Z,56.50
2022-08-16T04:55:12.234Z,56.20
2022-08-16T04:57:41.228Z,56.50
2022-08-16T05:00:31.880Z,56.60
2022-08-16T05:03:12.192Z,56.40
2022-08-16T05:05:55.375Z,56.20
2022-08-16T05:08:30.086Z,56.20
2022-08-16T05:11:00.702Z,56.50
2022-08-16T05:13:41.287Z,56.80
2022-08-16T05:16:21.830Z,56.50
2022-08-16T05:18:51.291Z,56.10
2022-08-16T05:21:20.864Z,56.00
2022-08-16T05:23:56.021Z,56.00
2022-08-16T05:26:28.318Z,56.20
2022-08-16T05:28:59.120Z,55.90
2022-08-16T05:31:30.551Z,56.00
2022-08-16T05:33:59.909Z,56.50
2022-08-16T05:36:33.837Z,56.00
2022-08-16T05:39:03.208Z,56.20
2022-08-16T05:41:30.677Z,56.00
2022-08-16T05:44:00.303Z,55.60
2022-08-16T05:46:33.070Z,55.20
2022-08-16T05:49:09.116Z,54.60
2022-08-16T05:51:38.718Z,53.20
2022-08-16T05:54:08.195Z,52.00
2022-08-16T05:56:37.610Z,51.20
2022-08-16T05:59:06.408Z,50.70
2022-08-16T06:01:37.873Z,50.10
2022-08-16T06:04:12.551Z,49.80
2022-08-16T06:06:55.657Z,48.40
2022-08-16T06:09:42.807Z,47.60
2022-08-16T06:12:27.218Z,45.50
2022-08-16T06:14:59.167Z,45.10
2022-08-16T06:17:41.062Z,43.40
2022-08-16T06:20:14.454Z,43.20
2022-08-16T06:22:41.274Z,41.60
2022-08-16T06:25:12.890Z,39.80
2022-08-16T06:27:42.264Z,39.50
2022-08-16T06:30:24.617Z,37.60
2022-08-16T06:32:55.741Z,36.40
2022-08-16T06:35:22.684Z,36.90
2022-08-16T06:37:51.376Z,35.90
2022-08-16T06:40:19.403Z,35.50
2022-08-16T06:42:47.669Z,34.20
2022-08-16T06:45:21.529Z,34.00
2022-08-16T06:47:52.890Z,33.40
2022-08-16T06:50:28.397Z,32.60
2022-08-16T06:52:59.865Z,32.60
2022-08-16T06:55:36.924Z,32.80
2022-08-16T06:58:08.304Z,33.80
2022-08-16T07:00:37.802Z,33.80
2022-08-16T07:03:26.864Z,33.30
2022-08-16T07:05:56.861Z,32.40
2022-08-16T07:08:27.573Z,31.80
2022-08-16T07:10:56.403Z,30.70
2022-08-16T07:13:57.769Z,29.80
2022-08-16T07:16:15.378Z,29.10
2022-08-16T07:18:59.054Z,29.20
2022-08-16T07:21:28.189Z,28.10
2022-08-16T07:24:30.185Z,27.40
2022-08-16T07:27:00.685Z,27.20
2022-08-16T07:29:31.784Z,26.70
2022-08-16T07:32:00.710Z,26.00
2022-08-16T07:34:34.831Z,26.10
2022-08-16T07:37:07.904Z,26.00
2022-08-16T07:39:43.488Z,25.90
2022-08-16T07:42:25.949Z,26.10
2022-08-16T07:44:57.983Z,25.30
2022-08-16T07:47:31.928Z,25.10
2022-08-16T07:50:00.033Z,24.80
2022-08-16T07:52:32.442Z,24.60
2022-08-16T07:55:00.125Z,24.30
2022-08-16T07:57:27.069Z,24.20
2022-08-16T07:59:57.214Z,24.10
2022-08-16T08:02:27.435Z,24.00
2022-08-16T08:04:55.918Z,23.90
2022-08-16T08:07:27.538Z,22.70
2022-08-16T08:09:55.953Z,22.40
2022-08-16T08:12:32.193Z,22.50
2022-08-16T08:15:05.963Z,22.90
2022-08-16T08:17:43.010Z,23.30
2022-08-16T08:20:23.902Z,25.10
2022-08-16T08:23:01.059Z,24.80
2022-08-16T08:25:53.827Z,24.70
2022-08-16T08:28:18.361Z,23.30
2022-08-16T08:30:56.907Z,22.70
2022-08-16T08:33:23.948Z,22.30
2022-08-16T08:35:50.742Z,23.00
2022-08-16T08:38:45.827Z,22.70
2022-08-16T08:41:08.646Z,23.60
2022-08-16T08:43:41.567Z,22.60
2022-08-16T08:46:17.815Z,23.00
2022-08-16T08:49:02.149Z,22.90
2022-08-16T08:51:35.830Z,22.80
2022-08-16T08:54:09.125Z,22.70
2022-08-16T08:56:45.534Z,22.10
2022-08-16T08:59:20.475Z,21.50
2022-08-16T09:01:57.311Z,21.60
2022-08-16T09:04:27.113Z,21.80
2022-08-16T09:06:54.688Z,21.20
2022-08-16T09:09:23.035Z,20.80
2022-08-16T09:12:06.172Z,20.20
2022-08-16T09:14:38.756Z,19.80
2022-08-16T09:17:38.304Z,19.40
2022-08-16T09:20:06.239Z,19.10
2022-08-16T09:22:34.589Z,19.00
2022-08-16T09:25:09.773Z,18.60
2022-08-16T09:27:57.200Z,18.60
2022-08-16T09:30:33.444Z,18.70
2022-08-16T09:33:02.728Z,18.80
2022-08-16T09:35:33.848Z,18.50
2022-08-16T09:38:04.866Z,17.40
2022-08-16T09:40:42.642Z,18.20
2022-08-16T09:43:37.778Z,18.10
2022-08-16T09:46:44.897Z,17.20
2022-08-16T09:48:56.527Z,18.30
2022-08-16T09:51:30.655Z,17.90
2022-08-16T09:54:04.491Z,17.80
2022-08-16T09:56:33.598Z,17.40
2022-08-16T09:59:05.154Z,17.20
2022-08-16T10:01:36.580Z,17.20
2022-08-16T10:04:04.576Z,16.70
2022-08-16T10:06:34.008Z,16.20
2022-08-16T10:09:11.206Z,15.60
2022-08-16T10:12:11.715Z,15.80
2022-08-16T10:14:47.260Z,15.80
2022-08-16T10:17:14.789Z,15.50
2022-08-16T10:19:41.691Z,15.30
2022-08-16T10:22:13.994Z,15.20
2022-08-16T10:24:55.561Z,15.60
2022-08-16T10:27:30.074Z,15.50
2022-08-16T10:30:25.688Z,15.10
2022-08-16T10:32:58.507Z,15.40
2022-08-16T10:35:28.162Z,14.10
2022-08-16T10:38:01.143Z,14.60
2022-08-16T10:40:30.581Z,14.30
2022-08-16T10:43:00.058Z,13.80
2022-08-16T10:45:36.500Z,13.80
2022-08-16T10:48:27.947Z,13.90
2022-08-16T10:50:58.691Z,13.80
2022-08-16T10:53:32.842Z,13.60
2022-08-16T10:56:51.700Z,14.00
2022-08-16T11:11:05.225Z,15.70
2022-08-16T11:15:55.727Z,16.20
2022-08-16T11:18:48.559Z,16.40
2022-08-16T11:21:10.764Z,17.00
2022-08-16T11:23:58.971Z,17.80
2022-08-16T11:26:27.473Z,17.90
2022-08-16T11:29:13.899Z,19.00
2022-08-16T11:31:45.629Z,18.40
2022-08-16T11:34:20.881Z,18.20
2022-08-16T11:36:53.616Z,18.10
2022-08-16T11:39:28.274Z,17.90
2022-08-16T11:41:55.565Z,17.80
2022-08-16T11:44:52.155Z,18.10
2022-08-16T11:47:09.626Z,18.30
2022-08-16T11:49:36.477Z,18.70
2022-08-16T11:52:03.518Z,18.70
2022-08-16T11:54:34.308Z,19.00
2022-08-16T11:57:04.325Z,18.60
2022-08-16T11:59:40.038Z,18.80
2022-08-16T12:02:31.302Z,17.90
2022-08-16T12:04:56.522Z,17.60
2022-08-16T12:07:24.139Z,17.10
2022-08-16T12:09:53.695Z,17.30
2022-08-16T12:12:23.662Z,17.10
2022-08-16T12:14:59.427Z,17.30
2022-08-16T12:17:31.378Z,17.40
2022-08-16T12:19:59.916Z,17.90
2022-08-16T12:22:27.406Z,17.80
2022-08-16T12:24:55.333Z,17.40
2022-08-16T12:27:24.527Z,18.60
2022-08-16T12:29:54.957Z,18.00
2022-08-16T12:32:37.523Z,18.00
2022-08-16T12:35:07.531Z,17.70
2022-08-16T12:37:34.919Z,17.80
2022-08-16T12:40:02.338Z,17.90
2022-08-16T12:42:35.654Z,17.90
2022-08-16T12:45:08.581Z,18.10
2022-08-16T12:48:09.984Z,17.90
2022-08-16T12:50:41.219Z,18.10
2022-08-16T12:53:08.056Z,18.10
2022-08-16T12:55:41.983Z,18.00
2022-08-16T12:58:14.149Z,17.90
2022-08-16T13:00:58.859Z,18.30
2022-08-16T13:03:25.905Z,18.20
2022-08-16T13:05:55.818Z,18.20
2022-08-16T13:08:30.567Z,18.00
2022-08-16T13:10:58.278Z,18.30
2022-08-16T13:13:25.833Z,18.40
2022-08-16T13:16:02.237Z,18.40
2022-08-16T13:18:33.673Z,18.30
2022-08-16T13:21:06.546Z,17.90
2022-08-16T13:23:35.876Z,17.80
2022-08-16T13:26:03.270Z,18.10
2022-08-16T13:28:30.084Z,18.20
2022-08-16T13:30:58.699Z,18.00
2022-08-16T13:33:30.604Z,17.70
2022-08-16T13:36:00.210Z,17.90
2022-08-16T13:38:31.416Z,17.80
2022-08-16T13:41:02.702Z,17.70
2022-08-16T13:43:32.677Z,17.90
2022-08-16T13:46:04.718Z,17.60
2022-08-16T13:48:42.855Z,17.30
2022-08-16T13:51:17.853Z,17.10
2022-08-16T13:53:49.523Z,17.30
2022-08-16T13:56:25.199Z,17.40
2022-08-16T13:58:54.421Z,17.10
2022-08-16T14:01:22.125Z,17.10
2022-08-16T14:03:49.342Z,17.40
2022-08-16T14:06:18.950Z,17.40
2022-08-16T14:08:59.305Z,17.30
2022-08-16T14:11:33.507Z,17.80
2022-08-16T14:14:00.552Z,16.80
2022-08-16T14:16:33.741Z,17.10
2022-08-16T14:19:02.257Z,17.10
2022-08-16T14:21:35.232Z,17.60
2022-08-16T14:24:07.912Z,17.70
2022-08-16T14:26:49.764Z,17.80
2022-08-16T14:31:43.788Z,17.80
2022-08-16T14:34:11.401Z,17.70
2022-08-16T14:36:40.906Z,17.50
2022-08-16T14:39:09.054Z,17.20
2022-08-16T14:41:36.832Z,16.90
2022-08-16T14:44:07.061Z,16.60
2022-08-16T14:46:34.270Z,16.50
2022-08-16T14:49:01.892Z,16.60
2022-08-16T14:51:29.124Z,16.70
2022-08-16T14:53:56.837Z,16.30
2022-08-16T14:56:38.563Z,16.60
2022-08-16T14:59:11.035Z,16.60
2022-08-16T15:01:57.807Z,16.70
2022-08-16T15:04:37.920Z,16.60
2022-08-16T15:07:10.132Z,16.30
2022-08-16T15:09:44.398Z,16.70
2022-08-16T15:12:30.880Z,16.60
2022-08-16T15:14:59.743Z,16.40
2022-08-16T15:17:27.676Z,16.60
2022-08-16T15:20:01.686Z,16.40
2022-08-16T15:22:34.569Z,16.70
2022-08-16T15:25:05.103Z,17.20
2022-08-16T15:27:35.609Z,16.50
2022-08-16T15:30:48.156Z,16.50
2022-08-16T15:32:57.357Z,16.20
2022-08-16T15:35:24.632Z,16.80
2022-08-16T15:37:54.317Z,16.90
2022-08-16T15:40:32.173Z,17.60
2022-08-16T15:43:04.721Z,16.80
2022-08-16T15:45:55.667Z,16.80
2022-08-16T15:48:28.466Z,17.50
2022-08-16T15:50:59.052Z,17.00
2022-08-16T15:53:30.708Z,17.20
2022-08-16T15:55:59.096Z,16.70
2022-08-16T15:58:35.523Z,17.30
2022-08-16T16:01:05.968Z,17.30
2022-08-16T16:03:34.606Z,17.30
2022-08-16T16:06:03.705Z,17.20
2022-08-16T16:08:32.163Z,17.50
2022-08-16T16:11:03.313Z,17.10
2022-08-16T16:13:31.413Z,17.30
2022-08-16T16:16:02.818Z,17.00
2022-08-16T16:18:32.268Z,16.90
2022-08-16T16:21:06.633Z,17.10
2022-08-16T16:23:41.243Z,17.20
2022-08-16T16:26:20.827Z,17.40
2022-08-16T16:29:07.448Z,17.90
2022-08-16T16:31:36.209Z,17.60
2022-08-16T16:34:04.581Z,17.30
2022-08-16T16:36:33.231Z,18.00
2022-08-16T16:39:02.548Z,17.10
2022-08-16T16:41:30.576Z,17.20
2022-08-16T16:43:59.448Z,17.50
2022-08-16T16:46:41.354Z,17.60
2022-08-16T16:49:14.081Z,17.90
2022-08-16T16:51:44.966Z,17.70
2022-08-16T16:54:27.793Z,17.60
2022-08-16T16:56:56.483Z,18.10
2022-08-16T16:59:25.524Z,17.70
2022-08-16T17:01:59.328Z,17.90
2022-08-16T17:04:42.275Z,17.70
2022-08-16T17:07:11.126Z,18.10
2022-08-16T17:09:41.053Z,18.10
2022-08-16T17:12:12.184Z,18.10
2022-08-16T17:14:53.010Z,17.60
2022-08-16T17:17:19.975Z,18.00
2022-08-16T17:19:47.408Z,18.40
2022-08-16T17:22:19.611Z,18.40
2022-08-16T17:24:50.963Z,18.20
2022-08-16T17:27:32.485Z,18.20
2022-08-16T17:30:29.636Z,18.40
2022-08-16T17:33:13.256Z,18.30
2022-08-16T17:35:55.245Z,18.30
2022-08-16T17:38:33.083Z,18.30
2022-08-16T17:41:07.841Z,18.30
2022-08-16T17:43:38.088Z,18.50
2022-08-16T17:46:41.493Z,18.60
2022-08-16T17:48:59.345Z,18.80
2022-08-16T17:51:27.557Z,18.70
2022-08-16T17:53:54.434Z,18.70
2022-08-16T17:56:21.213Z,18.60
2022-08-16T17:58:47.997Z,18.40
2022-08-16T18:01:15.020Z,18.90
2022-08-16T18:04:07.677Z,18.80
2022-08-16T18:06:29.006Z,18.90
2022-08-16T18:09:02.547Z,18.80
2022-08-16T18:11:33.847Z,18.90
2022-08-16T18:14:01.141Z,19.00
2022-08-16T18:16:27.997Z,19.10
2022-08-16T18:18:54.798Z,19.10
2022-08-16T18:21:40.971Z,19.40
2022-08-16T18:24:08.983Z,19.20
2022-08-16T18:26:36.270Z,19.60
2022-08-16T18:29:04.023Z,19.80
2022-08-16T18:31:31.375Z,20.10
2022-08-16T18:33:59.126Z,20.40
2022-08-16T18:36:26.403Z,20.50
2022-08-16T18:38:53.807Z,20.50
2022-08-16T18:41:22.166Z,20.40
2022-08-16T18:43:59.185Z,20.40
2022-08-16T18:46:35.988Z,20.50
2022-08-16T18:49:02.783Z,20.70
2022-08-16T18:51:30.465Z,20.80
2022-08-16T18:53:57.452Z,20.90
2022-08-16T18:56:24.333Z,20.90
2022-08-16T18:59:11.138Z,21.00
2022-08-16T19:01:37.936Z,21.20
2022-08-16T19:04:04.899Z,21.40
2022-08-16T19:06:51.680Z,21.40
2022-08-16T19:09:18.468Z,21.60
2022-08-16T19:11:45.255Z,21.90
2022-08-16T19:14:12.030Z,22.50
2022-08-16T19:16:38.890Z,22.60
2022-08-16T19:19:05.699Z,22.80
2022-08-16T19:21:32.474Z,23.10
2022-08-16T19:23:59.283Z,23.20
2022-08-16T19:26:26.587Z,23.60
2022-08-16T19:28:59.681Z,23.70
2022-08-16T19:31:33.420Z,24.00
2022-08-16T19:34:01.748Z,24.40
2022-08-16T19:36:36.540Z,24.70
2022-08-16T19:39:15.724Z,24.90
2022-08-16T19:41:46.197Z,25.00
2022-08-16T19:44:19.945Z,25.20
2022-08-16T19:46:48.643Z,25.70
2022-08-16T19:49:16.767Z,26.10
2022-08-16T19:51:48.004Z,26.60
2022-08-16T19:54:15.876Z,27.10
2022-08-16T19:56:42.645Z,27.50
2022-08-16T19:59:19.233Z,27.60
2022-08-16T20:01:49.255Z,27.80
2022-08-16T20:04:16.242Z,28.20
2022-08-16T20:06:43.053Z,28.10
2022-08-16T20:09:14.539Z,26.90
2022-08-16T20:11:46.445Z,26.60
2022-08-16T20:14:24.282Z,27.40
2022-08-16T20:16:51.972Z,28.00
2022-08-16T20:19:19.211Z,27.70
2022-08-16T20:21:46.229Z,27.70
2022-08-16T20:24:32.459Z,27.90
2022-08-16T20:26:59.736Z,28.40
2022-08-16T20:29:27.916Z,27.80
2022-08-16T20:31:54.759Z,28.00
2022-08-16T20:34:21.610Z,28.20
2022-08-16T20:36:48.353Z,28.10
2022-08-16T20:39:15.402Z,28.20
2022-08-16T20:41:42.821Z,28.20
2022-08-16T20:44:10.883Z,28.10
2022-08-16T20:46:39.010Z,28.40
2022-08-16T20:49:09.213Z,28.60
2022-08-16T20:51:49.058Z,28.80
2022-08-16T20:54:17.943Z,28.90
2022-08-16T20:56:44.658Z,29.10
2022-08-16T20:59:11.501Z,29.30
2022-08-16T21:01:47.186Z,29.70
2022-08-16T21:04:23.282Z,29.80
2022-08-16T21:06:53.079Z,29.80
2022-08-16T21:09:22.729Z,30.00
2022-08-16T21:11:51.646Z,30.70
2022-08-16T21:14:18.464Z,30.90
2022-08-16T21:16:45.765Z,31.10
2022-08-16T21:19:13.005Z,31.50
2022-08-16T21:21:39.804Z,32.20
2022-08-16T21:24:06.657Z,32.60
2022-08-16T21:26:38.954Z,33.00
2022-08-16T21:29:09.663Z,33.30
2022-08-16T21:31:40.336Z,33.40
2022-08-16T21:34:08.290Z,33.90
2022-08-16T21:36:36.472Z,34.30
2022-08-16T21:39:06.354Z,34.80
2022-08-16T21:41:34.275Z,35.20
2022-08-16T21:44:01.145Z,35.60
2022-08-16T21:46:27.937Z,35.60
2022-08-16T21:48:54.697Z,35.30
2022-08-16T21:51:21.546Z,34.80
2022-08-16T21:53:48.456Z,34.60
2022-08-16T21:56:17.356Z,34.90
2022-08-16T21:58:52.837Z,34.60
2022-08-16T22:01:21.128Z,34.70
2022-08-16T22:03:47.977Z,34.70
2022-08-16T22:06:15.066Z,35.30
2022-08-16T22:08:51.105Z,35.10
2022-08-16T22:11:23.631Z,35.40
2022-08-16T22:13:58.883Z,35.00
2022-08-16T22:16:28.862Z,34.80
2022-08-16T22:18:55.662Z,34.80
2022-08-16T22:21:22.462Z,34.90
2022-08-16T22:23:56.919Z,34.60
2022-08-16T22:26:33.112Z,34.60
2022-08-16T22:29:02.103Z,34.70
2022-08-16T22:31:28.964Z,34.80
2022-08-16T22:33:56.795Z,34.80
2022-08-16T22:36:28.533Z,35.00
2022-08-16T22:39:00.194Z,35.30
2022-08-16T22:41:31.962Z,35.40
2022-08-16T22:43:59.820Z,35.50
2022-08-16T22:46:26.832Z,35.50
2022-08-16T22:48:53.695Z,35.60
2022-08-16T22:51:22.631Z,35.50
2022-08-16T22:53:49.749Z,35.60
2022-08-16T22:56:17.503Z,35.60
2022-08-16T22:58:45.444Z,35.60
2022-08-16T23:01:13.457Z,35.80
2022-08-16T23:03:41.044Z,35.70
2022-08-16T23:06:09.833Z,35.90
2022-08-16T23:08:40.840Z,36.00
2022-08-16T23:11:14.438Z,36.10
2022-08-16T23:13:50.674Z,36.30
2022-08-16T23:16:33.447Z,36.40
2022-08-16T23:19:07.175Z,36.50
2022-08-16T23:21:37.007Z,36.80
2022-08-16T23:24:04.504Z,37.10
2022-08-16T23:26:45.089Z,37.20
2022-08-16T23:29:22.557Z,37.60
2022-08-16T23:31:59.291Z,38.30
2022-08-16T23:34:27.894Z,39.00
2022-08-16T23:36:55.445Z,39.40
2022-08-16T23:39:22.568Z,40.00
2022-08-16T23:41:49.399Z,40.30
2022-08-16T23:44:55.192Z,40.10
2022-08-16T23:47:05.964Z,40.50
2022-08-16T23:49:56.845Z,40.60
2022-08-16T23:52:38.410Z,40.90
2022-08-16T23:55:06.849Z,41.10
2022-08-16T23:57:33.617Z,41.70
