createdAt,value
2018-03-30T00:02:20.878Z,3.03
2018-03-30T00:04:47.191Z,2.47
2018-03-30T00:07:14.217Z,2.45
2018-03-30T00:09:52.942Z,2.05
2018-03-30T00:12:19.218Z,2.25
2018-03-30T00:14:45.531Z,2.22
2018-03-30T00:17:12.566Z,2.00
2018-03-30T00:19:38.891Z,1.60
2018-03-30T00:22:05.268Z,2.15
2018-03-30T00:24:31.570Z,2.00
2018-03-30T00:26:58.600Z,2.85
2018-03-30T00:29:24.901Z,2.80
2018-03-30T00:31:51.211Z,2.97
2018-03-30T00:34:17.534Z,2.10
2018-03-30T00:36:43.850Z,4.00
2018-03-30T00:39:10.898Z,2.25
2018-03-30T00:41:37.951Z,3.03
2018-03-30T00:44:04.295Z,3.67
2018-03-30T00:46:30.587Z,2.90
2018-03-30T00:48:56.906Z,2.58
2018-03-30T00:51:23.218Z,3.33
2018-03-30T00:53:49.537Z,5.20
2018-03-30T00:56:15.852Z,3.75
2018-03-30T00:58:42.169Z,3.90
2018-03-30T01:01:08.566Z,3.67
2018-03-30T01:03:34.898Z,3.08
2018-03-30T01:06:01.215Z,3.00
2018-03-30T01:08:28.512Z,4.12
2018-03-30T01:10:54.790Z,3.60
2018-03-30T01:13:21.154Z,4.78
2018-03-30T01:15:49.224Z,3.85
2018-03-30T01:18:16.267Z,5.87
2018-03-30T01:20:43.334Z,6.25
2018-03-30T01:23:10.395Z,5.05
2018-03-30T01:25:37.460Z,3.30
2018-03-30T01:28:04.815Z,3.25
2018-03-30T01:30:31.123Z,3.97
2018-03-30T01:32:57.482Z,5.07
2018-03-30T01:35:23.819Z,3.15
2018-03-30T01:37:50.172Z,6.22
2018-03-30T01:40:16.515Z,4.35
2018-03-30T01:42:43.845Z,2.90
2018-03-30T01:45:11.179Z,3.47
2018-03-30T01:47:37.526Z,4.75
2018-03-30T01:50:03.851Z,3.87
2018-03-30T01:52:30.171Z,3.85
2018-03-30T01:54:57.094Z,8.30
2018-03-30T01:57:23.375Z,7.57
2018-03-30T01:59:49.702Z,3.67
2018-03-30T02:02:16.007Z,3.40
2018-03-30T02:04:42.314Z,3.85
2018-03-30T02:07:08.631Z,5.20
2018-03-30T02:09:35.689Z,3.33
2018-03-30T02:12:02.787Z,4.03
2018-03-30T02:14:29.111Z,3.47
2018-03-30T02:16:55.544Z,2.67
2018-03-30T02:19:21.826Z,3.62
2018-03-30T02:21:48.848Z,2.30
2018-03-30T02:24:15.132Z,2.87
2018-03-30T02:26:41.409Z,2.20
2018-03-30T02:29:07.710Z,2.60
2018-03-30T02:31:33.996Z,3.10
2018-03-30T02:34:01.028Z,2.65
2018-03-30T02:36:28.063Z,2.87
2018-03-30T02:38:54.354Z,2.30
2018-03-30T02:41:20.638Z,2.20
2018-03-30T02:43:47.701Z,2.37
2018-03-30T02:46:14.031Z,2.50
2018-03-30T02:48:40.323Z,2.40
2018-03-30T02:51:06.634Z,3.95
2018-03-30T02:53:32.947Z,2.60
2018-03-30T02:55:59.256Z,2.90
2018-03-30T02:58:25.555Z,2.10
2018-03-30T03:00:52.623Z,3.33
2018-03-30T03:03:19.680Z,2.28
2018-03-30T03:05:46.014Z,2.85
2018-03-30T03:08:12.285Z,2.15
2018-03-30T03:10:38.563Z,2.35
2018-03-30T03:13:05.603Z,3.00
2018-03-30T03:15:32.648Z,3.92
2018-03-30T03:17:59.711Z,4.10
2018-03-30T03:20:26.023Z,4.55
2018-03-30T03:22:52.331Z,3.80
2018-03-30T03:25:18.631Z,6.70
2018-03-30T03:27:44.938Z,4.10
2018-03-30T03:30:11.242Z,3.72
2018-03-30T03:32:37.554Z,2.92
2018-03-30T03:35:04.615Z,3.10
2018-03-30T03:37:31.654Z,3.10
2018-03-30T03:39:57.924Z,3.50
2018-03-30T03:42:24.205Z,4.20
2018-03-30T03:44:50.545Z,5.12
2018-03-30T03:47:16.845Z,7.35
2018-03-30T03:49:43.152Z,3.58
2018-03-30T03:52:09.964Z,5.18
2018-03-30T03:54:36.999Z,3.15
2018-03-30T03:57:04.027Z,3.87
2018-03-30T03:59:30.374Z,4.12
2018-03-30T04:01:57.618Z,2.17
2018-03-30T04:04:23.915Z,2.40
2018-03-30T04:06:50.242Z,2.78
2018-03-30T04:09:16.547Z,3.12
2018-03-30T04:11:42.835Z,2.60
2018-03-30T04:14:09.140Z,2.60
2018-03-30T04:16:35.457Z,2.78
2018-03-30T04:19:01.751Z,3.60
2018-03-30T04:21:28.766Z,2.00
2018-03-30T04:23:55.071Z,2.62
2018-03-30T04:26:21.411Z,2.70
2018-03-30T04:28:47.695Z,2.37
2018-03-30T04:31:15.808Z,2.28
2018-03-30T04:33:42.143Z,2.70
2018-03-30T04:36:08.440Z,2.15
2018-03-30T04:38:34.726Z,2.70
2018-03-30T04:41:01.026Z,3.10
2018-03-30T04:43:27.300Z,2.60
2018-03-30T04:45:53.585Z,2.67
2018-03-30T04:48:19.870Z,1.73
2018-03-30T04:50:46.932Z,2.67
2018-03-30T04:53:13.250Z,3.00
2018-03-30T04:55:40.314Z,4.28
2018-03-30T04:58:06.627Z,6.18
2018-03-30T05:00:32.934Z,3.83
2018-03-30T05:02:59.227Z,3.03
2018-03-30T05:05:25.543Z,3.40
2018-03-30T05:07:51.886Z,3.42
2018-03-30T05:10:18.206Z,3.20
2018-03-30T05:12:44.518Z,3.00
2018-03-30T05:15:11.691Z,3.40
2018-03-30T05:17:37.985Z,2.60
2018-03-30T05:20:05.179Z,2.22
2018-03-30T05:22:31.473Z,2.12
2018-03-30T05:24:59.120Z,1.60
2018-03-30T05:27:26.144Z,2.53
2018-03-30T05:29:52.443Z,2.30
2018-03-30T05:32:19.739Z,2.25
2018-03-30T05:34:46.021Z,1.70
2018-03-30T05:37:12.315Z,1.77
2018-03-30T05:39:39.347Z,1.55
2018-03-30T05:42:05.666Z,1.50
2018-03-30T05:44:31.954Z,1.52
2018-03-30T05:46:58.243Z,1.55
2018-03-30T05:49:24.534Z,1.67
2018-03-30T05:51:50.865Z,2.92
2018-03-30T05:54:17.154Z,1.40
2018-03-30T05:56:44.213Z,1.65
2018-03-30T05:59:10.535Z,1.45
2018-03-30T06:01:36.842Z,1.62
2018-03-30T06:04:03.928Z,1.48
2018-03-30T06:06:30.218Z,0.95
2018-03-30T06:08:56.523Z,0.90
2018-03-30T06:11:22.855Z,0.77
2018-03-30T06:13:49.152Z,1.00
2018-03-30T06:16:15.462Z,0.73
2018-03-30T06:18:42.493Z,0.70
2018-03-30T06:21:09.554Z,1.35
2018-03-30T06:23:36.588Z,0.77
2018-03-30T06:26:03.642Z,0.47
2018-03-30T06:28:30.663Z,0.80
2018-03-30T06:30:56.995Z,1.10
2018-03-30T06:33:23.266Z,0.70
2018-03-30T06:35:49.583Z,0.80
2018-03-30T06:38:16.619Z,1.02
2018-03-30T06:40:42.906Z,1.12
2018-03-30T06:43:09.214Z,0.95
2018-03-30T06:45:35.502Z,1.23
2018-03-30T06:48:01.835Z,0.80
2018-03-30T06:50:28.123Z,1.15
2018-03-30T06:52:55.486Z,1.60
2018-03-30T06:55:21.770Z,1.77
2018-03-30T06:57:48.802Z,1.37
2018-03-30T07:00:15.823Z,1.65
2018-03-30T07:02:42.125Z,2.87
2018-03-30T07:05:08.422Z,1.00
2018-03-30T07:07:35.455Z,1.08
2018-03-30T07:10:02.510Z,0.85
2018-03-30T07:12:29.583Z,1.90
2018-03-30T07:14:55.858Z,1.10
2018-03-30T07:17:22.157Z,1.00
2018-03-30T07:19:48.439Z,1.23
2018-03-30T07:22:15.466Z,1.20
2018-03-30T07:24:41.946Z,1.10
2018-03-30T07:27:08.231Z,1.20
2018-03-30T07:29:34.544Z,1.50
2018-03-30T07:32:00.831Z,0.90
2018-03-30T07:34:29.127Z,0.90
2018-03-30T07:36:55.574Z,0.88
2018-03-30T07:39:21.930Z,1.30
2018-03-30T07:41:48.186Z,1.00
2018-03-30T07:44:15.214Z,0.98
2018-03-30T07:46:41.504Z,1.27
2018-03-30T07:49:07.802Z,1.20
2018-03-30T07:51:34.855Z,1.35
2018-03-30T07:54:01.892Z,1.60
2018-03-30T07:56:28.948Z,1.40
2018-03-30T07:58:55.979Z,1.10
2018-03-30T08:01:22.297Z,1.25
2018-03-30T08:03:48.602Z,0.70
2018-03-30T08:06:14.899Z,1.10
2018-03-30T08:08:41.239Z,1.87
2018-03-30T08:11:07.541Z,0.55
2018-03-30T08:13:33.849Z,0.60
2018-03-30T08:16:00.150Z,0.60
2018-03-30T08:18:26.466Z,0.85
2018-03-30T08:20:52.750Z,0.60
2018-03-30T08:23:19.058Z,0.50
2018-03-30T08:25:46.003Z,0.55
2018-03-30T08:28:12.335Z,0.75
2018-03-30T08:30:38.634Z,0.77
2018-03-30T08:33:05.004Z,0.70
2018-03-30T08:35:32.078Z,0.50
2018-03-30T08:37:59.134Z,0.40
2018-03-30T08:40:26.169Z,1.73
2018-03-30T08:42:53.230Z,0.40
2018-03-30T08:45:20.259Z,0.40
2018-03-30T08:47:47.282Z,0.40
2018-03-30T08:50:13.603Z,0.40
2018-03-30T08:52:39.892Z,0.50
2018-03-30T08:55:06.914Z,0.50
2018-03-30T08:57:33.311Z,0.50
2018-03-30T08:59:59.590Z,0.60
2018-03-30T09:02:26.648Z,1.37
2018-03-30T09:04:53.668Z,1.03
2018-03-30T09:07:19.942Z,0.63
2018-03-30T09:09:47.251Z,3.33
2018-03-30T09:12:15.827Z,0.70
2018-03-30T09:14:42.102Z,0.73
2018-03-30T09:17:09.452Z,0.60
2018-03-30T09:19:36.743Z,0.40
2018-03-30T09:22:03.066Z,0.70
2018-03-30T09:24:29.367Z,2.00
2018-03-30T09:26:55.658Z,0.50
2018-03-30T09:29:22.898Z,0.80
2018-03-30T09:31:49.207Z,0.57
2018-03-30T09:34:15.495Z,0.80
2018-03-30T09:36:42.524Z,0.63
2018-03-30T09:39:08.940Z,1.10
2018-03-30T09:41:35.243Z,0.83
2018-03-30T09:44:01.522Z,1.33
2018-03-30T09:46:27.815Z,0.70
2018-03-30T09:48:55.129Z,2.73
2018-03-30T09:51:21.462Z,0.93
2018-03-30T09:53:47.812Z,1.80
2018-03-30T09:56:14.612Z,0.70
2018-03-30T09:58:41.642Z,0.90
2018-03-30T10:01:13.938Z,1.03
2018-03-30T10:03:40.986Z,1.50
2018-03-30T10:06:08.027Z,1.07
2018-03-30T10:08:35.050Z,0.70
2018-03-30T10:11:01.333Z,0.90
2018-03-30T10:13:27.621Z,0.97
2018-03-30T10:15:53.962Z,1.17
2018-03-30T10:18:20.242Z,1.17
2018-03-30T10:20:46.522Z,1.73
2018-03-30T10:23:13.563Z,0.90
2018-03-30T10:25:39.843Z,1.30
2018-03-30T10:28:06.142Z,1.07
2018-03-30T10:30:34.187Z,1.30
2018-03-30T10:33:00.468Z,1.07
2018-03-30T10:35:26.749Z,1.23
2018-03-30T10:37:54.044Z,1.20
2018-03-30T10:40:20.331Z,1.13
2018-03-30T10:42:46.643Z,0.90
2018-03-30T10:45:12.935Z,0.90
2018-03-30T10:47:39.279Z,0.97
2018-03-30T10:50:05.574Z,1.33
2018-03-30T10:52:32.615Z,0.67
2018-03-30T10:54:59.692Z,0.93
2018-03-30T10:57:26.006Z,1.33
2018-03-30T10:59:52.312Z,5.90
2018-03-30T11:02:18.612Z,1.20
2018-03-30T11:04:44.916Z,0.63
2018-03-30T11:07:11.234Z,0.50
2018-03-30T11:09:37.522Z,1.20
2018-03-30T11:12:03.852Z,1.10
2018-03-30T11:14:30.129Z,0.80
2018-03-30T11:16:56.414Z,0.80
2018-03-30T11:19:22.710Z,2.10
2018-03-30T11:21:49.011Z,0.80
2018-03-30T11:24:15.306Z,0.70
2018-03-30T11:26:41.602Z,1.40
2018-03-30T11:29:07.915Z,1.43
2018-03-30T11:31:35.072Z,1.03
2018-03-30T11:34:01.370Z,0.80
2018-03-30T11:36:27.683Z,1.07
2018-03-30T11:38:54.745Z,1.27
2018-03-30T11:41:21.792Z,0.50
2018-03-30T11:43:48.826Z,0.50
2018-03-30T11:46:15.133Z,0.50
2018-03-30T11:48:42.421Z,0.73
2018-03-30T11:51:09.438Z,0.67
2018-03-30T11:53:35.732Z,0.60
2018-03-30T11:56:02.028Z,0.47
2018-03-30T11:58:28.343Z,0.60
2018-03-30T12:00:54.653Z,1.00
2018-03-30T12:03:20.981Z,0.53
2018-03-30T12:05:47.263Z,2.60
2018-03-30T12:08:13.562Z,0.60
2018-03-30T12:10:40.754Z,0.57
2018-03-30T12:13:07.044Z,0.50
2018-03-30T12:15:34.137Z,3.07
2018-03-30T12:18:00.432Z,1.33
2018-03-30T12:20:27.492Z,0.87
2018-03-30T12:22:54.533Z,0.60
2018-03-30T12:25:21.614Z,0.50
2018-03-30T12:27:47.894Z,0.87
2018-03-30T12:30:14.186Z,0.70
2018-03-30T12:32:40.494Z,1.00
2018-03-30T12:35:06.801Z,0.90
2018-03-30T12:37:33.834Z,1.40
2018-03-30T12:40:00.885Z,1.10
2018-03-30T12:42:29.010Z,1.50
2018-03-30T12:44:55.302Z,3.87
2018-03-30T12:47:22.342Z,1.53
2018-03-30T12:49:49.377Z,1.67
2018-03-30T12:52:16.656Z,2.53
2018-03-30T12:54:43.038Z,1.70
2018-03-30T12:57:09.355Z,2.50
2018-03-30T12:59:35.643Z,1.70
2018-03-30T13:02:01.932Z,1.87
2018-03-30T13:04:28.235Z,2.30
2018-03-30T13:06:54.515Z,2.10
2018-03-30T13:09:21.554Z,2.50
2018-03-30T13:11:47.819Z,2.27
2018-03-30T13:14:14.090Z,2.03
2018-03-30T13:16:40.379Z,2.10
2018-03-30T13:19:06.686Z,2.30
2018-03-30T13:21:33.729Z,2.67
2018-03-30T13:24:00.739Z,2.30
2018-03-30T13:26:27.024Z,2.67
2018-03-30T13:28:53.342Z,3.00
2018-03-30T13:31:20.358Z,2.23
2018-03-30T13:33:46.666Z,2.47
2018-03-30T13:36:12.940Z,2.90
2018-03-30T13:38:39.979Z,2.23
2018-03-30T13:41:07.736Z,2.90
2018-03-30T13:43:34.762Z,3.10
2018-03-30T13:46:01.053Z,2.53
2018-03-30T13:48:27.334Z,2.83
2018-03-30T13:51:12.662Z,2.70
2018-03-30T13:53:43.640Z,2.50
2018-03-30T13:56:11.663Z,2.70
2018-03-30T13:58:42.555Z,2.10
2018-03-30T14:01:22.662Z,2.90
2018-03-30T14:03:50.931Z,2.10
2018-03-30T14:09:36.041Z,2.50
2018-03-30T14:14:54.756Z,2.17
2018-03-30T14:17:25.874Z,2.13
2018-03-30T14:19:52.203Z,3.90
2018-03-30T14:22:35.327Z,2.30
2018-03-30T14:25:05.602Z,2.00
2018-03-30T14:27:50.313Z,2.37
2018-03-30T14:30:20.450Z,2.40
2018-03-30T14:32:52.622Z,6.80
2018-03-30T14:35:25.662Z,2.80
2018-03-30T14:37:59.366Z,2.83
2018-03-30T14:40:27.526Z,2.20
2018-03-30T14:46:05.437Z,3.40
2018-03-30T14:48:33.474Z,2.10
2018-03-30T14:51:04.448Z,2.37
2018-03-30T14:53:34.240Z,2.70
2018-03-30T14:56:04.226Z,2.87
2018-03-30T14:58:59.158Z,2.70
2018-03-30T15:04:31.149Z,1.50
2018-03-30T15:13:14.768Z,1.80
2018-03-30T15:18:34.286Z,1.83
2018-03-30T15:23:59.430Z,2.00
2018-03-30T15:26:37.680Z,1.70
2018-03-30T15:29:20.930Z,3.30
2018-03-30T15:32:06.038Z,2.03
2018-03-30T15:34:36.791Z,1.90
2018-03-30T15:37:15.186Z,2.00
2018-03-30T15:39:44.267Z,2.10
2018-03-30T15:42:25.058Z,1.83
2018-03-30T15:44:51.403Z,2.40
2018-03-30T15:47:18.463Z,1.90
2018-03-30T15:49:48.356Z,3.00
2018-03-30T15:52:16.511Z,2.47
2018-03-30T15:54:42.826Z,2.70
2018-03-30T15:57:09.158Z,2.63
2018-03-30T15:59:35.485Z,3.50
2018-03-30T16:02:01.830Z,2.13
2018-03-30T16:04:28.163Z,1.93
2018-03-30T16:06:54.478Z,2.00
2018-03-30T16:09:23.613Z,2.50
2018-03-30T16:11:52.842Z,1.60
2018-03-30T16:14:19.141Z,1.53
2018-03-30T16:16:45.429Z,1.57
2018-03-30T16:19:11.531Z,2.07
2018-03-30T16:21:37.644Z,2.40
2018-03-30T16:24:03.811Z,1.80
2018-03-30T16:26:29.902Z,1.70
2018-03-30T16:28:56.023Z,2.10
2018-03-30T16:31:22.870Z,2.47
2018-03-30T16:33:48.975Z,2.03
2018-03-30T16:36:15.810Z,2.43
2018-03-30T16:38:41.902Z,1.83
2018-03-30T16:41:08.046Z,2.57
2018-03-30T16:43:35.647Z,2.63
2018-03-30T16:46:01.742Z,2.33
2018-03-30T16:48:28.871Z,1.50
2018-03-30T16:50:54.953Z,1.90
2018-03-30T16:53:21.079Z,2.20
2018-03-30T16:55:47.187Z,1.93
2018-03-30T16:58:14.035Z,2.17
2018-03-30T17:00:41.913Z,2.10
2018-03-30T17:03:08.042Z,2.30
2018-03-30T17:05:34.147Z,2.77
2018-03-30T17:08:00.287Z,1.80
2018-03-30T17:10:26.386Z,2.10
2018-03-30T17:12:53.267Z,2.23
2018-03-30T17:15:19.359Z,2.00
2018-03-30T17:17:46.220Z,2.50
2018-03-30T17:20:12.347Z,3.10
2018-03-30T17:22:38.491Z,2.57
2018-03-30T17:25:04.610Z,2.33
2018-03-30T17:27:30.719Z,1.80
2018-03-30T17:29:56.810Z,2.50
2018-03-30T17:32:22.938Z,2.53
2018-03-30T17:34:50.060Z,2.57
2018-03-30T17:37:16.310Z,2.60
2018-03-30T17:39:42.416Z,4.07
2018-03-30T17:42:08.583Z,5.40
2018-03-30T17:44:35.425Z,3.03
2018-03-30T17:47:02.287Z,3.90
2018-03-30T17:49:28.382Z,3.37
2018-03-30T17:51:54.479Z,4.93
2018-03-30T17:54:20.595Z,2.40
2018-03-30T17:56:46.705Z,6.07
2018-03-30T17:59:12.836Z,3.77
2018-03-30T18:01:38.971Z,2.83
2018-03-30T18:04:05.424Z,3.43
2018-03-30T18:06:31.565Z,3.00
2018-03-30T18:08:57.668Z,3.87
2018-03-30T18:11:23.779Z,3.10
2018-03-30T18:13:49.902Z,2.87
2018-03-30T18:16:17.014Z,3.00
2018-03-30T18:18:43.861Z,2.42
2018-03-30T18:21:10.726Z,2.87
2018-03-30T18:23:36.814Z,2.83
2018-03-30T18:26:03.674Z,3.40
2018-03-30T18:28:29.811Z,3.80
2018-03-30T18:30:55.931Z,4.83
2018-03-30T18:33:22.034Z,4.70
2018-03-30T18:35:48.903Z,5.95
2018-03-30T18:38:15.057Z,2.77
2018-03-30T18:40:42.209Z,2.60
2018-03-30T18:43:08.334Z,2.30
2018-03-30T18:45:34.463Z,2.63
2018-03-30T18:48:00.590Z,3.70
2018-03-30T18:50:27.216Z,6.20
2018-03-30T18:52:53.401Z,2.73
2018-03-30T18:55:21.331Z,2.50
2018-03-30T18:57:47.646Z,2.50
2018-03-30T19:00:13.752Z,2.33
2018-03-30T19:02:39.879Z,2.55
2018-03-30T19:05:05.990Z,2.60
2018-03-30T19:07:32.095Z,4.35
2018-03-30T19:09:58.971Z,3.15
2018-03-30T19:12:25.102Z,2.17
2018-03-30T19:14:51.216Z,3.65
2018-03-30T19:17:17.369Z,2.53
2018-03-30T19:19:43.519Z,2.30
2018-03-30T19:22:09.670Z,3.47
2018-03-30T19:24:36.580Z,1.90
2018-03-30T19:27:02.735Z,1.80
2018-03-30T19:29:28.861Z,2.30
2018-03-30T19:31:55.055Z,2.47
2018-03-30T19:34:21.194Z,4.68
2018-03-30T19:36:47.302Z,2.22
2018-03-30T19:39:14.024Z,3.55
2018-03-30T19:41:40.214Z,1.60
2018-03-30T19:44:07.058Z,1.90
2018-03-30T19:46:33.962Z,2.03
2018-03-30T19:49:00.090Z,1.70
2018-03-30T19:51:26.234Z,2.90
2018-03-30T19:53:52.331Z,2.70
2018-03-30T19:56:18.460Z,2.67
2018-03-30T19:58:44.563Z,4.62
2018-03-30T20:01:10.709Z,5.25
2018-03-30T20:03:36.863Z,1.92
2018-03-30T20:06:02.993Z,5.32
2018-03-30T20:08:29.139Z,2.87
2018-03-30T20:10:55.994Z,3.10
2018-03-30T20:13:22.098Z,5.30
2018-03-30T20:15:48.954Z,2.87
2018-03-30T20:18:15.098Z,3.17
2018-03-30T20:20:41.295Z,3.65
2018-03-30T20:23:08.144Z,3.40
2018-03-30T20:25:35.025Z,2.53
2018-03-30T20:28:01.147Z,1.65
2018-03-30T20:30:27.262Z,2.25
2018-03-30T20:32:53.388Z,2.22
2018-03-30T20:35:19.617Z,2.10
2018-03-30T20:37:45.738Z,3.60
2018-03-30T20:40:11.835Z,3.55
2018-03-30T20:42:38.729Z,3.45
2018-03-30T20:45:05.166Z,2.95
2018-03-30T20:47:31.367Z,4.45
2018-03-30T20:49:57.484Z,4.22
2018-03-30T20:52:23.845Z,3.22
2018-03-30T20:54:49.991Z,6.57
2018-03-30T20:57:16.173Z,4.12
2018-03-30T20:59:43.006Z,5.57
2018-03-30T21:02:09.870Z,9.18
2018-03-30T21:04:35.978Z,5.53
2018-03-30T21:07:03.598Z,5.22
2018-03-30T21:09:29.705Z,6.12
2018-03-30T21:11:55.835Z,5.78
2018-03-30T21:14:21.951Z,7.05
2018-03-30T21:16:48.058Z,7.25
2018-03-30T21:19:14.198Z,7.68
2018-03-30T21:21:40.322Z,6.53
2018-03-30T21:24:06.446Z,7.70
2018-03-30T21:26:32.566Z,6.50
2018-03-30T21:28:58.719Z,7.07
2018-03-30T21:31:24.858Z,7.30
2018-03-30T21:33:50.970Z,7.00
2018-03-30T21:36:17.089Z,7.90
2018-03-30T21:38:43.207Z,6.55
2018-03-30T21:41:09.342Z,8.70
2018-03-30T21:43:35.454Z,6.75
2018-03-30T21:46:01.567Z,5.68
2018-03-30T21:48:27.695Z,6.28
2018-03-30T21:50:53.802Z,4.97
2018-03-30T21:53:19.910Z,7.22
2018-03-30T21:55:46.010Z,4.65
2018-03-30T21:58:12.127Z,4.25
2018-03-30T22:00:38.229Z,4.40
2018-03-30T22:03:04.318Z,3.83
2018-03-30T22:05:30.434Z,3.80
2018-03-30T22:07:57.282Z,3.80
2018-03-30T22:10:23.386Z,3.20
2018-03-30T22:12:50.222Z,3.35
2018-03-30T22:15:16.399Z,3.25
2018-03-30T22:17:43.522Z,3.00
2018-03-30T22:20:10.374Z,3.45
2018-03-30T22:22:36.480Z,3.42
2018-03-30T22:25:03.319Z,3.22
2018-03-30T22:27:30.200Z,3.75
2018-03-30T22:29:56.298Z,4.30
2018-03-30T22:32:23.123Z,3.90
2018-03-30T22:34:49.970Z,3.78
2018-03-30T22:37:16.845Z,3.42
2018-03-30T22:39:43.003Z,4.80
2018-03-30T22:42:09.130Z,3.85
2018-03-30T22:44:35.245Z,4.37
2018-03-30T22:47:01.361Z,3.90
2018-03-30T22:49:27.482Z,4.43
2018-03-30T22:51:53.598Z,3.60
2018-03-30T22:54:19.718Z,2.92
2018-03-30T22:56:45.831Z,3.33
2018-03-30T22:59:12.721Z,3.25
2018-03-30T23:01:38.819Z,3.67
2018-03-30T23:04:04.930Z,2.90
2018-03-30T23:06:31.039Z,2.87
2018-03-30T23:08:57.937Z,2.30
2018-03-30T23:11:24.031Z,2.03
2018-03-30T23:13:50.147Z,2.30
2018-03-30T23:16:17.007Z,1.90
2018-03-30T23:18:43.159Z,1.55
2018-03-30T23:21:09.246Z,2.15
2018-03-30T23:23:36.112Z,1.00
2018-03-30T23:26:02.956Z,1.55
2018-03-30T23:28:29.709Z,1.87
2018-03-30T23:30:55.842Z,1.50
2018-03-30T23:33:21.942Z,1.30
2018-03-30T23:35:48.150Z,1.40
2018-03-30T23:38:14.990Z,1.10
2018-03-30T23:40:41.850Z,1.05
2018-03-30T23:43:07.962Z,0.82
2018-03-30T23:45:34.790Z,1.50
2018-03-30T23:48:01.632Z,0.82
2018-03-30T23:50:28.496Z,1.00
2018-03-30T23:52:54.594Z,1.20
2018-03-30T23:55:20.703Z,1.05
2018-03-30T23:57:46.800Z,1.02
