createdAt,value
2023-04-21T00:01:27.814Z,11.25
2023-04-21T00:03:55.633Z,11.27
2023-04-21T00:06:23.587Z,11.35
2023-04-21T00:08:50.906Z,11.32
2023-04-21T00:11:18.358Z,11.37
2023-04-21T00:13:45.455Z,11.26
2023-04-21T00:16:13.335Z,11.29
2023-04-21T00:18:40.562Z,11.22
2023-04-21T00:21:07.752Z,11.17
2023-04-21T00:23:35.041Z,11.28
2023-04-21T00:26:03.191Z,11.27
2023-04-21T00:28:30.482Z,11.16
2023-04-21T00:30:59.038Z,11.15
2023-04-21T00:33:26.651Z,10.96
2023-04-21T00:35:57.016Z,10.87
2023-04-21T00:38:24.399Z,10.76
2023-04-21T00:40:51.617Z,10.68
2023-04-21T00:43:18.935Z,10.53
2023-04-21T00:45:47.245Z,10.47
2023-04-21T00:48:14.439Z,10.44
2023-04-21T00:50:42.085Z,10.20
2023-04-21T00:53:09.966Z,10.26
2023-04-21T00:55:37.304Z,10.33
2023-04-21T00:58:04.670Z,10.29
2023-04-21T01:00:31.990Z,10.34
2023-04-21T01:03:01.661Z,10.28
2023-04-21T01:05:29.066Z,10.20
2023-04-21T01:07:56.447Z,10.24
2023-04-21T01:10:23.802Z,10.25
2023-04-21T01:12:52.014Z,10.28
2023-04-21T01:15:19.236Z,10.34
2023-04-21T01:17:46.494Z,10.25
2023-04-21T01:20:15.418Z,10.28
2023-04-21T01:22:45.076Z,10.23
2023-04-21T01:25:12.311Z,10.10
2023-04-21T01:27:39.538Z,10.24
2023-04-21T01:30:10.204Z,10.13
2023-04-21T01:32:37.629Z,10.08
2023-04-21T01:35:06.671Z,10.26
2023-04-21T01:37:34.286Z,10.27
2023-04-21T01:40:05.329Z,10.42
2023-04-21T01:42:35.911Z,10.46
2023-04-21T01:45:03.795Z,10.33
2023-04-21T01:47:33.803Z,10.13
2023-04-21T01:50:01.064Z,10.14
2023-04-21T01:52:28.931Z,10.15
2023-04-21T01:54:56.396Z,10.14
2023-04-21T01:57:23.554Z,10.04
2023-04-21T01:59:51.819Z,10.04
2023-04-21T02:02:19.050Z,9.99
2023-04-21T02:04:46.256Z,10.05
2023-04-21T02:07:13.340Z,10.14
2023-04-21T02:09:41.681Z,10.20
2023-04-21T02:12:08.830Z,10.32
2023-04-21T02:14:37.723Z,10.40
2023-04-21T02:17:08.050Z,10.30
2023-04-21T02:19:35.368Z,10.26
2023-04-21T02:22:02.476Z,10.18
2023-04-21T02:24:29.672Z,10.17
2023-04-21T02:26:58.326Z,10.27
2023-04-21T02:29:28.951Z,10.50
2023-04-21T02:32:05.254Z,10.78
2023-04-21T02:34:38.589Z,11.15
2023-04-21T02:37:06.519Z,11.64
2023-04-21T02:39:33.623Z,12.06
2023-04-21T02:42:01.867Z,12.34
2023-04-21T02:44:29.015Z,12.85
2023-04-21T02:46:56.154Z,12.85
2023-04-21T02:49:23.346Z,12.97
2023-04-21T02:51:50.566Z,13.17
2023-04-21T02:54:17.717Z,13.78
2023-04-21T02:56:44.867Z,13.07
2023-04-21T02:59:16.846Z,12.86
2023-04-21T03:01:44.112Z,12.52
2023-04-21T03:04:11.564Z,11.93
2023-04-21T03:06:38.873Z,12.08
2023-04-21T03:09:06.421Z,11.55
2023-04-21T03:11:33.485Z,11.05
2023-04-21T03:14:00.574Z,10.92
2023-04-21T03:16:28.115Z,11.64
2023-04-21T03:18:55.590Z,11.06
2023-04-21T03:21:22.730Z,10.67
2023-04-21T03:23:49.865Z,10.65
2023-04-21T03:26:17.149Z,10.80
2023-04-21T03:28:44.240Z,10.65
2023-04-21T03:31:11.420Z,10.89
2023-04-21T03:33:38.583Z,11.23
2023-04-21T03:36:06.848Z,11.81
2023-04-21T03:38:34.017Z,11.47
2023-04-21T03:41:04.696Z,11.15
2023-04-21T03:43:31.827Z,11.83
2023-04-21T03:45:58.945Z,12.10
2023-04-21T03:48:28.354Z,11.85
2023-04-21T03:50:55.573Z,11.93
2023-04-21T03:53:22.620Z,12.45
2023-04-21T03:55:52.797Z,12.38
2023-04-21T03:58:19.914Z,12.22
2023-04-21T04:00:46.973Z,12.09
2023-04-21T04:03:14.239Z,11.62
2023-04-21T04:05:41.504Z,11.40
2023-04-21T04:08:08.766Z,11.43
2023-04-21T04:10:36.025Z,11.65
2023-04-21T04:13:03.664Z,11.85
2023-04-21T04:15:30.924Z,11.89
2023-04-21T04:17:58.141Z,11.58
2023-04-21T04:20:25.352Z,11.49
2023-04-21T04:22:52.462Z,11.48
2023-04-21T04:25:19.839Z,12.39
2023-04-21T04:27:49.649Z,11.87
2023-04-21T04:30:16.914Z,11.70
2023-04-21T04:32:44.112Z,12.10
2023-04-21T04:35:13.046Z,12.59
2023-04-21T04:37:41.301Z,13.55
2023-04-21T04:40:14.455Z,12.42
2023-04-21T04:42:42.636Z,11.95
2023-04-21T04:45:11.337Z,11.34
2023-04-21T04:47:38.605Z,11.34
2023-04-21T04:50:06.641Z,11.03
2023-04-21T04:52:33.705Z,11.27
2023-04-21T04:55:00.766Z,11.38
2023-04-21T04:57:27.951Z,11.18
2023-04-21T04:59:56.228Z,11.66
2023-04-21T05:02:24.560Z,11.91
2023-04-21T05:04:52.104Z,11.90
2023-04-21T05:07:19.759Z,11.90
2023-04-21T05:09:46.859Z,11.80
2023-04-21T05:12:14.051Z,11.94
2023-04-21T05:14:41.249Z,12.17
2023-04-21T05:17:08.400Z,12.12
2023-04-21T05:19:37.269Z,12.13
2023-04-21T05:22:06.631Z,11.90
2023-04-21T05:24:34.408Z,11.76
2023-04-21T05:27:03.104Z,11.68
2023-04-21T05:29:31.167Z,11.65
2023-04-21T05:31:58.399Z,11.66
2023-04-21T05:34:25.809Z,11.99
2023-04-21T05:36:52.928Z,12.41
2023-04-21T05:39:20.075Z,12.71
2023-04-21T05:41:47.276Z,12.22
2023-04-21T05:44:18.048Z,12.35
2023-04-21T05:46:45.299Z,12.78
2023-04-21T05:49:12.395Z,12.75
2023-04-21T05:51:39.604Z,12.49
2023-04-21T05:54:06.706Z,12.52
2023-04-21T05:56:33.796Z,13.19
2023-04-21T05:59:01.378Z,13.69
2023-04-21T06:01:28.680Z,13.23
2023-04-21T06:03:55.964Z,13.51
2023-04-21T06:06:23.223Z,13.51
2023-04-21T06:08:50.477Z,13.38
2023-04-21T06:11:17.604Z,13.69
2023-04-21T06:13:44.895Z,13.85
2023-04-21T06:16:12.152Z,13.96
2023-04-21T06:18:39.316Z,13.68
2023-04-21T06:21:06.440Z,13.54
2023-04-21T06:23:33.687Z,13.39
2023-04-21T06:26:06.928Z,13.68
2023-04-21T06:28:35.498Z,13.56
2023-04-21T06:31:06.968Z,14.00
2023-04-21T06:33:36.421Z,14.42
2023-04-21T06:36:04.007Z,14.78
2023-04-21T06:38:31.150Z,14.90
2023-04-21T06:40:58.257Z,14.68
2023-04-21T06:43:25.731Z,14.60
2023-04-21T06:45:53.494Z,14.26
2023-04-21T06:48:20.877Z,14.15
2023-04-21T06:50:48.213Z,13.89
2023-04-21T06:53:15.883Z,13.79
2023-04-21T06:55:43.025Z,14.00
2023-04-21T06:58:10.503Z,14.13
2023-04-21T07:00:37.782Z,14.57
2023-04-21T07:03:05.209Z,14.89
2023-04-21T07:05:32.658Z,15.23
2023-04-21T07:08:00.110Z,14.99
2023-04-21T07:10:27.831Z,15.13
2023-04-21T07:12:56.241Z,14.75
2023-04-21T07:15:23.480Z,15.13
2023-04-21T07:17:51.559Z,15.20
2023-04-21T07:20:19.059Z,15.53
2023-04-21T07:22:46.353Z,15.35
2023-04-21T07:25:13.759Z,15.43
2023-04-21T07:27:40.926Z,15.78
2023-04-21T07:30:08.532Z,15.67
2023-04-21T07:32:37.480Z,15.14
2023-04-21T07:35:06.383Z,14.74
2023-04-21T07:37:33.732Z,14.95
2023-04-21T07:40:00.877Z,15.25
2023-04-21T07:42:28.091Z,15.64
2023-04-21T07:44:56.247Z,15.63
2023-04-21T07:47:23.754Z,15.28
2023-04-21T07:49:51.044Z,15.12
2023-04-21T07:52:18.187Z,15.17
2023-04-21T07:54:45.450Z,15.12
2023-04-21T07:57:12.693Z,15.71
2023-04-21T07:59:39.874Z,15.91
2023-04-21T08:02:07.155Z,15.70
2023-04-21T08:04:34.746Z,15.50
2023-04-21T08:07:02.117Z,15.59
2023-04-21T08:09:29.340Z,14.62
2023-04-21T08:11:58.124Z,14.94
2023-04-21T08:14:27.069Z,14.73
2023-04-21T08:16:56.933Z,14.99
2023-04-21T08:19:24.948Z,14.97
2023-04-21T08:21:52.197Z,15.20
2023-04-21T08:24:19.550Z,15.37
2023-04-21T08:26:46.849Z,15.30
2023-04-21T08:29:14.303Z,15.57
2023-04-21T08:31:41.807Z,15.30
2023-04-21T08:34:09.148Z,15.08
2023-04-21T08:36:36.294Z,15.27
2023-04-21T08:39:04.243Z,15.71
2023-04-21T08:41:31.581Z,15.68
2023-04-21T08:43:58.898Z,15.87
2023-04-21T08:46:28.269Z,15.06
2023-04-21T08:48:55.705Z,15.31
2023-04-21T08:51:24.471Z,15.15
2023-04-21T08:53:52.263Z,15.34
2023-04-21T08:56:19.632Z,15.31
2023-04-21T08:58:46.914Z,15.34
2023-04-21T09:01:14.039Z,15.60
2023-04-21T09:03:41.426Z,15.11
2023-04-21T09:06:10.328Z,15.22
2023-04-21T09:08:40.035Z,15.32
2023-04-21T09:11:07.181Z,15.23
2023-04-21T09:13:37.770Z,15.07
2023-04-21T09:16:16.356Z,15.38
2023-04-21T09:18:44.605Z,15.36
2023-04-21T09:21:19.908Z,15.64
2023-04-21T09:23:49.667Z,15.65
2023-04-21T09:26:18.916Z,15.55
2023-04-21T09:28:47.913Z,15.61
2023-04-21T09:31:17.764Z,15.47
2023-04-21T09:34:03.181Z,15.46
2023-04-21T09:36:32.001Z,16.22
2023-04-21T09:41:34.913Z,16.04
2023-04-21T09:44:04.188Z,15.60
2023-04-21T09:46:37.070Z,16.22
2023-04-21T09:49:05.004Z,16.66
2023-04-21T09:54:25.895Z,16.23
2023-04-21T09:57:04.677Z,16.18
2023-04-21T09:59:32.324Z,16.64
2023-04-21T10:02:01.405Z,16.48
2023-04-21T10:04:31.728Z,16.65
2023-04-21T10:07:01.014Z,16.42
2023-04-21T10:09:37.010Z,16.03
2023-04-21T10:12:06.950Z,16.36
2023-04-21T10:14:36.375Z,16.44
2023-04-21T10:17:22.236Z,16.11
2023-04-21T10:19:55.923Z,16.65
2023-04-21T10:22:31.586Z,16.04
2023-04-21T10:25:01.271Z,16.54
2023-04-21T10:27:38.216Z,16.60
2023-04-21T10:30:26.740Z,16.71
2023-04-21T10:33:11.990Z,17.03
2023-04-21T10:36:03.042Z,16.81
2023-04-21T10:38:41.030Z,16.63
2023-04-21T10:41:29.851Z,16.34
2023-04-21T10:44:00.857Z,16.12
2023-04-21T10:46:41.363Z,16.32
2023-04-21T10:49:21.373Z,16.08
2023-04-21T10:51:57.854Z,16.49
2023-04-21T10:54:26.197Z,16.68
2023-04-21T10:56:54.977Z,16.92
2023-04-21T10:59:22.832Z,16.46
2023-04-21T11:01:50.050Z,16.24
2023-04-21T11:04:19.347Z,16.47
2023-04-21T11:07:11.272Z,16.17
2023-04-21T11:09:40.583Z,16.07
2023-04-21T11:12:10.087Z,16.19
2023-04-21T11:14:39.893Z,16.20
2023-04-21T11:17:12.695Z,16.35
2023-04-21T11:19:50.845Z,16.52
2023-04-21T11:22:23.534Z,16.90
2023-04-21T11:24:55.919Z,16.55
2023-04-21T11:27:23.656Z,16.91
2023-04-21T11:29:51.446Z,16.40
2023-04-21T11:32:18.917Z,16.47
2023-04-21T11:34:48.787Z,16.55
2023-04-21T11:37:36.762Z,16.51
2023-04-21T11:40:06.356Z,16.55
2023-04-21T11:42:33.555Z,16.48
2023-04-21T11:45:01.213Z,16.32
2023-04-21T11:47:29.386Z,16.35
2023-04-21T11:49:59.010Z,16.66
2023-04-21T11:52:28.637Z,17.06
2023-04-21T11:55:04.596Z,16.76
2023-04-21T11:57:32.948Z,16.72
2023-04-21T12:00:02.669Z,16.59
2023-04-21T12:02:34.866Z,16.65
2023-04-21T12:05:07.617Z,16.43
2023-04-21T12:07:42.716Z,16.60
2023-04-21T12:10:30.611Z,16.58
2023-04-21T12:12:57.803Z,16.57
2023-04-21T12:15:25.184Z,16.55
2023-04-21T12:17:54.471Z,16.55
2023-04-21T12:20:23.904Z,16.58
2023-04-21T12:22:52.563Z,16.23
2023-04-21T12:25:19.906Z,16.65
2023-04-21T12:27:52.204Z,17.16
2023-04-21T12:30:20.911Z,16.82
2023-04-21T12:32:48.694Z,16.48
2023-04-21T12:35:16.314Z,16.68
2023-04-21T12:37:45.503Z,16.98
2023-04-21T12:40:12.784Z,17.32
2023-04-21T12:42:41.198Z,17.22
2023-04-21T12:45:11.485Z,17.19
2023-04-21T12:47:39.460Z,16.92
2023-04-21T12:50:07.627Z,16.64
2023-04-21T12:52:34.903Z,16.18
2023-04-21T12:55:02.356Z,16.49
2023-04-21T12:57:32.085Z,16.43
2023-04-21T13:00:00.472Z,16.45
2023-04-21T13:02:27.701Z,16.42
2023-04-21T13:04:54.984Z,16.65
2023-04-21T13:07:26.791Z,16.62
2023-04-21T13:09:54.157Z,17.12
2023-04-21T13:12:21.244Z,16.83
2023-04-21T13:14:51.105Z,16.83
2023-04-21T13:17:18.295Z,16.24
2023-04-21T13:19:47.889Z,16.84
2023-04-21T13:22:17.569Z,16.98
2023-04-21T13:24:44.676Z,16.99
2023-04-21T13:27:11.994Z,16.94
2023-04-21T13:29:39.271Z,17.05
2023-04-21T13:32:07.777Z,16.64
2023-04-21T13:34:35.869Z,16.65
2023-04-21T13:37:02.967Z,16.70
2023-04-21T13:39:30.655Z,16.76
2023-04-21T13:41:58.116Z,17.05
2023-04-21T13:44:25.383Z,17.07
2023-04-21T13:46:54.010Z,17.16
2023-04-21T13:49:21.475Z,16.93
2023-04-21T13:51:48.952Z,16.95
2023-04-21T13:54:16.170Z,16.97
2023-04-21T13:56:43.453Z,17.04
2023-04-21T13:59:11.404Z,16.98
2023-04-21T14:01:38.885Z,16.74
2023-04-21T14:04:07.077Z,16.76
2023-04-21T14:06:34.426Z,16.93
2023-04-21T14:09:01.789Z,16.92
2023-04-21T14:11:31.699Z,16.53
2023-04-21T14:14:08.966Z,16.52
2023-04-21T14:16:37.115Z,16.68
2023-04-21T14:19:04.572Z,17.03
2023-04-21T14:21:32.843Z,17.13
2023-04-21T14:24:02.418Z,16.78
2023-04-21T14:26:34.972Z,16.75
2023-04-21T14:29:02.280Z,16.28
2023-04-21T14:31:29.855Z,16.86
2023-04-21T14:33:57.020Z,16.91
2023-04-21T14:36:24.206Z,17.08
2023-04-21T14:38:51.397Z,17.05
2023-04-21T14:41:18.888Z,17.19
2023-04-21T14:43:47.610Z,16.96
2023-04-21T14:46:16.323Z,16.92
2023-04-21T14:48:44.025Z,16.79
2023-04-21T14:51:11.299Z,16.64
2023-04-21T14:53:38.620Z,16.42
2023-04-21T14:56:05.816Z,16.55
2023-04-21T14:58:32.967Z,16.43
2023-04-21T15:01:00.218Z,16.41
2023-04-21T15:03:27.728Z,16.55
2023-04-21T15:05:55.248Z,16.88
2023-04-21T15:08:22.358Z,16.60
2023-04-21T15:10:49.555Z,16.37
2023-04-21T15:13:16.825Z,16.35
2023-04-21T15:15:43.984Z,16.38
2023-04-21T15:18:11.296Z,16.39
2023-04-21T15:20:45.184Z,16.64
2023-04-21T15:23:13.871Z,16.12
2023-04-21T15:25:41.691Z,16.12
2023-04-21T15:28:09.766Z,15.61
2023-04-21T15:30:37.495Z,15.45
2023-04-21T15:33:04.986Z,15.63
2023-04-21T15:35:32.174Z,15.64
2023-04-21T15:37:59.439Z,15.62
2023-04-21T15:40:27.166Z,15.40
2023-04-21T15:42:54.429Z,15.54
2023-04-21T15:45:21.518Z,15.61
2023-04-21T15:47:48.775Z,15.59
2023-04-21T15:50:16.156Z,15.66
2023-04-21T15:52:43.690Z,15.57
2023-04-21T15:55:12.113Z,15.39
2023-04-21T15:57:40.191Z,15.45
2023-04-21T16:00:10.460Z,15.27
2023-04-21T16:02:38.269Z,15.35
2023-04-21T16:05:06.216Z,15.31
2023-04-21T16:07:33.770Z,15.33
2023-04-21T16:10:01.139Z,15.44
2023-04-21T16:12:29.328Z,15.40
2023-04-21T16:15:04.121Z,15.29
2023-04-21T16:17:36.996Z,15.38
2023-04-21T16:20:05.572Z,15.48
2023-04-21T16:22:33.285Z,15.40
2023-04-21T16:25:01.029Z,15.37
2023-04-21T16:27:30.084Z,15.38
2023-04-21T16:29:57.350Z,15.35
2023-04-21T16:32:24.735Z,15.27
2023-04-21T16:34:52.357Z,15.39
2023-04-21T16:37:19.737Z,15.32
2023-04-21T16:39:46.858Z,15.46
2023-04-21T16:42:14.195Z,15.46
2023-04-21T16:44:41.684Z,15.54
2023-04-21T16:47:08.939Z,15.04
2023-04-21T16:49:36.127Z,15.13
2023-04-21T16:52:22.442Z,15.02
2023-04-21T16:54:49.836Z,15.09
2023-04-21T16:57:17.657Z,15.13
2023-04-21T16:59:44.866Z,15.21
2023-04-21T17:02:12.190Z,15.02
2023-04-21T17:04:40.277Z,15.03
2023-04-21T17:07:07.662Z,15.12
2023-04-21T17:09:34.773Z,15.27
2023-04-21T17:12:02.857Z,15.10
2023-04-21T17:14:30.907Z,15.14
2023-04-21T17:16:58.166Z,14.95
2023-04-21T17:19:25.364Z,15.04
2023-04-21T17:21:52.622Z,15.11
2023-04-21T17:24:19.715Z,15.25
2023-04-21T17:26:46.939Z,14.90
2023-04-21T17:29:14.423Z,14.82
2023-04-21T17:31:41.656Z,14.92
2023-04-21T17:34:08.951Z,14.86
2023-04-21T17:36:36.449Z,14.82
2023-04-21T17:39:03.568Z,15.03
2023-04-21T17:41:30.646Z,14.77
2023-04-21T17:43:57.722Z,14.62
2023-04-21T17:46:25.496Z,14.41
2023-04-21T17:48:52.953Z,14.52
2023-04-21T17:51:20.036Z,14.70
2023-04-21T17:53:47.282Z,14.72
2023-04-21T17:56:14.627Z,14.60
2023-04-21T17:58:42.481Z,14.60
2023-04-21T18:01:09.807Z,14.39
2023-04-21T18:03:37.355Z,14.32
2023-04-21T18:06:05.011Z,14.32
2023-04-21T18:08:32.201Z,14.25
2023-04-21T18:10:59.381Z,14.43
2023-04-21T18:13:26.497Z,14.47
2023-04-21T18:15:53.649Z,14.39
2023-04-21T18:18:21.142Z,14.31
2023-04-21T18:20:48.379Z,14.33
2023-04-21T18:23:15.537Z,14.40
2023-04-21T18:25:43.302Z,14.62
2023-04-21T18:28:11.634Z,14.70
2023-04-21T18:30:42.299Z,14.36
2023-04-21T18:33:11.792Z,14.34
2023-04-21T18:35:40.626Z,14.45
2023-04-21T18:38:08.667Z,14.31
2023-04-21T18:40:37.214Z,14.30
2023-04-21T18:43:05.552Z,14.26
2023-04-21T18:45:34.319Z,14.10
2023-04-21T18:48:01.656Z,14.00
2023-04-21T18:50:29.179Z,14.01
2023-04-21T18:52:56.534Z,14.13
2023-04-21T18:55:23.744Z,14.11
2023-04-21T18:57:50.905Z,14.03
2023-04-21T19:00:18.107Z,13.93
2023-04-21T19:02:48.719Z,13.85
2023-04-21T19:05:16.464Z,13.87
2023-04-21T19:07:43.875Z,13.90
2023-04-21T19:10:11.341Z,13.72
2023-04-21T19:12:38.781Z,13.80
2023-04-21T19:15:06.629Z,13.54
2023-04-21T19:17:33.734Z,13.76
2023-04-21T19:20:00.903Z,13.68
2023-04-21T19:22:31.136Z,13.63
2023-04-21T19:24:58.310Z,13.50
2023-04-21T19:27:25.603Z,13.49
2023-04-21T19:29:52.750Z,13.38
2023-04-21T19:32:19.949Z,13.39
2023-04-21T19:34:47.169Z,13.39
2023-04-21T19:37:14.820Z,13.44
2023-04-21T19:39:42.192Z,13.46
2023-04-21T19:42:09.463Z,13.49
2023-04-21T19:44:38.154Z,13.45
2023-04-21T19:47:05.721Z,13.62
2023-04-21T19:49:32.904Z,13.57
2023-04-21T19:52:00.023Z,13.49
2023-04-21T19:54:27.057Z,13.47
2023-04-21T19:56:54.134Z,13.36
2023-04-21T19:59:21.636Z,13.34
2023-04-21T20:01:48.985Z,13.41
2023-04-21T20:04:16.927Z,13.20
2023-04-21T20:06:44.639Z,13.25
2023-04-21T20:09:12.253Z,13.36
2023-04-21T20:11:39.347Z,13.37
2023-04-21T20:14:06.420Z,13.35
2023-04-21T20:16:34.356Z,13.43
2023-04-21T20:19:01.583Z,13.08
2023-04-21T20:21:29.044Z,13.28
2023-04-21T20:23:56.292Z,13.23
2023-04-21T20:26:23.406Z,13.17
2023-04-21T20:28:50.712Z,13.22
2023-04-21T20:31:19.192Z,13.13
2023-04-21T20:33:46.375Z,13.15
2023-04-21T20:36:13.525Z,13.24
2023-04-21T20:38:40.738Z,13.07
2023-04-21T20:41:08.932Z,13.11
2023-04-21T20:43:36.105Z,13.09
2023-04-21T20:46:03.478Z,13.00
2023-04-21T20:48:30.922Z,13.09
2023-04-21T20:50:58.171Z,13.04
2023-04-21T20:53:26.268Z,12.80
2023-04-21T20:55:53.574Z,12.94
2023-04-21T20:58:20.767Z,13.03
2023-04-21T21:00:49.050Z,12.97
2023-04-21T21:03:17.405Z,13.12
2023-04-21T21:05:44.672Z,13.20
2023-04-21T21:08:11.829Z,13.09
2023-04-21T21:10:39.111Z,12.91
2023-04-21T21:13:06.796Z,13.19
2023-04-21T21:15:34.128Z,13.18
2023-04-21T21:18:01.577Z,12.97
2023-04-21T21:20:29.155Z,12.95
2023-04-21T21:22:56.261Z,12.90
2023-04-21T21:25:23.550Z,12.90
2023-04-21T21:27:50.748Z,12.82
2023-04-21T21:30:17.876Z,12.72
2023-04-21T21:32:45.102Z,12.72
2023-04-21T21:35:12.386Z,12.82
2023-04-21T21:37:39.689Z,12.73
2023-04-21T21:40:07.866Z,12.79
2023-04-21T21:42:35.042Z,12.97
2023-04-21T21:45:02.147Z,12.98
2023-04-21T21:47:38.246Z,13.01
2023-04-21T21:50:08.315Z,12.98
2023-04-21T21:52:35.733Z,12.90
2023-04-21T21:55:02.811Z,12.61
2023-04-21T21:57:32.429Z,12.64
2023-04-21T22:00:02.351Z,12.58
2023-04-21T22:02:32.995Z,12.46
2023-04-21T22:05:00.827Z,12.43
2023-04-21T22:07:28.053Z,12.44
2023-04-21T22:09:55.098Z,12.62
2023-04-21T22:12:22.240Z,12.70
2023-04-21T22:14:49.323Z,12.68
2023-04-21T22:17:16.416Z,12.77
2023-04-21T22:19:43.489Z,12.66
2023-04-21T22:22:10.663Z,12.52
2023-04-21T22:24:38.353Z,12.65
2023-04-21T22:27:05.612Z,12.49
2023-04-21T22:29:32.780Z,12.57
2023-04-21T22:32:00.511Z,12.61
2023-04-21T22:34:27.664Z,12.44
2023-04-21T22:36:54.869Z,12.48
2023-04-21T22:39:22.784Z,12.42
2023-04-21T22:41:51.046Z,12.40
2023-04-21T22:44:18.090Z,12.08
2023-04-21T22:46:45.180Z,11.92
2023-04-21T22:49:12.468Z,11.95
2023-04-21T22:51:40.230Z,12.07
2023-04-21T22:54:07.378Z,12.00
2023-04-21T22:56:34.490Z,12.12
2023-04-21T22:59:01.617Z,12.16
2023-04-21T23:01:29.282Z,11.90
2023-04-21T23:03:56.721Z,11.80
2023-04-21T23:06:24.252Z,11.76
2023-04-21T23:08:51.329Z,11.63
2023-04-21T23:11:18.476Z,11.72
2023-04-21T23:13:45.581Z,11.64
2023-04-21T23:16:12.725Z,11.56
2023-04-21T23:18:39.828Z,11.46
2023-04-21T23:21:06.964Z,11.45
2023-04-21T23:23:34.178Z,11.29
2023-04-21T23:26:01.252Z,11.25
2023-04-21T23:28:28.334Z,11.31
2023-04-21T23:30:55.536Z,11.34
2023-04-21T23:33:22.821Z,11.20
2023-04-21T23:35:50.099Z,11.09
2023-04-21T23:38:17.185Z,10.96
2023-04-21T23:40:44.320Z,10.95
2023-04-21T23:43:12.120Z,10.94
2023-04-21T23:45:39.349Z,10.92
2023-04-21T23:48:06.521Z,10.90
2023-04-21T23:50:33.807Z,10.91
2023-04-21T23:53:01.206Z,10.88
2023-04-21T23:55:28.386Z,10.77
2023-04-21T23:57:55.485Z,10.76
