createdAt,value
2022-08-05T00:01:35.969Z,101766.81
2022-08-05T00:04:05.211Z,101773.44
2022-08-05T00:06:36.521Z,101762.13
2022-08-05T00:09:05.235Z,101766.69
2022-08-05T00:11:48.415Z,101763.81
2022-08-05T00:14:17.941Z,101763.97
2022-08-05T00:16:52.336Z,101762.47
2022-08-05T00:19:24.979Z,101762.97
2022-08-05T00:22:01.484Z,101760.63
2022-08-05T00:24:30.989Z,101749.47
2022-08-05T00:27:00.212Z,101752.50
2022-08-05T00:29:37.767Z,101755.25
2022-08-05T00:32:12.362Z,101742.59
2022-08-05T00:35:04.686Z,101749.22
2022-08-05T00:37:50.987Z,101742.78
2022-08-05T00:40:27.943Z,101746.00
2022-08-05T00:42:58.877Z,101741.44
2022-08-05T00:45:37.946Z,101741.59
2022-08-05T00:48:09.254Z,101742.13
2022-08-05T00:50:38.865Z,101740.94
2022-08-05T00:54:00.363Z,101731.69
2022-08-05T00:56:07.903Z,101738.75
2022-08-05T00:58:36.955Z,101742.50
2022-08-05T01:01:08.703Z,101733.88
2022-08-05T01:03:40.584Z,101738.94
2022-08-05T01:06:14.170Z,101738.63
2022-08-05T01:08:44.646Z,101735.75
2022-08-05T01:11:33.520Z,101736.28
2022-08-05T01:14:28.261Z,101730.88
2022-08-05T01:17:03.251Z,101729.88
2022-08-05T01:20:00.863Z,101728.66
2022-08-05T01:22:57.180Z,101721.72
2022-08-05T01:25:53.292Z,101730.88
2022-08-05T01:28:24.570Z,101723.56
2022-08-05T01:31:08.612Z,101729.50
2022-08-05T01:33:49.139Z,101728.50
2022-08-05T01:36:20.929Z,101735.75
2022-08-05T01:38:50.005Z,101732.03
2022-08-05T01:41:25.712Z,101725.78
2022-08-05T01:43:54.754Z,101720.91
2022-08-05T01:46:42.828Z,101727.34
2022-08-05T01:49:24.101Z,101713.50
2022-08-05T01:51:58.926Z,101716.84
2022-08-05T01:54:46.349Z,101720.41
2022-08-05T01:58:29.499Z,101706.56
2022-08-05T02:00:13.003Z,101707.22
2022-08-05T02:03:03.721Z,101706.06
2022-08-05T02:05:35.940Z,101704.03
2022-08-05T02:08:05.163Z,101709.09
2022-08-05T02:10:36.684Z,101708.09
2022-08-05T02:13:16.871Z,101704.88
2022-08-05T02:16:01.657Z,101705.06
2022-08-05T02:18:42.721Z,101697.31
2022-08-05T02:21:15.556Z,101693.25
2022-08-05T02:23:46.642Z,101698.63
2022-08-05T02:26:22.180Z,101694.44
2022-08-05T02:28:50.499Z,101695.78
2022-08-05T02:31:26.645Z,101693.91
2022-08-05T02:33:59.733Z,101689.69
2022-08-05T02:36:31.655Z,101696.97
2022-08-05T02:39:03.082Z,101696.94
2022-08-05T02:41:43.304Z,101686.50
2022-08-05T02:44:21.869Z,101689.03
2022-08-05T02:46:58.652Z,101696.44
2022-08-05T02:49:40.630Z,101687.50
2022-08-05T02:52:13.643Z,101688.53
2022-08-05T02:54:57.797Z,101680.75
2022-08-05T02:58:09.459Z,101682.44
2022-08-05T03:00:13.753Z,101688.16
2022-08-05T03:02:43.967Z,101686.31
2022-08-05T03:05:13.843Z,101690.34
2022-08-05T03:08:00.435Z,101684.78
2022-08-05T03:10:30.879Z,101694.56
2022-08-05T03:15:28.130Z,101687.66
2022-08-05T03:17:57.813Z,101686.97
2022-08-05T03:20:25.640Z,101691.53
2022-08-05T03:22:57.614Z,101685.41
2022-08-05T03:25:32.612Z,101683.56
2022-08-05T03:28:04.611Z,101687.13
2022-08-05T03:30:34.526Z,101679.56
2022-08-05T03:33:04.362Z,101673.50
2022-08-05T03:35:40.738Z,101671.97
2022-08-05T03:38:14.569Z,101671.13
2022-08-05T03:40:45.287Z,101675.34
2022-08-05T03:44:08.167Z,101666.41
2022-08-05T03:46:05.455Z,101662.03
2022-08-05T03:48:36.801Z,101667.09
2022-08-05T03:52:39.201Z,101661.53
2022-08-05T03:55:07.137Z,101662.53
2022-08-05T03:56:58.949Z,101665.56
2022-08-05T03:59:47.584Z,101660.34
2022-08-05T04:02:38.594Z,101662.38
2022-08-05T04:05:14.643Z,101663.88
2022-08-05T04:07:58.501Z,101657.97
2022-08-05T04:10:33.226Z,101656.63
2022-08-05T04:13:07.767Z,101661.72
2022-08-05T04:15:36.229Z,101654.94
2022-08-05T04:18:06.682Z,101656.47
2022-08-05T04:20:35.079Z,101658.84
2022-08-05T04:23:02.659Z,101667.59
2022-08-05T04:25:57.780Z,101670.63
2022-08-05T04:28:30.702Z,101666.25
2022-08-05T04:31:00.832Z,101662.84
2022-08-05T04:34:17.343Z,101669.09
2022-08-05T04:36:49.462Z,101676.69
2022-08-05T04:39:04.880Z,101663.38
2022-08-05T04:41:37.089Z,101666.38
2022-08-05T04:44:09.407Z,101670.63
2022-08-05T04:46:38.752Z,101668.56
2022-08-05T04:49:14.383Z,101665.38
2022-08-05T04:51:45.097Z,101664.34
2022-08-05T04:54:14.818Z,101657.59
2022-08-05T04:56:42.448Z,101665.19
2022-08-05T04:59:22.400Z,101664.84
2022-08-05T05:02:07.036Z,101672.28
2022-08-05T05:04:50.547Z,101672.44
2022-08-05T05:07:29.275Z,101666.03
2022-08-05T05:09:57.651Z,101671.75
2022-08-05T05:12:27.225Z,101670.72
2022-08-05T05:14:55.278Z,101672.22
2022-08-05T05:17:24.896Z,101669.13
2022-08-05T05:20:12.875Z,101673.13
2022-08-05T05:22:41.130Z,101666.50
2022-08-05T05:25:16.867Z,101670.34
2022-08-05T05:27:53.743Z,101669.72
2022-08-05T05:30:29.783Z,101678.69
2022-08-05T05:33:03.744Z,101685.59
2022-08-05T05:35:48.088Z,101675.50
2022-08-05T05:38:22.249Z,101675.25
2022-08-05T05:40:55.921Z,101670.34
2022-08-05T05:43:54.336Z,101669.28
2022-08-05T05:46:15.784Z,101663.91
2022-08-05T05:48:44.594Z,101667.41
2022-08-05T05:51:25.806Z,101669.09
2022-08-05T05:53:59.529Z,101678.34
2022-08-05T05:56:32.432Z,101676.72
2022-08-05T05:59:07.377Z,101667.03
2022-08-05T06:01:38.892Z,101670.38
2022-08-05T06:04:12.906Z,101670.72
2022-08-05T06:06:47.318Z,101670.44
2022-08-05T06:09:24.806Z,101661.84
2022-08-05T06:11:59.633Z,101668.88
2022-08-05T06:14:31.223Z,101666.00
2022-08-05T06:17:02.078Z,101660.00
2022-08-05T06:19:57.029Z,101663.22
2022-08-05T06:22:33.656Z,101674.66
2022-08-05T06:25:25.223Z,101658.47
2022-08-05T06:28:09.521Z,101658.09
2022-08-05T06:30:41.319Z,101659.88
2022-08-05T06:33:09.988Z,101661.13
2022-08-05T06:36:03.380Z,101659.50
2022-08-05T06:38:35.587Z,101658.91
2022-08-05T06:41:04.970Z,101654.94
2022-08-05T06:43:58.189Z,101641.47
2022-08-05T06:46:20.602Z,101644.00
2022-08-05T06:48:58.755Z,101649.94
2022-08-05T06:51:31.057Z,101646.84
2022-08-05T06:54:04.012Z,101643.59
2022-08-05T06:56:33.421Z,101638.78
2022-08-05T06:59:08.686Z,101635.63
2022-08-05T07:01:40.556Z,101646.72
2022-08-05T07:04:10.213Z,101649.47
2022-08-05T07:06:37.862Z,101647.03
2022-08-05T07:09:05.652Z,101648.44
2022-08-05T07:11:36.800Z,101642.97
2022-08-05T07:14:32.269Z,101636.16
2022-08-05T07:18:00.824Z,101640.53
2022-08-05T07:22:42.210Z,101648.09
2022-08-05T07:25:55.552Z,101646.53
2022-08-05T07:28:03.939Z,101641.50
2022-08-05T07:30:38.733Z,101634.19
2022-08-05T07:33:15.960Z,101643.47
2022-08-05T07:36:04.410Z,101646.63
2022-08-05T07:38:43.703Z,101644.81
2022-08-05T07:42:13.354Z,101640.00
2022-08-05T07:44:14.435Z,101634.72
2022-08-05T07:46:49.673Z,101644.41
2022-08-05T07:49:19.536Z,101642.00
2022-08-05T07:51:53.023Z,101630.47
2022-08-05T07:54:31.511Z,101638.97
2022-08-05T07:57:23.649Z,101641.59
2022-08-05T07:59:53.643Z,101642.69
2022-08-05T08:02:30.825Z,101640.41
2022-08-05T08:04:59.626Z,101640.25
2022-08-05T08:07:28.514Z,101645.25
2022-08-05T08:09:56.990Z,101649.31
2022-08-05T08:12:33.475Z,101650.91
2022-08-05T08:15:14.001Z,101640.06
2022-08-05T08:17:52.308Z,101642.63
2022-08-05T08:20:59.751Z,101635.09
2022-08-05T08:23:59.839Z,101634.44
2022-08-05T08:25:59.928Z,101634.78
2022-08-05T08:28:36.964Z,101621.34
2022-08-05T08:31:15.136Z,101626.72
2022-08-05T08:33:45.681Z,101625.63
2022-08-05T08:36:47.584Z,101615.88
2022-08-05T08:39:02.171Z,101616.38
2022-08-05T08:41:51.989Z,101606.94
2022-08-05T08:45:23.563Z,101606.78
2022-08-05T08:47:47.669Z,101601.81
2022-08-05T08:50:31.807Z,101609.25
2022-08-05T08:52:55.948Z,101595.41
2022-08-05T08:56:01.877Z,101598.00
2022-08-05T08:58:12.939Z,101614.66
2022-08-05T09:00:42.653Z,101604.63
2022-08-05T09:03:15.882Z,101611.59
2022-08-05T09:06:09.259Z,101609.84
2022-08-05T09:08:32.126Z,101604.63
2022-08-05T09:10:59.843Z,101609.25
2022-08-05T09:13:31.796Z,101608.63
2022-08-05T09:16:16.737Z,101611.22
2022-08-05T09:18:44.687Z,101602.41
2022-08-05T09:21:20.604Z,101600.06
2022-08-05T09:24:08.784Z,101605.16
2022-08-05T09:26:37.931Z,101601.63
2022-08-05T09:29:08.851Z,101601.06
2022-08-05T09:32:41.002Z,101596.97
2022-08-05T09:34:26.143Z,101595.06
2022-08-05T09:36:56.221Z,101589.13
2022-08-05T09:39:39.238Z,101586.66
2022-08-05T09:42:23.583Z,101585.38
2022-08-05T09:44:56.691Z,101582.84
2022-08-05T09:47:35.197Z,101577.91
2022-08-05T09:50:38.042Z,101578.13
2022-08-05T09:53:07.336Z,101583.75
2022-08-05T09:55:56.403Z,101579.97
2022-08-05T09:58:25.678Z,101576.72
2022-08-05T10:01:14.844Z,101574.66
2022-08-05T10:04:03.657Z,101575.50
2022-08-05T10:06:32.409Z,101587.44
2022-08-05T10:09:27.490Z,101575.50
2022-08-05T10:12:30.338Z,101582.81
2022-08-05T10:15:16.228Z,101581.31
2022-08-05T10:18:01.713Z,101573.28
2022-08-05T10:20:31.531Z,101566.91
2022-08-05T10:23:01.889Z,101566.06
2022-08-05T10:25:31.159Z,101571.09
2022-08-05T10:28:13.360Z,101568.59
2022-08-05T10:32:49.186Z,101562.75
2022-08-05T10:33:35.193Z,101561.44
2022-08-05T10:36:04.580Z,101559.00
2022-08-05T10:38:34.208Z,101551.03
2022-08-05T10:41:25.914Z,101547.63
2022-08-05T10:44:18.407Z,101545.34
2022-08-05T10:46:50.558Z,101545.56
2022-08-05T10:49:26.789Z,101550.13
2022-08-05T10:52:00.463Z,101551.03
2022-08-05T10:55:02.448Z,101549.53
2022-08-05T10:57:32.032Z,101549.06
2022-08-05T11:00:24.375Z,101548.69
2022-08-05T11:03:24.233Z,101546.41
2022-08-05T11:06:14.618Z,101553.94
2022-08-05T11:09:32.056Z,101546.19
2022-08-05T11:12:27.154Z,101550.97
2022-08-05T11:15:19.928Z,101539.81
2022-08-05T11:17:58.675Z,101546.72
2022-08-05T11:20:39.244Z,101547.34
2022-08-05T11:24:02.742Z,101545.50
2022-08-05T11:26:28.954Z,101533.28
2022-08-05T11:29:12.789Z,101537.94
2022-08-05T11:31:54.138Z,101528.00
2022-08-05T11:34:39.505Z,101519.78
2022-08-05T11:38:36.741Z,101515.22
2022-08-05T11:40:00.721Z,101514.34
2022-08-05T11:42:37.911Z,101517.25
2022-08-05T11:45:23.430Z,101510.59
2022-08-05T11:47:57.947Z,101501.72
2022-08-05T11:50:26.666Z,101503.19
2022-08-05T11:52:57.962Z,101499.00
2022-08-05T11:55:32.014Z,101498.59
2022-08-05T11:58:10.385Z,101495.94
2022-08-05T12:00:41.547Z,101499.06
2022-08-05T12:03:28.386Z,101501.34
2022-08-05T12:06:03.089Z,101499.81
2022-08-05T12:08:39.470Z,101500.66
2022-08-05T12:11:23.052Z,101497.94
2022-08-05T12:14:10.099Z,101498.34
2022-08-05T12:16:40.217Z,101490.16
2022-08-05T12:20:25.629Z,101495.75
2022-08-05T12:22:01.693Z,101500.25
2022-08-05T12:24:29.982Z,101488.72
2022-08-05T12:26:57.756Z,101490.41
2022-08-05T12:29:27.450Z,101492.28
2022-08-05T12:31:58.490Z,101487.66
2022-08-05T12:34:37.022Z,101483.88
2022-08-05T12:37:16.991Z,101477.38
2022-08-05T12:39:51.044Z,101479.09
2022-08-05T12:42:20.946Z,101476.16
2022-08-05T12:44:49.199Z,101475.56
2022-08-05T12:47:30.942Z,101471.88
2022-08-05T12:50:03.629Z,101469.13
2022-08-05T12:52:42.027Z,101469.38
2022-08-05T12:55:22.323Z,101470.03
2022-08-05T12:58:49.608Z,101458.72
2022-08-05T13:02:03.767Z,101463.97
2022-08-05T13:03:34.356Z,101456.38
2022-08-05T13:06:08.098Z,101455.31
2022-08-05T13:08:40.311Z,101465.03
2022-08-05T13:11:08.538Z,101461.44
2022-08-05T13:14:06.642Z,101458.72
2022-08-05T13:16:27.821Z,101464.63
2022-08-05T13:18:57.968Z,101462.69
2022-08-05T13:21:28.489Z,101470.75
2022-08-05T13:24:51.427Z,101452.03
2022-08-05T13:27:04.913Z,101439.06
2022-08-05T13:29:38.936Z,101445.13
2022-08-05T13:32:33.081Z,101450.75
2022-08-05T13:35:03.071Z,101443.22
2022-08-05T13:37:34.502Z,101453.31
2022-08-05T13:40:16.358Z,101444.53
2022-08-05T13:42:47.935Z,101445.38
2022-08-05T13:45:23.425Z,101440.06
2022-08-05T13:48:08.452Z,101431.25
2022-08-05T13:50:37.522Z,101433.16
2022-08-05T13:53:05.060Z,101437.97
2022-08-05T13:55:42.004Z,101429.78
2022-08-05T13:58:30.205Z,101436.34
2022-08-05T14:00:58.990Z,101428.13
2022-08-05T14:03:28.327Z,101423.78
2022-08-05T14:06:25.450Z,101419.00
2022-08-05T14:08:44.291Z,101412.13
2022-08-05T14:11:20.709Z,101407.50
2022-08-05T14:13:49.600Z,101408.16
2022-08-05T14:16:23.168Z,101401.44
2022-08-05T14:18:51.370Z,101403.09
2022-08-05T14:22:08.435Z,101410.00
2022-08-05T14:24:09.934Z,101415.44
2022-08-05T14:26:56.427Z,101409.16
2022-08-05T14:29:26.280Z,101411.19
2022-08-05T14:32:02.910Z,101410.06
2022-08-05T14:34:40.814Z,101410.00
2022-08-05T14:37:09.364Z,101409.09
2022-08-05T14:39:49.545Z,101400.06
2022-08-05T14:42:25.020Z,101401.75
2022-08-05T14:44:52.930Z,101402.59
2022-08-05T14:48:03.602Z,101396.28
2022-08-05T14:50:18.514Z,101400.06
2022-08-05T14:52:53.623Z,101400.38
2022-08-05T14:55:28.773Z,101394.75
2022-08-05T14:58:11.112Z,101392.00
2022-08-05T15:00:59.417Z,101391.47
2022-08-05T15:03:34.075Z,101389.78
2022-08-05T15:06:14.797Z,101392.38
2022-08-05T15:08:59.725Z,101392.91
2022-08-05T15:11:52.745Z,101383.09
2022-08-05T15:14:34.734Z,101381.59
2022-08-05T15:17:14.639Z,101382.44
2022-08-05T15:19:57.507Z,101382.38
2022-08-05T15:22:27.120Z,101382.22
2022-08-05T15:24:56.878Z,101384.13
2022-08-05T15:27:25.458Z,101376.59
2022-08-05T15:29:56.601Z,101381.41
2022-08-05T15:32:28.585Z,101379.50
2022-08-05T15:34:57.463Z,101379.72
2022-08-05T15:38:32.815Z,101374.72
2022-08-05T15:41:04.233Z,101380.63
2022-08-05T15:43:12.581Z,101376.78
2022-08-05T15:45:46.917Z,101386.00
2022-08-05T15:48:15.344Z,101376.59
2022-08-05T15:50:43.568Z,101369.91
2022-08-05T15:53:14.507Z,101371.16
2022-08-05T15:56:02.333Z,101363.88
2022-08-05T15:58:37.064Z,101362.06
2022-08-05T16:01:16.424Z,101362.88
2022-08-05T16:03:50.385Z,101360.94
2022-08-05T16:06:19.586Z,101361.22
2022-08-05T16:08:50.855Z,101363.34
2022-08-05T16:11:42.586Z,101359.38
2022-08-05T16:14:09.157Z,101350.19
2022-08-05T16:16:37.156Z,101356.47
2022-08-05T16:19:05.193Z,101357.56
2022-08-05T16:21:58.563Z,101364.66
2022-08-05T16:24:36.122Z,101360.34
2022-08-05T16:27:08.459Z,101359.72
2022-08-05T16:29:37.318Z,101351.97
2022-08-05T16:32:09.756Z,101363.13
2022-08-05T16:34:39.390Z,101351.38
2022-08-05T16:38:00.400Z,101352.84
2022-08-05T16:40:06.496Z,101349.53
2022-08-05T16:42:36.018Z,101347.25
2022-08-05T16:46:02.802Z,101351.22
2022-08-05T16:47:54.399Z,101353.34
2022-08-05T16:50:25.189Z,101355.94
2022-08-05T16:52:52.831Z,101354.66
2022-08-05T16:55:24.617Z,101353.22
2022-08-05T16:57:53.392Z,101355.09
2022-08-05T17:00:34.010Z,101357.00
2022-08-05T17:03:03.981Z,101346.34
2022-08-05T17:05:41.035Z,101344.69
2022-08-05T17:08:13.393Z,101351.38
2022-08-05T17:10:41.765Z,101343.22
2022-08-05T17:13:17.115Z,101342.41
2022-08-05T17:15:55.613Z,101333.38
2022-08-05T17:18:35.185Z,101335.47
2022-08-05T17:21:02.938Z,101335.75
2022-08-05T17:24:05.103Z,101338.69
2022-08-05T17:26:20.114Z,101339.13
2022-08-05T17:28:47.751Z,101340.19
2022-08-05T17:31:24.711Z,101332.44
2022-08-05T17:34:03.248Z,101332.88
2022-08-05T17:36:36.077Z,101338.34
2022-08-05T17:39:23.771Z,101331.66
2022-08-05T17:42:17.768Z,101332.75
2022-08-05T17:44:39.294Z,101329.81
2022-08-05T17:47:06.918Z,101318.72
2022-08-05T17:49:51.961Z,101314.97
2022-08-05T17:52:22.661Z,101329.44
2022-08-05T17:54:59.273Z,101329.25
2022-08-05T17:57:27.921Z,101332.59
2022-08-05T18:00:03.611Z,101326.13
2022-08-05T18:02:34.416Z,101324.06
2022-08-05T18:05:06.464Z,101321.78
2022-08-05T18:07:41.332Z,101322.59
2022-08-05T18:10:11.709Z,101314.88
2022-08-05T18:12:48.807Z,101311.31
2022-08-05T18:15:16.527Z,101317.41
2022-08-05T18:17:59.599Z,101319.09
2022-08-05T18:20:32.541Z,101315.75
2022-08-05T18:23:09.391Z,101319.16
2022-08-05T18:25:44.858Z,101317.66
2022-08-05T18:28:16.305Z,101318.75
2022-08-05T18:30:51.052Z,101318.75
2022-08-05T18:33:22.991Z,101309.94
2022-08-05T18:36:04.075Z,101321.06
2022-08-05T18:38:36.298Z,101309.34
2022-08-05T18:41:55.476Z,101316.66
2022-08-05T18:43:53.461Z,101313.72
2022-08-05T18:46:21.703Z,101317.91
2022-08-05T18:48:54.010Z,101314.34
2022-08-05T18:52:04.714Z,101316.06
2022-08-05T18:54:31.355Z,101316.25
2022-08-05T18:57:01.074Z,101314.56
2022-08-05T18:59:43.352Z,101308.09
2022-08-05T19:02:26.938Z,101313.13
2022-08-05T19:05:02.642Z,101314.22
2022-08-05T19:07:50.134Z,101306.84
2022-08-05T19:10:26.481Z,101302.91
2022-08-05T19:12:57.149Z,101300.63
2022-08-05T19:15:57.237Z,101299.78
2022-08-05T19:18:21.929Z,101295.19
2022-08-05T19:20:54.708Z,101290.38
2022-08-05T19:24:05.457Z,101289.75
2022-08-05T19:26:11.900Z,101281.34
2022-08-05T19:28:42.291Z,101285.09
2022-08-05T19:31:13.269Z,101284.06
2022-08-05T19:33:47.895Z,101273.78
2022-08-05T19:36:29.329Z,101273.19
2022-08-05T19:39:01.486Z,101273.19
2022-08-05T19:41:34.710Z,101269.44
2022-08-05T19:44:19.307Z,101270.28
2022-08-05T19:46:47.475Z,101261.28
2022-08-05T19:49:18.554Z,101261.47
2022-08-05T19:52:08.324Z,101259.16
2022-08-05T19:54:35.453Z,101258.75
2022-08-05T19:57:08.631Z,101255.59
2022-08-05T19:59:55.577Z,101259.38
2022-08-05T20:02:31.269Z,101248.72
2022-08-05T20:04:59.729Z,101256.25
2022-08-05T20:07:46.887Z,101253.72
2022-08-05T20:10:17.416Z,101259.81
2022-08-05T20:12:49.249Z,101254.53
2022-08-05T20:15:23.011Z,101249.91
2022-08-05T20:18:10.017Z,101251.22
2022-08-05T20:20:56.733Z,101247.84
2022-08-05T20:23:40.480Z,101239.88
2022-08-05T20:26:15.434Z,101242.34
2022-08-05T20:28:49.785Z,101231.28
2022-08-05T20:31:21.867Z,101228.34
2022-08-05T20:33:56.152Z,101241.28
2022-08-05T20:36:24.384Z,101235.66
2022-08-05T20:38:57.713Z,101238.56
2022-08-05T20:41:43.537Z,101233.75
2022-08-05T20:44:18.566Z,101228.97
2022-08-05T20:46:58.003Z,101227.28
2022-08-05T20:49:25.887Z,101224.97
2022-08-05T20:51:55.308Z,101220.56
2022-08-05T20:54:42.916Z,101221.84
2022-08-05T20:57:42.095Z,101226.63
2022-08-05T21:00:20.639Z,101220.34
2022-08-05T21:02:56.942Z,101216.78
2022-08-05T21:05:25.151Z,101209.44
2022-08-05T21:07:52.842Z,101212.16
2022-08-05T21:10:21.574Z,101214.25
2022-08-05T21:13:08.926Z,101202.56
2022-08-05T21:15:37.044Z,101209.41
2022-08-05T21:18:05.088Z,101205.34
2022-08-05T21:20:34.174Z,101206.22
2022-08-05T21:23:02.984Z,101203.66
2022-08-05T21:28:03.299Z,101208.41
2022-08-05T21:30:31.730Z,101205.06
2022-08-05T21:33:01.772Z,101205.88
2022-08-05T21:35:55.515Z,101210.25
2022-08-05T21:38:19.183Z,101204.78
2022-08-05T21:40:46.785Z,101201.88
2022-08-05T21:43:17.685Z,101204.75
2022-08-05T21:45:57.882Z,101194.50
2022-08-05T21:48:28.929Z,101200.53
2022-08-05T21:50:57.328Z,101206.53
2022-08-05T21:53:27.749Z,101199.84
2022-08-05T21:56:09.744Z,101194.66
2022-08-05T21:58:48.440Z,101196.75
2022-08-05T22:01:26.346Z,101194.88
2022-08-05T22:03:54.242Z,101187.41
2022-08-05T22:06:35.095Z,101187.75
2022-08-05T22:09:15.066Z,101183.78
2022-08-05T22:11:46.903Z,101184.34
2022-08-05T22:14:33.427Z,101187.94
2022-08-05T22:17:03.780Z,101183.09
2022-08-05T22:20:02.015Z,101177.00
2022-08-05T22:22:27.812Z,101185.78
2022-08-05T22:25:18.109Z,101183.88
2022-08-05T22:28:08.220Z,101181.69
2022-08-05T22:30:53.534Z,101181.88
2022-08-05T22:33:57.945Z,101181.06
2022-08-05T22:36:14.610Z,101173.56
2022-08-05T22:38:48.203Z,101172.31
2022-08-05T22:41:26.280Z,101161.69
2022-08-05T22:44:08.739Z,101166.41
2022-08-05T22:46:39.439Z,101150.94
2022-08-05T22:49:46.237Z,101150.50
2022-08-05T22:52:04.364Z,101149.66
2022-08-05T22:54:36.689Z,101150.06
2022-08-05T22:57:07.430Z,101135.25
2022-08-05T22:59:44.066Z,101134.16
2022-08-05T23:02:17.607Z,101140.22
2022-08-05T23:04:52.210Z,101136.34
2022-08-05T23:07:22.737Z,101125.53
2022-08-05T23:09:58.471Z,101125.13
2022-08-05T23:12:32.355Z,101125.72
2022-08-05T23:15:03.044Z,101119.66
2022-08-05T23:17:37.546Z,101120.72
2022-08-05T23:20:20.876Z,101117.78
2022-08-05T23:22:56.104Z,101115.66
2022-08-05T23:25:51.003Z,101113.22
2022-08-05T23:28:12.204Z,101115.00
2022-08-05T23:30:43.591Z,101107.94
2022-08-05T23:33:22.026Z,101099.09
2022-08-05T23:35:56.165Z,101099.75
2022-08-05T23:38:26.117Z,101098.25
2022-08-05T23:40:54.383Z,101092.22
2022-08-05T23:43:24.885Z,101095.69
2022-08-05T23:46:20.037Z,101091.53
2022-08-05T23:49:00.746Z,101095.63
2022-08-05T23:51:52.714Z,101095.81
2022-08-05T23:54:30.355Z,101090.69
2022-08-05T23:57:05.028Z,101085.84
2022-08-05T23:59:37.648Z,101086.50
