createdAt,value
2018-04-15T00:00:23.200Z,93.60
2018-04-15T00:02:16.493Z,93.65
2018-04-15T00:03:16.403Z,93.17
2018-04-15T00:05:09.676Z,93.08
2018-04-15T00:06:09.610Z,92.93
2018-04-15T00:08:02.898Z,93.46
2018-04-15T00:09:02.814Z,93.22
2018-04-15T00:10:56.084Z,93.32
2018-04-15T00:11:56.018Z,92.84
2018-04-15T00:13:49.308Z,92.74
2018-04-15T00:14:49.224Z,93.03
2018-04-15T00:16:43.495Z,92.84
2018-04-15T00:17:43.424Z,93.22
2018-04-15T00:19:36.714Z,93.32
2018-04-15T00:20:36.625Z,92.74
2018-04-15T00:22:29.916Z,92.46
2018-04-15T00:23:29.832Z,92.88
2018-04-15T00:25:23.107Z,92.65
2018-04-15T00:26:23.034Z,93.03
2018-04-15T00:28:16.335Z,92.79
2018-04-15T00:29:16.249Z,92.50
2018-04-15T00:31:09.519Z,91.69
2018-04-15T00:32:09.453Z,92.46
2018-04-15T00:34:02.741Z,91.98
2018-04-15T00:35:02.656Z,91.79
2018-04-15T00:36:55.918Z,92.46
2018-04-15T00:37:55.852Z,92.03
2018-04-15T00:39:49.141Z,91.60
2018-04-15T00:40:49.054Z,91.88
2018-04-15T00:42:42.342Z,91.69
2018-04-15T00:43:42.261Z,92.08
2018-04-15T00:45:35.527Z,91.98
2018-04-15T00:46:35.461Z,91.60
2018-04-15T00:48:28.754Z,91.50
2018-04-15T00:49:28.664Z,91.79
2018-04-15T00:51:21.932Z,91.50
2018-04-15T00:52:21.866Z,92.36
2018-04-15T00:54:15.154Z,91.69
2018-04-15T00:55:15.069Z,92.36
2018-04-15T00:57:08.333Z,91.79
2018-04-15T00:58:08.269Z,91.41
2018-04-15T01:00:01.556Z,91.69
2018-04-15T01:01:01.470Z,91.50
2018-04-15T01:02:54.758Z,91.88
2018-04-15T01:03:54.675Z,91.50
2018-04-15T01:05:47.944Z,91.69
2018-04-15T01:06:47.878Z,91.88
2018-04-15T01:08:41.165Z,92.17
2018-04-15T01:09:41.081Z,92.17
2018-04-15T01:11:34.352Z,91.50
2018-04-15T01:12:34.288Z,91.69
2018-04-15T01:14:27.574Z,91.03
2018-04-15T01:15:27.492Z,91.50
2018-04-15T01:17:20.750Z,91.50
2018-04-15T01:18:20.686Z,91.50
2018-04-15T01:20:13.973Z,92.55
2018-04-15T01:21:13.887Z,92.46
2018-04-15T01:23:07.174Z,92.84
2018-04-15T01:24:07.088Z,93.03
2018-04-15T01:26:00.357Z,92.93
2018-04-15T01:27:00.290Z,92.74
2018-04-15T01:28:53.580Z,92.84
2018-04-15T01:29:53.493Z,93.51
2018-04-15T01:31:46.764Z,93.41
2018-04-15T01:32:46.701Z,93.60
2018-04-15T01:34:39.987Z,93.60
2018-04-15T01:35:39.902Z,93.88
2018-04-15T01:37:33.174Z,94.17
2018-04-15T01:38:33.107Z,93.51
2018-04-15T01:40:26.394Z,93.79
2018-04-15T01:41:26.309Z,93.79
2018-04-15T01:43:19.598Z,94.17
2018-04-15T01:44:19.513Z,94.37
2018-04-15T01:46:12.783Z,94.93
2018-04-15T01:47:12.715Z,94.56
2018-04-15T01:49:06.007Z,94.17
2018-04-15T01:50:05.924Z,94.74
2018-04-15T01:51:59.202Z,94.46
2018-04-15T01:52:59.126Z,94.56
2018-04-15T01:54:52.414Z,94.56
2018-04-15T01:55:52.329Z,94.74
2018-04-15T01:57:45.602Z,95.41
2018-04-15T01:58:45.538Z,94.93
2018-04-15T02:00:38.826Z,95.12
2018-04-15T02:01:38.739Z,95.03
2018-04-15T02:03:32.026Z,94.65
2018-04-15T02:04:31.944Z,95.12
2018-04-15T02:06:25.215Z,95.32
2018-04-15T02:07:25.147Z,95.51
2018-04-15T02:09:18.435Z,96.65
2018-04-15T02:10:18.352Z,96.08
2018-04-15T02:12:11.621Z,97.89
2018-04-15T02:13:11.557Z,98.85
2018-04-15T02:15:04.844Z,98.85
2018-04-15T02:16:04.760Z,99.60
2018-04-15T02:17:58.036Z,99.41
2018-04-15T02:18:57.965Z,99.99
2018-04-15T02:20:51.255Z,99.99
2018-04-15T02:21:51.169Z,99.99
2018-04-15T02:23:44.458Z,99.99
2018-04-15T02:24:44.373Z,99.99
2018-04-15T02:26:37.644Z,99.99
2018-04-15T02:27:37.578Z,99.99
2018-04-15T02:29:30.866Z,99.99
2018-04-15T02:30:30.788Z,99.99
2018-04-15T02:32:25.054Z,99.99
2018-04-15T02:33:24.987Z,99.99
2018-04-15T02:35:18.335Z,99.99
2018-04-15T02:36:18.253Z,99.99
2018-04-15T02:38:11.529Z,99.99
2018-04-15T02:39:11.454Z,99.99
2018-04-15T02:41:04.747Z,99.99
2018-04-15T02:42:04.659Z,99.99
2018-04-15T02:43:57.949Z,99.99
2018-04-15T02:44:57.862Z,99.99
2018-04-15T02:46:51.123Z,99.99
2018-04-15T02:47:51.057Z,99.99
2018-04-15T02:49:44.351Z,99.99
2018-04-15T02:50:44.259Z,99.99
2018-04-15T02:52:37.532Z,99.99
2018-04-15T02:53:37.465Z,99.99
2018-04-15T02:55:30.758Z,99.99
2018-04-15T02:56:30.670Z,99.99
2018-04-15T02:58:23.945Z,99.99
2018-04-15T02:59:23.875Z,99.99
2018-04-15T03:01:17.166Z,99.99
2018-04-15T03:02:17.078Z,99.99
2018-04-15T03:04:10.367Z,99.99
2018-04-15T03:05:10.300Z,99.99
2018-04-15T03:07:03.659Z,99.99
2018-04-15T03:08:03.481Z,99.99
2018-04-15T03:09:56.769Z,99.99
2018-04-15T03:10:56.684Z,99.99
2018-04-15T03:12:49.951Z,99.99
2018-04-15T03:13:49.885Z,99.99
2018-04-15T03:15:43.174Z,99.99
2018-04-15T03:16:43.089Z,99.99
2018-04-15T03:18:37.357Z,99.99
2018-04-15T03:19:37.293Z,99.99
2018-04-15T03:21:30.583Z,99.99
2018-04-15T03:22:30.498Z,99.99
2018-04-15T03:24:23.788Z,99.99
2018-04-15T03:25:23.702Z,99.99
2018-04-15T03:27:16.964Z,99.99
2018-04-15T03:28:16.897Z,99.99
2018-04-15T03:30:10.187Z,99.99
2018-04-15T03:31:10.101Z,99.99
2018-04-15T03:33:03.375Z,99.99
2018-04-15T03:34:03.306Z,99.99
2018-04-15T03:35:56.594Z,99.99
2018-04-15T03:36:56.509Z,99.99
2018-04-15T03:38:49.780Z,99.99
2018-04-15T03:39:49.713Z,99.99
2018-04-15T03:41:43.001Z,99.99
2018-04-15T03:42:42.916Z,99.99
2018-04-15T03:44:36.205Z,99.99
2018-04-15T03:45:36.119Z,99.99
2018-04-15T03:47:29.383Z,99.99
2018-04-15T03:48:29.314Z,99.99
2018-04-15T03:50:22.602Z,99.99
2018-04-15T03:51:22.517Z,99.99
2018-04-15T03:53:15.788Z,99.99
2018-04-15T03:54:15.720Z,99.99
2018-04-15T03:56:09.010Z,99.99
2018-04-15T03:57:08.923Z,99.99
2018-04-15T03:59:02.193Z,99.99
2018-04-15T04:00:02.124Z,99.99
2018-04-15T04:01:55.410Z,99.99
2018-04-15T04:02:55.327Z,99.99
2018-04-15T04:04:48.725Z,99.99
2018-04-15T04:05:48.527Z,99.99
2018-04-15T04:07:41.786Z,99.99
2018-04-15T04:08:41.719Z,99.99
2018-04-15T04:10:35.003Z,99.99
2018-04-15T04:11:34.918Z,99.99
2018-04-15T04:13:28.182Z,99.99
2018-04-15T04:14:28.117Z,99.99
2018-04-15T04:16:21.404Z,99.99
2018-04-15T04:17:21.317Z,99.99
2018-04-15T04:19:14.584Z,99.99
2018-04-15T04:20:14.529Z,99.99
2018-04-15T04:22:07.800Z,99.99
2018-04-15T04:23:07.713Z,99.99
2018-04-15T04:25:00.997Z,99.99
2018-04-15T04:26:00.910Z,99.99
2018-04-15T04:27:54.177Z,99.99
2018-04-15T04:28:54.107Z,99.99
2018-04-15T04:30:47.424Z,99.99
2018-04-15T04:31:47.307Z,99.99
2018-04-15T04:33:40.571Z,99.99
2018-04-15T04:34:40.503Z,99.99
2018-04-15T04:36:33.786Z,99.99
2018-04-15T04:37:33.701Z,99.99
2018-04-15T04:39:26.965Z,99.99
2018-04-15T04:40:26.897Z,99.99
2018-04-15T04:42:20.183Z,99.99
2018-04-15T04:43:20.093Z,99.99
2018-04-15T04:45:13.380Z,99.99
2018-04-15T04:46:13.290Z,99.99
2018-04-15T04:48:06.559Z,99.99
2018-04-15T04:49:06.487Z,99.99
2018-04-15T04:50:59.770Z,99.99
2018-04-15T04:51:59.685Z,99.99
2018-04-15T04:53:52.951Z,99.99
2018-04-15T04:54:52.880Z,99.99
2018-04-15T04:56:46.158Z,99.99
2018-04-15T04:57:46.073Z,99.99
2018-04-15T04:59:39.331Z,99.99
2018-04-15T05:00:39.266Z,99.99
2018-04-15T05:02:32.548Z,99.99
2018-04-15T05:03:32.461Z,99.99
2018-04-15T05:05:25.744Z,99.99
2018-04-15T05:06:25.658Z,99.99
2018-04-15T05:08:18.922Z,99.99
2018-04-15T05:09:18.854Z,99.99
2018-04-15T05:11:12.137Z,99.99
2018-04-15T05:12:12.051Z,99.99
2018-04-15T05:14:05.319Z,99.99
2018-04-15T05:15:05.253Z,99.99
2018-04-15T05:16:58.527Z,99.99
2018-04-15T05:17:58.439Z,99.99
2018-04-15T05:19:51.813Z,99.99
2018-04-15T05:20:51.635Z,99.99
2018-04-15T05:22:44.923Z,99.99
2018-04-15T05:23:44.835Z,99.99
2018-04-15T05:25:38.120Z,99.99
2018-04-15T05:26:38.032Z,99.99
2018-04-15T05:28:31.295Z,99.99
2018-04-15T05:29:31.227Z,99.99
2018-04-15T05:31:24.512Z,99.99
2018-04-15T05:32:24.423Z,99.99
2018-04-15T05:34:17.690Z,99.99
2018-04-15T05:35:17.620Z,99.99
2018-04-15T05:37:10.904Z,99.99
2018-04-15T05:38:10.820Z,99.99
2018-04-15T05:40:04.084Z,99.99
2018-04-15T05:41:04.014Z,99.99
2018-04-15T05:42:57.297Z,99.99
2018-04-15T05:43:57.210Z,99.99
2018-04-15T05:45:50.493Z,99.99
2018-04-15T05:46:50.405Z,99.99
2018-04-15T05:48:43.674Z,99.99
2018-04-15T05:49:43.600Z,99.99
2018-04-15T05:51:36.896Z,99.99
2018-04-15T05:52:36.799Z,99.99
2018-04-15T05:54:30.173Z,99.99
2018-04-15T05:55:30.000Z,99.99
2018-04-15T05:57:23.270Z,99.99
2018-04-15T05:58:23.181Z,99.99
2018-04-15T06:00:16.445Z,99.99
2018-04-15T06:01:16.384Z,99.99
2018-04-15T06:03:09.661Z,99.99
2018-04-15T06:04:09.575Z,99.99
2018-04-15T06:06:02.858Z,99.99
2018-04-15T06:07:02.771Z,99.99
2018-04-15T06:08:56.145Z,99.99
2018-04-15T06:09:55.970Z,99.99
2018-04-15T06:11:49.253Z,99.99
2018-04-15T06:12:49.166Z,99.99
2018-04-15T06:14:42.430Z,99.99
2018-04-15T06:15:42.366Z,99.99
2018-04-15T06:17:35.640Z,99.99
2018-04-15T06:18:35.553Z,99.99
2018-04-15T06:20:28.818Z,99.99
2018-04-15T06:21:28.757Z,99.99
2018-04-15T06:23:22.035Z,99.99
2018-04-15T06:24:21.947Z,99.99
2018-04-15T06:26:15.233Z,99.99
2018-04-15T06:27:15.145Z,99.99
2018-04-15T06:29:08.411Z,99.99
2018-04-15T06:30:08.341Z,99.99
2018-04-15T06:32:01.628Z,99.99
2018-04-15T06:33:01.596Z,99.99
2018-04-15T06:34:54.807Z,99.99
2018-04-15T06:35:54.738Z,99.99
2018-04-15T06:37:48.022Z,99.99
2018-04-15T06:38:47.937Z,99.99
2018-04-15T06:40:41.202Z,99.99
2018-04-15T06:41:41.137Z,99.99
2018-04-15T06:43:34.420Z,99.99
2018-04-15T06:44:34.336Z,99.99
2018-04-15T06:46:27.621Z,99.99
2018-04-15T06:47:27.534Z,99.99
2018-04-15T06:49:20.827Z,99.99
2018-04-15T06:50:20.732Z,99.99
2018-04-15T06:52:14.019Z,99.99
2018-04-15T06:53:13.933Z,99.99
2018-04-15T06:55:07.308Z,99.99
2018-04-15T06:56:07.134Z,99.99
2018-04-15T06:58:00.419Z,99.99
2018-04-15T06:59:00.331Z,99.99
2018-04-15T07:00:53.595Z,99.99
2018-04-15T07:01:53.528Z,99.99
2018-04-15T07:03:46.814Z,99.99
2018-04-15T07:04:46.728Z,99.99
2018-04-15T07:06:40.011Z,99.99
2018-04-15T07:07:39.928Z,99.99
2018-04-15T07:09:33.195Z,99.99
2018-04-15T07:10:33.124Z,99.99
2018-04-15T07:12:26.410Z,99.99
2018-04-15T07:13:26.323Z,99.99
2018-04-15T07:15:19.593Z,99.99
2018-04-15T07:16:19.529Z,99.99
2018-04-15T07:18:12.812Z,99.99
2018-04-15T07:19:12.725Z,99.99
2018-04-15T07:21:05.996Z,99.99
2018-04-15T07:22:05.924Z,99.99
2018-04-15T07:23:59.212Z,99.99
2018-04-15T07:24:59.126Z,99.99
2018-04-15T07:26:52.409Z,99.99
2018-04-15T07:27:52.319Z,99.99
2018-04-15T07:29:45.587Z,99.99
2018-04-15T07:30:45.519Z,99.99
2018-04-15T07:32:38.913Z,99.99
2018-04-15T07:33:38.757Z,99.99
2018-04-15T07:35:32.093Z,99.99
2018-04-15T07:36:31.984Z,99.99
2018-04-15T07:38:25.196Z,99.99
2018-04-15T07:39:25.111Z,99.99
2018-04-15T07:41:18.366Z,99.99
2018-04-15T07:42:18.305Z,99.99
2018-04-15T07:44:11.589Z,99.99
2018-04-15T07:45:11.503Z,99.99
2018-04-15T07:47:04.780Z,99.99
2018-04-15T07:48:04.696Z,99.99
2018-04-15T07:49:57.954Z,99.99
2018-04-15T07:50:57.891Z,99.99
2018-04-15T07:52:51.285Z,99.99
2018-04-15T07:53:51.082Z,99.99
2018-04-15T07:55:44.341Z,99.99
2018-04-15T07:56:44.275Z,99.99
2018-04-15T07:58:37.556Z,99.99
2018-04-15T07:59:37.470Z,99.99
2018-04-15T08:01:30.729Z,99.99
2018-04-15T08:02:30.665Z,99.99
2018-04-15T08:04:23.944Z,99.99
2018-04-15T08:05:23.864Z,99.99
2018-04-15T08:07:17.258Z,99.99
2018-04-15T08:08:17.058Z,99.99
2018-04-15T08:10:10.321Z,99.99
2018-04-15T08:11:10.563Z,99.99
2018-04-15T08:13:03.653Z,99.99
2018-04-15T08:14:03.451Z,99.99
2018-04-15T08:15:56.829Z,99.99
2018-04-15T08:16:56.653Z,99.99
2018-04-15T08:18:49.930Z,99.99
2018-04-15T08:19:49.848Z,99.99
2018-04-15T08:21:43.121Z,99.99
2018-04-15T08:22:43.057Z,99.99
2018-04-15T08:24:36.341Z,99.99
2018-04-15T08:25:36.259Z,99.99
2018-04-15T08:27:29.547Z,99.99
2018-04-15T08:28:29.471Z,99.99
2018-04-15T08:30:22.733Z,99.99
2018-04-15T08:31:22.670Z,99.99
2018-04-15T08:33:15.966Z,99.99
2018-04-15T08:34:15.885Z,99.99
2018-04-15T08:36:09.162Z,99.99
2018-04-15T08:37:09.101Z,99.99
2018-04-15T08:39:02.502Z,99.99
2018-04-15T08:40:02.322Z,99.99
2018-04-15T08:41:55.594Z,99.99
2018-04-15T08:42:55.532Z,99.99
2018-04-15T08:44:48.935Z,99.99
2018-04-15T08:45:48.757Z,99.99
2018-04-15T08:47:42.050Z,99.99
2018-04-15T08:48:41.972Z,99.99
2018-04-15T08:50:35.249Z,99.99
2018-04-15T08:51:35.186Z,99.99
2018-04-15T08:53:28.476Z,99.99
2018-04-15T08:54:28.409Z,99.99
2018-04-15T08:56:21.778Z,99.99
2018-04-15T08:57:21.604Z,99.99
2018-04-15T08:59:14.892Z,99.99
2018-04-15T09:00:14.811Z,99.99
2018-04-15T09:02:08.194Z,99.99
2018-04-15T09:03:08.021Z,99.99
2018-04-15T09:05:01.307Z,99.99
2018-04-15T09:06:01.228Z,99.99
2018-04-15T09:07:54.519Z,99.99
2018-04-15T09:08:54.436Z,99.99
2018-04-15T09:10:47.703Z,99.99
2018-04-15T09:11:47.643Z,98.10
2018-04-15T09:13:42.240Z,97.95
2018-04-15T09:14:42.158Z,98.38
2018-04-15T09:16:35.430Z,90.23
2018-04-15T09:17:35.367Z,88.93
2018-04-15T09:19:28.660Z,91.96
2018-04-15T09:20:28.581Z,93.44
2018-04-15T09:22:21.853Z,91.38
2018-04-15T09:23:21.794Z,93.06
2018-04-15T09:25:15.085Z,92.54
2018-04-15T09:26:15.004Z,89.18
2018-04-15T09:28:08.410Z,87.25
2018-04-15T09:29:08.278Z,85.91
2018-04-15T09:31:01.543Z,88.31
2018-04-15T09:32:01.484Z,92.05
2018-04-15T09:33:54.783Z,87.78
2018-04-15T09:34:54.708Z,90.52
2018-04-15T09:36:47.992Z,92.68
2018-04-15T09:37:47.929Z,90.81
2018-04-15T09:39:41.242Z,84.52
2018-04-15T09:40:41.166Z,82.70
2018-04-15T09:42:34.451Z,81.74
2018-04-15T09:43:34.388Z,80.43
2018-04-15T09:45:27.680Z,78.27
2018-04-15T09:46:27.667Z,78.02
2018-04-15T09:48:20.904Z,74.69
2018-04-15T09:49:20.829Z,73.06
2018-04-15T09:51:14.116Z,74.21
2018-04-15T09:52:14.058Z,74.40
2018-04-15T09:54:07.365Z,81.64
2018-04-15T09:55:07.283Z,85.44
2018-04-15T09:57:00.548Z,90.62
2018-04-15T09:58:00.488Z,93.02
2018-04-15T09:59:53.893Z,91.96
2018-04-15T10:00:53.700Z,89.90
2018-04-15T10:02:46.972Z,85.00
2018-04-15T10:03:46.913Z,86.72
2018-04-15T10:05:40.319Z,89.27
2018-04-15T10:06:40.125Z,90.33
2018-04-15T10:08:33.417Z,92.72
2018-04-15T10:09:33.337Z,89.94
2018-04-15T10:11:26.725Z,89.70
2018-04-15T10:12:26.550Z,91.24
2018-04-15T10:14:19.843Z,87.35
2018-04-15T10:15:19.765Z,88.56
2018-04-15T10:17:13.041Z,90.05
2018-04-15T10:18:12.980Z,90.67
2018-04-15T10:20:06.336Z,87.98
2018-04-15T10:21:06.258Z,89.71
2018-04-15T10:22:59.552Z,87.77
2018-04-15T10:23:59.518Z,80.99
2018-04-15T10:25:52.765Z,81.09
2018-04-15T10:26:52.693Z,80.36
2018-04-15T10:28:45.981Z,72.53
2018-04-15T10:29:45.906Z,72.14
2018-04-15T10:31:39.185Z,73.94
2018-04-15T10:32:39.154Z,72.88
2018-04-15T10:34:32.418Z,69.03
2018-04-15T10:35:32.345Z,64.63
2018-04-15T10:37:25.626Z,65.69
2018-04-15T10:38:25.571Z,66.97
2018-04-15T10:40:19.480Z,68.32
2018-04-15T10:41:18.796Z,66.33
2018-04-15T10:43:12.100Z,62.51
2018-04-15T10:44:12.021Z,63.47
2018-04-15T10:46:05.366Z,65.94
2018-04-15T10:47:05.252Z,64.98
2018-04-15T10:48:58.555Z,66.75
2018-04-15T10:49:58.481Z,64.50
2018-04-15T10:51:51.767Z,67.52
2018-04-15T10:52:51.764Z,66.46
2018-04-15T10:54:45.018Z,69.38
2018-04-15T10:55:44.945Z,71.42
2018-04-15T10:57:38.218Z,71.77
2018-04-15T10:58:38.163Z,72.06
2018-04-15T11:00:31.467Z,72.67
2018-04-15T11:01:31.391Z,69.12
2018-04-15T11:03:24.699Z,66.39
2018-04-15T11:04:24.622Z,66.07
2018-04-15T11:06:17.901Z,67.42
2018-04-15T11:07:17.847Z,68.19
2018-04-15T11:09:11.147Z,68.25
2018-04-15T11:10:11.073Z,70.17
2018-04-15T11:12:04.354Z,70.65
2018-04-15T11:13:04.291Z,71.91
2018-04-15T11:14:57.597Z,72.83
2018-04-15T11:15:57.522Z,71.58
2018-04-15T11:17:50.802Z,68.44
2018-04-15T11:18:50.748Z,68.51
2018-04-15T11:20:44.155Z,71.00
2018-04-15T11:21:43.978Z,71.48
2018-04-15T11:23:37.263Z,72.18
2018-04-15T11:24:37.209Z,72.08
2018-04-15T11:26:30.502Z,72.81
2018-04-15T11:27:30.428Z,74.16
2018-04-15T11:29:23.722Z,75.31
2018-04-15T11:30:23.648Z,75.31
2018-04-15T11:32:16.921Z,74.19
2018-04-15T11:33:16.862Z,74.10
2018-04-15T11:35:10.155Z,74.33
2018-04-15T11:36:10.077Z,72.99
2018-04-15T11:38:03.351Z,72.64
2018-04-15T11:39:03.291Z,71.29
2018-04-15T11:40:56.583Z,72.22
2018-04-15T11:41:56.506Z,73.18
2018-04-15T11:43:49.892Z,72.22
2018-04-15T11:44:49.725Z,71.70
2018-04-15T11:46:43.014Z,71.70
2018-04-15T11:47:42.938Z,72.85
2018-04-15T11:49:36.227Z,73.58
2018-04-15T11:50:36.150Z,74.26
2018-04-15T11:52:29.539Z,74.58
2018-04-15T11:53:29.361Z,73.81
2018-04-15T11:55:22.654Z,73.08
2018-04-15T11:56:22.578Z,72.50
2018-04-15T11:58:15.849Z,71.16
2018-04-15T11:59:15.792Z,70.97
2018-04-15T12:01:09.082Z,69.56
2018-04-15T12:02:09.007Z,68.60
2018-04-15T12:04:02.339Z,68.60
2018-04-15T12:05:02.261Z,68.98
2018-04-15T12:06:55.535Z,67.64
2018-04-15T12:07:55.474Z,67.45
2018-04-15T12:09:48.779Z,66.33
2018-04-15T12:10:48.698Z,65.17
2018-04-15T12:12:41.983Z,66.33
2018-04-15T12:13:41.924Z,65.84
2018-04-15T12:15:35.222Z,64.50
2018-04-15T12:16:35.149Z,64.85
2018-04-15T12:18:28.429Z,64.56
2018-04-15T12:19:28.371Z,63.41
2018-04-15T12:21:21.680Z,64.76
2018-04-15T12:22:21.604Z,65.91
2018-04-15T12:24:14.899Z,65.72
2018-04-15T12:25:14.821Z,65.05
2018-04-15T12:27:08.089Z,65.62
2018-04-15T12:28:08.029Z,65.01
2018-04-15T12:30:01.331Z,65.43
2018-04-15T12:31:01.252Z,66.58
2018-04-15T12:32:54.526Z,65.05
2018-04-15T12:33:54.519Z,64.47
2018-04-15T12:35:47.771Z,66.07
2018-04-15T12:36:47.691Z,66.93
2018-04-15T12:38:40.964Z,67.90
2018-04-15T12:39:40.905Z,67.80
2018-04-15T12:41:34.197Z,68.63
2018-04-15T12:42:34.122Z,68.57
2018-04-15T12:44:27.414Z,67.22
2018-04-15T12:45:27.337Z,66.74
2018-04-15T12:47:20.612Z,67.32
2018-04-15T12:48:20.554Z,67.45
2018-04-15T12:50:13.848Z,66.10
2018-04-15T12:51:13.771Z,65.33
2018-04-15T12:53:07.048Z,67.45
2018-04-15T12:54:06.986Z,67.45
2018-04-15T12:56:00.342Z,67.45
2018-04-15T12:57:00.264Z,67.54
2018-04-15T12:58:53.559Z,68.21
2018-04-15T12:59:53.499Z,68.08
2018-04-15T13:01:46.791Z,67.93
2018-04-15T13:02:46.717Z,66.39
2018-04-15T13:04:40.007Z,66.10
2018-04-15T13:05:39.929Z,65.97
2018-04-15T13:07:33.203Z,66.97
2018-04-15T13:08:33.146Z,66.97
2018-04-15T13:10:27.050Z,66.30
2018-04-15T13:11:26.366Z,66.93
2018-04-15T13:13:19.752Z,67.83
2018-04-15T13:14:19.580Z,67.45
2018-04-15T13:16:12.876Z,66.87
2018-04-15T13:17:12.799Z,67.07
2018-04-15T13:19:06.073Z,65.14
2018-04-15T13:20:06.016Z,65.59
2018-04-15T13:21:59.308Z,65.49
2018-04-15T13:22:59.237Z,66.23
2018-04-15T13:24:52.523Z,66.71
2018-04-15T13:25:52.442Z,67.13
2018-04-15T13:27:45.722Z,66.36
2018-04-15T13:28:45.663Z,66.10
2018-04-15T13:30:38.977Z,66.10
2018-04-15T13:31:38.899Z,65.37
2018-04-15T13:33:32.178Z,64.95
2018-04-15T13:34:32.117Z,64.95
2018-04-15T13:36:25.406Z,65.53
2018-04-15T13:37:25.327Z,65.53
2018-04-15T13:39:18.597Z,64.50
2018-04-15T13:40:18.561Z,64.40
2018-04-15T13:42:11.836Z,63.54
2018-04-15T13:43:11.761Z,63.06
2018-04-15T13:45:05.053Z,62.80
2018-04-15T13:46:04.976Z,62.71
2018-04-15T13:47:58.324Z,62.77
2018-04-15T13:48:58.265Z,62.87
2018-04-15T13:50:51.560Z,63.35
2018-04-15T13:51:51.491Z,63.25
2018-04-15T13:53:44.767Z,62.77
2018-04-15T13:54:44.701Z,62.87
2018-04-15T13:56:37.994Z,62.87
2018-04-15T13:57:37.920Z,62.38
2018-04-15T13:59:31.202Z,62.38
2018-04-15T14:00:31.142Z,62.68
2018-04-15T14:02:24.444Z,61.71
2018-04-15T14:03:24.369Z,61.91
2018-04-15T14:05:17.684Z,61.71
2018-04-15T14:06:17.586Z,61.81
2018-04-15T14:08:10.973Z,61.46
2018-04-15T14:09:10.803Z,61.65
2018-04-15T14:11:04.095Z,58.09
2018-04-15T14:12:04.018Z,58.57
2018-04-15T14:13:57.424Z,58.76
2018-04-15T14:14:57.366Z,58.76
2018-04-15T14:16:50.661Z,58.37
2018-04-15T14:17:50.588Z,58.79
2018-04-15T14:19:43.858Z,57.73
2018-04-15T14:20:43.801Z,58.12
2018-04-15T14:22:37.094Z,58.76
2018-04-15T14:23:37.023Z,59.53
2018-04-15T14:25:30.357Z,58.76
2018-04-15T14:26:30.235Z,59.12
2018-04-15T14:28:23.627Z,60.11
2018-04-15T14:29:23.451Z,59.24
2018-04-15T14:31:16.747Z,59.92
2018-04-15T14:32:16.672Z,60.11
2018-04-15T14:34:09.942Z,59.92
2018-04-15T14:35:09.884Z,60.11
2018-04-15T14:37:03.188Z,59.82
2018-04-15T14:38:03.103Z,60.30
2018-04-15T14:39:56.379Z,61.07
2018-04-15T14:40:56.319Z,60.97
2018-04-15T14:42:49.619Z,60.85
2018-04-15T14:43:49.536Z,61.14
2018-04-15T14:45:42.832Z,61.55
2018-04-15T14:46:42.756Z,62.10
2018-04-15T14:48:36.028Z,62.10
2018-04-15T14:49:35.971Z,62.87
2018-04-15T14:51:29.444Z,61.74
2018-04-15T14:52:29.366Z,61.81
2018-04-15T14:54:22.640Z,62.48
2018-04-15T14:55:22.591Z,62.77
2018-04-15T14:57:15.877Z,63.15
2018-04-15T14:58:15.801Z,62.87
2018-04-15T15:00:09.079Z,63.25
2018-04-15T15:01:09.024Z,63.45
2018-04-15T15:03:02.312Z,63.06
2018-04-15T15:04:02.236Z,63.73
2018-04-15T15:05:55.533Z,64.09
2018-04-15T15:06:55.459Z,63.51
2018-04-15T15:08:48.731Z,63.60
2018-04-15T15:09:48.671Z,63.35
2018-04-15T15:11:41.964Z,63.70
2018-04-15T15:12:41.885Z,63.70
2018-04-15T15:14:35.157Z,64.18
2018-04-15T15:15:35.099Z,63.99
2018-04-15T15:17:28.504Z,64.47
2018-04-15T15:18:28.314Z,63.51
2018-04-15T15:20:21.588Z,62.84
2018-04-15T15:21:21.530Z,63.32
2018-04-15T15:23:14.819Z,63.70
2018-04-15T15:24:14.744Z,63.89
2018-04-15T15:26:08.035Z,64.66
2018-04-15T15:27:07.956Z,64.76
2018-04-15T15:29:01.228Z,64.95
2018-04-15T15:30:01.170Z,64.18
2018-04-15T15:31:54.461Z,63.99
2018-04-15T15:32:54.387Z,63.99
2018-04-15T15:34:47.655Z,64.18
2018-04-15T15:35:47.600Z,64.09
2018-04-15T15:37:40.892Z,64.66
2018-04-15T15:38:40.813Z,64.66
2018-04-15T15:40:34.109Z,64.09
2018-04-15T15:41:34.027Z,64.09
2018-04-15T15:43:27.442Z,64.53
2018-04-15T15:44:27.362Z,64.63
2018-04-15T15:46:20.768Z,65.33
2018-04-15T15:47:20.615Z,65.23
2018-04-15T15:49:13.844Z,64.85
2018-04-15T15:50:13.785Z,64.66
2018-04-15T15:52:07.077Z,65.43
2018-04-15T15:53:06.997Z,65.62
2018-04-15T15:55:00.270Z,64.56
2018-04-15T15:56:00.209Z,64.28
2018-04-15T15:57:53.500Z,64.56
2018-04-15T15:58:53.422Z,64.47
2018-04-15T16:00:46.697Z,64.09
2018-04-15T16:01:46.638Z,64.56
2018-04-15T16:03:39.928Z,64.05
2018-04-15T16:04:39.848Z,63.76
2018-04-15T16:06:33.140Z,63.48
2018-04-15T16:07:33.060Z,63.38
2018-04-15T16:09:26.344Z,63.99
2018-04-15T16:10:26.283Z,63.60
2018-04-15T16:12:19.573Z,61.87
2018-04-15T16:13:19.497Z,61.49
2018-04-15T16:15:12.769Z,60.72
2018-04-15T16:16:12.710Z,60.53
2018-04-15T16:18:06.011Z,60.43
2018-04-15T16:19:05.931Z,60.91
2018-04-15T16:20:59.204Z,61.40
2018-04-15T16:21:59.145Z,61.68
2018-04-15T16:23:52.437Z,60.91
2018-04-15T16:24:52.358Z,61.97
2018-04-15T16:26:45.651Z,61.30
2018-04-15T16:27:45.574Z,61.87
2018-04-15T16:29:38.851Z,61.87
2018-04-15T16:30:38.789Z,62.07
2018-04-15T16:32:32.081Z,62.84
2018-04-15T16:33:32.008Z,62.74
2018-04-15T16:35:25.426Z,61.87
2018-04-15T16:36:25.367Z,61.87
2018-04-15T16:38:18.663Z,61.68
2018-04-15T16:39:18.582Z,61.40
2018-04-15T16:41:11.869Z,62.07
2018-04-15T16:42:11.797Z,62.26
2018-04-15T16:44:05.090Z,62.55
2018-04-15T16:45:05.011Z,62.35
2018-04-15T16:46:58.305Z,62.35
2018-04-15T16:47:58.271Z,61.68
2018-04-15T16:49:51.497Z,62.74
2018-04-15T16:50:51.511Z,62.55
2018-04-15T16:52:44.733Z,62.84
2018-04-15T16:53:44.653Z,62.64
2018-04-15T16:55:37.922Z,62.74
2018-04-15T16:56:37.873Z,61.87
2018-04-15T16:58:31.154Z,62.74
2018-04-15T16:59:31.075Z,62.52
2018-04-15T17:01:24.349Z,62.55
2018-04-15T17:02:24.293Z,62.45
2018-04-15T17:04:17.693Z,63.09
2018-04-15T17:05:17.503Z,62.45
2018-04-15T17:07:10.805Z,62.61
2018-04-15T17:08:10.726Z,63.41
2018-04-15T17:10:04.000Z,63.19
2018-04-15T17:11:03.950Z,63.38
2018-04-15T17:12:57.239Z,62.32
2018-04-15T17:13:57.163Z,62.52
2018-04-15T17:15:50.457Z,63.57
2018-04-15T17:16:50.374Z,63.28
2018-04-15T17:18:43.676Z,63.96
2018-04-15T17:19:43.595Z,63.86
2018-04-15T17:21:36.866Z,63.96
2018-04-15T17:22:36.871Z,63.57
2018-04-15T17:24:30.100Z,64.05
2018-04-15T17:25:30.034Z,64.05
2018-04-15T17:27:23.455Z,64.15
2018-04-15T17:28:23.359Z,63.76
2018-04-15T17:30:16.643Z,64.43
2018-04-15T17:31:16.579Z,64.43
2018-04-15T17:33:09.879Z,65.20
2018-04-15T17:34:09.801Z,65.49
2018-04-15T17:36:03.084Z,65.49
2018-04-15T17:37:03.023Z,65.20
2018-04-15T17:38:56.331Z,65.11
2018-04-15T17:39:56.253Z,65.30
2018-04-15T17:41:49.536Z,65.69
2018-04-15T17:42:49.472Z,65.65
2018-04-15T17:44:42.773Z,65.69
2018-04-15T17:45:42.695Z,65.78
2018-04-15T17:47:36.023Z,65.88
2018-04-15T17:48:35.944Z,66.07
2018-04-15T17:50:29.351Z,66.13
2018-04-15T17:51:29.175Z,66.46
2018-04-15T17:53:22.482Z,66.52
2018-04-15T17:54:22.403Z,66.23
2018-04-15T17:56:15.685Z,66.13
2018-04-15T17:57:15.624Z,66.42
2018-04-15T17:59:08.929Z,67.09
2018-04-15T18:00:08.845Z,66.90
2018-04-15T18:02:02.126Z,66.93
2018-04-15T18:03:02.069Z,67.19
2018-04-15T18:04:55.465Z,67.29
2018-04-15T18:05:55.362Z,67.38
2018-04-15T18:07:48.660Z,67.29
2018-04-15T18:08:48.583Z,67.29
2018-04-15T18:10:41.912Z,67.38
2018-04-15T18:11:41.802Z,67.57
2018-04-15T18:13:35.101Z,67.86
2018-04-15T18:14:35.022Z,68.34
2018-04-15T18:16:28.302Z,68.24
2018-04-15T18:17:28.242Z,68.53
2018-04-15T18:19:21.542Z,68.82
2018-04-15T18:20:21.462Z,69.30
2018-04-15T18:22:14.744Z,69.68
2018-04-15T18:23:14.682Z,69.78
2018-04-15T18:25:07.982Z,69.49
2018-04-15T18:26:07.904Z,70.07
2018-04-15T18:28:01.251Z,70.13
2018-04-15T18:29:01.124Z,70.32
2018-04-15T18:30:54.404Z,70.61
2018-04-15T18:31:54.343Z,70.61
2018-04-15T18:33:47.745Z,70.80
2018-04-15T18:34:47.561Z,71.37