createdAt,value
2023-11-07T00:01:37.495Z,1.33
2023-11-07T00:04:09.860Z,1.33
2023-11-07T00:06:42.059Z,1.47
2023-11-07T00:09:11.553Z,1.30
2023-11-07T00:11:41.205Z,1.40
2023-11-07T00:14:10.539Z,1.20
2023-11-07T00:16:40.861Z,1.47
2023-11-07T00:19:10.270Z,1.57
2023-11-07T00:21:41.092Z,1.37
2023-11-07T00:24:11.428Z,1.40
2023-11-07T00:26:40.816Z,1.33
2023-11-07T00:29:10.006Z,1.27
2023-11-07T00:31:39.168Z,1.30
2023-11-07T00:34:09.486Z,1.33
2023-11-07T00:36:39.976Z,1.10
2023-11-07T00:39:08.890Z,1.10
2023-11-07T00:41:37.980Z,1.03
2023-11-07T00:44:07.815Z,1.07
2023-11-07T00:46:37.082Z,0.97
2023-11-07T00:49:06.999Z,1.30
2023-11-07T00:51:36.008Z,1.10
2023-11-07T00:54:08.976Z,1.10
2023-11-07T00:56:38.610Z,1.43
2023-11-07T00:59:07.975Z,1.13
2023-11-07T01:01:37.237Z,1.43
2023-11-07T01:04:07.007Z,1.33
2023-11-07T01:06:36.357Z,0.93
2023-11-07T01:09:06.847Z,1.00
2023-11-07T01:11:35.934Z,1.40
2023-11-07T01:14:05.393Z,1.13
2023-11-07T01:16:34.544Z,1.10
2023-11-07T01:19:04.086Z,1.20
2023-11-07T01:21:32.969Z,0.90
2023-11-07T01:24:02.088Z,1.00
2023-11-07T01:26:33.365Z,1.00
2023-11-07T01:29:02.540Z,0.70
2023-11-07T01:31:31.703Z,0.90
2023-11-07T01:34:00.991Z,1.00
2023-11-07T01:36:30.140Z,0.60
2023-11-07T01:38:59.447Z,0.90
2023-11-07T01:41:29.141Z,1.00
2023-11-07T01:44:00.065Z,0.83
2023-11-07T01:46:30.419Z,0.90
2023-11-07T01:49:00.066Z,0.97
2023-11-07T01:51:29.317Z,1.20
2023-11-07T01:53:59.076Z,0.73
2023-11-07T01:56:29.552Z,0.70
2023-11-07T01:59:03.029Z,0.50
2023-11-07T02:01:36.231Z,0.90
2023-11-07T02:04:06.215Z,1.10
2023-11-07T02:06:35.205Z,0.93
2023-11-07T02:09:07.964Z,0.83
2023-11-07T02:11:37.511Z,1.00
2023-11-07T02:14:09.048Z,1.00
2023-11-07T02:16:38.036Z,0.87
2023-11-07T02:19:07.098Z,1.10
2023-11-07T02:21:37.597Z,1.03
2023-11-07T02:24:12.439Z,1.27
2023-11-07T02:26:41.600Z,0.97
2023-11-07T02:29:11.425Z,0.70
2023-11-07T02:31:40.398Z,0.80
2023-11-07T02:34:08.463Z,0.97
2023-11-07T02:36:40.866Z,0.90
2023-11-07T02:39:14.288Z,0.70
2023-11-07T02:41:43.915Z,1.00
2023-11-07T02:44:13.585Z,1.10
2023-11-07T02:46:42.638Z,1.00
2023-11-07T02:49:12.070Z,0.87
2023-11-07T02:51:41.396Z,1.03
2023-11-07T02:54:13.237Z,1.00
2023-11-07T02:56:43.856Z,1.07
2023-11-07T02:59:11.422Z,1.00
2023-11-07T03:01:41.160Z,0.93
2023-11-07T03:04:10.037Z,0.67
2023-11-07T03:06:39.325Z,0.90
2023-11-07T03:09:08.558Z,0.80
2023-11-07T03:11:39.460Z,1.20
2023-11-07T03:14:08.626Z,0.80
2023-11-07T03:16:38.837Z,1.00
2023-11-07T03:19:09.735Z,0.90
2023-11-07T03:21:39.434Z,0.83
2023-11-07T03:24:10.149Z,0.70
2023-11-07T03:26:40.976Z,0.50
2023-11-07T03:29:10.098Z,0.90
2023-11-07T03:31:39.065Z,0.67
2023-11-07T03:34:08.498Z,0.70
2023-11-07T03:36:37.255Z,0.67
2023-11-07T03:39:08.293Z,0.80
2023-11-07T03:41:37.063Z,0.60
2023-11-07T03:44:07.954Z,0.60
2023-11-07T03:46:36.836Z,0.60
2023-11-07T03:49:06.517Z,0.67
2023-11-07T03:51:36.582Z,0.70
2023-11-07T03:54:05.735Z,0.60
2023-11-07T03:56:34.958Z,0.33
2023-11-07T03:59:03.860Z,0.80
2023-11-07T04:01:41.312Z,0.77
2023-11-07T04:04:10.322Z,0.50
2023-11-07T04:06:39.062Z,0.60
2023-11-07T04:09:09.170Z,0.60
2023-11-07T04:11:37.937Z,0.60
2023-11-07T04:14:07.188Z,0.50
2023-11-07T04:16:36.289Z,0.60
2023-11-07T04:19:06.961Z,0.50
2023-11-07T04:21:37.345Z,0.57
2023-11-07T04:24:06.976Z,0.60
2023-11-07T04:26:36.196Z,0.53
2023-11-07T04:29:05.760Z,0.80
2023-11-07T04:31:34.947Z,0.80
2023-11-07T04:34:04.040Z,0.70
2023-11-07T04:36:34.629Z,0.77
2023-11-07T04:39:04.368Z,0.80
2023-11-07T04:41:35.533Z,1.90
2023-11-07T04:44:05.080Z,1.63
2023-11-07T04:46:34.670Z,1.60
2023-11-07T04:49:09.197Z,1.00
2023-11-07T04:51:39.826Z,1.00
2023-11-07T04:54:09.707Z,0.60
2023-11-07T04:56:38.981Z,1.00
2023-11-07T04:59:08.505Z,0.87
2023-11-07T05:01:37.662Z,0.60
2023-11-07T05:04:06.689Z,1.07
2023-11-07T05:06:36.233Z,0.83
2023-11-07T05:09:10.401Z,0.80
2023-11-07T05:11:39.492Z,0.70
2023-11-07T05:14:09.602Z,1.07
2023-11-07T05:16:39.051Z,1.00
2023-11-07T05:19:09.921Z,0.97
2023-11-07T05:21:39.461Z,0.87
2023-11-07T05:24:11.409Z,1.10
2023-11-07T05:26:44.795Z,0.90
2023-11-07T05:29:16.607Z,0.80
2023-11-07T05:31:48.187Z,0.83
2023-11-07T05:34:17.802Z,0.70
2023-11-07T05:36:46.734Z,0.90
2023-11-07T05:39:18.648Z,0.90
2023-11-07T05:41:52.172Z,1.13
2023-11-07T05:44:24.487Z,0.77
2023-11-07T05:46:56.841Z,0.73
2023-11-07T05:49:26.302Z,0.80
2023-11-07T05:52:04.321Z,0.53
2023-11-07T05:54:38.898Z,0.80
2023-11-07T05:57:21.675Z,0.90
2023-11-07T06:00:06.603Z,0.53
2023-11-07T06:02:45.624Z,0.60
2023-11-07T06:05:25.928Z,0.80
2023-11-07T06:08:02.821Z,0.60
2023-11-07T06:10:42.972Z,0.73
2023-11-07T06:13:13.481Z,0.63
2023-11-07T06:15:43.457Z,0.83
2023-11-07T06:18:16.408Z,0.77
2023-11-07T06:20:45.759Z,1.00
2023-11-07T06:23:15.836Z,0.90
2023-11-07T06:25:53.848Z,0.60
2023-11-07T06:28:28.403Z,0.73
2023-11-07T06:31:01.715Z,1.00
2023-11-07T06:33:36.012Z,0.70
2023-11-07T06:36:05.802Z,0.70
2023-11-07T06:38:36.866Z,1.50
2023-11-07T06:41:12.567Z,1.53
2023-11-07T06:43:44.719Z,0.87
2023-11-07T06:46:15.478Z,0.63
2023-11-07T06:48:47.991Z,0.60
2023-11-07T06:51:19.668Z,0.73
2023-11-07T06:53:55.224Z,0.70
2023-11-07T06:56:37.898Z,0.80
2023-11-07T06:59:25.070Z,0.50
2023-11-07T07:01:59.949Z,0.50
2023-11-07T07:04:31.370Z,0.77
2023-11-07T07:07:04.695Z,0.70
2023-11-07T07:09:46.642Z,0.47
2023-11-07T07:12:22.344Z,0.70
2023-11-07T07:14:55.864Z,0.80
2023-11-07T07:17:26.623Z,0.90
2023-11-07T07:19:55.841Z,0.67
2023-11-07T07:22:29.310Z,0.90
2023-11-07T07:25:01.570Z,0.90
2023-11-07T07:27:57.472Z,0.90
2023-11-07T07:30:42.905Z,0.90
2023-11-07T07:33:45.424Z,0.80
2023-11-07T07:36:27.891Z,0.53
2023-11-07T07:39:13.654Z,0.70
2023-11-07T07:41:49.367Z,0.57
2023-11-07T07:44:35.043Z,0.60
2023-11-07T07:47:10.876Z,0.80
2023-11-07T07:49:46.564Z,0.90
2023-11-07T07:52:24.378Z,0.67
2023-11-07T07:55:23.916Z,0.53
2023-11-07T07:58:21.901Z,0.50
2023-11-07T08:00:56.727Z,0.60
2023-11-07T08:03:31.265Z,0.77
2023-11-07T08:06:03.949Z,0.73
2023-11-07T08:08:37.159Z,0.90
2023-11-07T08:11:12.209Z,0.43
2023-11-07T08:13:46.166Z,0.60
2023-11-07T08:16:22.222Z,0.80
2023-11-07T08:18:57.570Z,0.60
2023-11-07T08:21:32.081Z,0.37
2023-11-07T08:24:08.720Z,0.40
2023-11-07T08:27:13.557Z,0.63
2023-11-07T08:30:16.780Z,1.07
2023-11-07T08:33:20.684Z,0.70
2023-11-07T08:39:08.917Z,0.52
2023-11-07T08:41:46.275Z,0.52
2023-11-07T08:44:23.392Z,0.80
2023-11-07T08:47:04.986Z,0.52
2023-11-07T08:49:56.240Z,0.60
2023-11-07T08:52:29.975Z,0.40
2023-11-07T08:55:09.394Z,0.63
2023-11-07T08:57:51.304Z,0.50
2023-11-07T09:00:38.955Z,0.50
2023-11-07T09:03:25.724Z,0.40
2023-11-07T09:06:24.708Z,0.63
2023-11-07T09:09:26.603Z,0.40
2023-11-07T09:12:04.277Z,0.50
2023-11-07T09:14:38.680Z,0.80
2023-11-07T09:17:11.573Z,0.60
2023-11-07T09:19:52.025Z,0.52
2023-11-07T09:23:38.747Z,0.40
2023-11-07T09:26:53.552Z,0.47
2023-11-07T09:30:20.106Z,0.60
2023-11-07T09:34:20.175Z,0.47
2023-11-07T09:37:07.297Z,0.63
2023-11-07T09:39:43.015Z,0.52
2023-11-07T09:42:14.230Z,0.60
2023-11-07T09:44:44.129Z,0.70
2023-11-07T09:47:13.755Z,0.60
2023-11-07T09:49:43.103Z,0.50
2023-11-07T09:52:14.078Z,0.63
2023-11-07T09:54:46.142Z,0.70
2023-11-07T09:57:19.723Z,0.80
2023-11-07T09:59:56.726Z,0.70
2023-11-07T10:02:26.015Z,0.50
2023-11-07T10:04:57.261Z,0.40
2023-11-07T10:07:28.197Z,0.75
2023-11-07T10:09:57.577Z,0.55
2023-11-07T10:12:28.223Z,0.55
2023-11-07T10:14:59.117Z,0.40
2023-11-07T10:17:28.805Z,0.60
2023-11-07T10:20:10.548Z,0.50
2023-11-07T10:22:46.434Z,0.52
2023-11-07T10:25:30.036Z,0.70
2023-11-07T10:28:08.527Z,0.65
2023-11-07T10:30:41.257Z,0.55
2023-11-07T10:33:11.405Z,0.52
2023-11-07T10:35:54.371Z,0.68
2023-11-07T10:38:23.628Z,0.70
2023-11-07T10:40:53.296Z,0.50
2023-11-07T10:43:45.133Z,0.35
2023-11-07T10:46:14.732Z,0.60
2023-11-07T10:48:45.966Z,0.47
2023-11-07T10:51:16.575Z,0.60
2023-11-07T10:53:46.101Z,0.55
2023-11-07T10:56:22.665Z,0.52
2023-11-07T10:59:02.676Z,0.52
2023-11-07T11:01:38.365Z,0.50
2023-11-07T11:04:43.066Z,0.43
2023-11-07T11:11:04.588Z,0.60
2023-11-07T11:14:15.201Z,0.63
2023-11-07T11:20:45.038Z,0.60
2023-11-07T11:23:57.080Z,0.40
2023-11-07T11:26:59.856Z,0.40
2023-11-07T11:30:02.202Z,0.35
2023-11-07T11:33:16.293Z,0.43
2023-11-07T11:40:18.015Z,0.68
2023-11-07T11:43:37.730Z,0.50
2023-11-07T11:47:07.674Z,0.65
2023-11-07T11:50:28.996Z,0.45
2023-11-07T11:53:41.927Z,0.55
2023-11-07T11:56:47.537Z,0.32
2023-11-07T12:03:23.175Z,0.40
2023-11-07T12:06:16.938Z,0.70
2023-11-07T12:09:01.912Z,0.40
2023-11-07T12:11:47.172Z,0.63
2023-11-07T12:14:43.135Z,0.68
2023-11-07T12:17:33.222Z,1.10
2023-11-07T12:20:38.554Z,0.65
2023-11-07T12:23:26.088Z,0.55
2023-11-07T12:26:14.665Z,0.75
2023-11-07T12:28:53.065Z,0.50
2023-11-07T12:31:47.745Z,0.77
2023-11-07T12:37:27.337Z,0.50
2023-11-07T12:40:33.769Z,0.32
2023-11-07T12:43:23.119Z,0.43
2023-11-07T12:46:06.889Z,0.32
2023-11-07T12:48:56.224Z,0.50
2023-11-07T12:54:29.519Z,0.40
2023-11-07T12:57:00.831Z,0.32
2023-11-07T12:59:30.398Z,0.70
2023-11-07T13:02:01.256Z,0.35
2023-11-07T13:04:30.559Z,0.50
2023-11-07T13:07:01.616Z,0.60
2023-11-07T13:09:32.706Z,0.57
2023-11-07T13:12:25.588Z,0.40
2023-11-07T13:15:07.746Z,0.73
2023-11-07T13:17:59.347Z,0.70
2023-11-07T13:20:42.758Z,0.90
2023-11-07T13:23:37.424Z,0.50
2023-11-07T13:26:14.929Z,0.45
2023-11-07T13:29:15.408Z,0.40
2023-11-07T13:31:50.775Z,0.60
2023-11-07T13:34:22.037Z,0.50
2023-11-07T13:37:10.860Z,0.75
2023-11-07T13:40:04.224Z,0.50
2023-11-07T13:42:39.158Z,0.60
2023-11-07T13:45:24.268Z,0.60
2023-11-07T13:48:01.873Z,1.07
2023-11-07T13:50:33.078Z,0.80
2023-11-07T13:53:07.031Z,0.70
2023-11-07T13:55:43.266Z,0.40
2023-11-07T13:58:47.348Z,0.50
2023-11-07T14:01:46.229Z,0.70
2023-11-07T14:04:18.058Z,0.65
2023-11-07T14:06:47.020Z,0.50
2023-11-07T14:09:17.801Z,0.80
2023-11-07T14:11:47.184Z,0.87
2023-11-07T14:14:18.863Z,0.70
2023-11-07T14:16:51.019Z,0.80
2023-11-07T14:19:20.670Z,0.80
2023-11-07T14:21:50.727Z,0.80
2023-11-07T14:24:22.730Z,0.93
2023-11-07T14:27:04.627Z,0.87
2023-11-07T14:29:55.470Z,0.90
2023-11-07T14:32:32.014Z,1.10
2023-11-07T14:35:03.746Z,1.07
2023-11-07T14:37:39.807Z,1.00
2023-11-07T14:40:23.560Z,1.13
2023-11-07T14:42:56.893Z,1.23
2023-11-07T14:45:26.789Z,2.80
2023-11-07T14:48:00.173Z,2.87
2023-11-07T14:50:29.554Z,1.33
2023-11-07T14:53:01.150Z,0.97
2023-11-07T14:55:42.102Z,0.70
2023-11-07T14:58:18.723Z,0.87
2023-11-07T15:00:55.712Z,0.90
2023-11-07T15:03:28.634Z,2.20
2023-11-07T15:06:21.495Z,2.23
2023-11-07T15:08:55.738Z,1.73
2023-11-07T15:11:35.446Z,1.47
2023-11-07T15:14:04.920Z,1.80
2023-11-07T15:16:34.004Z,2.60
2023-11-07T15:19:16.117Z,2.47
2023-11-07T15:22:02.151Z,2.70
2023-11-07T15:24:36.037Z,4.00
2023-11-07T15:27:20.558Z,4.30
2023-11-07T15:29:55.146Z,4.80
2023-11-07T15:35:38.155Z,4.80
2023-11-07T15:38:24.125Z,4.07
2023-11-07T15:43:49.983Z,4.07
2023-11-07T15:46:27.083Z,3.60
2023-11-07T15:49:04.452Z,3.97
2023-11-07T15:51:58.894Z,3.97
2023-11-07T15:54:41.715Z,4.40
2023-11-07T15:57:24.681Z,4.27
2023-11-07T16:00:16.746Z,3.60
2023-11-07T16:02:53.966Z,3.13
2023-11-07T16:05:44.628Z,3.43
2023-11-07T16:08:19.855Z,3.70
2023-11-07T16:11:02.866Z,3.80
2023-11-07T16:13:47.052Z,5.07
2023-11-07T16:25:12.956Z,5.00
2023-11-07T16:28:10.180Z,5.43
2023-11-07T16:30:50.562Z,5.43
2023-11-07T16:33:31.079Z,5.00
2023-11-07T16:36:14.570Z,3.47
2023-11-07T16:38:57.110Z,3.10
2023-11-07T16:41:38.910Z,4.00
2023-11-07T16:44:20.938Z,3.80
2023-11-07T16:47:13.660Z,3.63
2023-11-07T16:49:58.096Z,3.47
2023-11-07T16:52:31.535Z,3.77
2023-11-07T16:55:01.502Z,3.73
2023-11-07T16:57:30.777Z,4.40
2023-11-07T17:00:04.101Z,4.13
2023-11-07T17:02:34.804Z,3.50
2023-11-07T17:05:04.154Z,2.90
2023-11-07T17:07:33.298Z,2.23
2023-11-07T17:10:02.370Z,3.17
2023-11-07T17:12:31.778Z,3.03
2023-11-07T17:15:02.430Z,3.07
2023-11-07T17:17:32.367Z,4.87
2023-11-07T17:20:02.516Z,4.03
2023-11-07T17:23:24.892Z,4.17
2023-11-07T17:25:55.116Z,3.77
2023-11-07T17:28:27.981Z,3.50
2023-11-07T17:31:10.250Z,3.07
2023-11-07T17:39:29.184Z,4.37
2023-11-07T17:42:06.922Z,3.90
2023-11-07T17:44:47.600Z,4.30
2023-11-07T17:47:34.036Z,4.07
2023-11-07T17:50:16.725Z,4.40
2023-11-07T17:53:03.153Z,4.30
2023-11-07T17:55:37.041Z,3.67
2023-11-07T17:58:17.989Z,3.50
2023-11-07T18:00:54.738Z,3.93
2023-11-07T18:03:48.640Z,4.43
2023-11-07T18:06:26.359Z,4.73
2023-11-07T18:08:59.528Z,4.50
2023-11-07T18:11:35.821Z,4.97
2023-11-07T18:14:05.556Z,5.87
2023-11-07T18:16:34.981Z,6.97
2023-11-07T18:19:05.990Z,8.70
2023-11-07T18:21:43.176Z,8.03
2023-11-07T18:24:12.938Z,6.23
2023-11-07T18:26:47.992Z,5.63
2023-11-07T18:29:17.833Z,5.10
2023-11-07T18:31:47.912Z,5.70
2023-11-07T18:34:23.375Z,5.47
2023-11-07T18:37:01.708Z,4.50
2023-11-07T18:39:32.464Z,5.50
2023-11-07T18:42:02.297Z,6.40
2023-11-07T18:44:36.059Z,6.17
2023-11-07T18:47:06.585Z,5.47
2023-11-07T18:49:37.988Z,5.70
2023-11-07T18:52:07.759Z,5.80
2023-11-07T18:54:37.499Z,5.37
2023-11-07T18:57:12.941Z,5.47
2023-11-07T18:59:42.732Z,5.93
2023-11-07T19:02:16.503Z,4.57
2023-11-07T19:04:52.684Z,4.57
2023-11-07T19:07:27.057Z,3.13
2023-11-07T19:10:11.058Z,3.60
2023-11-07T19:13:03.953Z,3.30
2023-11-07T19:15:51.618Z,3.07
2023-11-07T19:18:26.536Z,3.70
2023-11-07T19:21:32.601Z,3.20
2023-11-07T19:24:18.714Z,2.90
2023-11-07T19:27:20.210Z,2.57
2023-11-07T19:29:56.316Z,2.53
2023-11-07T19:32:32.763Z,2.63
2023-11-07T19:35:02.594Z,2.00
2023-11-07T19:37:33.459Z,3.17
2023-11-07T19:40:02.444Z,2.67
2023-11-07T19:42:32.015Z,2.83
2023-11-07T19:45:04.757Z,2.23
2023-11-07T19:47:36.547Z,3.23
2023-11-07T19:50:06.283Z,2.73
2023-11-07T19:52:37.460Z,2.87
2023-11-07T19:55:08.778Z,3.07
2023-11-07T19:57:43.657Z,2.90
2023-11-07T20:00:18.385Z,1.97
2023-11-07T20:02:47.785Z,3.40
2023-11-07T20:05:18.304Z,3.17
2023-11-07T20:07:56.383Z,2.40
2023-11-07T20:10:27.680Z,1.80
2023-11-07T20:13:00.445Z,3.00
2023-11-07T20:15:31.973Z,3.67
2023-11-07T20:18:03.208Z,2.40
2023-11-07T20:20:34.648Z,3.37
2023-11-07T20:23:05.647Z,2.03
2023-11-07T20:25:36.239Z,3.47
2023-11-07T20:28:06.223Z,2.33
2023-11-07T20:30:35.383Z,2.57
2023-11-07T20:33:08.624Z,2.70
2023-11-07T20:35:40.776Z,1.83
2023-11-07T20:38:14.252Z,3.40
2023-11-07T20:40:43.687Z,2.60
2023-11-07T20:43:13.509Z,3.77
2023-11-07T20:45:42.868Z,2.80
2023-11-07T20:48:13.311Z,2.83
2023-11-07T20:50:43.435Z,1.90
2023-11-07T20:53:14.760Z,2.80
2023-11-07T20:55:44.662Z,2.20
2023-11-07T20:58:13.945Z,2.90
2023-11-07T21:00:43.352Z,2.80
2023-11-07T21:03:16.483Z,1.80
2023-11-07T21:06:06.225Z,2.30
2023-11-07T21:08:41.942Z,2.70
2023-11-07T21:11:12.812Z,2.63
2023-11-07T21:13:41.846Z,2.87
2023-11-07T21:16:12.449Z,3.00
2023-11-07T21:18:41.673Z,2.70
2023-11-07T21:21:13.390Z,3.17
2023-11-07T21:23:44.285Z,4.00
2023-11-07T21:26:14.050Z,3.30
2023-11-07T21:28:43.277Z,2.00
2023-11-07T21:31:13.421Z,1.80
2023-11-07T21:33:42.975Z,2.20
2023-11-07T21:36:12.689Z,2.17
2023-11-07T21:38:45.110Z,2.73
2023-11-07T21:41:16.234Z,1.70
2023-11-07T21:43:46.666Z,2.47
2023-11-07T21:46:15.872Z,2.50
2023-11-07T21:48:47.308Z,2.30
2023-11-07T21:51:17.359Z,2.33
2023-11-07T21:53:46.757Z,3.03
2023-11-07T21:56:23.743Z,3.03
2023-11-07T21:58:53.102Z,3.90
2023-11-07T22:01:22.361Z,2.60
2023-11-07T22:03:51.535Z,3.00
2023-11-07T22:06:20.551Z,3.37
2023-11-07T22:08:49.994Z,3.23
2023-11-07T22:11:21.359Z,4.10
2023-11-07T22:13:51.140Z,3.90
2023-11-07T22:16:21.374Z,2.67
2023-11-07T22:18:50.666Z,2.93
2023-11-07T22:21:19.870Z,2.40
2023-11-07T22:23:49.360Z,2.77
2023-11-07T22:26:18.885Z,2.50
2023-11-07T22:28:50.984Z,2.80
2023-11-07T22:31:20.401Z,2.87
2023-11-07T22:33:49.591Z,2.53
2023-11-07T22:36:19.308Z,2.77
2023-11-07T22:38:48.186Z,2.80
2023-11-07T22:41:17.673Z,3.20
2023-11-07T22:43:49.195Z,2.80
2023-11-07T22:46:18.410Z,3.00
2023-11-07T22:48:48.742Z,3.13
2023-11-07T22:51:18.208Z,3.17
2023-11-07T22:53:47.041Z,2.93
2023-11-07T22:56:16.531Z,3.30
2023-11-07T22:58:45.456Z,2.87
2023-11-07T23:01:19.020Z,3.27
2023-11-07T23:03:49.350Z,3.50
2023-11-07T23:06:18.715Z,3.20
2023-11-07T23:08:48.139Z,2.87
2023-11-07T23:11:17.594Z,3.17
2023-11-07T23:13:46.727Z,3.43
2023-11-07T23:16:17.726Z,2.87
2023-11-07T23:18:46.710Z,3.00
2023-11-07T23:21:16.077Z,3.33
2023-11-07T23:23:45.851Z,3.53
2023-11-07T23:26:14.745Z,3.00
2023-11-07T23:28:44.180Z,2.37
2023-11-07T23:31:13.202Z,2.40
2023-11-07T23:33:46.100Z,2.20
2023-11-07T23:36:15.526Z,2.30
2023-11-07T23:38:45.197Z,2.20
2023-11-07T23:41:17.236Z,1.70
2023-11-07T23:43:46.698Z,2.83
2023-11-07T23:46:16.253Z,2.07
2023-11-07T23:48:47.164Z,2.20
2023-11-07T23:51:17.214Z,2.33
2023-11-07T23:53:46.910Z,2.57
2023-11-07T23:56:16.322Z,2.97
2023-11-07T23:58:46.052Z,3.10
