createdAt,value
2022-08-17T00:02:01.488Z,99.90
2022-08-17T00:04:58.463Z,99.90
2022-08-17T00:07:47.196Z,99.90
2022-08-17T00:10:36.872Z,99.90
2022-08-17T00:13:29.683Z,99.90
2022-08-17T00:16:50.371Z,99.90
2022-08-17T00:19:33.057Z,99.90
2022-08-17T00:22:31.864Z,99.90
2022-08-17T00:25:24.683Z,99.90
2022-08-17T00:28:15.163Z,99.90
2022-08-17T00:31:05.190Z,99.90
2022-08-17T00:33:55.607Z,99.90
2022-08-17T00:36:44.146Z,99.90
2022-08-17T00:39:36.668Z,99.90
2022-08-17T00:42:30.342Z,99.90
2022-08-17T00:45:20.528Z,99.90
2022-08-17T00:48:23.824Z,99.90
2022-08-17T00:51:31.917Z,99.90
2022-08-17T00:54:23.295Z,99.90
2022-08-17T00:57:16.603Z,99.90
2022-08-17T01:00:11.053Z,99.90
2022-08-17T01:03:06.443Z,99.90
2022-08-17T01:05:59.865Z,99.90
2022-08-17T01:08:57.612Z,99.90
2022-08-17T01:11:50.394Z,99.90
2022-08-17T01:14:40.361Z,99.90
2022-08-17T01:17:28.980Z,99.90
2022-08-17T01:20:17.694Z,99.90
2022-08-17T01:23:07.636Z,99.90
2022-08-17T01:25:59.735Z,99.90
2022-08-17T01:28:55.525Z,99.90
2022-08-17T01:31:48.372Z,99.90
2022-08-17T01:34:43.486Z,99.90
2022-08-17T01:37:41.840Z,99.90
2022-08-17T01:40:36.363Z,99.90
2022-08-17T01:43:29.430Z,99.90
2022-08-17T01:46:22.478Z,99.90
2022-08-17T01:49:12.889Z,99.90
2022-08-17T01:52:07.932Z,99.90
2022-08-17T01:54:57.457Z,99.90
2022-08-17T01:57:47.691Z,99.90
2022-08-17T02:00:47.265Z,99.90
2022-08-17T02:03:59.338Z,99.90
2022-08-17T02:06:53.225Z,99.90
2022-08-17T02:09:44.088Z,99.90
2022-08-17T02:12:41.165Z,99.90
2022-08-17T02:15:32.098Z,99.90
2022-08-17T02:18:25.847Z,99.90
2022-08-17T02:21:14.872Z,99.90
2022-08-17T02:24:04.605Z,99.90
2022-08-17T02:26:53.275Z,99.90
2022-08-17T02:29:41.937Z,99.90
2022-08-17T02:32:32.397Z,99.90
2022-08-17T02:35:22.765Z,99.90
2022-08-17T02:38:11.559Z,99.90
2022-08-17T02:41:00.593Z,99.90
2022-08-17T02:43:50.190Z,99.90
2022-08-17T02:46:39.060Z,99.90
2022-08-17T02:49:29.043Z,99.90
2022-08-17T02:52:17.720Z,99.90
2022-08-17T02:55:29.123Z,99.90
2022-08-17T02:58:18.871Z,99.90
2022-08-17T03:01:24.547Z,99.90
2022-08-17T03:04:13.547Z,99.90
2022-08-17T03:07:03.608Z,99.90
2022-08-17T03:09:54.063Z,99.90
2022-08-17T03:12:44.646Z,99.90
2022-08-17T03:15:35.616Z,99.90
2022-08-17T03:18:26.364Z,99.90
2022-08-17T03:21:15.153Z,99.90
2022-08-17T03:24:08.970Z,99.90
2022-08-17T03:26:57.846Z,99.90
2022-08-17T03:29:46.402Z,99.90
2022-08-17T03:32:40.130Z,99.90
2022-08-17T03:35:30.999Z,99.90
2022-08-17T03:38:19.968Z,99.90
2022-08-17T03:41:11.461Z,99.90
2022-08-17T03:44:00.232Z,99.90
2022-08-17T03:47:06.380Z,99.90
2022-08-17T03:50:12.552Z,99.90
2022-08-17T03:53:25.077Z,99.90
2022-08-17T03:56:32.410Z,99.90
2022-08-17T03:59:23.892Z,99.90
2022-08-17T04:02:18.910Z,99.90
2022-08-17T04:05:07.984Z,99.90
2022-08-17T04:07:57.772Z,99.90
2022-08-17T04:10:46.424Z,99.90
2022-08-17T04:13:36.323Z,99.90
2022-08-17T04:16:25.274Z,99.90
2022-08-17T04:19:17.534Z,99.90
2022-08-17T04:22:06.171Z,99.90
2022-08-17T04:24:54.881Z,99.90
2022-08-17T04:27:48.884Z,99.90
2022-08-17T04:30:40.451Z,99.90
2022-08-17T04:33:31.057Z,99.90
2022-08-17T04:36:19.635Z,99.90
2022-08-17T04:39:08.490Z,99.90
2022-08-17T04:42:09.396Z,99.90
2022-08-17T04:44:57.988Z,99.90
2022-08-17T04:47:48.237Z,99.90
2022-08-17T04:50:40.983Z,99.90
2022-08-17T04:53:29.702Z,99.90
2022-08-17T04:56:19.216Z,99.90
2022-08-17T04:59:15.499Z,99.90
2022-08-17T05:02:04.156Z,99.90
2022-08-17T05:04:54.238Z,99.90
2022-08-17T05:07:43.861Z,99.90
2022-08-17T05:10:35.692Z,99.90
2022-08-17T05:13:27.118Z,99.90
2022-08-17T05:16:15.675Z,99.90
2022-08-17T05:19:04.986Z,99.90
2022-08-17T05:21:54.974Z,99.90
2022-08-17T05:24:53.997Z,99.90
2022-08-17T05:27:44.477Z,99.90
2022-08-17T05:30:35.366Z,99.90
2022-08-17T05:33:25.711Z,99.90
2022-08-17T05:36:41.730Z,99.90
2022-08-17T05:39:29.584Z,99.90
2022-08-17T05:42:20.142Z,99.90
2022-08-17T05:45:09.999Z,99.90
2022-08-17T05:47:58.702Z,99.90
2022-08-17T05:50:54.588Z,99.90
2022-08-17T05:53:53.868Z,99.90
2022-08-17T05:57:00.633Z,99.90
2022-08-17T05:59:58.098Z,99.90
2022-08-17T06:03:00.050Z,99.90
2022-08-17T06:06:01.411Z,99.90
2022-08-17T06:08:54.573Z,99.90
2022-08-17T06:11:53.332Z,99.90
2022-08-17T06:15:01.312Z,99.90
2022-08-17T06:17:53.865Z,99.90
2022-08-17T06:20:50.114Z,99.90
2022-08-17T06:23:43.837Z,99.90
2022-08-17T06:26:39.685Z,99.90
2022-08-17T06:29:39.943Z,99.90
2022-08-17T06:32:29.579Z,99.90
2022-08-17T06:35:32.030Z,99.90
2022-08-17T06:38:37.711Z,99.90
2022-08-17T06:41:38.098Z,99.90
2022-08-17T06:44:42.243Z,99.90
2022-08-17T06:47:45.573Z,99.90
2022-08-17T06:50:38.598Z,99.90
2022-08-17T06:53:32.855Z,99.90
2022-08-17T06:56:53.071Z,99.90
2022-08-17T06:59:55.270Z,99.90
2022-08-17T07:02:54.363Z,99.90
2022-08-17T07:05:46.560Z,99.90
2022-08-17T07:08:45.764Z,99.90
2022-08-17T07:11:41.105Z,99.90
2022-08-17T07:14:37.725Z,99.90
2022-08-17T07:17:46.756Z,99.90
2022-08-17T07:20:39.061Z,99.90
2022-08-17T07:23:38.747Z,99.90
2022-08-17T07:26:27.700Z,99.90
2022-08-17T07:29:19.822Z,99.90
2022-08-17T07:32:11.008Z,99.90
2022-08-17T07:35:11.862Z,99.90
2022-08-17T07:38:24.691Z,99.90
2022-08-17T07:41:15.359Z,99.90
2022-08-17T07:44:04.224Z,99.90
2022-08-17T07:47:12.629Z,99.90
2022-08-17T07:50:01.605Z,99.90
2022-08-17T07:52:52.519Z,99.90
2022-08-17T07:55:41.985Z,99.90
2022-08-17T07:58:30.547Z,99.90
2022-08-17T08:01:19.412Z,99.90
2022-08-17T08:07:43.503Z,99.90
2022-08-17T08:10:38.609Z,99.90
2022-08-17T08:13:34.191Z,99.90
2022-08-17T08:16:27.275Z,99.90
2022-08-17T08:19:20.892Z,99.90
2022-08-17T08:22:17.185Z,99.90
2022-08-17T08:25:22.378Z,99.90
2022-08-17T08:28:24.426Z,99.90
2022-08-17T08:31:24.482Z,99.90
2022-08-17T08:34:58.998Z,99.90
2022-08-17T08:37:42.146Z,99.90
2022-08-17T08:40:45.765Z,99.90
2022-08-17T08:43:43.553Z,99.90
2022-08-17T08:46:42.654Z,99.90
2022-08-17T08:50:05.702Z,99.90
2022-08-17T08:53:19.027Z,99.90
2022-08-17T08:56:13.398Z,99.90
2022-08-17T08:59:12.747Z,99.90
2022-08-17T09:02:08.347Z,99.90
2022-08-17T09:05:14.438Z,99.90
2022-08-17T09:08:11.604Z,99.90
2022-08-17T09:11:06.608Z,99.90
2022-08-17T09:14:06.849Z,99.90
2022-08-17T09:17:16.415Z,99.90
2022-08-17T09:20:27.206Z,99.90
2022-08-17T09:23:28.237Z,99.90
2022-08-17T09:26:23.224Z,99.90
2022-08-17T09:29:16.805Z,99.90
2022-08-17T09:32:13.705Z,99.90
2022-08-17T09:35:19.681Z,99.90
2022-08-17T09:38:23.737Z,99.90
2022-08-17T09:41:17.764Z,99.90
2022-08-17T09:44:23.619Z,99.90
2022-08-17T09:47:21.425Z,99.90
2022-08-17T09:50:20.353Z,99.90
2022-08-17T09:53:32.079Z,99.90
2022-08-17T09:56:34.034Z,99.90
2022-08-17T09:59:38.725Z,99.90
2022-08-17T10:02:44.351Z,97.20
2022-08-17T10:05:40.849Z,98.80
2022-08-17T10:08:39.529Z,95.60
2022-08-17T10:11:54.844Z,98.00
2022-08-17T10:15:07.793Z,99.90
2022-08-17T10:18:17.544Z,99.90
2022-08-17T10:21:27.150Z,99.90
2022-08-17T10:24:39.191Z,99.90
2022-08-17T10:27:34.917Z,98.30
2022-08-17T10:30:26.825Z,97.30
2022-08-17T10:33:23.592Z,94.70
2022-08-17T10:36:18.862Z,97.70
2022-08-17T10:39:22.199Z,99.80
2022-08-17T10:42:30.141Z,99.90
2022-08-17T10:45:29.683Z,99.90
2022-08-17T10:48:40.860Z,99.90
2022-08-17T10:51:40.094Z,99.90
2022-08-17T10:54:49.902Z,99.90
2022-08-17T10:57:41.966Z,99.90
2022-08-17T11:01:12.762Z,99.90
2022-08-17T11:04:10.214Z,97.70
2022-08-17T11:07:12.825Z,95.00
2022-08-17T11:10:24.102Z,89.40
2022-08-17T11:13:26.767Z,89.60
2022-08-17T11:16:38.293Z,90.60
2022-08-17T11:19:47.318Z,90.00
2022-08-17T11:22:59.999Z,85.70
2022-08-17T11:25:53.115Z,82.50
2022-08-17T11:28:52.638Z,78.20
2022-08-17T11:31:44.583Z,79.80
2022-08-17T11:34:35.484Z,83.90
2022-08-17T11:37:49.795Z,82.10
2022-08-17T11:41:10.539Z,85.60
2022-08-17T11:44:17.074Z,87.70
2022-08-17T11:47:30.976Z,84.70
2022-08-17T11:58:01.674Z,67.00
2022-08-17T12:00:57.702Z,62.10
2022-08-17T12:03:53.934Z,61.10
2022-08-17T12:06:54.659Z,60.70
2022-08-17T12:09:47.150Z,58.70
2022-08-17T12:12:36.573Z,58.90
2022-08-17T12:15:31.127Z,60.60
2022-08-17T12:18:24.733Z,66.00
2022-08-17T12:21:28.920Z,65.80
2022-08-17T12:24:36.594Z,68.10
2022-08-17T12:28:04.188Z,68.30
2022-08-17T12:30:40.666Z,73.00
2022-08-17T12:33:29.228Z,74.20
2022-08-17T12:36:21.743Z,77.10
2022-08-17T12:39:13.944Z,83.70
2022-08-17T12:42:04.964Z,83.30
2022-08-17T12:44:53.450Z,85.30
2022-08-17T12:47:42.529Z,88.00
2022-08-17T12:50:32.357Z,90.70
2022-08-17T12:53:27.317Z,91.40
2022-08-17T12:56:16.189Z,92.90
2022-08-17T12:59:07.308Z,93.60
2022-08-17T13:01:56.941Z,93.80
2022-08-17T13:04:46.322Z,94.40
2022-08-17T13:07:37.162Z,97.60
2022-08-17T13:10:32.737Z,95.60
2022-08-17T13:13:26.256Z,95.40
2022-08-17T13:16:20.400Z,95.50
2022-08-17T13:19:15.038Z,97.00
2022-08-17T13:22:04.263Z,97.10
2022-08-17T13:24:55.888Z,98.30
2022-08-17T13:27:44.793Z,97.20
2022-08-17T13:30:34.322Z,97.40
2022-08-17T13:33:45.002Z,97.40
2022-08-17T13:36:34.060Z,97.60
2022-08-17T13:39:25.582Z,99.30
2022-08-17T13:42:52.338Z,97.60
2022-08-17T13:45:52.416Z,97.50
2022-08-17T13:48:42.467Z,98.70
2022-08-17T13:51:35.387Z,99.90
2022-08-17T13:54:28.417Z,99.90
2022-08-17T13:57:22.991Z,99.90
2022-08-17T14:00:17.881Z,99.90
2022-08-17T14:03:07.535Z,99.90
2022-08-17T14:05:57.871Z,99.90
2022-08-17T14:08:46.510Z,99.90
2022-08-17T14:11:35.157Z,99.90
2022-08-17T14:14:27.680Z,99.90
2022-08-17T14:17:16.282Z,99.90
2022-08-17T14:20:05.922Z,99.90
2022-08-17T14:22:57.230Z,99.90
2022-08-17T14:25:47.008Z,99.90
2022-08-17T14:28:36.420Z,99.50
2022-08-17T14:31:27.681Z,99.90
2022-08-17T14:34:16.672Z,99.90
2022-08-17T14:37:05.211Z,99.90
2022-08-17T14:39:57.016Z,99.90
2022-08-17T14:42:46.432Z,99.90
2022-08-17T14:45:35.331Z,99.90
2022-08-17T14:48:23.957Z,99.90
2022-08-17T14:51:13.017Z,99.90
2022-08-17T14:54:01.586Z,99.90
2022-08-17T14:56:55.047Z,99.90
2022-08-17T15:00:00.226Z,99.90
2022-08-17T15:02:53.960Z,99.90
2022-08-17T15:05:44.212Z,99.90
2022-08-17T15:08:33.127Z,99.90
2022-08-17T15:11:21.752Z,99.90
2022-08-17T15:14:11.879Z,99.90
2022-08-17T15:17:00.489Z,99.90
2022-08-17T15:19:53.698Z,99.90
2022-08-17T15:22:43.748Z,99.90
2022-08-17T15:25:34.265Z,99.90
2022-08-17T15:28:23.146Z,99.90
2022-08-17T15:31:13.071Z,99.90
2022-08-17T15:34:01.657Z,99.90
2022-08-17T15:36:50.277Z,99.90
2022-08-17T15:39:38.841Z,99.90
2022-08-17T15:42:29.389Z,99.90
2022-08-17T15:45:24.965Z,99.90
2022-08-17T15:48:15.309Z,99.90
2022-08-17T15:51:04.032Z,99.90
2022-08-17T15:53:55.353Z,99.90
2022-08-17T15:56:44.032Z,99.90
2022-08-17T15:59:32.678Z,99.90
2022-08-17T16:03:13.942Z,99.90
2022-08-17T16:05:35.556Z,99.90
2022-08-17T16:08:24.312Z,99.90
2022-08-17T16:11:14.157Z,99.90
2022-08-17T16:14:02.697Z,99.90
2022-08-17T16:16:51.302Z,99.90
2022-08-17T16:19:41.266Z,99.90
2022-08-17T16:22:36.759Z,99.90
2022-08-17T16:25:52.062Z,99.90
2022-08-17T16:28:39.445Z,99.90
2022-08-17T16:31:29.062Z,99.90
2022-08-17T16:34:18.938Z,99.90
2022-08-17T16:37:07.479Z,99.90
2022-08-17T16:39:57.664Z,99.90
2022-08-17T16:42:48.479Z,99.90
2022-08-17T16:45:40.376Z,99.90
2022-08-17T16:48:30.322Z,99.90
2022-08-17T16:51:19.958Z,99.90
2022-08-17T16:54:09.316Z,99.90
2022-08-17T16:56:59.541Z,99.90
2022-08-17T16:59:50.352Z,99.90
2022-08-17T17:02:42.526Z,99.90
2022-08-17T17:05:44.747Z,99.90
2022-08-17T17:08:44.395Z,99.90
2022-08-17T17:11:38.160Z,99.90
2022-08-17T17:14:33.095Z,99.90
2022-08-17T17:17:27.741Z,99.90
2022-08-17T17:20:20.272Z,99.90
2022-08-17T17:23:15.687Z,99.90
2022-08-17T17:26:27.399Z,99.90
2022-08-17T17:29:25.822Z,99.90
2022-08-17T17:32:22.835Z,99.90
2022-08-17T17:35:17.092Z,99.90
2022-08-17T17:38:11.396Z,99.90
2022-08-17T17:41:05.951Z,99.90
2022-08-17T17:44:02.907Z,99.90
2022-08-17T17:46:55.596Z,99.90
2022-08-17T17:49:48.594Z,99.90
2022-08-17T17:52:53.443Z,99.90
2022-08-17T17:55:54.545Z,99.90
2022-08-17T17:58:51.207Z,99.90
2022-08-17T18:01:47.927Z,99.90
2022-08-17T18:04:44.795Z,99.90
2022-08-17T18:07:43.658Z,99.90
2022-08-17T18:10:44.982Z,99.90
2022-08-17T18:13:54.280Z,99.90
2022-08-17T18:16:44.251Z,99.90
2022-08-17T18:19:33.986Z,99.90
2022-08-17T18:22:25.048Z,99.90
2022-08-17T18:25:43.667Z,99.90
2022-08-17T18:28:39.113Z,99.90
2022-08-17T18:31:28.176Z,99.90
2022-08-17T18:34:45.945Z,99.90
2022-08-17T18:37:42.860Z,99.90
2022-08-17T18:40:36.233Z,99.90
2022-08-17T18:43:44.036Z,99.90
2022-08-17T18:46:38.609Z,99.90
2022-08-17T18:49:30.091Z,99.90
2022-08-17T18:52:24.426Z,99.90
2022-08-17T18:55:16.486Z,99.90
2022-08-17T18:58:17.243Z,99.90
2022-08-17T19:01:19.534Z,99.90
2022-08-17T19:04:16.588Z,99.90
2022-08-17T19:07:25.947Z,99.90
2022-08-17T19:10:22.441Z,99.90
2022-08-17T19:13:24.075Z,99.90
2022-08-17T19:16:20.070Z,99.90
2022-08-17T19:19:15.996Z,99.90
2022-08-17T19:22:14.690Z,99.90
2022-08-17T19:25:22.240Z,99.90
2022-08-17T19:28:22.419Z,99.90
2022-08-17T19:31:20.570Z,99.90
2022-08-17T19:34:09.648Z,99.90
2022-08-17T19:37:03.675Z,99.90
2022-08-17T19:40:00.213Z,99.90
2022-08-17T19:42:56.526Z,99.90
2022-08-17T19:45:53.616Z,99.90
2022-08-17T19:48:53.373Z,99.90
2022-08-17T19:51:52.039Z,99.90
2022-08-17T19:54:48.112Z,99.90
2022-08-17T19:57:45.146Z,99.90
2022-08-17T20:00:40.813Z,99.90
2022-08-17T20:03:36.330Z,99.90
2022-08-17T20:06:30.066Z,99.90
2022-08-17T20:09:29.737Z,99.90
2022-08-17T20:12:25.483Z,99.90
2022-08-17T20:15:21.470Z,99.90
2022-08-17T20:18:21.629Z,99.90
2022-08-17T20:21:20.017Z,99.90
2022-08-17T20:24:21.437Z,99.90
2022-08-17T20:27:16.552Z,99.90
2022-08-17T20:30:11.198Z,99.90
2022-08-17T20:33:01.224Z,99.90
2022-08-17T20:36:05.284Z,99.90
2022-08-17T20:38:57.102Z,99.90
2022-08-17T20:42:08.602Z,99.90
2022-08-17T20:44:58.960Z,99.90
2022-08-17T20:48:15.989Z,99.90
2022-08-17T20:51:13.092Z,99.90
2022-08-17T20:54:24.354Z,99.90
2022-08-17T20:57:42.648Z,99.90
2022-08-17T21:00:47.768Z,99.90
2022-08-17T21:03:51.893Z,99.90
2022-08-17T21:07:17.660Z,99.90
2022-08-17T21:10:16.380Z,99.90
2022-08-17T21:13:37.642Z,99.90
2022-08-17T21:16:37.780Z,99.90
2022-08-17T21:20:00.166Z,99.90
2022-08-17T21:23:05.323Z,99.90
2022-08-17T21:26:14.599Z,99.90
2022-08-17T21:29:30.210Z,99.90
2022-08-17T21:32:30.675Z,99.90
2022-08-17T21:35:28.616Z,99.90
2022-08-17T21:38:20.998Z,99.90
2022-08-17T21:41:21.090Z,99.90
2022-08-17T21:44:21.614Z,99.90
2022-08-17T21:47:19.323Z,99.90
2022-08-17T21:50:20.357Z,99.90
2022-08-17T21:53:13.258Z,99.90
2022-08-17T21:56:02.202Z,99.90
2022-08-17T21:58:58.414Z,99.90
2022-08-17T22:01:54.113Z,99.90
2022-08-17T22:04:43.764Z,99.90
2022-08-17T22:07:40.849Z,99.90
2022-08-17T22:10:33.024Z,99.90
2022-08-17T22:13:24.197Z,99.90
2022-08-17T22:16:28.811Z,99.90
2022-08-17T22:19:19.370Z,99.90
2022-08-17T22:22:10.944Z,99.90
2022-08-17T22:25:03.371Z,99.90
2022-08-17T22:27:55.671Z,99.90
2022-08-17T22:30:59.348Z,99.90
2022-08-17T22:33:50.193Z,99.90
2022-08-17T22:36:39.898Z,99.90
2022-08-17T22:39:41.823Z,99.90
2022-08-17T22:42:32.068Z,99.90
2022-08-17T22:45:20.982Z,99.90
2022-08-17T22:48:10.235Z,99.90
2022-08-17T22:51:13.570Z,99.90
2022-08-17T22:54:32.035Z,99.90
2022-08-17T22:57:52.844Z,99.90
2022-08-17T23:00:45.534Z,99.90
2022-08-17T23:03:34.149Z,99.90
2022-08-17T23:06:24.289Z,99.90
2022-08-17T23:09:13.041Z,99.90
2022-08-17T23:12:01.816Z,99.90
2022-08-17T23:14:51.576Z,99.90
2022-08-17T23:17:42.121Z,99.90
2022-08-17T23:20:31.114Z,99.90
2022-08-17T23:23:23.612Z,99.90
2022-08-17T23:26:13.003Z,99.90
2022-08-17T23:29:04.387Z,99.90
2022-08-17T23:31:53.503Z,99.90
2022-08-17T23:34:45.069Z,99.90
2022-08-17T23:37:33.805Z,99.90
2022-08-17T23:40:23.019Z,99.90
2022-08-17T23:43:23.894Z,99.90
2022-08-17T23:46:13.789Z,99.90
2022-08-17T23:49:03.343Z,99.90
2022-08-17T23:51:55.289Z,99.90
2022-08-17T23:54:46.692Z,99.90
2022-08-17T23:57:36.007Z,99.90
