createdAt,value
2019-04-04T00:00:54.161Z,12.19
2019-04-04T00:03:23.609Z,12.15
2019-04-04T00:05:53.201Z,12.16
2019-04-04T00:08:25.924Z,12.10
2019-04-04T00:10:55.356Z,12.07
2019-04-04T00:13:24.810Z,12.05
2019-04-04T00:15:54.278Z,12.11
2019-04-04T00:18:23.735Z,11.94
2019-04-04T00:20:53.271Z,12.03
2019-04-04T00:23:22.675Z,11.96
2019-04-04T00:25:52.413Z,12.06
2019-04-04T00:28:21.878Z,11.99
2019-04-04T00:30:51.355Z,11.84
2019-04-04T00:33:20.822Z,11.84
2019-04-04T00:35:50.291Z,11.83
2019-04-04T00:38:19.749Z,11.78
2019-04-04T00:40:49.305Z,11.81
2019-04-04T00:43:20.850Z,11.78
2019-04-04T00:45:50.235Z,11.73
2019-04-04T00:48:19.693Z,11.74
2019-04-04T00:50:49.204Z,11.61
2019-04-04T00:53:18.667Z,11.59
2019-04-04T00:55:48.221Z,11.49
2019-04-04T00:58:18.924Z,11.53
2019-04-04T01:00:48.847Z,11.54
2019-04-04T01:03:18.299Z,11.54
2019-04-04T01:05:48.641Z,11.45
2019-04-04T01:08:18.570Z,11.41
2019-04-04T01:10:49.814Z,11.48
2019-04-04T01:13:22.954Z,11.40
2019-04-04T01:15:51.697Z,11.48
2019-04-04T01:18:21.526Z,11.46
2019-04-04T01:20:51.328Z,11.51
2019-04-04T01:23:21.738Z,11.46
2019-04-04T01:25:51.358Z,11.36
2019-04-04T01:28:21.312Z,11.37
2019-04-04T01:30:50.940Z,11.36
2019-04-04T01:33:20.577Z,11.36
2019-04-04T01:35:53.663Z,11.43
2019-04-04T01:38:21.537Z,11.50
2019-04-04T01:40:51.183Z,11.55
2019-04-04T01:43:20.732Z,11.43
2019-04-04T01:45:50.351Z,11.45
2019-04-04T01:48:20.094Z,11.42
2019-04-04T01:50:49.617Z,11.31
2019-04-04T01:53:19.084Z,11.20
2019-04-04T01:55:49.105Z,11.37
2019-04-04T01:58:18.646Z,11.38
2019-04-04T02:00:48.125Z,11.31
2019-04-04T02:03:17.837Z,11.26
2019-04-04T02:05:47.290Z,11.30
2019-04-04T02:08:16.790Z,11.31
2019-04-04T02:10:46.319Z,11.30
2019-04-04T02:13:15.793Z,11.33
2019-04-04T02:15:45.374Z,11.28
2019-04-04T02:18:14.799Z,11.11
2019-04-04T02:20:44.250Z,10.96
2019-04-04T02:23:13.733Z,10.98
2019-04-04T02:25:44.601Z,11.08
2019-04-04T02:28:14.164Z,10.91
2019-04-04T02:30:48.172Z,10.95
2019-04-04T02:33:16.407Z,11.03
2019-04-04T02:35:45.863Z,11.13
2019-04-04T02:38:15.321Z,11.11
2019-04-04T02:40:44.774Z,11.09
2019-04-04T02:43:14.238Z,11.08
2019-04-04T02:45:43.693Z,11.05
2019-04-04T02:48:13.454Z,11.07
2019-04-04T02:50:43.253Z,11.09
2019-04-04T02:53:12.712Z,11.09
2019-04-04T02:55:42.193Z,11.00
2019-04-04T02:58:15.083Z,10.96
2019-04-04T03:00:42.820Z,10.93
2019-04-04T03:03:12.339Z,10.92
2019-04-04T03:05:41.806Z,10.89
2019-04-04T03:08:11.275Z,10.87
2019-04-04T03:10:40.732Z,10.83
2019-04-04T03:13:10.209Z,10.90
2019-04-04T03:15:41.478Z,10.86
2019-04-04T03:18:10.939Z,10.82
2019-04-04T03:20:40.558Z,10.80
2019-04-04T03:23:10.041Z,10.78
2019-04-04T03:25:39.483Z,10.72
2019-04-04T03:28:08.971Z,10.73
2019-04-04T03:30:38.448Z,10.66
2019-04-04T03:33:07.990Z,10.61
2019-04-04T03:35:37.602Z,10.50
2019-04-04T03:38:07.105Z,10.59
2019-04-04T03:40:36.547Z,10.49
2019-04-04T03:43:06.012Z,10.40
2019-04-04T03:45:35.491Z,10.42
2019-04-04T03:48:04.944Z,10.52
2019-04-04T03:50:34.388Z,10.54
2019-04-04T03:53:04.128Z,10.45
2019-04-04T03:55:33.568Z,10.39
2019-04-04T03:58:03.047Z,10.29
2019-04-04T04:00:39.225Z,10.25
2019-04-04T04:03:07.075Z,10.23
2019-04-04T04:05:40.550Z,10.14
2019-04-04T04:08:07.793Z,10.10
2019-04-04T04:10:37.247Z,10.12
2019-04-04T04:13:08.035Z,10.01
2019-04-04T04:15:37.453Z,9.96
2019-04-04T04:18:06.909Z,9.96
2019-04-04T04:20:37.837Z,9.89
2019-04-04T04:23:07.573Z,9.72
2019-04-04T04:25:37.045Z,9.66
2019-04-04T04:28:06.621Z,9.56
2019-04-04T04:30:39.275Z,9.41
2019-04-04T04:33:07.227Z,9.34
2019-04-04T04:35:40.592Z,9.17
2019-04-04T04:38:08.011Z,9.18
2019-04-04T04:40:37.448Z,9.07
2019-04-04T04:43:07.209Z,8.93
2019-04-04T04:45:36.646Z,8.84
2019-04-04T04:48:06.194Z,8.91
2019-04-04T04:50:35.928Z,9.03
2019-04-04T04:53:05.394Z,8.91
2019-04-04T04:55:35.161Z,8.79
2019-04-04T04:58:04.620Z,8.70
2019-04-04T05:00:34.341Z,8.68
2019-04-04T05:03:03.807Z,8.78
2019-04-04T05:05:33.274Z,8.99
2019-04-04T05:08:02.729Z,9.08
2019-04-04T05:10:32.171Z,9.16
2019-04-04T05:13:01.624Z,9.22
2019-04-04T05:15:32.434Z,9.22
2019-04-04T05:18:02.241Z,9.26
2019-04-04T05:20:32.074Z,9.33
2019-04-04T05:23:01.526Z,9.29
2019-04-04T05:25:31.898Z,9.15
2019-04-04T05:28:01.425Z,9.00
2019-04-04T05:30:30.851Z,8.83
2019-04-04T05:33:02.079Z,8.72
2019-04-04T05:35:33.383Z,8.68
2019-04-04T05:38:03.001Z,8.70
2019-04-04T05:40:32.473Z,8.87
2019-04-04T05:43:03.787Z,9.27
2019-04-04T05:45:33.119Z,9.82
2019-04-04T05:48:02.768Z,10.42
2019-04-04T05:50:32.256Z,10.98
2019-04-04T05:53:02.104Z,11.34
2019-04-04T05:55:32.880Z,11.70
2019-04-04T05:58:02.450Z,12.50
2019-04-04T06:00:31.858Z,13.85
2019-04-04T06:03:01.482Z,14.90
2019-04-04T06:05:31.901Z,14.90
2019-04-04T06:08:01.508Z,16.67
2019-04-04T06:10:30.971Z,16.67
2019-04-04T06:13:00.439Z,17.21
2019-04-04T06:15:32.027Z,17.74
2019-04-04T06:18:01.102Z,18.68
2019-04-04T06:20:30.569Z,18.18
2019-04-04T06:23:02.565Z,18.50
2019-04-04T06:25:35.636Z,19.27
2019-04-04T06:28:02.657Z,19.76
2019-04-04T06:30:42.676Z,19.65
2019-04-04T06:33:04.817Z,20.38
2019-04-04T06:35:35.137Z,21.31
2019-04-04T06:38:04.698Z,21.84
2019-04-04T06:40:34.227Z,21.62
2019-04-04T06:43:04.175Z,21.90
2019-04-04T06:45:33.840Z,22.09
2019-04-04T06:48:03.293Z,21.31
2019-04-04T06:50:32.850Z,20.25
2019-04-04T06:53:02.381Z,18.92
2019-04-04T06:55:32.169Z,18.54
2019-04-04T06:58:01.622Z,17.91
2019-04-04T07:00:31.089Z,17.67
2019-04-04T07:03:00.550Z,18.53
2019-04-04T07:05:30.015Z,18.64
2019-04-04T07:07:59.848Z,18.23
2019-04-04T07:10:29.437Z,17.89
2019-04-04T07:13:09.690Z,17.51
2019-04-04T07:15:30.027Z,18.03
2019-04-04T07:17:59.498Z,19.01
2019-04-04T07:20:28.979Z,18.33
2019-04-04T07:22:58.443Z,18.30
2019-04-04T07:25:28.340Z,18.30
2019-04-04T07:27:57.981Z,18.84
2019-04-04T07:30:28.413Z,19.31
2019-04-04T07:32:58.672Z,19.02
2019-04-04T07:35:28.208Z,19.59
2019-04-04T07:37:57.777Z,19.04
2019-04-04T07:40:27.269Z,19.20
2019-04-04T07:42:57.037Z,20.95
2019-04-04T07:45:27.045Z,20.30
2019-04-04T07:47:56.484Z,20.16
2019-04-04T07:50:26.467Z,20.53
2019-04-04T07:52:56.574Z,20.08
2019-04-04T07:55:26.044Z,19.96
2019-04-04T07:57:55.832Z,18.69
2019-04-04T08:00:25.530Z,19.17
2019-04-04T08:02:54.983Z,19.64
2019-04-04T08:05:24.448Z,19.43
2019-04-04T08:07:53.886Z,19.56
2019-04-04T08:10:23.442Z,20.24
2019-04-04T08:12:52.971Z,19.77
2019-04-04T08:15:22.420Z,19.95
2019-04-04T08:17:51.859Z,20.30
2019-04-04T08:20:21.395Z,20.18
2019-04-04T08:22:50.836Z,20.19
2019-04-04T08:25:20.298Z,19.17
2019-04-04T08:27:49.754Z,19.63
2019-04-04T08:30:19.317Z,19.88
2019-04-04T08:32:48.762Z,20.11
2019-04-04T08:35:18.211Z,20.79
2019-04-04T08:37:47.649Z,20.88
2019-04-04T08:40:17.109Z,21.35
2019-04-04T08:42:46.558Z,21.81
2019-04-04T08:45:16.023Z,21.17
2019-04-04T08:47:45.680Z,21.26
2019-04-04T08:50:15.115Z,21.58
2019-04-04T08:52:44.566Z,21.96
2019-04-04T08:55:14.038Z,20.88
2019-04-04T08:57:43.498Z,21.59
2019-04-04T09:00:13.226Z,22.62
2019-04-04T09:02:42.679Z,20.67
2019-04-04T09:05:12.786Z,21.60
2019-04-04T09:07:42.351Z,21.95
2019-04-04T09:10:12.107Z,22.78
2019-04-04T09:12:41.550Z,22.87
2019-04-04T09:15:11.814Z,22.73
2019-04-04T09:17:41.367Z,23.30
2019-04-04T09:20:11.105Z,24.76
2019-04-04T09:22:41.103Z,24.57
2019-04-04T09:25:11.159Z,24.78
2019-04-04T09:27:40.722Z,24.56
2019-04-04T09:30:10.831Z,23.60
2019-04-04T09:32:40.623Z,23.65
2019-04-04T09:35:10.327Z,23.99
2019-04-04T09:37:39.947Z,23.30
2019-04-04T09:40:09.573Z,23.57
2019-04-04T09:42:39.189Z,23.38
2019-04-04T09:45:10.112Z,23.47
2019-04-04T09:47:39.572Z,23.65
2019-04-04T09:50:09.760Z,23.65
2019-04-04T09:52:39.214Z,24.04
2019-04-04T09:55:09.827Z,24.22
2019-04-04T09:57:39.299Z,24.22
2019-04-04T10:00:16.785Z,24.59
2019-04-04T10:02:46.243Z,23.46
2019-04-04T10:05:16.134Z,22.35
2019-04-04T10:07:45.891Z,24.47
2019-04-04T10:10:16.218Z,23.74
2019-04-04T10:12:45.656Z,24.15
2019-04-04T10:15:16.186Z,23.73
2019-04-04T10:17:45.798Z,24.76
2019-04-04T10:20:15.506Z,26.09
2019-04-04T10:22:45.190Z,24.10
2019-04-04T10:25:14.725Z,23.86
2019-04-04T10:27:44.181Z,22.99
2019-04-04T10:30:14.258Z,23.57
2019-04-04T10:32:43.697Z,24.35
2019-04-04T10:35:13.255Z,24.63
2019-04-04T10:37:42.782Z,22.94
2019-04-04T10:40:12.603Z,23.76
2019-04-04T10:42:42.030Z,23.54
2019-04-04T10:45:11.778Z,23.32
2019-04-04T10:47:41.247Z,23.23
2019-04-04T10:50:12.821Z,24.03
2019-04-04T10:52:42.929Z,23.61
2019-04-04T10:55:12.545Z,23.11
2019-04-04T10:57:42.035Z,23.80
2019-04-04T11:00:14.005Z,23.99
2019-04-04T11:02:43.456Z,23.88
2019-04-04T11:05:13.051Z,23.76
2019-04-04T11:07:42.562Z,25.25
2019-04-04T11:10:12.246Z,23.86
2019-04-04T11:12:41.970Z,24.25
2019-04-04T11:15:11.422Z,24.70
2019-04-04T11:17:40.867Z,24.62
2019-04-04T11:20:10.506Z,25.15
2019-04-04T11:22:40.208Z,25.53
2019-04-04T11:25:09.930Z,26.25
2019-04-04T11:27:39.389Z,24.80
2019-04-04T11:30:09.880Z,24.69
2019-04-04T11:32:48.834Z,25.31
2019-04-04T11:35:30.017Z,25.32
2019-04-04T11:38:03.179Z,25.08
2019-04-04T11:40:34.210Z,25.27
2019-04-04T11:43:03.686Z,24.91
2019-04-04T11:45:33.132Z,25.32
2019-04-04T11:48:02.594Z,25.04
2019-04-04T11:50:32.043Z,24.39
2019-04-04T11:53:01.505Z,24.87
2019-04-04T11:55:30.966Z,25.43
2019-04-04T11:58:00.740Z,24.94
2019-04-04T12:00:34.664Z,25.31
2019-04-04T12:03:24.864Z,25.54
2019-04-04T12:05:54.322Z,25.43
2019-04-04T12:08:23.770Z,26.02
2019-04-04T12:10:53.223Z,25.41
2019-04-04T12:13:22.685Z,24.84
2019-04-04T12:15:52.151Z,25.10
2019-04-04T12:18:21.602Z,25.36
2019-04-04T12:20:51.064Z,24.55
2019-04-04T12:23:20.515Z,25.49
2019-04-04T12:25:49.958Z,24.23
2019-04-04T12:28:19.410Z,24.49
2019-04-04T12:30:49.337Z,25.20
2019-04-04T12:33:18.841Z,25.10
2019-04-04T12:35:48.280Z,24.46
2019-04-04T12:38:18.022Z,23.36
2019-04-04T12:40:47.823Z,24.14
2019-04-04T12:43:17.285Z,25.15
2019-04-04T12:45:46.758Z,24.53
2019-04-04T12:48:16.229Z,24.88
2019-04-04T12:50:48.312Z,24.42
2019-04-04T12:53:16.841Z,24.23
2019-04-04T12:55:46.549Z,24.45
2019-04-04T12:58:15.984Z,24.97
2019-04-04T13:00:45.457Z,24.82
2019-04-04T13:03:14.956Z,25.67
2019-04-04T13:05:44.403Z,24.69
2019-04-04T13:08:14.163Z,24.02
2019-04-04T13:10:43.607Z,24.13
2019-04-04T13:13:13.083Z,24.45
2019-04-04T13:15:42.517Z,24.63
2019-04-04T13:18:12.586Z,24.37
2019-04-04T13:20:42.044Z,23.98
2019-04-04T13:23:11.509Z,24.19
2019-04-04T13:25:41.301Z,24.12
2019-04-04T13:28:10.760Z,23.14
2019-04-04T13:30:40.225Z,23.84
2019-04-04T13:33:09.666Z,23.28
2019-04-04T13:35:39.150Z,22.74
2019-04-04T13:38:08.600Z,23.36
2019-04-04T13:40:45.251Z,23.51
2019-04-04T13:43:09.219Z,23.88
2019-04-04T13:45:38.686Z,23.49
2019-04-04T13:48:08.377Z,23.28
2019-04-04T13:50:38.092Z,24.13
2019-04-04T13:53:07.557Z,24.35
2019-04-04T13:55:39.305Z,23.35
2019-04-04T13:58:08.414Z,22.52
2019-04-04T14:00:37.854Z,22.12
2019-04-04T14:03:07.334Z,23.02
2019-04-04T14:05:37.184Z,22.61
2019-04-04T14:08:06.727Z,23.53
2019-04-04T14:10:36.495Z,23.75
2019-04-04T14:13:05.972Z,24.16
2019-04-04T14:15:36.993Z,24.85
2019-04-04T14:18:08.602Z,24.20
2019-04-04T14:20:38.176Z,24.55
2019-04-04T14:23:08.222Z,23.94
2019-04-04T14:25:37.673Z,24.43
2019-04-04T14:28:07.186Z,23.92
2019-04-04T14:30:36.653Z,24.84
2019-04-04T14:33:06.129Z,25.14
2019-04-04T14:35:35.585Z,24.51
2019-04-04T14:38:05.073Z,24.20
2019-04-04T14:40:34.508Z,23.49
2019-04-04T14:43:05.608Z,23.41
2019-04-04T14:45:35.120Z,23.02
2019-04-04T14:48:04.741Z,23.14
2019-04-04T14:50:34.242Z,23.40
2019-04-04T14:53:03.916Z,22.62
2019-04-04T14:55:36.469Z,22.51
2019-04-04T14:58:05.931Z,22.62
2019-04-04T15:00:35.395Z,22.20
2019-04-04T15:03:04.943Z,21.95
2019-04-04T15:05:34.408Z,21.98
2019-04-04T15:08:03.865Z,22.06
2019-04-04T15:10:33.394Z,21.95
2019-04-04T15:13:03.169Z,21.97
2019-04-04T15:15:32.983Z,22.15
2019-04-04T15:18:02.450Z,21.98
2019-04-04T15:20:31.909Z,21.74
2019-04-04T15:23:01.435Z,21.54
2019-04-04T15:25:31.334Z,21.74
2019-04-04T15:28:00.801Z,21.77
2019-04-04T15:30:30.256Z,21.62
2019-04-04T15:33:02.618Z,21.85
2019-04-04T15:35:31.173Z,21.99
2019-04-04T15:38:00.910Z,21.85
2019-04-04T15:40:30.359Z,22.47
2019-04-04T15:42:59.816Z,22.71
2019-04-04T15:45:29.273Z,21.84
2019-04-04T15:47:58.748Z,21.81
2019-04-04T15:50:28.196Z,22.08
2019-04-04T15:52:57.661Z,22.33
2019-04-04T15:55:27.122Z,21.99
2019-04-04T15:57:56.639Z,22.30
2019-04-04T16:00:26.443Z,22.15
2019-04-04T16:02:55.923Z,21.84
2019-04-04T16:05:25.375Z,21.60
2019-04-04T16:07:54.843Z,21.36
2019-04-04T16:10:24.292Z,21.32
2019-04-04T16:12:53.751Z,21.51
2019-04-04T16:15:23.205Z,21.67
2019-04-04T16:17:52.658Z,21.42
2019-04-04T16:20:22.279Z,21.42
2019-04-04T16:22:52.016Z,21.22
2019-04-04T16:25:21.721Z,21.17
2019-04-04T16:27:51.211Z,20.92
2019-04-04T16:30:21.108Z,20.90
2019-04-04T16:32:50.556Z,20.57
2019-04-04T16:35:20.022Z,20.62
2019-04-04T16:37:49.472Z,20.56
2019-04-04T16:40:19.431Z,20.26
2019-04-04T16:42:48.940Z,20.25
2019-04-04T16:45:18.396Z,19.97
2019-04-04T16:47:47.859Z,19.87
2019-04-04T16:50:17.383Z,19.80
2019-04-04T16:52:46.852Z,19.72
2019-04-04T16:55:16.309Z,19.65
2019-04-04T16:57:45.777Z,19.58
2019-04-04T17:00:16.230Z,19.48
2019-04-04T17:02:45.716Z,19.46
2019-04-04T17:05:15.274Z,19.39
2019-04-04T17:07:44.762Z,19.37
2019-04-04T17:10:14.302Z,19.35
2019-04-04T17:12:43.744Z,19.31
2019-04-04T17:15:13.497Z,19.26
2019-04-04T17:17:42.979Z,19.15
2019-04-04T17:20:12.688Z,19.07
2019-04-04T17:22:42.199Z,19.06
2019-04-04T17:25:11.735Z,19.01
2019-04-04T17:27:41.509Z,18.93
2019-04-04T17:30:11.611Z,18.89
2019-04-04T17:32:42.235Z,18.84
2019-04-04T17:35:11.868Z,18.78
2019-04-04T17:37:41.464Z,18.64
2019-04-04T17:40:11.561Z,18.61
2019-04-04T17:42:41.034Z,18.70
2019-04-04T17:45:11.606Z,18.64
2019-04-04T17:47:41.936Z,18.51
2019-04-04T17:50:13.274Z,18.39
2019-04-04T17:52:43.542Z,18.37
2019-04-04T17:55:13.724Z,18.31
2019-04-04T17:57:45.512Z,18.22
2019-04-04T18:00:17.387Z,18.18
2019-04-04T18:02:46.859Z,18.11
2019-04-04T18:05:17.539Z,18.04
2019-04-04T18:07:47.053Z,18.09
2019-04-04T18:10:16.887Z,18.03
2019-04-04T18:12:46.351Z,18.02
2019-04-04T18:15:15.989Z,17.90
2019-04-04T18:17:46.078Z,17.84
2019-04-04T18:20:16.868Z,17.79
2019-04-04T18:22:46.495Z,17.66
2019-04-04T18:25:15.968Z,17.64
2019-04-04T18:27:45.421Z,17.72
2019-04-04T18:30:15.163Z,17.65
2019-04-04T18:32:44.613Z,17.61
2019-04-04T18:35:14.148Z,17.53
2019-04-04T18:37:43.972Z,17.48
2019-04-04T18:40:13.475Z,17.54
2019-04-04T18:43:02.268Z,17.63
2019-04-04T18:45:31.738Z,17.53
2019-04-04T18:48:01.359Z,17.51
2019-04-04T18:50:30.813Z,17.47
2019-04-04T18:53:00.273Z,17.44
2019-04-04T18:55:29.760Z,17.40
2019-04-04T18:57:59.199Z,17.36
2019-04-04T19:00:28.687Z,17.31
2019-04-04T19:02:58.131Z,17.25
2019-04-04T19:05:27.962Z,17.11
2019-04-04T19:07:57.536Z,17.11
2019-04-04T19:10:27.069Z,17.02
2019-04-04T19:13:05.273Z,16.98
2019-04-04T19:15:27.749Z,16.88
2019-04-04T19:17:57.203Z,16.88
2019-04-04T19:20:26.679Z,16.77
2019-04-04T19:22:56.137Z,16.77
2019-04-04T19:25:25.923Z,16.74
2019-04-04T19:27:55.376Z,16.72
2019-04-04T19:30:24.840Z,16.64
2019-04-04T19:32:54.658Z,16.66
2019-04-04T19:35:24.131Z,16.63
2019-04-04T19:38:00.080Z,16.53
2019-04-04T19:40:24.821Z,16.54
2019-04-04T19:42:54.646Z,16.64
2019-04-04T19:45:24.120Z,16.53
2019-04-04T19:47:53.680Z,16.52
2019-04-04T19:50:23.255Z,16.36
2019-04-04T19:52:52.779Z,16.31
2019-04-04T19:55:22.184Z,16.24
2019-04-04T19:57:51.641Z,16.20
2019-04-04T20:00:21.498Z,16.10
2019-04-04T20:02:51.035Z,16.09
2019-04-04T20:05:20.505Z,16.12
2019-04-04T20:07:50.307Z,16.05
2019-04-04T20:10:19.877Z,15.94
2019-04-04T20:12:49.342Z,15.87
2019-04-04T20:15:18.815Z,15.88
2019-04-04T20:17:48.359Z,15.80
2019-04-04T20:20:17.877Z,15.67
2019-04-04T20:22:47.331Z,15.63
2019-04-04T20:25:16.797Z,15.60
2019-04-04T20:27:54.650Z,15.63
2019-04-04T20:30:19.316Z,15.66
2019-04-04T20:32:48.786Z,15.59
2019-04-04T20:35:18.245Z,15.56
2019-04-04T20:37:47.711Z,15.53
2019-04-04T20:40:18.176Z,15.47
2019-04-04T20:42:47.804Z,15.41
2019-04-04T20:45:17.284Z,15.42
2019-04-04T20:47:46.743Z,15.36
2019-04-04T20:50:16.303Z,15.33
2019-04-04T20:52:45.764Z,15.23
2019-04-04T20:55:15.537Z,15.26
2019-04-04T20:57:45.279Z,15.07
2019-04-04T21:00:15.043Z,15.22
2019-04-04T21:02:44.485Z,15.22
2019-04-04T21:05:13.928Z,15.35
2019-04-04T21:07:43.787Z,15.29
2019-04-04T21:10:13.605Z,15.37
2019-04-04T21:12:43.146Z,15.27
2019-04-04T21:15:13.418Z,15.24
2019-04-04T21:17:42.882Z,15.23
2019-04-04T21:20:12.347Z,15.29
2019-04-04T21:22:41.805Z,15.27
2019-04-04T21:25:11.507Z,15.16
2019-04-04T21:27:41.037Z,15.08
2019-04-04T21:30:10.775Z,15.16
2019-04-04T21:32:40.263Z,15.20
2019-04-04T21:35:10.052Z,15.15
2019-04-04T21:37:39.530Z,15.05
2019-04-04T21:40:09.049Z,15.02
2019-04-04T21:42:38.507Z,14.92
2019-04-04T21:45:08.146Z,14.98
2019-04-04T21:47:37.858Z,14.92
2019-04-04T21:50:07.869Z,14.87
2019-04-04T21:52:37.646Z,14.90
2019-04-04T21:55:07.432Z,14.86
2019-04-04T21:57:36.895Z,14.75
2019-04-04T22:00:07.527Z,14.65
2019-04-04T22:02:37.443Z,14.78
2019-04-04T22:05:08.662Z,14.78
2019-04-04T22:07:38.218Z,14.70
2019-04-04T22:10:09.043Z,14.55
2019-04-04T22:12:38.527Z,14.57
2019-04-04T22:15:08.917Z,14.41
2019-04-04T22:17:38.550Z,14.32
2019-04-04T22:20:08.341Z,14.39
2019-04-04T22:22:37.863Z,14.61
2019-04-04T22:25:07.403Z,14.55
2019-04-04T22:27:37.055Z,14.52
2019-04-04T22:30:09.787Z,14.52
2019-04-04T22:32:39.318Z,14.57
2019-04-04T22:35:08.772Z,14.68
2019-04-04T22:37:38.307Z,14.66
2019-04-04T22:40:07.766Z,14.71
2019-04-04T22:42:37.236Z,14.63
2019-04-04T22:45:07.570Z,14.47
2019-04-04T22:47:37.071Z,14.46
2019-04-04T22:50:08.061Z,14.43
2019-04-04T22:52:37.531Z,14.43
2019-04-04T22:55:07.519Z,14.42
2019-04-04T22:57:36.990Z,14.37
2019-04-04T23:00:07.857Z,14.22
2019-04-04T23:02:37.883Z,14.23
2019-04-04T23:05:07.809Z,14.18
2019-04-04T23:07:37.281Z,14.14
2019-04-04T23:10:08.244Z,13.94
2019-04-04T23:12:37.850Z,13.73
2019-04-04T23:15:08.881Z,13.73
2019-04-04T23:17:38.694Z,13.61
2019-04-04T23:20:09.703Z,13.47
2019-04-04T23:22:46.990Z,13.32
2019-04-04T23:25:10.591Z,13.17
2019-04-04T23:27:40.062Z,13.03
2019-04-04T23:30:09.505Z,12.85
2019-04-04T23:32:39.011Z,12.75
2019-04-04T23:35:08.466Z,12.68
2019-04-04T23:37:37.926Z,12.60
2019-04-04T23:40:07.449Z,12.45
2019-04-04T23:42:37.180Z,12.26
2019-04-04T23:45:08.537Z,12.03
2019-04-04T23:47:43.155Z,11.79
2019-04-04T23:50:09.526Z,11.55
2019-04-04T23:52:38.984Z,11.43
2019-04-04T23:55:08.439Z,11.25
2019-04-04T23:57:37.902Z,11.15
