createdAt,value
2023-01-11T00:04:57.505Z,4.65
2023-01-11T00:10:04.682Z,4.56
2023-01-11T00:15:10.675Z,4.51
2023-01-11T00:20:13.734Z,4.55
2023-01-11T00:25:17.023Z,4.44
2023-01-11T00:30:21.563Z,4.38
2023-01-11T00:35:24.675Z,4.58
2023-01-11T00:40:27.963Z,4.50
2023-01-11T00:45:49.928Z,4.47
2023-01-11T00:50:55.098Z,4.50
2023-01-11T00:55:58.249Z,4.61
2023-01-11T01:01:08.541Z,4.54
2023-01-11T01:06:11.657Z,4.70
2023-01-11T01:11:15.186Z,4.51
2023-01-11T01:16:19.838Z,4.58
2023-01-11T01:21:22.892Z,4.61
2023-01-11T01:26:26.132Z,4.68
2023-01-11T01:31:30.713Z,4.53
2023-01-11T01:36:34.285Z,4.61
2023-01-11T01:41:37.665Z,4.78
2023-01-11T01:46:42.229Z,4.65
2023-01-11T01:51:50.764Z,4.79
2023-01-11T01:56:57.748Z,4.63
2023-01-11T02:02:02.618Z,4.78
2023-01-11T02:07:09.878Z,4.78
2023-01-11T02:12:13.648Z,4.70
2023-01-11T02:17:18.344Z,4.74
2023-01-11T02:23:08.909Z,4.89
2023-01-11T02:28:17.440Z,4.89
2023-01-11T02:33:28.427Z,4.77
2023-01-11T02:38:38.780Z,5.00
2023-01-11T02:44:07.607Z,5.10
2023-01-11T02:49:17.634Z,5.02
2023-01-11T02:54:23.142Z,5.30
2023-01-11T02:59:32.645Z,5.49
2023-01-11T03:04:37.559Z,5.41
2023-01-11T03:09:51.856Z,5.41
2023-01-11T03:15:11.085Z,5.24
2023-01-11T03:20:21.894Z,5.31
2023-01-11T03:25:32.836Z,5.43
2023-01-11T03:30:47.487Z,5.25
2023-01-11T03:35:56.966Z,5.16
2023-01-11T03:41:05.666Z,5.17
2023-01-11T03:46:13.823Z,5.26
2023-01-11T03:51:22.036Z,5.40
2023-01-11T03:56:31.535Z,5.40
2023-01-11T04:01:36.760Z,5.34
2023-01-11T04:06:40.055Z,5.41
2023-01-11T04:11:43.237Z,5.56
2023-01-11T04:16:47.664Z,5.44
2023-01-11T04:21:50.843Z,5.75
2023-01-11T04:26:54.009Z,5.90
2023-01-11T04:31:58.607Z,5.82
2023-01-11T04:37:01.909Z,5.81
2023-01-11T04:42:20.453Z,5.68
2023-01-11T04:47:26.680Z,5.66
2023-01-11T04:52:29.835Z,5.88
2023-01-11T04:57:33.180Z,5.66
2023-01-11T05:02:37.772Z,5.83
2023-01-11T05:07:41.088Z,5.85
2023-01-11T05:12:44.228Z,5.88
2023-01-11T05:17:48.820Z,5.96
2023-01-11T05:22:51.854Z,5.97
2023-01-11T05:27:55.017Z,5.95
2023-01-11T05:32:59.706Z,5.91
2023-01-11T05:38:02.784Z,5.83
2023-01-11T05:43:05.880Z,5.88
2023-01-11T05:48:10.510Z,5.98
2023-01-11T05:53:13.779Z,5.98
2023-01-11T05:58:17.109Z,5.77
2023-01-11T06:03:22.407Z,6.04
2023-01-11T06:08:25.664Z,5.90
2023-01-11T06:13:28.926Z,5.83
2023-01-11T06:18:34.784Z,5.79
2023-01-11T06:23:43.312Z,5.87
2023-01-11T06:28:47.264Z,5.85
2023-01-11T06:33:51.894Z,5.87
2023-01-11T06:38:55.121Z,5.95
2023-01-11T06:43:58.343Z,5.95
2023-01-11T06:49:04.527Z,6.12
2023-01-11T06:54:07.777Z,6.21
2023-01-11T06:59:10.937Z,6.14
2023-01-11T07:04:15.862Z,6.26
2023-01-11T07:09:19.069Z,6.15
2023-01-11T07:14:22.175Z,6.30
2023-01-11T07:19:26.671Z,6.42
2023-01-11T07:24:29.921Z,6.45
2023-01-11T07:29:33.015Z,6.62
2023-01-11T07:34:37.818Z,6.64
2023-01-11T07:39:43.934Z,6.56
2023-01-11T07:44:47.234Z,6.69
2023-01-11T07:49:51.955Z,6.71
2023-01-11T07:54:55.160Z,6.81
2023-01-11T07:59:58.310Z,6.70
2023-01-11T08:05:03.361Z,6.71
2023-01-11T08:10:08.092Z,6.65
2023-01-11T08:15:14.082Z,6.75
2023-01-11T08:20:21.017Z,6.77
2023-01-11T08:25:24.593Z,6.87
2023-01-11T08:30:27.858Z,7.11
2023-01-11T08:35:38.628Z,7.30
2023-01-11T08:40:41.958Z,7.29
2023-01-11T08:45:45.128Z,7.47
2023-01-11T08:50:49.779Z,7.35
2023-01-11T08:55:54.053Z,7.25
2023-01-11T09:01:00.047Z,7.54
2023-01-11T09:06:04.783Z,7.27
2023-01-11T09:11:27.913Z,7.31
2023-01-11T09:16:32.271Z,7.48
2023-01-11T09:21:37.104Z,7.29
2023-01-11T09:26:41.614Z,7.53
2023-01-11T09:31:44.971Z,7.58
2023-01-11T09:36:49.679Z,7.73
2023-01-11T09:42:16.543Z,7.73
2023-01-11T09:47:32.173Z,7.58
2023-01-11T09:52:41.207Z,7.62
2023-01-11T09:58:07.026Z,7.67
2023-01-11T10:03:42.723Z,7.86
2023-01-11T10:18:31.912Z,7.87
2023-01-11T10:20:15.209Z,7.99
2023-01-11T10:25:26.635Z,8.00
2023-01-11T10:30:42.127Z,7.85
2023-01-11T10:36:06.127Z,8.02
2023-01-11T10:41:25.948Z,8.29
2023-01-11T10:46:32.040Z,8.08
2023-01-11T10:51:40.371Z,8.16
2023-01-11T10:57:02.518Z,8.08
2023-01-11T11:02:22.680Z,8.06
2023-01-11T11:07:34.687Z,8.18
2023-01-11T11:12:48.290Z,8.17
2023-01-11T11:17:55.193Z,8.29
2023-01-11T11:22:59.073Z,8.08
2023-01-11T11:28:06.900Z,8.16
2023-01-11T11:33:18.107Z,8.24
2023-01-11T11:38:24.019Z,8.29
2023-01-11T11:43:29.105Z,8.43
2023-01-11T11:48:34.559Z,8.58
2023-01-11T11:53:43.160Z,8.71
2023-01-11T11:58:48.576Z,8.50
2023-01-11T12:03:53.235Z,8.59
2023-01-11T12:08:57.742Z,8.76
2023-01-11T12:14:16.896Z,8.54
2023-01-11T12:19:28.372Z,8.73
2023-01-11T12:24:31.596Z,8.65
2023-01-11T12:30:08.537Z,8.81
2023-01-11T12:35:35.525Z,8.69
2023-01-11T12:40:49.642Z,8.76
2023-01-11T12:46:04.545Z,8.95
2023-01-11T12:51:25.040Z,9.09
2023-01-11T12:56:42.957Z,9.37
2023-01-11T13:01:57.362Z,9.42
2023-01-11T13:07:10.497Z,9.16
2023-01-11T13:12:22.453Z,9.33
2023-01-11T13:17:33.199Z,9.38
2023-01-11T13:22:40.424Z,9.38
2023-01-11T13:27:44.566Z,8.97
2023-01-11T13:32:55.487Z,8.97
2023-01-11T13:38:07.244Z,9.04
2023-01-11T13:43:16.328Z,9.11
2023-01-11T13:48:27.300Z,9.31
2023-01-11T13:53:37.733Z,9.03
2023-01-11T13:58:52.459Z,8.96
2023-01-11T14:04:02.424Z,9.04
2023-01-11T14:09:20.744Z,8.97
2023-01-11T14:15:05.423Z,8.87
2023-01-11T14:20:21.903Z,8.88
2023-01-11T14:25:29.475Z,8.92
2023-01-11T14:30:45.776Z,8.55
2023-01-11T14:36:09.842Z,8.77
2023-01-11T14:41:45.340Z,8.59
2023-01-11T14:47:13.710Z,8.41
2023-01-11T14:52:34.546Z,8.37
2023-01-11T14:57:44.164Z,8.13
2023-01-11T15:02:48.093Z,8.05
2023-01-11T15:07:52.599Z,8.01
2023-01-11T15:12:57.900Z,8.03
2023-01-11T15:18:19.607Z,7.97
2023-01-11T15:23:25.742Z,7.93
2023-01-11T15:28:36.592Z,7.95
2023-01-11T15:33:47.775Z,7.95
2023-01-11T15:38:59.144Z,8.02
2023-01-11T15:44:23.277Z,8.00
2023-01-11T15:49:59.778Z,7.97
2023-01-11T15:55:36.137Z,7.83
2023-01-11T16:01:05.425Z,7.65
2023-01-11T16:06:18.907Z,7.60
2023-01-11T16:11:33.052Z,7.64
2023-01-11T16:16:41.601Z,7.90
2023-01-11T16:21:49.540Z,7.85
2023-01-11T16:26:57.408Z,8.02
2023-01-11T16:32:02.907Z,8.00
2023-01-11T16:37:23.860Z,7.78
2023-01-11T16:42:34.405Z,7.76
2023-01-11T16:47:38.009Z,7.84
2023-01-11T16:52:53.356Z,7.59
2023-01-11T16:58:01.406Z,7.50
2023-01-11T17:03:17.881Z,7.37
2023-01-11T17:08:32.874Z,7.27
2023-01-11T17:14:17.565Z,7.21
2023-01-11T17:19:23.008Z,7.01
2023-01-11T17:24:27.283Z,6.90
2023-01-11T17:29:35.266Z,7.05
2023-01-11T17:34:39.947Z,6.80
2023-01-11T17:39:47.969Z,6.65
2023-01-11T17:45:12.396Z,6.72
2023-01-11T17:50:21.909Z,6.50
2023-01-11T17:55:26.522Z,6.24
2023-01-11T18:00:31.589Z,6.42
2023-01-11T18:05:36.437Z,6.35
2023-01-11T18:10:41.465Z,6.29
2023-01-11T18:15:49.952Z,6.39
2023-01-11T18:20:53.329Z,6.45
2023-01-11T18:26:27.932Z,6.38
2023-01-11T18:31:33.651Z,6.32
2023-01-11T18:36:37.303Z,6.25
2023-01-11T18:41:58.401Z,6.26
2023-01-11T18:47:10.685Z,6.20
2023-01-11T18:52:14.649Z,5.97
2023-01-11T18:57:17.835Z,5.74
2023-01-11T19:02:28.081Z,5.83
2023-01-11T19:07:31.300Z,5.97
2023-01-11T19:12:34.974Z,5.99
2023-01-11T19:17:40.248Z,6.16
2023-01-11T19:22:43.430Z,6.25
2023-01-11T19:27:46.546Z,6.20
2023-01-11T19:32:53.722Z,6.16
2023-01-11T19:37:57.161Z,6.23
2023-01-11T19:43:00.725Z,6.12
2023-01-11T19:48:06.094Z,6.12
2023-01-11T19:53:09.140Z,5.80
2023-01-11T19:58:13.365Z,6.03
2023-01-11T20:03:17.946Z,5.66
2023-01-11T20:08:22.312Z,5.94
2023-01-11T20:13:25.678Z,5.93
2023-01-11T20:18:30.568Z,5.88
2023-01-11T20:23:34.689Z,5.86
2023-01-11T20:28:38.056Z,5.72
2023-01-11T20:33:42.823Z,5.71
2023-01-11T20:38:46.880Z,5.91
2023-01-11T20:43:50.468Z,5.60
2023-01-11T20:48:55.653Z,5.73
2023-01-11T20:53:59.621Z,5.37
2023-01-11T20:59:03.168Z,5.49
2023-01-11T21:04:09.945Z,5.52
2023-01-11T21:09:15.877Z,5.62
2023-01-11T21:14:19.222Z,5.80
2023-01-11T21:19:24.219Z,5.75
2023-01-11T21:24:28.278Z,5.96
2023-01-11T21:29:32.068Z,6.12
2023-01-11T21:34:36.898Z,6.33
2023-01-11T21:39:40.350Z,6.34
2023-01-11T21:44:44.135Z,6.52
2023-01-11T21:49:49.281Z,6.53
2023-01-11T21:54:53.734Z,6.56
2023-01-11T21:59:57.096Z,6.75
2023-01-11T22:05:01.819Z,6.67
2023-01-11T22:10:05.753Z,6.45
2023-01-11T22:15:10.440Z,6.35
2023-01-11T22:20:17.586Z,6.21
2023-01-11T22:25:20.735Z,6.01
2023-01-11T22:30:24.295Z,5.95
2023-01-11T22:35:29.478Z,6.09
2023-01-11T22:40:32.740Z,6.04
2023-01-11T22:45:35.931Z,5.95
2023-01-11T22:50:41.040Z,5.97
2023-01-11T22:55:44.369Z,5.97
2023-01-11T23:00:48.807Z,6.05
2023-01-11T23:05:53.317Z,5.93
2023-01-11T23:11:00.362Z,5.82
2023-01-11T23:16:03.552Z,5.79
2023-01-11T23:21:08.246Z,6.12
2023-01-11T23:26:12.769Z,6.30
2023-01-11T23:31:17.891Z,6.42
2023-01-11T23:36:24.278Z,6.49
2023-01-11T23:41:45.037Z,6.52
2023-01-11T23:47:06.563Z,6.57
2023-01-11T23:52:12.354Z,6.67
2023-01-11T23:57:17.903Z,6.69
