createdAt,value
2023-04-11T00:01:39.856Z,99.90
2023-04-11T00:04:08.161Z,99.90
2023-04-11T00:06:36.277Z,99.90
2023-04-11T00:09:04.366Z,99.90
2023-04-11T00:11:33.333Z,99.90
2023-04-11T00:14:01.322Z,99.90
2023-04-11T00:16:29.357Z,99.90
2023-04-11T00:18:58.702Z,99.90
2023-04-11T00:21:26.773Z,99.90
2023-04-11T00:23:55.083Z,99.90
2023-04-11T00:26:23.166Z,99.90
2023-04-11T00:28:51.164Z,99.90
2023-04-11T00:31:19.279Z,99.90
2023-04-11T00:33:47.297Z,99.90
2023-04-11T00:36:16.792Z,99.90
2023-04-11T00:38:46.409Z,99.90
2023-04-11T00:41:14.442Z,99.90
2023-04-11T00:43:42.437Z,99.90
2023-04-11T00:46:10.571Z,99.90
2023-04-11T00:48:38.585Z,99.90
2023-04-11T00:51:06.943Z,99.90
2023-04-11T00:53:38.244Z,99.90
2023-04-11T00:56:07.129Z,99.90
2023-04-11T00:58:37.578Z,99.90
2023-04-11T01:01:09.419Z,99.90
2023-04-11T01:03:38.376Z,99.90
2023-04-11T01:06:08.751Z,99.90
2023-04-11T01:08:40.669Z,99.90
2023-04-11T01:11:10.669Z,99.90
2023-04-11T01:13:41.478Z,99.90
2023-04-11T01:16:10.995Z,99.90
2023-04-11T01:18:39.097Z,99.90
2023-04-11T01:21:07.623Z,99.90
2023-04-11T01:23:36.985Z,99.90
2023-04-11T01:26:05.049Z,99.90
2023-04-11T01:28:33.022Z,99.90
2023-04-11T01:31:00.989Z,99.90
2023-04-11T01:33:29.083Z,99.90
2023-04-11T01:35:57.135Z,99.90
2023-04-11T01:38:25.286Z,99.90
2023-04-11T01:40:55.753Z,99.90
2023-04-11T01:43:23.882Z,99.90
2023-04-11T01:45:51.924Z,99.90
2023-04-11T01:48:21.595Z,99.90
2023-04-11T01:50:51.043Z,99.90
2023-04-11T01:53:19.019Z,99.90
2023-04-11T01:55:46.964Z,99.90
2023-04-11T01:58:16.441Z,99.90
2023-04-11T02:00:44.422Z,99.90
2023-04-11T02:03:12.767Z,99.90
2023-04-11T02:05:40.969Z,99.90
2023-04-11T02:08:08.953Z,99.90
2023-04-11T02:10:36.900Z,99.90
2023-04-11T02:13:05.004Z,99.90
2023-04-11T02:15:34.465Z,99.90
2023-04-11T02:18:02.544Z,99.90
2023-04-11T02:20:30.543Z,99.90
2023-04-11T02:22:58.930Z,99.90
2023-04-11T02:25:26.967Z,99.90
2023-04-11T02:27:54.967Z,99.90
2023-04-11T02:30:23.013Z,99.90
2023-04-11T02:32:52.413Z,99.90
2023-04-11T02:35:20.549Z,99.90
2023-04-11T02:37:48.525Z,99.90
2023-04-11T02:40:16.665Z,99.90
2023-04-11T02:42:44.714Z,99.90
2023-04-11T02:45:12.940Z,99.90
2023-04-11T02:47:41.363Z,99.90
2023-04-11T02:50:11.898Z,99.90
2023-04-11T02:52:42.278Z,99.90
2023-04-11T02:55:10.844Z,99.90
2023-04-11T02:57:39.290Z,99.90
2023-04-11T03:00:09.721Z,99.90
2023-04-11T03:02:37.872Z,99.90
2023-04-11T03:05:06.831Z,99.90
2023-04-11T03:07:38.478Z,99.90
2023-04-11T03:10:07.808Z,99.90
2023-04-11T03:12:35.743Z,99.90
2023-04-11T03:15:03.811Z,99.90
2023-04-11T03:17:31.846Z,99.90
2023-04-11T03:19:59.866Z,99.90
2023-04-11T03:22:27.858Z,99.90
2023-04-11T03:24:57.223Z,99.90
2023-04-11T03:27:25.211Z,99.90
2023-04-11T03:29:53.183Z,99.90
2023-04-11T03:32:21.306Z,99.90
2023-04-11T03:34:49.277Z,99.90
2023-04-11T03:37:17.246Z,99.90
2023-04-11T03:39:45.265Z,99.90
2023-04-11T03:42:14.645Z,99.90
2023-04-11T03:44:42.623Z,99.90
2023-04-11T03:47:10.697Z,99.90
2023-04-11T03:49:38.727Z,99.90
2023-04-11T03:52:09.693Z,99.90
2023-04-11T03:54:38.130Z,99.90
2023-04-11T03:57:06.109Z,99.90
2023-04-11T03:59:35.476Z,99.90
2023-04-11T04:02:03.589Z,99.90
2023-04-11T04:04:32.375Z,99.90
2023-04-11T04:07:01.776Z,99.90
2023-04-11T04:09:29.716Z,99.90
2023-04-11T04:11:57.685Z,99.90
2023-04-11T04:14:25.662Z,99.90
2023-04-11T04:16:55.049Z,99.90
2023-04-11T04:19:23.055Z,99.90
2023-04-11T04:21:51.155Z,99.90
2023-04-11T04:24:19.121Z,99.90
2023-04-11T04:26:50.017Z,99.90
2023-04-11T04:29:18.215Z,99.90
2023-04-11T04:31:50.666Z,99.90
2023-04-11T04:34:21.751Z,99.90
2023-04-11T04:36:50.120Z,99.90
2023-04-11T04:39:18.507Z,99.90
2023-04-11T04:41:48.819Z,99.90
2023-04-11T04:44:17.574Z,99.90
2023-04-11T04:46:45.568Z,99.90
2023-04-11T04:49:13.533Z,99.90
2023-04-11T04:51:42.939Z,99.90
2023-04-11T04:54:10.955Z,99.90
2023-04-11T04:56:38.974Z,99.90
2023-04-11T04:59:06.950Z,99.90
2023-04-11T05:01:35.303Z,99.90
2023-04-11T05:04:03.733Z,99.90
2023-04-11T05:06:33.012Z,99.90
2023-04-11T05:09:05.956Z,99.90
2023-04-11T05:11:34.673Z,99.90
2023-04-11T05:14:02.864Z,99.90
2023-04-11T05:16:31.078Z,99.90
2023-04-11T05:18:59.094Z,99.90
2023-04-11T05:21:27.672Z,99.90
2023-04-11T05:23:55.875Z,99.90
2023-04-11T05:26:25.542Z,99.90
2023-04-11T05:28:53.540Z,99.90
2023-04-11T05:31:21.707Z,99.90
2023-04-11T05:33:49.705Z,99.90
2023-04-11T05:36:17.731Z,99.90
2023-04-11T05:38:47.031Z,99.90
2023-04-11T05:41:15.048Z,99.90
2023-04-11T05:43:44.599Z,99.90
2023-04-11T05:46:12.793Z,99.90
2023-04-11T05:48:41.437Z,99.90
2023-04-11T05:51:09.706Z,99.90
2023-04-11T05:53:37.717Z,99.90
2023-04-11T05:56:06.171Z,99.90
2023-04-11T05:58:34.685Z,99.90
2023-04-11T06:01:04.044Z,99.90
2023-04-11T06:03:32.129Z,99.90
2023-04-11T06:06:01.639Z,99.90
2023-04-11T06:08:29.728Z,99.90
2023-04-11T06:10:57.727Z,99.90
2023-04-11T06:13:26.116Z,99.90
2023-04-11T06:15:54.119Z,99.90
2023-04-11T06:18:23.536Z,99.90
2023-04-11T06:20:51.509Z,99.90
2023-04-11T06:23:19.438Z,99.90
2023-04-11T06:25:47.419Z,99.90
2023-04-11T06:28:15.795Z,99.90
2023-04-11T06:30:43.819Z,99.90
2023-04-11T06:33:11.967Z,99.90
2023-04-11T06:35:41.375Z,99.90
2023-04-11T06:38:09.365Z,99.90
2023-04-11T06:40:37.545Z,99.90
2023-04-11T06:43:05.626Z,99.90
2023-04-11T06:45:34.027Z,99.90
2023-04-11T06:48:01.991Z,99.90
2023-04-11T06:50:30.049Z,99.90
2023-04-11T06:52:59.648Z,99.90
2023-04-11T06:55:27.636Z,99.90
2023-04-11T06:57:55.634Z,99.90
2023-04-11T07:00:23.983Z,99.90
2023-04-11T07:02:52.580Z,99.90
2023-04-11T07:05:20.883Z,99.90
2023-04-11T07:07:48.893Z,99.90
2023-04-11T07:10:19.302Z,99.90
2023-04-11T07:12:47.280Z,99.90
2023-04-11T07:15:15.259Z,99.90
2023-04-11T07:17:43.277Z,99.90
2023-04-11T07:20:12.449Z,99.90
2023-04-11T07:22:43.652Z,99.90
2023-04-11T07:25:11.863Z,99.90
2023-04-11T07:27:43.789Z,99.90
2023-04-11T07:30:12.683Z,99.90
2023-04-11T07:32:40.757Z,99.90
2023-04-11T07:35:09.371Z,99.90
2023-04-11T07:37:37.342Z,99.90
2023-04-11T07:40:10.856Z,99.90
2023-04-11T07:42:40.477Z,99.90
2023-04-11T07:45:09.650Z,99.90
2023-04-11T07:47:37.849Z,99.90
2023-04-11T07:50:06.846Z,99.90
2023-04-11T07:52:34.861Z,99.90
2023-04-11T07:55:03.021Z,99.90
2023-04-11T07:57:31.355Z,99.80
2023-04-11T08:00:01.900Z,99.90
2023-04-11T08:02:30.058Z,99.90
2023-04-11T08:04:58.189Z,99.90
2023-04-11T08:07:26.309Z,99.90
2023-04-11T08:09:54.321Z,99.90
2023-04-11T08:12:22.285Z,99.90
2023-04-11T08:14:50.318Z,99.40
2023-04-11T08:17:27.728Z,98.90
2023-04-11T08:19:57.464Z,98.00
2023-04-11T08:22:26.014Z,97.20
2023-04-11T08:24:53.998Z,98.00
2023-04-11T08:27:21.977Z,96.20
2023-04-11T08:29:49.960Z,95.80
2023-04-11T08:32:19.368Z,96.20
2023-04-11T08:34:47.405Z,95.00
2023-04-11T08:37:15.628Z,93.90
2023-04-11T08:39:43.643Z,93.10
2023-04-11T08:42:23.723Z,92.00
2023-04-11T08:44:55.185Z,92.20
2023-04-11T08:47:24.825Z,92.10
2023-04-11T08:49:53.630Z,92.00
2023-04-11T08:52:22.647Z,91.10
2023-04-11T08:54:55.160Z,90.90
2023-04-11T08:57:28.284Z,84.40
2023-04-11T09:00:00.185Z,75.00
2023-04-11T09:02:29.647Z,66.60
2023-04-11T09:04:59.033Z,65.20
2023-04-11T09:07:27.192Z,65.40
2023-04-11T09:09:55.364Z,65.10
2023-04-11T09:12:30.511Z,64.00
2023-04-11T09:14:58.529Z,64.00
2023-04-11T09:17:26.584Z,61.70
2023-04-11T09:19:55.935Z,61.40
2023-04-11T09:22:36.450Z,62.40
2023-04-11T09:25:04.756Z,62.80
2023-04-11T09:27:32.726Z,64.00
2023-04-11T09:30:03.699Z,62.20
2023-04-11T09:32:34.011Z,61.70
2023-04-11T09:35:15.738Z,61.30
2023-04-11T09:37:45.764Z,59.00
2023-04-11T09:40:14.959Z,57.40
2023-04-11T09:42:43.262Z,54.40
2023-04-11T09:45:19.606Z,50.60
2023-04-11T09:47:48.428Z,47.80
2023-04-11T09:50:18.703Z,48.10
2023-04-11T09:52:47.493Z,47.80
2023-04-11T09:55:17.391Z,45.90
2023-04-11T09:57:46.970Z,43.50
2023-04-11T10:00:17.105Z,43.30
2023-04-11T10:02:46.197Z,45.80
2023-04-11T10:05:15.874Z,45.30
2023-04-11T10:07:52.715Z,46.80
2023-04-11T10:10:21.820Z,46.80
2023-04-11T10:12:50.687Z,48.70
2023-04-11T10:15:19.450Z,49.50
2023-04-11T10:18:09.858Z,48.60
2023-04-11T10:20:46.668Z,47.90
2023-04-11T10:23:16.668Z,46.90
2023-04-11T10:25:52.510Z,45.20
2023-04-11T10:28:35.831Z,47.00
2023-04-11T10:31:06.860Z,47.10
2023-04-11T10:33:36.144Z,50.50
2023-04-11T10:36:06.690Z,52.30
2023-04-11T10:38:49.736Z,52.50
2023-04-11T10:41:19.846Z,52.80
2023-04-11T10:43:48.142Z,53.50
2023-04-11T10:46:21.458Z,54.70
2023-04-11T10:49:07.468Z,55.60
2023-04-11T10:51:36.050Z,53.00
2023-04-11T10:54:05.702Z,55.60
2023-04-11T10:57:01.086Z,52.90
2023-04-11T11:00:10.716Z,54.00
2023-04-11T11:02:40.265Z,53.80
2023-04-11T11:05:23.185Z,54.50
2023-04-11T11:07:53.089Z,55.10
2023-04-11T11:10:41.227Z,56.60
2023-04-11T11:13:10.008Z,57.20
2023-04-11T11:15:41.533Z,57.10
2023-04-11T11:18:11.205Z,57.20
2023-04-11T11:20:40.431Z,57.40
2023-04-11T11:23:10.069Z,58.40
2023-04-11T11:25:39.471Z,57.60
2023-04-11T11:28:08.552Z,57.50
2023-04-11T11:30:37.735Z,56.20
2023-04-11T11:33:19.089Z,56.80
2023-04-11T11:35:53.088Z,57.60
2023-04-11T11:38:22.023Z,58.00
2023-04-11T11:40:51.712Z,58.70
2023-04-11T11:43:19.809Z,58.60
2023-04-11T11:45:48.505Z,56.80
2023-04-11T11:48:24.160Z,57.40
2023-04-11T11:50:57.645Z,56.90
2023-04-11T11:53:26.908Z,56.40
2023-04-11T11:55:56.818Z,56.20
2023-04-11T11:58:24.847Z,56.00
2023-04-11T12:00:53.511Z,55.60
2023-04-11T12:03:24.311Z,54.70
2023-04-11T12:05:58.212Z,54.20
2023-04-11T12:08:26.309Z,54.50
2023-04-11T12:10:54.348Z,54.90
2023-04-11T12:13:26.667Z,55.00
2023-04-11T12:15:56.762Z,54.70
2023-04-11T12:18:26.304Z,54.90
2023-04-11T12:20:54.775Z,54.20
2023-04-11T12:23:23.779Z,53.20
2023-04-11T12:25:51.761Z,53.80
2023-04-11T12:28:19.758Z,53.30
2023-04-11T12:30:49.086Z,54.20
2023-04-11T12:33:17.507Z,53.00
2023-04-11T12:35:45.947Z,53.20
2023-04-11T12:38:16.631Z,53.50
2023-04-11T12:40:46.620Z,53.40
2023-04-11T12:43:14.666Z,53.50
2023-04-11T12:45:42.635Z,53.90
2023-04-11T12:48:11.953Z,54.10
2023-04-11T12:50:39.945Z,55.20
2023-04-11T12:53:08.012Z,54.50
2023-04-11T12:55:36.023Z,54.20
2023-04-11T12:58:04.111Z,54.30
2023-04-11T13:00:32.176Z,54.40
2023-04-11T13:03:00.279Z,54.20
2023-04-11T13:05:29.819Z,53.70
2023-04-11T13:07:57.853Z,53.00
2023-04-11T13:10:25.853Z,54.20
2023-04-11T13:12:58.514Z,52.50
2023-04-11T13:15:27.157Z,53.10
2023-04-11T13:17:55.261Z,52.80
2023-04-11T13:20:23.479Z,53.00
2023-04-11T13:22:53.037Z,53.30
2023-04-11T13:25:21.130Z,52.70
2023-04-11T13:27:49.123Z,52.30
2023-04-11T13:30:17.190Z,51.70
2023-04-11T13:32:45.679Z,50.50
2023-04-11T13:35:13.753Z,50.90
2023-04-11T13:37:42.015Z,51.40
2023-04-11T13:40:12.375Z,51.80
2023-04-11T13:42:40.420Z,52.10
2023-04-11T13:45:09.967Z,52.60
2023-04-11T13:47:38.871Z,52.10
2023-04-11T13:50:09.089Z,52.50
2023-04-11T13:52:37.543Z,53.00
2023-04-11T13:55:06.529Z,53.80
2023-04-11T13:57:36.100Z,54.20
2023-04-11T14:00:11.241Z,55.10
2023-04-11T14:02:39.832Z,55.60
2023-04-11T14:05:09.791Z,56.60
2023-04-11T14:07:37.811Z,57.70
2023-04-11T14:10:07.185Z,58.20
2023-04-11T14:12:36.590Z,58.70
2023-04-11T14:15:05.033Z,59.00
2023-04-11T14:17:33.051Z,59.00
2023-04-11T14:20:01.076Z,58.90
2023-04-11T14:22:29.139Z,58.90
2023-04-11T14:24:57.136Z,58.80
2023-04-11T14:27:25.503Z,58.90
2023-04-11T14:29:54.842Z,59.20
2023-04-11T14:32:22.857Z,59.40
2023-04-11T14:34:52.292Z,59.40
2023-04-11T14:37:20.327Z,59.30
2023-04-11T14:39:48.309Z,59.80
2023-04-11T14:42:16.327Z,60.60
2023-04-11T14:44:44.332Z,61.30
2023-04-11T14:47:14.286Z,62.20
2023-04-11T14:49:42.261Z,62.80
2023-04-11T14:52:10.249Z,63.50
2023-04-11T14:54:38.374Z,64.10
2023-04-11T14:57:06.443Z,64.70
2023-04-11T14:59:34.622Z,65.20
2023-04-11T15:02:03.086Z,66.40
2023-04-11T15:04:32.817Z,67.30
2023-04-11T15:07:01.505Z,68.20
2023-04-11T15:09:29.495Z,69.00
2023-04-11T15:11:57.477Z,70.20
2023-04-11T15:14:29.420Z,71.40
2023-04-11T15:16:57.639Z,72.10
2023-04-11T15:19:26.173Z,73.10
2023-04-11T15:21:55.766Z,74.50
2023-04-11T15:24:23.714Z,75.20
2023-04-11T15:26:51.738Z,76.40
2023-04-11T15:29:19.891Z,77.80
2023-04-11T15:31:47.893Z,78.40
2023-04-11T15:34:16.835Z,79.50
2023-04-11T15:36:45.239Z,80.70
2023-04-11T15:39:15.986Z,80.90
2023-04-11T15:41:44.000Z,82.00
2023-04-11T15:44:12.173Z,83.30
2023-04-11T15:46:40.225Z,84.60
2023-04-11T15:49:08.193Z,85.90
2023-04-11T15:51:36.175Z,86.60
2023-04-11T15:54:04.852Z,87.50
2023-04-11T15:56:34.493Z,88.60
2023-04-11T15:59:02.543Z,89.60
2023-04-11T16:01:30.968Z,90.20
2023-04-11T16:03:59.543Z,90.80
2023-04-11T16:06:27.799Z,91.20
2023-04-11T16:08:56.166Z,92.00
2023-04-11T16:11:24.193Z,93.20
2023-04-11T16:13:53.944Z,94.00
2023-04-11T16:16:21.931Z,95.50
2023-04-11T16:18:49.861Z,97.40
2023-04-11T16:21:18.042Z,99.10
2023-04-11T16:23:46.046Z,99.90
2023-04-11T16:26:14.097Z,99.90
2023-04-11T16:28:42.044Z,99.90
2023-04-11T16:31:11.509Z,99.90
2023-04-11T16:33:39.489Z,99.90
2023-04-11T16:36:08.004Z,99.90
2023-04-11T16:38:36.027Z,99.90
2023-04-11T16:41:04.228Z,99.90
2023-04-11T16:43:32.219Z,99.90
2023-04-11T16:46:00.246Z,99.90
2023-04-11T16:48:30.699Z,99.90
2023-04-11T16:50:59.176Z,99.90
2023-04-11T16:53:27.163Z,99.90
2023-04-11T16:55:55.757Z,99.90
2023-04-11T16:58:23.820Z,99.90
2023-04-11T17:00:53.118Z,99.90
2023-04-11T17:03:21.853Z,99.90
2023-04-11T17:05:51.714Z,99.90
2023-04-11T17:08:19.680Z,99.90
2023-04-11T17:10:47.656Z,99.90
2023-04-11T17:13:18.484Z,99.90
2023-04-11T17:15:46.964Z,99.90
2023-04-11T17:18:15.369Z,99.90
2023-04-11T17:20:46.640Z,99.90
2023-04-11T17:23:16.116Z,99.90
2023-04-11T17:25:44.216Z,99.90
2023-04-11T17:28:12.364Z,99.90
2023-04-11T17:30:40.362Z,99.90
2023-04-11T17:33:09.689Z,99.90
2023-04-11T17:35:37.828Z,99.90
2023-04-11T17:38:05.813Z,99.90
2023-04-11T17:40:35.310Z,99.90
2023-04-11T17:43:03.597Z,99.90
2023-04-11T17:45:31.672Z,99.90
2023-04-11T17:48:01.173Z,99.90
2023-04-11T17:50:29.531Z,99.90
2023-04-11T17:52:57.510Z,99.90
2023-04-11T17:55:25.742Z,99.90
2023-04-11T17:57:55.044Z,99.90
2023-04-11T18:00:23.362Z,99.90
2023-04-11T18:02:53.363Z,99.90
2023-04-11T18:05:25.680Z,99.90
2023-04-11T18:07:57.288Z,99.90
2023-04-11T18:10:26.224Z,99.90
2023-04-11T18:12:57.952Z,99.90
2023-04-11T18:15:27.928Z,99.90
2023-04-11T18:17:55.996Z,99.90
2023-04-11T18:20:24.182Z,99.90
2023-04-11T18:22:54.860Z,99.90
2023-04-11T18:25:23.387Z,99.90
2023-04-11T18:27:51.493Z,99.90
2023-04-11T18:30:20.846Z,99.90
2023-04-11T18:32:51.020Z,99.90
2023-04-11T18:35:19.691Z,99.90
2023-04-11T18:37:48.174Z,99.90
2023-04-11T18:40:17.128Z,99.90
2023-04-11T18:42:46.955Z,99.90
2023-04-11T18:45:17.916Z,99.90
2023-04-11T18:47:47.848Z,99.90
2023-04-11T18:50:16.225Z,99.90
2023-04-11T18:52:45.840Z,99.90
2023-04-11T18:55:15.295Z,99.90
2023-04-11T18:57:47.075Z,99.90
2023-04-11T19:00:18.912Z,99.90
2023-04-11T19:02:50.665Z,99.90
2023-04-11T19:05:19.219Z,99.90
2023-04-11T19:07:47.478Z,99.90
2023-04-11T19:10:15.419Z,99.90
2023-04-11T19:12:43.425Z,99.90
2023-04-11T19:15:12.663Z,99.90
2023-04-11T19:17:40.761Z,99.90
2023-04-11T19:20:13.554Z,99.90
2023-04-11T19:22:42.023Z,99.90
2023-04-11T19:25:11.625Z,99.90
2023-04-11T19:27:41.654Z,99.90
2023-04-11T19:30:11.424Z,99.90
2023-04-11T19:32:43.246Z,99.90
2023-04-11T19:35:13.338Z,99.90
2023-04-11T19:37:41.807Z,99.90
2023-04-11T19:40:13.548Z,99.90
2023-04-11T19:42:41.902Z,99.90
2023-04-11T19:45:11.920Z,99.90
2023-04-11T19:47:40.793Z,99.90
2023-04-11T19:50:13.884Z,99.90
2023-04-11T19:52:42.690Z,99.90
2023-04-11T19:55:11.221Z,99.90
2023-04-11T19:57:40.306Z,99.90
2023-04-11T20:00:13.982Z,99.90
2023-04-11T20:02:45.996Z,99.90
2023-04-11T20:05:18.267Z,99.90
2023-04-11T20:07:46.980Z,99.90
2023-04-11T20:10:16.415Z,99.90
2023-04-11T20:12:44.490Z,99.90
2023-04-11T20:15:12.897Z,99.90
2023-04-11T20:17:41.152Z,99.90
2023-04-11T20:20:12.095Z,99.90
2023-04-11T20:22:44.669Z,99.90
2023-04-11T20:25:12.939Z,99.90
2023-04-11T20:27:41.075Z,99.90
2023-04-11T20:30:10.712Z,99.90
2023-04-11T20:32:38.881Z,99.90
2023-04-11T20:35:08.898Z,99.90
2023-04-11T20:37:37.230Z,99.90
2023-04-11T20:40:09.616Z,99.90
2023-04-11T20:42:40.115Z,99.90
2023-04-11T20:45:10.709Z,99.90
2023-04-11T20:47:38.736Z,99.90
2023-04-11T20:50:09.048Z,99.90
2023-04-11T20:52:37.860Z,99.90
2023-04-11T20:55:08.583Z,99.90
2023-04-11T20:57:36.601Z,99.90
2023-04-11T21:00:12.148Z,99.90
2023-04-11T21:02:41.645Z,99.90
2023-04-11T21:05:10.324Z,99.90
2023-04-11T21:07:38.525Z,99.90
2023-04-11T21:10:09.286Z,99.90
2023-04-11T21:12:37.547Z,99.90
2023-04-11T21:15:06.763Z,99.90
2023-04-11T21:17:36.059Z,99.90
2023-04-11T21:20:10.136Z,99.90
2023-04-11T21:22:40.163Z,99.90
2023-04-11T21:25:10.832Z,99.90
2023-04-11T21:27:40.798Z,99.90
2023-04-11T21:30:10.065Z,99.90
2023-04-11T21:32:38.428Z,99.90
2023-04-11T21:35:09.742Z,99.90
2023-04-11T21:37:37.789Z,99.90
2023-04-11T21:40:06.782Z,99.90
2023-04-11T21:42:36.421Z,99.90
2023-04-11T21:45:04.578Z,99.90
2023-04-11T21:47:32.562Z,99.90
2023-04-11T21:50:00.530Z,99.90
2023-04-11T21:52:28.506Z,99.90
2023-04-11T21:54:56.523Z,99.90
2023-04-11T21:57:24.486Z,99.90
2023-04-11T21:59:53.850Z,99.90
2023-04-11T22:02:22.019Z,99.90
2023-04-11T22:05:04.665Z,99.90
2023-04-11T22:07:39.063Z,99.90
2023-04-11T22:10:10.454Z,99.90
2023-04-11T22:12:38.563Z,99.90
2023-04-11T22:15:12.707Z,99.90
2023-04-11T22:17:43.630Z,99.90
2023-04-11T22:20:12.989Z,99.90
2023-04-11T22:22:42.138Z,99.90
2023-04-11T22:25:11.555Z,99.90
2023-04-11T22:27:39.684Z,99.90
2023-04-11T22:30:11.199Z,99.90
2023-04-11T22:32:39.268Z,99.90
2023-04-11T22:35:08.270Z,99.90
2023-04-11T22:37:36.345Z,99.90
2023-04-11T22:40:06.095Z,99.90
2023-04-11T22:42:34.129Z,99.90
2023-04-11T22:45:02.215Z,99.90
2023-04-11T22:47:34.227Z,99.90
2023-04-11T22:50:03.740Z,99.90
2023-04-11T22:52:31.837Z,99.90
2023-04-11T22:54:59.858Z,99.90
2023-04-11T22:57:27.887Z,99.90
2023-04-11T22:59:55.999Z,99.90
2023-04-11T23:02:25.237Z,99.90
2023-04-11T23:04:54.853Z,99.90
2023-04-11T23:07:25.195Z,99.90
2023-04-11T23:09:53.654Z,99.90
2023-04-11T23:12:21.919Z,99.90
2023-04-11T23:14:50.452Z,99.90
2023-04-11T23:17:18.409Z,99.90
2023-04-11T23:19:47.124Z,99.90
2023-04-11T23:22:16.430Z,99.90
2023-04-11T23:24:44.362Z,99.90
2023-04-11T23:27:12.924Z,99.90
2023-04-11T23:29:41.704Z,99.90
2023-04-11T23:32:09.718Z,99.90
2023-04-11T23:34:37.679Z,99.90
2023-04-11T23:37:05.734Z,99.90
2023-04-11T23:39:35.035Z,99.90
2023-04-11T23:42:02.999Z,99.90
2023-04-11T23:44:31.286Z,99.90
2023-04-11T23:47:00.105Z,99.90
2023-04-11T23:49:28.036Z,99.90
2023-04-11T23:51:56.135Z,99.90
2023-04-11T23:54:27.519Z,99.90
2023-04-11T23:56:58.510Z,99.90
2023-04-11T23:59:27.133Z,99.90
