createdAt,value
2018-02-10T00:00:30.315Z,-1.51
2018-02-10T00:01:30.076Z,-1.50
2018-02-10T00:02:30.071Z,-1.47
2018-02-10T00:03:50.838Z,-1.43
2018-02-10T00:04:51.670Z,-1.41
2018-02-10T00:05:51.436Z,-1.38
2018-02-10T00:06:51.237Z,-1.35
2018-02-10T00:08:35.513Z,-1.27
2018-02-10T00:09:35.774Z,-1.27
2018-02-10T00:10:36.439Z,-1.25
2018-02-10T00:11:36.350Z,-1.25
2018-02-10T00:12:35.730Z,-1.23
2018-02-10T00:13:36.329Z,-1.22
2018-02-10T00:14:58.049Z,-1.20
2018-02-10T00:15:58.677Z,-1.17
2018-02-10T00:16:58.504Z,-1.17
2018-02-10T00:17:58.193Z,-1.17
2018-02-10T00:18:57.608Z,-1.15
2018-02-10T00:20:19.508Z,-1.14
2018-02-10T00:21:19.932Z,-1.14
2018-02-10T00:22:20.334Z,-1.11
2018-02-10T00:23:19.765Z,-1.09
2018-02-10T00:24:20.555Z,-1.05
2018-02-10T00:25:20.152Z,-1.05
2018-02-10T00:26:20.537Z,-1.05
2018-02-10T00:27:20.150Z,-1.07
2018-02-10T00:28:41.007Z,-1.05
2018-02-10T00:29:41.488Z,-1.05
2018-02-10T00:30:42.194Z,-1.07
2018-02-10T00:31:42.033Z,-1.07
2018-02-10T00:32:42.580Z,-1.07
2018-02-10T00:33:42.327Z,-1.08
2018-02-10T00:34:41.593Z,-1.09
2018-02-10T00:35:41.458Z,-1.12
2018-02-10T00:36:42.066Z,-1.15
2018-02-10T00:37:41.586Z,-1.19
2018-02-10T00:38:41.376Z,-1.23
2018-02-10T00:39:41.873Z,-1.27
2018-02-10T00:41:03.408Z,-1.35
2018-02-10T00:42:04.078Z,-1.37
2018-02-10T00:43:03.704Z,-1.38
2018-02-10T00:44:04.001Z,-1.40
2018-02-10T00:45:04.417Z,-1.44
2018-02-10T00:46:04.291Z,-1.50
2018-02-10T00:47:03.557Z,-1.50
2018-02-10T00:48:25.275Z,-1.47
2018-02-10T00:49:25.762Z,-1.47
2018-02-10T00:50:26.387Z,-1.46
2018-02-10T00:51:26.240Z,-1.46
2018-02-10T00:52:25.773Z,-1.47
2018-02-10T00:53:25.669Z,-1.47
2018-02-10T00:54:25.460Z,-1.47
2018-02-10T00:55:25.876Z,-1.47
2018-02-10T00:56:25.582Z,-1.48
2018-02-10T00:57:25.829Z,-1.48
2018-02-10T00:58:26.141Z,-1.50
2018-02-10T00:59:25.585Z,-1.50
2018-02-10T01:00:26.010Z,-1.47
2018-02-10T01:01:25.695Z,-1.50
2018-02-10T01:02:25.465Z,-1.51
2018-02-10T01:03:26.252Z,-1.53
2018-02-10T01:04:25.725Z,-1.54
2018-02-10T01:05:26.444Z,-1.56
2018-02-10T01:06:26.053Z,-1.59
2018-02-10T01:07:25.515Z,-1.59
2018-02-10T01:08:25.861Z,-1.56
2018-02-10T01:09:25.347Z,-1.54
2018-02-10T01:10:26.231Z,-1.58
2018-02-10T01:11:26.060Z,-1.59
2018-02-10T01:12:25.839Z,-1.62
2018-02-10T01:13:25.188Z,-1.65
2018-02-10T01:14:25.805Z,-1.68
2018-02-10T01:15:25.630Z,-1.66
2018-02-10T01:16:26.374Z,-1.71
2018-02-10T01:17:47.912Z,-1.74
2018-02-10T01:18:47.795Z,-1.74
2018-02-10T01:19:48.533Z,-1.77
2018-02-10T01:20:48.194Z,-1.82
2018-02-10T01:21:47.852Z,-1.82
2018-02-10T01:22:48.430Z,-1.86
2018-02-10T01:23:48.255Z,-1.89
2018-02-10T01:24:47.873Z,-1.95
2018-02-10T01:25:48.845Z,-2.01
2018-02-10T01:26:48.362Z,-2.07
2018-02-10T01:27:48.196Z,-2.08
2018-02-10T01:28:47.863Z,-2.13
2018-02-10T01:29:48.662Z,-2.18
2018-02-10T01:31:09.712Z,-2.23
2018-02-10T01:32:53.086Z,-2.22
2018-02-10T01:33:53.592Z,-2.21
2018-02-10T01:34:53.130Z,-2.23
2018-02-10T01:35:53.415Z,-2.26
2018-02-10T01:36:52.984Z,-2.28
2018-02-10T01:37:53.860Z,-2.28
2018-02-10T01:38:53.121Z,-2.30
2018-02-10T01:39:53.901Z,-2.32
2018-02-10T01:40:53.894Z,-2.32
2018-02-10T01:41:53.164Z,-2.35
2018-02-10T01:42:54.066Z,-2.41
2018-02-10T01:43:53.446Z,-2.45
2018-02-10T01:44:53.246Z,-2.47
2018-02-10T01:45:53.918Z,-2.47
2018-02-10T01:46:53.253Z,-2.50
2018-02-10T01:47:53.683Z,-2.50
2018-02-10T01:49:14.427Z,-2.52
2018-02-10T01:50:36.536Z,-2.45
2018-02-10T01:51:37.182Z,-2.40
2018-02-10T01:52:36.715Z,-2.37
2018-02-10T01:53:37.088Z,-2.30
2018-02-10T01:54:36.416Z,-2.25
2018-02-10T01:55:36.739Z,-2.22
2018-02-10T01:56:37.236Z,-2.19
2018-02-10T01:57:37.069Z,-2.18
2018-02-10T01:58:36.299Z,-2.19
2018-02-10T01:59:37.004Z,-2.13
2018-02-10T02:00:36.878Z,-2.07
2018-02-10T02:01:36.422Z,-2.02
2018-02-10T02:02:37.044Z,-2.01
2018-02-10T02:03:36.801Z,-2.00
2018-02-10T02:04:37.392Z,-1.95
2018-02-10T02:05:36.737Z,-1.94
2018-02-10T02:06:36.449Z,-1.94
2018-02-10T02:07:37.344Z,-1.94
2018-02-10T02:08:36.710Z,-1.92
2018-02-10T02:09:36.559Z,-1.92
2018-02-10T02:10:37.020Z,-1.95
2018-02-10T02:11:36.600Z,-1.95
2018-02-10T02:12:36.857Z,-1.94
2018-02-10T02:13:36.226Z,-1.95
2018-02-10T02:14:36.850Z,-1.92
2018-02-10T02:15:36.359Z,-1.95
2018-02-10T02:16:36.704Z,-1.95
2018-02-10T02:17:36.218Z,-1.95
2018-02-10T02:18:36.615Z,-2.00
2018-02-10T02:19:37.037Z,-1.98
2018-02-10T02:20:36.843Z,-2.01
2018-02-10T02:21:36.322Z,-1.97
2018-02-10T02:22:36.617Z,-1.95
2018-02-10T02:23:36.921Z,-1.95
2018-02-10T02:24:36.217Z,-1.95
2018-02-10T02:25:36.420Z,-1.90
2018-02-10T02:26:37.120Z,-1.89
2018-02-10T02:27:37.484Z,-1.87
2018-02-10T02:28:36.711Z,-1.86
2018-02-10T02:29:36.580Z,-1.86
2018-02-10T02:30:37.193Z,-1.83
2018-02-10T02:31:36.780Z,-1.82
2018-02-10T02:32:36.471Z,-1.83
2018-02-10T02:33:36.815Z,-1.82
2018-02-10T02:34:36.636Z,-1.79
2018-02-10T02:35:36.992Z,-1.76
2018-02-10T02:36:36.349Z,-1.72
2018-02-10T02:37:36.597Z,-1.69
2018-02-10T02:38:37.261Z,-1.66
2018-02-10T02:39:37.054Z,-1.64
2018-02-10T02:40:36.500Z,-1.64
2018-02-10T02:41:36.909Z,-1.61
2018-02-10T02:42:36.516Z,-1.61
2018-02-10T02:43:37.447Z,-1.61
2018-02-10T02:44:37.108Z,-1.61
2018-02-10T02:45:36.678Z,-1.61
2018-02-10T02:46:37.308Z,-1.61
2018-02-10T02:47:36.988Z,-1.59
2018-02-10T02:48:36.626Z,-1.59
2018-02-10T02:49:37.067Z,-1.58
2018-02-10T02:50:36.347Z,-1.58
2018-02-10T02:51:37.228Z,-1.56
2018-02-10T02:52:36.516Z,-1.56
2018-02-10T02:53:58.522Z,-1.56
2018-02-10T02:54:58.806Z,-1.54
2018-02-10T02:55:59.042Z,-1.51
2018-02-10T02:56:58.764Z,-1.47
2018-02-10T02:57:59.296Z,-1.48
2018-02-10T02:58:59.050Z,-1.48
2018-02-10T02:59:58.478Z,-1.48
2018-02-10T03:00:59.210Z,-1.48
2018-02-10T03:01:58.863Z,-1.47
2018-02-10T03:02:58.630Z,-1.48
2018-02-10T03:03:59.183Z,-1.47
2018-02-10T03:04:59.001Z,-1.50
2018-02-10T03:05:58.347Z,-1.47
2018-02-10T03:06:58.851Z,-1.46
2018-02-10T03:07:58.721Z,-1.46
2018-02-10T03:08:58.988Z,-1.46
2018-02-10T03:09:58.884Z,-1.43
2018-02-10T03:10:58.780Z,-1.43
2018-02-10T03:11:59.104Z,-1.43
2018-02-10T03:12:58.688Z,-1.41
2018-02-10T03:13:59.122Z,-1.40
2018-02-10T03:15:20.132Z,-1.40
2018-02-10T03:16:41.712Z,-1.38
2018-02-10T03:17:41.994Z,-1.40
2018-02-10T03:18:42.442Z,-1.37
2018-02-10T03:19:42.057Z,-1.37
2018-02-10T03:20:42.691Z,-1.35
2018-02-10T03:21:42.148Z,-1.32
2018-02-10T03:22:43.008Z,-1.30
2018-02-10T03:23:42.611Z,-1.30
2018-02-10T03:24:42.337Z,-1.29
2018-02-10T03:25:42.082Z,-1.27
2018-02-10T03:27:04.045Z,-1.25
2018-02-10T03:28:04.452Z,-1.25
2018-02-10T03:29:03.839Z,-1.23
2018-02-10T03:30:04.642Z,-1.20
2018-02-10T03:31:04.383Z,-1.19
2018-02-10T03:32:04.893Z,-1.19
2018-02-10T03:33:04.600Z,-1.15
2018-02-10T03:34:04.352Z,-1.12
2018-02-10T03:35:04.653Z,-1.11
2018-02-10T03:36:04.310Z,-1.12
2018-02-10T03:37:04.076Z,-1.14
2018-02-10T03:38:05.657Z,-1.12
2018-02-10T03:39:04.230Z,-1.11
2018-02-10T03:40:05.027Z,-1.07
2018-02-10T03:41:04.392Z,-1.05
2018-02-10T03:42:04.258Z,-1.05
2018-02-10T03:43:04.581Z,-1.04
2018-02-10T03:44:04.536Z,-1.04
2018-02-10T03:45:04.293Z,-1.01
2018-02-10T03:46:26.358Z,-0.99
2018-02-10T03:47:27.131Z,-0.97
2018-02-10T03:48:26.771Z,-0.94
2018-02-10T03:49:26.192Z,-0.93
2018-02-10T03:50:27.119Z,-0.93
2018-02-10T03:51:26.676Z,-0.93
2018-02-10T03:52:25.906Z,-0.93
2018-02-10T03:53:26.824Z,-0.94
2018-02-10T03:54:26.708Z,-0.93
2018-02-10T03:55:25.970Z,-0.91
2018-02-10T03:56:26.648Z,-0.90
2018-02-10T03:57:26.140Z,-0.86
2018-02-10T03:58:26.565Z,-0.89
2018-02-10T03:59:27.288Z,-0.86
2018-02-10T04:00:48.761Z,-0.86
2018-02-10T04:01:48.417Z,-0.86
2018-02-10T04:02:48.664Z,-0.86
2018-02-10T04:03:48.961Z,-0.86
2018-02-10T04:04:48.288Z,-0.86
2018-02-10T04:05:49.052Z,-0.89
2018-02-10T04:06:48.960Z,-0.89
2018-02-10T04:07:49.121Z,-0.90
2018-02-10T04:08:48.798Z,-0.90
2018-02-10T04:09:48.735Z,-0.90
2018-02-10T04:11:09.770Z,-0.89
2018-02-10T04:12:10.606Z,-0.90
2018-02-10T04:13:10.350Z,-0.90
2018-02-10T04:14:09.973Z,-0.91
2018-02-10T04:15:10.654Z,-0.89
2018-02-10T04:16:10.504Z,-0.86
2018-02-10T04:17:10.214Z,-0.86
2018-02-10T04:18:10.676Z,-0.89
2018-02-10T04:19:10.630Z,-0.89
2018-02-10T04:20:10.059Z,-0.83
2018-02-10T04:21:10.308Z,-0.85
2018-02-10T04:22:11.072Z,-0.80
2018-02-10T04:23:10.672Z,-0.80
2018-02-10T04:24:10.327Z,-0.80
2018-02-10T04:25:10.842Z,-0.77
2018-02-10T04:26:10.597Z,-0.78
2018-02-10T04:27:10.327Z,-0.78
2018-02-10T04:28:31.438Z,-0.77
2018-02-10T04:29:52.810Z,-0.75
2018-02-10T04:30:53.466Z,-0.77
2018-02-10T04:31:54.929Z,-0.77
2018-02-10T04:32:53.661Z,-0.78
2018-02-10T04:33:53.411Z,-0.78
2018-02-10T04:34:53.948Z,-0.78
2018-02-10T04:35:53.659Z,-0.78
2018-02-10T04:36:53.522Z,-0.77
2018-02-10T04:37:53.203Z,-0.78
2018-02-10T04:38:53.636Z,-0.77
2018-02-10T04:39:53.560Z,-0.77
2018-02-10T04:40:53.353Z,-0.75
2018-02-10T04:41:53.529Z,-0.72
2018-02-10T04:42:53.288Z,-0.74
2018-02-10T04:43:53.960Z,-0.72
2018-02-10T04:44:53.632Z,-0.71
2018-02-10T04:45:53.358Z,-0.72
2018-02-10T04:46:52.962Z,-0.71
2018-02-10T04:47:53.680Z,-0.71
2018-02-10T04:48:53.382Z,-0.70
2018-02-10T04:49:54.001Z,-0.65
2018-02-10T04:50:53.531Z,-0.64
2018-02-10T04:51:53.003Z,-0.64
2018-02-10T04:52:53.211Z,-0.62
2018-02-10T04:53:54.082Z,-0.62
2018-02-10T04:54:53.886Z,-0.62
2018-02-10T04:55:53.519Z,-0.61
2018-02-10T04:56:54.047Z,-0.56
2018-02-10T04:57:53.679Z,-0.54
2018-02-10T04:58:53.094Z,-0.56
2018-02-10T04:59:53.606Z,-0.54
2018-02-10T05:00:53.449Z,-0.54
2018-02-10T05:01:53.223Z,-0.53
2018-02-10T05:02:53.747Z,-0.53
2018-02-10T05:03:53.360Z,-0.53
2018-02-10T05:04:53.035Z,-0.54
2018-02-10T05:05:53.677Z,-0.54
2018-02-10T05:06:53.037Z,-0.52
2018-02-10T05:07:53.729Z,-0.52
2018-02-10T05:08:53.313Z,-0.52
2018-02-10T05:09:53.967Z,-0.53
2018-02-10T05:10:53.764Z,-0.53
2018-02-10T05:11:53.431Z,-0.53
2018-02-10T05:12:53.202Z,-0.53
2018-02-10T05:13:53.500Z,-0.53
2018-02-10T05:14:53.271Z,-0.52
2018-02-10T05:15:54.032Z,-0.50
2018-02-10T05:16:53.262Z,-0.50
2018-02-10T05:17:53.895Z,-0.49
2018-02-10T05:18:53.200Z,-0.49
2018-02-10T05:19:54.061Z,-0.49
2018-02-10T05:20:53.636Z,-0.49
2018-02-10T05:21:53.354Z,-0.49
2018-02-10T05:22:54.004Z,-0.49
2018-02-10T05:23:53.553Z,-0.47
2018-02-10T05:24:52.899Z,-0.46
2018-02-10T05:25:53.499Z,-0.46
2018-02-10T05:26:53.119Z,-0.46
2018-02-10T05:27:53.802Z,-0.43
2018-02-10T05:28:53.564Z,-0.43
2018-02-10T05:29:52.865Z,-0.43
2018-02-10T05:30:53.186Z,-0.41
2018-02-10T05:31:53.869Z,-0.43
2018-02-10T05:32:53.421Z,-0.43
2018-02-10T05:33:53.294Z,-0.39
2018-02-10T05:34:54.049Z,-0.36
2018-02-10T05:35:53.213Z,-0.36
2018-02-10T05:36:53.607Z,-0.36
2018-02-10T05:37:52.844Z,-0.36
2018-02-10T05:38:53.048Z,-0.36
2018-02-10T05:39:53.421Z,-0.34
2018-02-10T05:40:53.211Z,-0.34
2018-02-10T05:42:14.516Z,-0.36
2018-02-10T05:43:14.765Z,-0.35
2018-02-10T05:44:15.140Z,-0.35
2018-02-10T05:45:14.963Z,-0.32
2018-02-10T05:46:36.241Z,-0.34
2018-02-10T05:47:37.117Z,-0.34
2018-02-10T05:48:58.638Z,-0.32
2018-02-10T05:49:59.214Z,-0.34
2018-02-10T05:50:58.673Z,-0.34
2018-02-10T05:51:59.406Z,-0.34
2018-02-10T05:52:58.620Z,-0.36
2018-02-10T05:53:58.883Z,-0.36
2018-02-10T05:54:59.160Z,-0.35
2018-02-10T05:55:58.399Z,-0.35
2018-02-10T05:56:59.126Z,-0.35
2018-02-10T05:57:58.956Z,-0.35
2018-02-10T05:58:58.800Z,-0.35
2018-02-10T05:59:59.512Z,-0.35
2018-02-10T06:00:59.296Z,-0.34
2018-02-10T06:01:58.834Z,-0.35
2018-02-10T06:03:20.551Z,-0.32
2018-02-10T06:04:20.915Z,-0.34
2018-02-10T06:05:20.319Z,-0.32
2018-02-10T06:06:21.111Z,-0.32
2018-02-10T06:07:20.546Z,-0.34
2018-02-10T06:08:21.280Z,-0.35
2018-02-10T06:09:20.893Z,-0.35
2018-02-10T06:10:21.413Z,-0.34
2018-02-10T06:11:21.201Z,-0.34
2018-02-10T06:12:20.965Z,-0.32
2018-02-10T06:13:20.798Z,-0.35
2018-02-10T06:14:21.544Z,-0.32
2018-02-10T06:15:21.059Z,-0.32
2018-02-10T06:16:20.823Z,-0.32
2018-02-10T06:17:20.676Z,-0.29
2018-02-10T06:18:21.412Z,-0.29
2018-02-10T06:19:21.305Z,-0.32
2018-02-10T06:20:20.762Z,-0.31
2018-02-10T06:21:21.563Z,-0.32
2018-02-10T06:22:21.322Z,-0.34
2018-02-10T06:23:20.549Z,-0.32
2018-02-10T06:24:20.993Z,-0.34
2018-02-10T06:25:20.782Z,-0.34
2018-02-10T06:26:20.105Z,-0.34
2018-02-10T06:27:20.701Z,-0.34
2018-02-10T06:28:21.513Z,-0.34
2018-02-10T06:29:21.328Z,-0.31
2018-02-10T06:30:20.501Z,-0.32
2018-02-10T06:31:20.773Z,-0.32
2018-02-10T06:32:21.592Z,-0.34
2018-02-10T06:33:21.411Z,-0.31
2018-02-10T06:34:21.073Z,-0.31
2018-02-10T06:35:20.478Z,-0.32
2018-02-10T06:36:21.307Z,-0.31
2018-02-10T06:37:21.672Z,-0.31
2018-02-10T06:38:21.368Z,-0.31
2018-02-10T06:39:21.032Z,-0.31
2018-02-10T06:40:20.746Z,-0.32
2018-02-10T06:41:21.136Z,-0.32
2018-02-10T06:42:20.847Z,-0.34
2018-02-10T06:43:21.218Z,-0.32
2018-02-10T06:44:21.037Z,-0.31
2018-02-10T06:45:20.561Z,-0.31
2018-02-10T06:46:20.874Z,-0.32
2018-02-10T06:47:20.489Z,-0.31
2018-02-10T06:48:21.188Z,-0.31
2018-02-10T06:49:22.440Z,-0.25
2018-02-10T06:50:20.974Z,-0.25
2018-02-10T06:51:20.622Z,-0.23
2018-02-10T06:52:21.049Z,-0.23
2018-02-10T06:53:20.880Z,-0.25
2018-02-10T06:54:20.631Z,-0.25
2018-02-10T06:55:21.354Z,-0.26
2018-02-10T06:57:03.512Z,-0.28
2018-02-10T06:58:04.190Z,-0.26
2018-02-10T06:59:03.908Z,-0.28
2018-02-10T07:00:04.704Z,-0.26
2018-02-10T07:01:04.459Z,-0.25
2018-02-10T07:02:03.801Z,-0.25
2018-02-10T07:03:04.631Z,-0.26
2018-02-10T07:04:04.067Z,-0.21
2018-02-10T07:05:04.738Z,-0.15
2018-02-10T07:06:25.334Z,-0.20
2018-02-10T07:07:25.779Z,-0.20
2018-02-10T07:08:26.252Z,-0.20
2018-02-10T07:09:26.264Z,-0.20
2018-02-10T07:10:26.162Z,-0.21
2018-02-10T07:11:26.070Z,-0.20
2018-02-10T07:12:25.725Z,-0.20
2018-02-10T07:13:26.164Z,-0.20
2018-02-10T07:14:26.300Z,-0.18
2018-02-10T07:15:25.742Z,-0.18
2018-02-10T07:16:26.362Z,-0.17
2018-02-10T07:17:25.758Z,-0.14
2018-02-10T07:18:26.151Z,-0.14
2018-02-10T07:19:57.057Z,-0.15
2018-02-10T07:20:25.930Z,-0.14
2018-02-10T07:21:25.680Z,-0.13
2018-02-10T07:22:25.817Z,-0.13
2018-02-10T07:23:30.045Z,-0.11
2018-02-10T07:24:25.468Z,-0.11
2018-02-10T07:25:27.023Z,-0.13
2018-02-10T07:26:25.529Z,-0.11
2018-02-10T07:27:26.488Z,-0.11
2018-02-10T07:28:27.860Z,-0.11
2018-02-10T07:29:25.430Z,-0.08
2018-02-10T07:30:25.821Z,-0.08
2018-02-10T07:31:25.479Z,-0.07
2018-02-10T07:32:27.346Z,-0.07
2018-02-10T07:33:26.170Z,-0.07
2018-02-10T07:34:26.024Z,-0.03
2018-02-10T07:35:25.495Z,-0.06
2018-02-10T07:36:26.914Z,-0.07
2018-02-10T07:37:28.984Z,-0.06
2018-02-10T07:38:25.856Z,-0.03
2018-02-10T07:39:25.733Z,-0.03
2018-02-10T07:40:27.488Z,-0.02
2018-02-10T07:41:27.089Z,-0.02
2018-02-10T07:42:25.540Z,-0.03
2018-02-10T07:43:26.530Z,-0.03
2018-02-10T07:44:48.675Z,-0.02
2018-02-10T07:45:48.899Z,0.00
2018-02-10T07:46:48.444Z,-0.02
2018-02-10T07:47:49.186Z,0.04
2018-02-10T07:49:12.578Z,0.04
2018-02-10T07:50:33.802Z,0.04
2018-02-10T07:51:33.796Z,0.04
2018-02-10T07:52:34.283Z,0.05
2018-02-10T07:53:33.970Z,0.07
2018-02-10T07:54:34.121Z,0.08
2018-02-10T07:55:33.916Z,0.08
2018-02-10T07:56:34.651Z,0.08
2018-02-10T07:57:34.542Z,0.07
2018-02-10T07:58:34.021Z,0.07
2018-02-10T07:59:34.180Z,0.08
2018-02-10T08:00:33.480Z,0.10
2018-02-10T08:01:33.871Z,0.10
2018-02-10T08:02:34.772Z,0.12
2018-02-10T08:03:34.473Z,0.11
2018-02-10T08:04:34.192Z,0.15
2018-02-10T08:05:33.614Z,0.16
2018-02-10T08:06:34.319Z,0.18
2018-02-10T08:07:34.358Z,0.19
2018-02-10T08:08:34.506Z,0.22
2018-02-10T08:09:33.913Z,0.21
2018-02-10T08:10:34.609Z,0.22
2018-02-10T08:11:56.033Z,0.25
2018-02-10T08:12:55.585Z,0.26
2018-02-10T08:13:56.152Z,0.28
2018-02-10T08:14:55.833Z,0.28
2018-02-10T08:15:55.775Z,0.28
2018-02-10T08:16:56.275Z,0.34
2018-02-10T08:17:56.325Z,0.32
2018-02-10T08:18:56.605Z,0.31
2018-02-10T08:19:56.709Z,0.29
2018-02-10T08:20:56.500Z,0.31
2018-02-10T08:21:55.974Z,0.31
2018-02-10T08:22:55.523Z,0.34
2018-02-10T08:23:57.027Z,0.36
2018-02-10T08:24:55.895Z,0.34
2018-02-10T08:25:55.876Z,0.37
2018-02-10T08:26:56.801Z,0.37
2018-02-10T08:27:55.259Z,0.37
2018-02-10T08:28:56.160Z,0.37
2018-02-10T08:29:56.095Z,0.37
2018-02-10T08:30:55.512Z,0.37
2018-02-10T08:31:55.871Z,0.37
2018-02-10T08:32:56.586Z,0.40
2018-02-10T08:33:56.650Z,0.40
2018-02-10T08:35:18.062Z,0.40
2018-02-10T08:36:19.031Z,0.40
2018-02-10T08:37:18.911Z,0.43
2018-02-10T08:38:18.845Z,0.47
2018-02-10T08:39:18.358Z,0.47
2018-02-10T08:40:18.275Z,0.52
2018-02-10T08:41:19.084Z,0.56
2018-02-10T08:42:18.974Z,0.58
2018-02-10T08:43:18.350Z,0.62
2018-02-10T08:44:18.156Z,0.63
2018-02-10T08:45:18.274Z,0.69
2018-02-10T08:46:18.929Z,0.73
2018-02-10T08:47:18.721Z,0.76
2018-02-10T08:48:18.782Z,0.77
2018-02-10T08:49:18.964Z,0.74
2018-02-10T08:50:18.887Z,0.74
2018-02-10T08:51:39.889Z,0.73
2018-02-10T08:52:40.466Z,0.73
2018-02-10T08:53:41.040Z,0.76
2018-02-10T08:54:39.448Z,0.77
2018-02-10T08:55:40.337Z,0.78
2018-02-10T08:56:39.793Z,0.81
2018-02-10T08:57:40.202Z,0.84
2018-02-10T08:58:39.628Z,0.87
2018-02-10T08:59:40.336Z,0.88
2018-02-10T09:00:40.628Z,0.92
2018-02-10T09:01:40.244Z,0.95
2018-02-10T09:02:40.200Z,0.99
2018-02-10T09:03:40.332Z,1.01
2018-02-10T09:04:39.814Z,1.01
2018-02-10T09:06:02.755Z,0.98
2018-02-10T09:07:25.162Z,0.99
2018-02-10T09:08:51.132Z,1.02
2018-02-10T09:09:51.368Z,1.04
2018-02-10T09:10:50.461Z,1.01
2018-02-10T09:11:50.469Z,1.01
2018-02-10T09:12:50.635Z,1.04
2018-02-10T09:13:50.609Z,1.05
2018-02-10T09:14:51.004Z,1.06
2018-02-10T09:15:49.724Z,1.05
2018-02-10T09:16:49.318Z,1.08
2018-02-10T09:17:49.810Z,1.08
2018-02-10T09:18:50.674Z,1.08
2018-02-10T09:19:49.811Z,1.08
2018-02-10T09:20:49.738Z,1.08
2018-02-10T09:21:49.292Z,1.10
2018-02-10T09:22:48.873Z,1.10
2018-02-10T09:23:49.540Z,1.12
2018-02-10T09:24:49.551Z,1.10
2018-02-10T09:25:49.116Z,1.10
2018-02-10T09:26:50.141Z,1.10
2018-02-10T09:27:50.150Z,1.10
2018-02-10T09:28:49.820Z,1.12
2018-02-10T09:30:10.798Z,1.10
2018-02-10T09:32:16.413Z,1.12
2018-02-10T09:33:17.281Z,1.10
2018-02-10T09:34:17.607Z,1.12
2018-02-10T09:35:16.241Z,1.13
2018-02-10T09:36:17.217Z,1.12
2018-02-10T09:37:16.999Z,1.13
2018-02-10T09:38:17.308Z,1.13
2018-02-10T09:39:16.922Z,1.14
2018-02-10T09:40:16.975Z,1.13
2018-02-10T09:41:16.865Z,1.16
2018-02-10T09:42:16.569Z,1.19
2018-02-10T09:43:17.161Z,1.19
2018-02-10T09:44:17.062Z,1.20
2018-02-10T09:45:16.869Z,1.23
2018-02-10T09:46:16.318Z,1.24
2018-02-10T09:47:18.291Z,1.26
2018-02-10T09:48:17.706Z,1.30
2018-02-10T09:49:16.505Z,1.31
2018-02-10T09:50:16.536Z,1.32
2018-02-10T09:51:16.436Z,1.35
2018-02-10T09:52:17.239Z,1.37
2018-02-10T09:53:16.999Z,1.40
2018-02-10T09:54:17.110Z,1.44
2018-02-10T09:55:17.210Z,1.49
2018-02-10T09:56:16.841Z,1.58
2018-02-10T09:57:16.516Z,1.60
2018-02-10T09:58:16.594Z,1.62
2018-02-10T09:59:16.736Z,1.63
2018-02-10T10:00:17.538Z,1.60
2018-02-10T10:01:17.007Z,1.62
2018-02-10T10:02:16.961Z,1.66
2018-02-10T10:03:17.108Z,1.68
2018-02-10T10:04:18.419Z,1.70
2018-02-10T10:05:17.788Z,1.71
2018-02-10T10:06:19.112Z,1.74
2018-02-10T10:07:41.549Z,1.74
2018-02-10T10:08:40.682Z,1.76
2018-02-10T10:09:42.105Z,1.77
2018-02-10T10:10:40.476Z,1.77
2018-02-10T10:11:40.269Z,1.78
2018-02-10T10:12:40.589Z,1.76
2018-02-10T10:13:41.145Z,1.77
2018-02-10T10:14:40.056Z,1.76
2018-02-10T10:15:40.494Z,1.78
2018-02-10T10:16:40.578Z,1.77
2018-02-10T10:17:40.973Z,1.73
2018-02-10T10:18:40.292Z,1.76
2018-02-10T10:19:40.229Z,1.76
2018-02-10T10:20:40.246Z,1.74
2018-02-10T10:21:40.582Z,1.77
2018-02-10T10:22:40.438Z,1.76
2018-02-10T10:23:40.387Z,1.74
2018-02-10T10:24:39.815Z,1.76
2018-02-10T10:25:40.413Z,1.74
2018-02-10T10:26:40.593Z,1.76
2018-02-10T10:27:40.304Z,1.77
2018-02-10T10:28:41.312Z,1.76
2018-02-10T10:29:40.273Z,1.77
2018-02-10T10:30:40.147Z,1.78
2018-02-10T10:32:01.614Z,1.77
2018-02-10T10:33:02.476Z,1.74
2018-02-10T10:34:02.464Z,1.74
2018-02-10T10:35:02.624Z,1.76
2018-02-10T10:36:02.398Z,1.77
2018-02-10T10:37:02.462Z,1.78
2018-02-10T10:38:02.200Z,1.80
2018-02-10T10:39:02.066Z,1.81
2018-02-10T10:40:02.086Z,1.81
2018-02-10T10:41:02.080Z,1.84
2018-02-10T10:42:02.145Z,1.85
2018-02-10T10:43:02.889Z,1.88
2018-02-10T10:44:03.306Z,1.91
2018-02-10T10:45:02.405Z,1.91
2018-02-10T10:46:02.179Z,1.89
2018-02-10T10:47:24.139Z,1.92
2018-02-10T10:48:24.135Z,1.92
2018-02-10T10:50:07.455Z,1.88
2018-02-10T10:51:08.398Z,1.91
2018-02-10T10:52:07.974Z,1.92
2018-02-10T10:53:08.007Z,1.92
2018-02-10T10:54:08.638Z,1.94
2018-02-10T10:55:07.756Z,1.94
2018-02-10T10:56:07.771Z,1.99
2018-02-10T10:57:07.588Z,1.99
2018-02-10T10:58:07.227Z,1.97
2018-02-10T10:59:31.488Z,1.95
2018-02-10T11:00:43.185Z,1.95
2018-02-10T11:01:40.509Z,1.94
2018-02-10T11:02:46.381Z,1.95
2018-02-10T11:03:30.489Z,1.97
2018-02-10T11:04:53.511Z,1.94
2018-02-10T11:05:54.112Z,1.97
2018-02-10T11:06:53.318Z,1.99
2018-02-10T11:07:54.069Z,1.99
2018-02-10T11:08:54.048Z,1.95
2018-02-10T11:09:55.872Z,1.94
2018-02-10T11:11:23.296Z,1.95
2018-02-10T11:12:22.618Z,1.92
2018-02-10T11:13:20.067Z,1.92
2018-02-10T11:14:18.598Z,1.88
2018-02-10T11:15:19.418Z,1.85
2018-02-10T11:16:19.425Z,1.81
2018-02-10T11:17:19.007Z,1.78
2018-02-10T11:18:18.706Z,1.77
2018-02-10T11:19:19.901Z,1.78
2018-02-10T11:20:18.680Z,1.77
2018-02-10T11:21:19.456Z,1.74
2018-02-10T11:22:19.586Z,1.76
2018-02-10T11:23:19.678Z,1.74
2018-02-10T11:24:19.575Z,1.73
2018-02-10T11:25:19.299Z,1.70
2018-02-10T11:26:19.162Z,1.67
2018-02-10T11:27:19.138Z,1.67
2018-02-10T11:28:19.088Z,1.68
2018-02-10T11:29:19.149Z,1.67
2018-02-10T11:30:19.028Z,1.68
2018-02-10T11:31:18.691Z,1.67
2018-02-10T11:32:19.598Z,1.68
2018-02-10T11:33:19.237Z,1.68
2018-02-10T11:34:20.372Z,1.68
2018-02-10T11:35:19.058Z,1.68
2018-02-10T11:36:19.080Z,1.68
2018-02-10T11:37:18.926Z,1.70
2018-02-10T11:38:18.868Z,1.73
2018-02-10T11:39:18.659Z,1.73
2018-02-10T11:40:41.259Z,1.71
2018-02-10T11:41:40.974Z,1.71
2018-02-10T11:42:43.832Z,1.71
2018-02-10T11:43:41.849Z,1.70
2018-02-10T11:44:42.004Z,1.73
2018-02-10T11:45:42.083Z,1.76
2018-02-10T11:47:03.431Z,1.87
2018-02-10T11:48:04.361Z,1.88
2018-02-10T11:49:03.896Z,1.88
2018-02-10T11:50:03.494Z,1.91
2018-02-10T11:51:04.161Z,1.92
2018-02-10T11:52:04.214Z,1.94
2018-02-10T11:53:04.072Z,1.94
2018-02-10T11:54:03.754Z,1.95
2018-02-10T11:55:03.447Z,1.91
2018-02-10T11:56:04.383Z,1.97
2018-02-10T11:57:03.929Z,2.00
2018-02-10T11:58:03.905Z,2.04
2018-02-10T11:59:04.136Z,2.04
2018-02-10T12:00:04.159Z,2.02
2018-02-10T12:01:03.891Z,2.02
2018-02-10T12:02:03.515Z,2.04
2018-02-10T12:03:04.089Z,2.07
2018-02-10T12:04:04.157Z,2.06
2018-02-10T12:05:04.450Z,2.00
2018-02-10T12:06:04.472Z,2.00
2018-02-10T12:07:47.944Z,2.04
2018-02-10T12:08:49.517Z,2.07
2018-02-10T12:09:48.554Z,2.11
2018-02-10T12:10:48.522Z,2.11
2018-02-10T12:11:48.287Z,2.10
2018-02-10T12:12:47.757Z,2.14
2018-02-10T12:13:49.394Z,2.20
2018-02-10T12:14:49.145Z,2.25
2018-02-10T12:15:47.854Z,2.26
2018-02-10T12:16:48.504Z,2.25
2018-02-10T12:17:48.572Z,2.24
2018-02-10T12:18:48.572Z,2.24
2018-02-10T12:19:48.905Z,2.61
2018-02-10T12:20:48.909Z,2.93
2018-02-10T12:22:09.812Z,3.03
2018-02-10T12:23:09.752Z,2.95
2018-02-10T12:24:09.542Z,2.95
2018-02-10T12:25:32.747Z,2.83
2018-02-10T12:26:33.341Z,2.92
2018-02-10T12:27:33.064Z,2.83
2018-02-10T12:28:32.577Z,2.72
2018-02-10T12:29:34.640Z,2.68
2018-02-10T12:30:33.385Z,2.68
2018-02-10T12:31:34.582Z,2.71
2018-02-10T12:32:55.796Z,2.86
2018-02-10T12:33:55.669Z,2.72
2018-02-10T12:34:55.354Z,2.65
2018-02-10T12:35:55.260Z,2.61
2018-02-10T12:36:54.978Z,2.57
2018-02-10T12:37:56.291Z,2.57
2018-02-10T12:38:56.524Z,2.56
2018-02-10T12:39:55.608Z,2.54
2018-02-10T12:41:00.493Z,2.49
2018-02-10T12:42:01.246Z,2.49
2018-02-10T12:43:30.981Z,2.44
2018-02-10T12:44:29.691Z,2.43
2018-02-10T12:45:26.923Z,2.38
2018-02-10T12:46:48.872Z,2.31
2018-02-10T12:47:48.498Z,2.36
2018-02-10T12:48:49.187Z,2.38
2018-02-10T12:49:49.147Z,2.36
2018-02-10T12:50:48.983Z,2.38
2018-02-10T12:52:11.311Z,2.44
2018-02-10T12:53:11.960Z,2.46
2018-02-10T12:55:16.343Z,2.39
2018-02-10T12:56:17.201Z,2.42
2018-02-10T12:57:39.205Z,2.42
2018-02-10T12:58:39.150Z,2.42
2018-02-10T12:59:38.873Z,2.38
2018-02-10T13:00:39.284Z,2.38
2018-02-10T13:01:39.042Z,2.33
2018-02-10T13:02:38.654Z,2.33
2018-02-10T13:03:39.913Z,2.35
2018-02-10T13:04:39.346Z,2.31
2018-02-10T13:05:39.495Z,2.33
2018-02-10T13:06:39.229Z,2.32
2018-02-10T13:07:39.385Z,2.35
2018-02-10T13:08:39.565Z,2.35
2018-02-10T13:09:39.259Z,2.36
2018-02-10T13:10:39.407Z,2.36
2018-02-10T13:11:39.528Z,2.33
2018-02-10T13:12:40.846Z,2.33
2018-02-10T13:13:38.428Z,2.32
2018-02-10T13:14:39.306Z,2.28
2018-02-10T13:15:39.411Z,2.26
2018-02-10T13:16:38.882Z,2.22
2018-02-10T13:17:38.736Z,2.17
2018-02-10T13:18:38.923Z,2.14
2018-02-10T13:19:59.783Z,2.14
2018-02-10T13:21:00.884Z,2.13
2018-02-10T13:22:00.846Z,2.13
2018-02-10T13:23:01.771Z,2.13
2018-02-10T13:24:01.064Z,2.13
2018-02-10T13:25:01.270Z,2.10
2018-02-10T13:26:00.495Z,2.08
2018-02-10T13:27:00.440Z,2.08
2018-02-10T13:27:59.990Z,2.10