createdAt,value
2019-01-11T00:00:46.404Z,5.33
2019-01-11T00:03:16.897Z,5.20
2019-01-11T00:05:45.529Z,5.20
2019-01-11T00:08:14.253Z,5.03
2019-01-11T00:10:42.732Z,4.90
2019-01-11T00:13:11.260Z,5.57
2019-01-11T00:15:39.831Z,5.20
2019-01-11T00:18:08.410Z,4.93
2019-01-11T00:20:36.887Z,4.63
2019-01-11T00:23:05.471Z,3.93
2019-01-11T00:25:34.066Z,4.43
2019-01-11T00:28:02.585Z,5.23
2019-01-11T00:30:31.061Z,4.67
2019-01-11T00:32:59.499Z,3.87
2019-01-11T00:35:28.035Z,4.27
2019-01-11T00:37:56.489Z,4.40
2019-01-11T00:40:25.040Z,7.57
2019-01-11T00:42:53.487Z,4.80
2019-01-11T00:45:21.943Z,4.83
2019-01-11T00:47:50.391Z,4.33
2019-01-11T00:50:20.507Z,5.20
2019-01-11T00:52:48.956Z,4.93
2019-01-11T00:55:17.489Z,5.47
2019-01-11T00:57:47.126Z,5.37
2019-01-11T01:00:18.878Z,4.47
2019-01-11T01:02:47.398Z,7.20
2019-01-11T01:05:16.007Z,4.83
2019-01-11T01:07:44.452Z,6.83
2019-01-11T01:10:13.175Z,5.47
2019-01-11T01:12:41.744Z,5.20
2019-01-11T01:15:11.941Z,9.00
2019-01-11T01:17:40.504Z,6.67
2019-01-11T01:20:12.203Z,10.90
2019-01-11T01:22:40.719Z,9.73
2019-01-11T01:25:09.583Z,9.67
2019-01-11T01:27:38.309Z,7.47
2019-01-11T01:30:19.432Z,8.80
2019-01-11T01:32:47.959Z,7.67
2019-01-11T01:35:16.505Z,7.63
2019-01-11T01:37:45.195Z,10.50
2019-01-11T01:40:16.110Z,6.90
2019-01-11T01:42:44.692Z,7.50
2019-01-11T01:45:16.131Z,8.03
2019-01-11T01:47:44.817Z,6.10
2019-01-11T01:50:13.732Z,10.53
2019-01-11T01:52:42.316Z,8.23
2019-01-11T01:55:12.631Z,5.97
2019-01-11T01:57:41.138Z,5.93
2019-01-11T02:00:12.731Z,10.47
2019-01-11T02:02:41.181Z,7.73
2019-01-11T02:05:10.226Z,8.70
2019-01-11T02:07:38.703Z,6.87
2019-01-11T02:10:10.000Z,6.80
2019-01-11T02:12:38.516Z,7.40
2019-01-11T02:15:08.910Z,5.60
2019-01-11T02:17:37.421Z,6.03
2019-01-11T02:20:14.930Z,6.30
2019-01-11T02:22:43.919Z,7.17
2019-01-11T02:25:13.471Z,7.03
2019-01-11T02:27:41.950Z,6.00
2019-01-11T02:30:16.129Z,8.73
2019-01-11T02:32:52.028Z,6.73
2019-01-11T02:35:14.758Z,7.70
2019-01-11T02:37:43.376Z,6.47
2019-01-11T02:40:12.690Z,7.57
2019-01-11T02:42:41.139Z,7.87
2019-01-11T02:45:12.718Z,7.20
2019-01-11T02:47:41.245Z,9.13
2019-01-11T02:50:11.218Z,8.20
2019-01-11T02:52:39.813Z,10.40
2019-01-11T02:55:09.331Z,10.10
2019-01-11T02:57:37.863Z,8.87
2019-01-11T03:00:12.268Z,8.40
2019-01-11T03:02:40.828Z,8.03
2019-01-11T03:05:10.102Z,9.57
2019-01-11T03:07:38.815Z,10.47
2019-01-11T03:10:10.363Z,9.80
2019-01-11T03:12:38.889Z,10.80
2019-01-11T03:15:08.532Z,9.27
2019-01-11T03:17:37.015Z,8.13
2019-01-11T03:20:08.574Z,10.77
2019-01-11T03:22:37.034Z,9.77
2019-01-11T03:25:07.515Z,11.37
2019-01-11T03:27:36.015Z,10.77
2019-01-11T03:30:10.241Z,9.30
2019-01-11T03:32:38.710Z,11.60
2019-01-11T03:35:12.079Z,10.60
2019-01-11T03:37:40.542Z,8.67
2019-01-11T03:40:11.903Z,9.00
2019-01-11T03:42:40.433Z,11.20
2019-01-11T03:45:11.352Z,10.00
2019-01-11T03:47:39.792Z,10.60
2019-01-11T03:50:13.886Z,11.90
2019-01-11T03:52:42.328Z,12.37
2019-01-11T03:55:12.730Z,11.33
2019-01-11T03:57:41.266Z,14.47
2019-01-11T04:00:12.941Z,9.77
2019-01-11T04:02:41.475Z,15.27
2019-01-11T04:05:10.867Z,11.80
2019-01-11T04:07:39.480Z,10.70
2019-01-11T04:10:13.929Z,14.00
2019-01-11T04:12:42.637Z,15.50
2019-01-11T04:15:13.632Z,15.57
2019-01-11T04:17:42.100Z,12.63
2019-01-11T04:20:13.629Z,14.30
2019-01-11T04:22:43.731Z,17.80
2019-01-11T04:25:14.232Z,16.67
2019-01-11T04:27:42.675Z,16.73
2019-01-11T04:30:13.922Z,14.97
2019-01-11T04:32:42.446Z,20.47
2019-01-11T04:35:11.055Z,19.43
2019-01-11T04:37:40.852Z,17.57
2019-01-11T04:40:10.962Z,17.93
2019-01-11T04:42:39.417Z,20.07
2019-01-11T04:45:09.219Z,17.63
2019-01-11T04:47:39.164Z,21.83
2019-01-11T04:50:10.455Z,21.53
2019-01-11T04:52:38.963Z,21.27
2019-01-11T04:55:07.981Z,25.07
2019-01-11T04:57:36.571Z,24.37
2019-01-11T05:00:19.425Z,23.00
2019-01-11T05:02:48.043Z,24.93
2019-01-11T05:05:16.852Z,21.10
2019-01-11T05:07:45.418Z,22.60
2019-01-11T05:10:16.031Z,22.97
2019-01-11T05:12:44.491Z,21.43
2019-01-11T05:15:13.042Z,21.20
2019-01-11T05:17:41.495Z,20.07
2019-01-11T05:20:16.591Z,24.77
2019-01-11T05:22:42.321Z,27.33
2019-01-11T05:25:11.005Z,19.57
2019-01-11T05:27:39.456Z,23.97
2019-01-11T05:30:14.251Z,22.47
2019-01-11T05:32:42.699Z,22.00
2019-01-11T05:35:11.237Z,22.83
2019-01-11T05:37:39.699Z,24.03
2019-01-11T05:40:16.627Z,24.33
2019-01-11T05:42:45.164Z,22.20
2019-01-11T05:45:13.865Z,22.20
2019-01-11T05:47:42.388Z,26.43
2019-01-11T05:50:14.214Z,20.53
2019-01-11T05:52:42.829Z,22.17
2019-01-11T05:55:13.088Z,23.03
2019-01-11T05:57:43.228Z,23.27
2019-01-11T06:00:11.968Z,22.87
2019-01-11T06:02:40.416Z,24.93
2019-01-11T06:05:10.897Z,26.60
2019-01-11T06:07:40.991Z,25.80
2019-01-11T06:10:14.192Z,24.77
2019-01-11T06:12:42.702Z,41.80
2019-01-11T06:15:11.414Z,33.33
2019-01-11T06:17:39.867Z,27.27
2019-01-11T06:20:11.738Z,35.40
2019-01-11T06:22:40.250Z,30.73
2019-01-11T06:25:08.973Z,39.10
2019-01-11T06:27:38.287Z,33.37
2019-01-11T06:30:12.542Z,75.00
2019-01-11T06:32:41.000Z,52.03
2019-01-11T06:35:09.851Z,128.70
2019-01-11T06:37:38.331Z,54.20
2019-01-11T06:40:09.425Z,35.57
2019-01-11T06:42:37.971Z,50.73
2019-01-11T06:45:09.212Z,37.00
2019-01-11T06:47:39.066Z,32.97
2019-01-11T06:50:13.625Z,40.17
2019-01-11T06:52:42.232Z,45.30
2019-01-11T06:55:11.713Z,30.57
2019-01-11T06:57:40.324Z,38.07
2019-01-11T07:00:16.415Z,31.80
2019-01-11T07:02:45.009Z,31.30
2019-01-11T07:05:14.885Z,35.00
2019-01-11T07:07:43.348Z,28.40
2019-01-11T07:10:17.237Z,37.23
2019-01-11T07:12:45.911Z,25.77
2019-01-11T07:15:14.519Z,25.93
2019-01-11T07:17:43.059Z,29.30
2019-01-11T07:20:15.321Z,28.73
2019-01-11T07:22:43.863Z,23.97
2019-01-11T07:25:14.280Z,22.60
2019-01-11T07:27:56.451Z,21.03
2019-01-11T07:30:26.559Z,27.97
2019-01-11T07:32:55.095Z,27.03
2019-01-11T07:35:25.233Z,32.33
2019-01-11T07:37:53.780Z,30.10
2019-01-11T07:40:22.221Z,24.70
2019-01-11T07:42:50.683Z,36.60
2019-01-11T07:45:19.270Z,24.77
2019-01-11T07:47:47.910Z,23.03
2019-01-11T07:50:16.365Z,30.43
2019-01-11T07:52:44.832Z,27.77
2019-01-11T07:55:13.350Z,25.93
2019-01-11T07:57:41.830Z,25.53
2019-01-11T08:00:11.928Z,32.60
2019-01-11T08:02:41.006Z,29.63
2019-01-11T08:05:09.654Z,34.70
2019-01-11T08:07:38.362Z,77.87
2019-01-11T08:10:11.748Z,47.93
2019-01-11T08:12:40.208Z,76.97
2019-01-11T08:15:11.394Z,22.07
2019-01-11T08:17:39.864Z,25.77
2019-01-11T08:20:09.191Z,25.50
2019-01-11T08:22:41.254Z,31.60
2019-01-11T08:25:10.940Z,19.67
2019-01-11T08:27:39.461Z,25.27
2019-01-11T08:30:17.414Z,24.87
2019-01-11T08:32:45.955Z,24.60
2019-01-11T08:35:15.238Z,24.47
2019-01-11T08:37:44.000Z,20.37
2019-01-11T08:40:13.405Z,15.40
2019-01-11T08:42:41.908Z,20.07
2019-01-11T08:45:14.856Z,23.90
2019-01-11T08:47:43.446Z,18.63
2019-01-11T08:50:17.322Z,16.57
2019-01-11T08:52:46.116Z,20.27
2019-01-11T08:55:14.588Z,20.57
2019-01-11T08:57:43.392Z,26.10
2019-01-11T09:00:16.805Z,16.17
2019-01-11T09:02:45.255Z,23.97
2019-01-11T09:05:13.867Z,16.23
2019-01-11T09:07:42.454Z,23.73
2019-01-11T09:10:14.385Z,20.60
2019-01-11T09:12:42.907Z,24.87
2019-01-11T09:15:11.583Z,48.73
2019-01-11T09:17:41.914Z,21.30
2019-01-11T09:20:10.515Z,16.13
2019-01-11T09:22:39.025Z,13.40
2019-01-11T09:25:07.496Z,19.23
2019-01-11T09:27:35.934Z,17.07
2019-01-11T09:30:07.347Z,28.87
2019-01-11T09:32:35.794Z,21.13
2019-01-11T09:35:04.408Z,18.57
2019-01-11T09:37:32.872Z,29.33
2019-01-11T09:40:01.394Z,23.63
2019-01-11T09:42:29.836Z,21.27
2019-01-11T09:44:58.289Z,34.67
2019-01-11T09:47:26.736Z,38.80
2019-01-11T09:49:55.213Z,21.43
2019-01-11T09:52:23.718Z,18.87
2019-01-11T09:54:52.551Z,19.50
2019-01-11T09:57:20.986Z,13.43
2019-01-11T09:59:49.514Z,19.77
2019-01-11T10:02:19.602Z,22.60
2019-01-11T10:04:48.080Z,27.57
2019-01-11T10:07:18.154Z,22.23
2019-01-11T10:09:46.614Z,12.20
2019-01-11T10:12:15.070Z,20.53
2019-01-11T10:14:43.580Z,14.30
2019-01-11T10:17:12.062Z,16.20
2019-01-11T10:19:40.502Z,14.97
2019-01-11T10:22:08.962Z,12.30
2019-01-11T10:24:37.416Z,14.53
2019-01-11T10:27:05.894Z,13.93
2019-01-11T10:29:34.426Z,12.80
2019-01-11T10:32:02.922Z,15.10
2019-01-11T10:34:31.433Z,12.73
2019-01-11T10:37:00.015Z,16.93
2019-01-11T10:39:28.599Z,12.77
2019-01-11T10:41:57.056Z,14.10
2019-01-11T10:44:25.569Z,13.00
2019-01-11T10:46:54.078Z,13.53
2019-01-11T10:49:22.560Z,17.47
2019-01-11T10:51:51.041Z,11.23
2019-01-11T10:54:21.139Z,20.43
2019-01-11T10:56:49.636Z,13.87
2019-01-11T10:59:18.103Z,15.80
2019-01-11T11:01:46.572Z,17.33
2019-01-11T11:04:15.017Z,12.80
2019-01-11T11:06:43.491Z,11.73
2019-01-11T11:09:11.960Z,9.70
2019-01-11T11:11:40.417Z,10.80
2019-01-11T11:14:08.963Z,10.00
2019-01-11T11:16:37.411Z,11.57
2019-01-11T11:19:07.219Z,12.87
2019-01-11T11:21:35.703Z,12.83
2019-01-11T11:24:04.417Z,10.43
2019-01-11T11:26:32.889Z,11.13
2019-01-11T11:29:01.421Z,11.13
2019-01-11T11:31:29.847Z,8.97
2019-01-11T11:34:00.761Z,12.30
2019-01-11T11:36:29.273Z,10.23
2019-01-11T11:38:57.790Z,12.53
2019-01-11T11:41:26.269Z,10.33
2019-01-11T11:43:54.725Z,10.10
2019-01-11T11:46:23.271Z,9.77
2019-01-11T11:48:51.711Z,10.20
2019-01-11T11:51:20.173Z,12.53
2019-01-11T11:53:48.686Z,10.77
2019-01-11T11:56:17.264Z,11.60
2019-01-11T11:58:45.737Z,11.03
2019-01-11T12:01:14.178Z,11.00
2019-01-11T12:03:42.703Z,12.67
2019-01-11T12:06:11.222Z,10.13
2019-01-11T12:08:39.704Z,12.43
2019-01-11T12:11:08.220Z,13.90
2019-01-11T12:13:36.698Z,10.97
2019-01-11T12:16:05.149Z,13.50
2019-01-11T12:18:33.630Z,12.97
2019-01-11T12:21:02.188Z,10.47
2019-01-11T12:23:30.720Z,12.30
2019-01-11T12:25:59.330Z,13.63
2019-01-11T12:28:27.840Z,11.77
2019-01-11T12:30:56.274Z,11.83
2019-01-11T12:33:24.775Z,13.03
2019-01-11T12:35:53.326Z,14.23
2019-01-11T12:38:21.822Z,12.13
2019-01-11T12:40:50.360Z,16.33
2019-01-11T12:43:18.860Z,12.83
2019-01-11T12:45:47.346Z,15.37
2019-01-11T12:48:15.905Z,13.90
2019-01-11T12:50:44.363Z,14.43
2019-01-11T12:53:12.866Z,14.83
2019-01-11T12:55:45.167Z,14.03
2019-01-11T12:58:13.913Z,13.93
2019-01-11T13:00:42.495Z,14.23
2019-01-11T13:03:11.043Z,15.07
2019-01-11T13:05:39.632Z,18.17
2019-01-11T13:08:08.124Z,17.30
2019-01-11T13:10:36.695Z,18.87
2019-01-11T13:13:05.424Z,16.27
2019-01-11T13:15:35.536Z,15.37
2019-01-11T13:18:04.239Z,20.33
2019-01-11T13:20:32.815Z,24.33
2019-01-11T13:23:01.455Z,21.90
2019-01-11T13:25:32.199Z,30.07
2019-01-11T13:28:00.280Z,26.07
2019-01-11T13:30:28.853Z,18.67
2019-01-11T13:32:57.509Z,22.37
2019-01-11T13:35:26.167Z,20.50
2019-01-11T13:37:54.867Z,24.47
2019-01-11T13:40:23.877Z,22.10
2019-01-11T13:42:52.597Z,20.90
2019-01-11T13:45:22.424Z,22.90
2019-01-11T13:47:51.277Z,23.97
2019-01-11T13:50:31.418Z,19.00
2019-01-11T13:53:01.256Z,20.00
2019-01-11T13:55:29.841Z,24.23
2019-01-11T13:57:58.287Z,20.13
2019-01-11T14:00:26.772Z,20.17
2019-01-11T14:02:55.299Z,21.30
2019-01-11T14:05:23.940Z,18.70
2019-01-11T14:07:52.500Z,20.23
2019-01-11T14:10:21.750Z,22.43
2019-01-11T14:12:50.364Z,18.80
2019-01-11T14:15:18.988Z,24.23
2019-01-11T14:17:48.691Z,23.07
2019-01-11T14:20:17.398Z,20.67
2019-01-11T14:22:45.862Z,25.10
2019-01-11T14:25:14.771Z,20.33
2019-01-11T14:27:43.406Z,29.10
2019-01-11T14:30:15.183Z,25.17
2019-01-11T14:32:43.862Z,25.37
2019-01-11T14:35:12.703Z,28.33
2019-01-11T14:37:41.268Z,30.83
2019-01-11T14:40:12.892Z,25.97
2019-01-11T14:42:41.429Z,26.00
2019-01-11T14:45:12.968Z,22.87
2019-01-11T14:47:41.483Z,29.93
2019-01-11T14:50:12.748Z,27.00
2019-01-11T14:52:41.273Z,31.50
2019-01-11T14:55:10.049Z,29.63
2019-01-11T14:57:38.515Z,26.17
2019-01-11T15:00:15.958Z,24.37
2019-01-11T15:02:45.864Z,23.20
2019-01-11T15:05:15.390Z,25.57
2019-01-11T15:07:43.929Z,23.20
2019-01-11T15:10:14.028Z,24.13
2019-01-11T15:12:44.113Z,22.67
2019-01-11T15:15:12.655Z,19.70
2019-01-11T15:17:41.157Z,23.47
2019-01-11T15:20:12.565Z,20.47
2019-01-11T15:22:41.204Z,19.77
2019-01-11T15:25:11.819Z,18.03
2019-01-11T15:27:42.249Z,24.07
2019-01-11T15:30:13.823Z,18.00
2019-01-11T15:32:42.501Z,21.13
2019-01-11T15:35:11.157Z,21.83
2019-01-11T15:37:39.635Z,22.27
2019-01-11T15:40:11.502Z,22.93
2019-01-11T15:42:40.047Z,22.53
2019-01-11T15:45:08.643Z,45.23
2019-01-11T15:47:37.127Z,36.43
2019-01-11T15:50:11.708Z,26.93
2019-01-11T15:52:40.188Z,27.27
2019-01-11T15:55:10.171Z,22.07
2019-01-11T15:57:44.219Z,22.80
2019-01-11T16:00:18.178Z,18.83
2019-01-11T16:02:46.968Z,27.77
2019-01-11T16:05:15.588Z,21.53
2019-01-11T16:07:44.256Z,20.93
2019-01-11T16:10:15.850Z,25.93
2019-01-11T16:12:44.530Z,25.03
2019-01-11T16:15:18.914Z,27.53
2019-01-11T16:17:47.514Z,21.70
2019-01-11T16:20:15.976Z,22.57
2019-01-11T16:22:47.428Z,21.47
2019-01-11T16:25:15.961Z,22.70
2019-01-11T16:27:44.524Z,19.60
2019-01-11T16:30:15.232Z,17.20
2019-01-11T16:32:43.722Z,17.57
2019-01-11T16:35:14.163Z,18.83
2019-01-11T16:37:42.707Z,17.93
2019-01-11T16:40:12.592Z,18.73
2019-01-11T16:42:41.054Z,16.63
2019-01-11T16:45:15.853Z,15.47
2019-01-11T16:47:44.412Z,19.90
2019-01-11T16:50:15.262Z,19.33
2019-01-11T16:52:46.457Z,16.43
2019-01-11T16:55:14.048Z,19.63
2019-01-11T16:57:42.556Z,13.30
2019-01-11T17:00:18.901Z,13.90
2019-01-11T17:02:47.529Z,13.83
2019-01-11T17:05:16.297Z,14.17
2019-01-11T17:07:44.924Z,16.47
2019-01-11T17:10:13.571Z,13.80
2019-01-11T17:12:42.196Z,15.20
2019-01-11T17:15:13.914Z,12.70
2019-01-11T17:17:42.435Z,13.53
2019-01-11T17:20:14.128Z,16.90
2019-01-11T17:22:42.602Z,18.80
2019-01-11T17:25:11.135Z,19.07
2019-01-11T17:27:39.599Z,22.47
2019-01-11T17:30:11.234Z,23.77
2019-01-11T17:32:39.832Z,16.13
2019-01-11T17:35:08.495Z,23.60
2019-01-11T17:37:36.972Z,21.50
2019-01-11T17:40:07.894Z,19.83
2019-01-11T17:42:36.426Z,25.33
2019-01-11T17:45:07.854Z,21.97
2019-01-11T17:47:36.567Z,21.20
2019-01-11T17:50:08.520Z,20.33
2019-01-11T17:52:37.075Z,21.93
2019-01-11T17:55:06.266Z,22.70
2019-01-11T17:57:34.875Z,35.37
2019-01-11T18:00:04.776Z,113.83
2019-01-11T18:02:33.260Z,37.43
2019-01-11T18:05:01.743Z,45.30
2019-01-11T18:07:30.300Z,63.50
2019-01-11T18:09:58.913Z,37.00
2019-01-11T18:12:27.376Z,32.90
2019-01-11T18:14:55.936Z,26.87
2019-01-11T18:17:24.476Z,46.90
2019-01-11T18:19:52.966Z,33.30
2019-01-11T18:22:21.434Z,26.33
2019-01-11T18:24:49.960Z,26.17
2019-01-11T18:27:18.496Z,21.73
2019-01-11T18:29:47.041Z,28.33
2019-01-11T18:32:16.561Z,27.20
2019-01-11T18:34:45.149Z,26.13
2019-01-11T18:37:13.690Z,58.70
2019-01-11T18:39:42.159Z,28.27
2019-01-11T18:42:10.709Z,26.10
2019-01-11T18:44:39.173Z,21.37
2019-01-11T18:47:07.660Z,22.40
2019-01-11T18:49:36.255Z,21.83
2019-01-11T18:52:04.817Z,21.07
2019-01-11T18:54:33.332Z,19.03
2019-01-11T18:57:02.729Z,15.17
2019-01-11T18:59:32.290Z,14.53
2019-01-11T19:02:00.828Z,16.63
2019-01-11T19:04:29.327Z,15.67
2019-01-11T19:06:57.985Z,19.03
2019-01-11T19:09:26.471Z,17.43
2019-01-11T19:11:54.995Z,13.90
2019-01-11T19:14:23.553Z,13.30
2019-01-11T19:16:52.043Z,15.97
2019-01-11T19:19:20.583Z,27.47
2019-01-11T19:21:49.149Z,17.23
2019-01-11T19:24:17.714Z,12.60
2019-01-11T19:26:46.277Z,19.37
2019-01-11T19:29:14.817Z,11.50
2019-01-11T19:31:43.376Z,14.20
2019-01-11T19:34:11.884Z,14.80
2019-01-11T19:36:40.378Z,13.80
2019-01-11T19:39:08.909Z,14.30
2019-01-11T19:41:37.496Z,14.23
2019-01-11T19:44:06.078Z,15.17
2019-01-11T19:46:34.639Z,14.80
2019-01-11T19:49:03.093Z,15.63
2019-01-11T19:51:31.659Z,16.93
2019-01-11T19:54:00.208Z,13.40
2019-01-11T19:56:29.470Z,15.87
2019-01-11T19:58:58.060Z,13.83
2019-01-11T20:01:26.707Z,13.20
2019-01-11T20:03:55.316Z,14.20
2019-01-11T20:06:23.793Z,11.50
2019-01-11T20:08:52.484Z,11.10
2019-01-11T20:11:21.646Z,11.70
2019-01-11T20:13:50.345Z,12.80
2019-01-11T20:16:18.844Z,12.57
2019-01-11T20:18:47.318Z,13.67
2019-01-11T20:21:16.115Z,12.20
2019-01-11T20:23:44.666Z,8.73
2019-01-11T20:26:13.112Z,11.93
2019-01-11T20:28:43.096Z,8.30
2019-01-11T20:31:11.539Z,9.87
2019-01-11T20:33:40.055Z,8.33
2019-01-11T20:36:08.647Z,9.30
2019-01-11T20:38:37.180Z,8.00
2019-01-11T20:41:05.697Z,7.63
2019-01-11T20:43:35.227Z,7.87
2019-01-11T20:46:03.904Z,7.77
2019-01-11T20:48:32.380Z,8.30
2019-01-11T20:51:00.867Z,11.03
2019-01-11T20:53:29.435Z,9.27
2019-01-11T20:55:57.917Z,8.03
2019-01-11T20:58:26.464Z,8.37
2019-01-11T21:00:54.979Z,8.50
2019-01-11T21:03:23.525Z,10.37
2019-01-11T21:05:52.119Z,8.80
2019-01-11T21:08:20.780Z,8.27
2019-01-11T21:10:49.244Z,9.50
2019-01-11T21:13:17.737Z,8.93
2019-01-11T21:15:46.346Z,8.03
2019-01-11T21:18:15.061Z,11.03
2019-01-11T21:20:43.595Z,8.77
2019-01-11T21:23:12.191Z,7.73
2019-01-11T21:25:40.795Z,7.70
2019-01-11T21:28:09.607Z,7.60
2019-01-11T21:30:38.121Z,9.97
2019-01-11T21:33:06.760Z,7.50
2019-01-11T21:35:35.572Z,7.63
2019-01-11T21:38:04.429Z,8.03
2019-01-11T21:40:33.602Z,8.43
2019-01-11T21:43:02.122Z,8.83
2019-01-11T21:45:30.666Z,8.00
2019-01-11T21:47:59.115Z,9.30
2019-01-11T21:50:29.003Z,10.13
2019-01-11T21:52:57.770Z,7.67
2019-01-11T21:55:26.379Z,9.10
2019-01-11T21:57:54.904Z,8.87
2019-01-11T22:00:29.426Z,16.07
2019-01-11T22:02:58.151Z,10.27
2019-01-11T22:05:26.637Z,8.93
2019-01-11T22:07:55.208Z,7.30
2019-01-11T22:10:23.706Z,7.93
2019-01-11T22:12:52.233Z,8.43
2019-01-11T22:15:20.698Z,7.03
2019-01-11T22:17:49.240Z,8.60
2019-01-11T22:20:18.874Z,8.77
2019-01-11T22:22:47.511Z,10.43
2019-01-11T22:25:16.792Z,10.53
2019-01-11T22:27:45.338Z,7.57
2019-01-11T22:30:21.774Z,10.37
2019-01-11T22:32:59.590Z,11.33
2019-01-11T22:35:32.769Z,10.80
2019-01-11T22:38:01.336Z,7.33
2019-01-11T22:40:29.794Z,9.27
2019-01-11T22:42:58.400Z,8.37
2019-01-11T22:45:26.884Z,8.00
2019-01-11T22:47:55.334Z,8.07
2019-01-11T22:50:23.943Z,9.57
2019-01-11T22:52:52.576Z,12.87
2019-01-11T22:55:21.079Z,11.53
2019-01-11T22:57:49.531Z,8.20
2019-01-11T23:00:41.954Z,8.70
2019-01-11T23:03:17.186Z,11.80
2019-01-11T23:05:46.499Z,8.77
2019-01-11T23:08:17.193Z,7.10
2019-01-11T23:10:51.755Z,10.80
2019-01-11T23:13:20.275Z,16.63
2019-01-11T23:15:49.051Z,8.57
2019-01-11T23:18:17.505Z,10.10
2019-01-11T23:20:46.111Z,13.67
2019-01-11T23:23:14.560Z,11.47
2019-01-11T23:25:43.028Z,15.27
2019-01-11T23:28:12.493Z,14.87
2019-01-11T23:30:41.111Z,18.63
2019-01-11T23:33:09.643Z,13.37
2019-01-11T23:35:38.324Z,11.53
2019-01-11T23:38:10.559Z,10.87
2019-01-11T23:40:39.049Z,13.60
2019-01-11T23:43:07.571Z,12.80
2019-01-11T23:45:36.206Z,20.00
2019-01-11T23:48:04.879Z,10.37
2019-01-11T23:50:33.495Z,15.40
2019-01-11T23:53:02.104Z,12.30
2019-01-11T23:55:30.580Z,18.50
2019-01-11T23:57:59.107Z,13.73
