createdAt,value
2018-04-12T03:02:10.104Z,31.03
2018-04-12T03:04:38.415Z,32.37
2018-04-12T03:07:06.750Z,30.60
2018-04-12T03:09:35.065Z,31.37
2018-04-12T03:12:04.152Z,31.77
2018-04-12T03:14:33.214Z,26.53
2018-04-12T03:17:01.558Z,22.57
2018-04-12T03:19:29.891Z,23.00
2018-04-12T03:21:58.193Z,25.33
2018-04-12T03:24:26.518Z,26.40
2018-04-12T03:26:54.821Z,27.43
2018-04-12T03:29:23.933Z,27.40
2018-04-12T03:31:53.013Z,24.63
2018-04-12T03:34:21.331Z,24.90
2018-04-12T03:36:49.630Z,23.13
2018-04-12T03:39:17.959Z,23.50
2018-04-12T03:41:47.153Z,25.87
2018-04-12T03:44:16.254Z,27.60
2018-04-12T03:46:45.324Z,26.13
2018-04-12T03:49:13.655Z,26.27
2018-04-12T03:51:41.976Z,24.33
2018-04-12T03:54:10.297Z,26.80
2018-04-12T03:56:38.623Z,26.37
2018-04-12T03:59:06.929Z,25.90
2018-04-12T04:01:35.269Z,27.10
2018-04-12T04:04:03.565Z,27.30
2018-04-12T04:06:31.903Z,30.23
2018-04-12T04:09:00.221Z,28.57
2018-04-12T04:11:28.556Z,28.60
2018-04-12T04:13:56.859Z,28.43
2018-04-12T04:16:37.134Z,25.37
2018-04-12T04:19:18.230Z,27.50
2018-04-12T04:21:47.305Z,25.67
2018-04-12T04:24:15.612Z,25.67
2018-04-12T04:26:44.710Z,25.40
2018-04-12T04:29:13.768Z,25.77
2018-04-12T04:31:42.079Z,26.93
2018-04-12T04:34:11.166Z,23.77
2018-04-12T04:36:40.237Z,22.23
2018-04-12T04:39:08.563Z,21.10
2018-04-12T04:41:36.869Z,19.30
2018-04-12T04:44:05.245Z,20.70
2018-04-12T04:46:33.541Z,17.17
2018-04-12T04:49:01.875Z,17.53
2018-04-12T04:51:30.181Z,15.90
2018-04-12T04:53:59.283Z,14.63
2018-04-12T04:56:27.591Z,15.40
2018-04-12T04:58:55.920Z,16.60
2018-04-12T05:01:24.251Z,19.53
2018-04-12T05:03:53.360Z,21.73
2018-04-12T05:06:22.425Z,22.90
2018-04-12T05:08:50.742Z,21.70
2018-04-12T05:11:19.110Z,20.43
2018-04-12T05:13:48.186Z,21.20
2018-04-12T05:16:16.512Z,21.40
2018-04-12T05:18:44.814Z,19.83
2018-04-12T05:21:13.133Z,19.70
2018-04-12T05:23:42.211Z,20.23
2018-04-12T05:26:10.547Z,20.33
2018-04-12T05:28:38.857Z,20.23
2018-04-12T05:31:07.181Z,20.07
2018-04-12T05:33:35.487Z,22.50
2018-04-12T05:36:03.931Z,22.20
2018-04-12T05:38:33.012Z,20.43
2018-04-12T05:41:02.120Z,21.43
2018-04-12T05:43:31.204Z,19.63
2018-04-12T05:46:00.277Z,19.00
2018-04-12T05:48:28.609Z,18.53
2018-04-12T05:50:56.914Z,16.63
2018-04-12T05:53:25.257Z,16.67
2018-04-12T05:55:53.566Z,15.67
2018-04-12T05:58:22.667Z,15.53
2018-04-12T06:00:50.980Z,15.37
2018-04-12T06:03:20.081Z,15.33
2018-04-12T06:05:49.289Z,14.70
2018-04-12T06:08:18.392Z,13.30
2018-04-12T06:10:46.701Z,11.67
2018-04-12T06:13:15.054Z,10.93
2018-04-12T06:15:43.379Z,9.53
2018-04-12T06:18:11.679Z,8.40
2018-04-12T06:20:40.774Z,9.03
2018-04-12T06:23:09.084Z,7.83
2018-04-12T06:25:37.414Z,9.13
2018-04-12T06:28:05.727Z,8.10
2018-04-12T06:30:34.056Z,9.03
2018-04-12T06:33:02.381Z,8.00
2018-04-12T06:35:31.465Z,7.03
2018-04-12T06:38:00.542Z,7.63
2018-04-12T06:40:29.671Z,7.80
2018-04-12T06:42:57.987Z,6.80
2018-04-12T06:45:26.292Z,6.57
2018-04-12T06:47:54.627Z,7.47
2018-04-12T06:50:22.942Z,6.03
2018-04-12T06:52:51.270Z,6.87
2018-04-12T06:55:19.581Z,6.40
2018-04-12T06:57:47.909Z,6.10
2018-04-12T07:00:16.980Z,5.20
2018-04-12T07:02:45.305Z,6.80
2018-04-12T07:05:13.614Z,5.07
2018-04-12T07:07:41.945Z,7.73
2018-04-12T07:10:10.257Z,6.83
2018-04-12T07:12:38.573Z,5.20
2018-04-12T07:15:07.652Z,4.87
2018-04-12T07:17:36.768Z,5.53
2018-04-12T07:20:05.662Z,7.83
2018-04-12T07:22:34.732Z,5.00
2018-04-12T07:25:03.053Z,5.23
2018-04-12T07:27:31.358Z,6.07
2018-04-12T07:29:59.686Z,6.10
2018-04-12T07:32:28.759Z,5.83
2018-04-12T07:34:57.851Z,5.57
2018-04-12T07:37:26.167Z,5.67
2018-04-12T07:39:55.262Z,5.60
2018-04-12T07:42:24.338Z,4.80
2018-04-12T07:44:52.660Z,5.13
2018-04-12T07:47:20.961Z,4.57
2018-04-12T07:49:49.430Z,4.83
2018-04-12T07:52:17.762Z,3.77
2018-04-12T07:54:46.838Z,4.30
2018-04-12T07:57:15.153Z,3.90
2018-04-12T07:59:43.458Z,3.57
2018-04-12T08:02:11.815Z,4.00
2018-04-12T08:04:40.124Z,3.67
2018-04-12T08:07:08.450Z,4.23
2018-04-12T08:09:37.532Z,4.47
2018-04-12T08:12:06.650Z,3.27
2018-04-12T08:14:34.959Z,3.53
2018-04-12T08:17:03.287Z,4.07
2018-04-12T08:19:31.601Z,3.50
2018-04-12T08:21:59.930Z,3.43
2018-04-12T08:24:28.269Z,4.23
2018-04-12T08:26:56.608Z,3.50
2018-04-12T08:29:25.680Z,4.00
2018-04-12T08:31:53.999Z,3.37
2018-04-12T08:34:22.356Z,2.90
2018-04-12T08:36:51.438Z,3.40
2018-04-12T08:39:19.765Z,3.00
2018-04-12T08:41:48.089Z,3.63
2018-04-12T08:44:16.421Z,3.20
2018-04-12T08:46:44.733Z,3.10
2018-04-12T08:49:13.117Z,2.83
2018-04-12T08:51:41.437Z,2.80
2018-04-12T08:54:09.761Z,3.00
2018-04-12T08:56:38.078Z,2.37
2018-04-12T08:59:06.416Z,2.60
2018-04-12T09:01:34.732Z,3.20
2018-04-12T09:04:03.837Z,2.57
2018-04-12T09:06:32.142Z,2.77
2018-04-12T09:09:00.459Z,2.70
2018-04-12T09:11:28.804Z,2.70
2018-04-12T09:13:57.114Z,3.03
2018-04-12T09:16:25.467Z,3.10
2018-04-12T09:18:53.793Z,2.90
2018-04-12T09:21:22.901Z,1.70
2018-04-12T09:23:51.231Z,2.80
2018-04-12T09:26:19.590Z,2.53
2018-04-12T09:28:47.942Z,3.60
2018-04-12T09:31:16.297Z,2.30
2018-04-12T09:33:45.413Z,2.50
2018-04-12T09:36:13.743Z,3.73
2018-04-12T09:38:42.063Z,2.63
2018-04-12T09:41:11.149Z,2.90
2018-04-12T09:43:40.262Z,3.00
2018-04-12T09:46:08.589Z,2.97
2018-04-12T09:48:36.923Z,3.20
2018-04-12T09:51:05.234Z,3.00
2018-04-12T09:53:33.562Z,3.00
2018-04-12T09:56:02.659Z,3.40
2018-04-12T09:58:31.811Z,3.63
2018-04-12T10:01:00.154Z,6.17
2018-04-12T10:03:28.528Z,3.70
2018-04-12T10:06:02.513Z,4.27
2018-04-12T10:08:30.847Z,3.00
2018-04-12T10:10:59.193Z,3.37
2018-04-12T10:13:28.308Z,4.53
2018-04-12T10:15:56.614Z,4.47
2018-04-12T10:18:24.971Z,3.67
2018-04-12T10:20:53.301Z,3.10
2018-04-12T10:23:21.651Z,2.43
2018-04-12T10:25:49.957Z,3.10
2018-04-12T10:28:18.270Z,3.40
2018-04-12T10:30:46.606Z,3.70
2018-04-12T10:33:14.919Z,3.23
2018-04-12T10:35:43.249Z,3.80
2018-04-12T10:38:11.570Z,3.43
2018-04-12T10:40:39.901Z,3.37
2018-04-12T10:43:08.232Z,4.07
2018-04-12T10:45:36.574Z,4.70
2018-04-12T10:48:04.912Z,4.30
2018-04-12T10:50:33.261Z,3.33
2018-04-12T10:53:01.575Z,2.83
2018-04-12T10:55:29.919Z,3.67
2018-04-12T10:57:58.221Z,3.47
2018-04-12T11:00:26.534Z,2.80
2018-04-12T11:02:54.878Z,3.87
2018-04-12T11:05:23.198Z,3.30
2018-04-12T11:07:58.243Z,3.20
2018-04-12T11:10:27.321Z,3.90
2018-04-12T11:12:55.667Z,3.63
2018-04-12T11:15:23.975Z,4.23
2018-04-12T11:17:52.327Z,3.60
2018-04-12T11:20:20.639Z,3.97
2018-04-12T11:22:48.978Z,3.30
2018-04-12T11:25:17.300Z,3.33
2018-04-12T11:27:46.400Z,3.63
2018-04-12T11:30:14.732Z,2.80
2018-04-12T11:32:43.067Z,3.10
2018-04-12T11:35:11.396Z,3.60
2018-04-12T11:37:39.775Z,2.80
2018-04-12T11:40:08.849Z,3.00
2018-04-12T11:42:37.174Z,2.90
2018-04-12T11:45:05.679Z,2.87
2018-04-12T11:47:34.855Z,3.60
2018-04-12T11:50:04.263Z,3.20
2018-04-12T11:52:33.365Z,2.60
2018-04-12T11:55:01.736Z,2.80
2018-04-12T11:57:30.021Z,2.63
2018-04-12T11:59:59.121Z,2.50
2018-04-12T12:02:28.190Z,3.13
2018-04-12T12:04:56.527Z,3.00
2018-04-12T12:07:24.883Z,2.50
2018-04-12T12:09:53.210Z,3.20
2018-04-12T12:12:21.540Z,2.83
2018-04-12T12:14:49.875Z,2.70
2018-04-12T12:17:18.190Z,3.43
2018-04-12T12:19:47.280Z,3.20
2018-04-12T12:22:16.365Z,2.93
2018-04-12T12:24:45.457Z,2.73
2018-04-12T12:27:13.781Z,2.73
2018-04-12T12:29:42.092Z,2.37
2018-04-12T12:32:10.415Z,3.20
2018-04-12T12:34:38.719Z,2.90
2018-04-12T12:37:07.053Z,2.40
2018-04-12T12:39:36.145Z,2.73
2018-04-12T12:42:05.275Z,3.30
2018-04-12T12:44:33.626Z,3.33
2018-04-12T12:47:02.734Z,3.07
2018-04-12T12:49:31.079Z,2.90
2018-04-12T12:51:59.405Z,3.57
2018-04-12T12:54:27.730Z,4.43
2018-04-12T12:56:56.154Z,3.23
2018-04-12T12:59:24.475Z,3.27
2018-04-12T13:01:52.774Z,2.80
2018-04-12T13:04:21.099Z,2.53
2018-04-12T13:06:49.465Z,3.43
2018-04-12T13:09:17.820Z,3.30
2018-04-12T13:11:46.908Z,4.00
2018-04-12T13:14:15.225Z,2.93
2018-04-12T13:16:43.537Z,2.50
2018-04-12T13:19:11.866Z,3.30
2018-04-12T13:21:40.934Z,2.47
2018-04-12T13:24:09.262Z,2.60
2018-04-12T13:26:37.573Z,3.23
2018-04-12T13:29:05.898Z,3.00
2018-04-12T13:31:34.227Z,3.50
2018-04-12T13:34:02.560Z,3.90
2018-04-12T13:36:30.876Z,3.60
2018-04-12T13:38:59.233Z,2.93
2018-04-12T13:41:27.547Z,4.00
2018-04-12T13:43:55.853Z,3.10
2018-04-12T13:46:24.181Z,3.33
2018-04-12T13:48:53.271Z,3.80
2018-04-12T13:51:21.595Z,3.70
2018-04-12T13:53:50.683Z,3.93
2018-04-12T13:56:19.009Z,3.70
2018-04-12T13:58:47.327Z,3.00
2018-04-12T14:01:15.663Z,2.93
2018-04-12T14:03:43.983Z,3.43
2018-04-12T14:06:12.301Z,2.83
2018-04-12T14:08:40.607Z,2.63
2018-04-12T14:11:08.947Z,2.50
2018-04-12T14:13:38.046Z,2.50
2018-04-12T14:16:07.151Z,2.63
2018-04-12T14:18:35.518Z,2.47
2018-04-12T14:21:03.847Z,2.30
2018-04-12T14:23:32.177Z,2.07
2018-04-12T14:26:00.502Z,3.20
2018-04-12T14:28:28.838Z,4.23
2018-04-12T14:30:57.159Z,3.00
2018-04-12T14:33:25.517Z,2.90
2018-04-12T14:35:53.831Z,3.27
2018-04-12T14:38:22.149Z,3.13
2018-04-12T14:40:50.496Z,3.30
2018-04-12T14:43:18.863Z,3.47
2018-04-12T14:45:47.182Z,3.37
2018-04-12T14:48:15.506Z,3.00
2018-04-12T14:50:43.831Z,2.50
2018-04-12T14:53:12.924Z,2.50
2018-04-12T14:55:41.231Z,2.60
2018-04-12T14:58:09.549Z,2.37
2018-04-12T15:00:37.903Z,2.60
2018-04-12T15:03:06.210Z,1.67
2018-04-12T15:05:34.524Z,1.40
2018-04-12T15:08:02.845Z,1.87
2018-04-12T15:10:31.148Z,1.87
2018-04-12T15:13:00.260Z,2.37
2018-04-12T15:15:29.340Z,1.93
2018-04-12T15:17:57.675Z,1.97
2018-04-12T15:20:25.984Z,1.67
2018-04-12T15:22:54.337Z,2.43
2018-04-12T15:25:23.424Z,2.47
2018-04-12T15:27:51.733Z,2.47
2018-04-12T15:30:20.054Z,1.70
2018-04-12T15:32:48.360Z,1.90
2018-04-12T15:35:16.686Z,2.00
2018-04-12T15:37:45.757Z,2.20
2018-04-12T15:40:14.090Z,2.40
2018-04-12T15:42:42.394Z,2.23
2018-04-12T15:45:10.713Z,3.23
2018-04-12T15:47:39.794Z,2.47
2018-04-12T15:50:08.113Z,2.10
2018-04-12T15:52:36.438Z,2.77
2018-04-12T15:55:04.802Z,2.07
2018-04-12T15:57:33.134Z,2.57
2018-04-12T16:00:01.550Z,2.80
2018-04-12T16:02:29.854Z,1.87
2018-04-12T16:04:58.197Z,2.80
2018-04-12T16:07:26.507Z,2.20
2018-04-12T16:09:54.839Z,2.37
2018-04-12T16:12:23.139Z,2.63
2018-04-12T16:14:51.482Z,3.07
2018-04-12T16:17:19.816Z,2.53
2018-04-12T16:19:48.132Z,2.70
2018-04-12T16:22:17.230Z,2.03
2018-04-12T16:24:46.301Z,1.20
2018-04-12T16:27:14.634Z,1.37
2018-04-12T16:29:42.950Z,2.90
2018-04-12T16:32:11.277Z,2.10
2018-04-12T16:34:39.599Z,1.60
2018-04-12T16:37:07.941Z,1.40
2018-04-12T16:39:36.254Z,0.90
2018-04-12T16:42:04.570Z,1.00
2018-04-12T16:44:33.640Z,1.20
2018-04-12T16:47:08.413Z,1.10
2018-04-12T16:49:36.741Z,0.90
2018-04-12T16:52:05.082Z,1.20
2018-04-12T16:54:33.388Z,1.20
2018-04-12T16:57:01.719Z,1.10
2018-04-12T16:59:30.060Z,1.10
2018-04-12T17:01:58.386Z,1.20
2018-04-12T17:04:26.710Z,1.20
2018-04-12T17:06:55.053Z,1.00
2018-04-12T17:09:23.369Z,1.10
2018-04-12T17:11:51.692Z,1.30
2018-04-12T17:14:20.058Z,1.30
2018-04-12T17:16:48.384Z,1.07
2018-04-12T17:19:16.858Z,2.13
2018-04-12T17:21:46.179Z,4.23
2018-04-12T17:24:14.500Z,2.93
2018-04-12T17:26:42.795Z,1.27
2018-04-12T17:29:11.132Z,1.13
2018-04-12T17:31:39.456Z,1.07
2018-04-12T17:34:07.788Z,1.00
2018-04-12T17:36:36.887Z,1.07
2018-04-12T17:39:05.263Z,1.40
2018-04-12T17:41:33.595Z,2.70
2018-04-12T17:44:01.926Z,1.80
2018-04-12T17:46:31.002Z,2.20
2018-04-12T17:48:59.347Z,1.83
2018-04-12T17:51:27.672Z,1.37
2018-04-12T17:53:56.757Z,1.70
2018-04-12T17:56:25.064Z,2.83
2018-04-12T17:58:53.387Z,3.13
2018-04-12T18:01:21.695Z,4.20
2018-04-12T18:03:50.004Z,1.83
2018-04-12T18:06:18.349Z,2.13
2018-04-12T18:08:47.421Z,2.50
2018-04-12T18:11:15.757Z,2.90
2018-04-12T18:13:44.124Z,2.53
2018-04-12T18:16:12.489Z,2.30
2018-04-12T18:18:41.566Z,2.73
2018-04-12T18:21:09.912Z,1.57
2018-04-12T18:23:38.226Z,2.03
2018-04-12T18:26:06.565Z,1.97
2018-04-12T18:28:34.861Z,1.87
2018-04-12T18:31:03.185Z,2.20
2018-04-12T18:33:31.515Z,2.63
2018-04-12T18:35:59.850Z,2.63
2018-04-12T18:38:28.163Z,2.07
2018-04-12T18:40:56.481Z,1.87
2018-04-12T18:43:25.545Z,2.20
2018-04-12T18:45:53.934Z,3.90
2018-04-12T18:48:22.244Z,2.00
2018-04-12T18:50:51.304Z,2.10
2018-04-12T18:53:19.682Z,1.70
2018-04-12T18:55:47.949Z,1.50
2018-04-12T18:58:17.078Z,1.60
2018-04-12T19:00:46.155Z,1.97
2018-04-12T19:03:14.474Z,2.00
2018-04-12T19:05:42.808Z,1.67
2018-04-12T19:08:11.129Z,2.20
2018-04-12T19:10:39.452Z,1.40
2018-04-12T19:13:07.780Z,1.60
2018-04-12T19:15:36.091Z,1.43
2018-04-12T19:18:04.505Z,2.10
2018-04-12T19:20:32.818Z,1.80
2018-04-12T19:23:01.162Z,1.63
2018-04-12T19:25:29.466Z,1.40
2018-04-12T19:27:57.822Z,1.20
2018-04-12T19:30:26.121Z,2.10
2018-04-12T19:32:55.183Z,1.77
2018-04-12T19:35:23.509Z,1.83
2018-04-12T19:37:51.819Z,1.50
2018-04-12T19:40:20.160Z,1.57
2018-04-12T19:42:48.523Z,2.63
2018-04-12T19:45:17.616Z,2.17
2018-04-12T19:47:46.682Z,1.73
2018-04-12T19:50:15.019Z,1.30
2018-04-12T19:52:43.327Z,1.30
2018-04-12T19:55:11.656Z,1.27
2018-04-12T19:57:39.975Z,1.43
2018-04-12T20:00:08.307Z,1.13
2018-04-12T20:02:37.379Z,1.53
2018-04-12T20:05:05.740Z,1.40
2018-04-12T20:07:34.066Z,1.87
2018-04-12T20:10:02.405Z,1.43
2018-04-12T20:12:30.706Z,1.27
2018-04-12T20:14:59.815Z,1.87
2018-04-12T20:17:28.169Z,1.83
2018-04-12T20:19:56.543Z,1.37
2018-04-12T20:22:24.855Z,1.47
2018-04-12T20:24:53.209Z,2.27
2018-04-12T20:27:22.311Z,1.43
2018-04-12T20:29:50.613Z,1.60
2018-04-12T20:32:18.961Z,1.53
2018-04-12T20:34:47.269Z,1.73
2018-04-12T20:37:15.599Z,2.00
2018-04-12T20:39:43.907Z,2.60
2018-04-12T20:42:12.997Z,2.40
2018-04-12T20:44:41.310Z,1.63
2018-04-12T20:47:09.650Z,2.10
2018-04-12T20:49:38.717Z,1.33
2018-04-12T20:52:07.055Z,1.50
2018-04-12T20:54:35.391Z,1.50
2018-04-12T20:57:03.712Z,1.60
2018-04-12T20:59:32.934Z,1.80
2018-04-12T21:02:01.280Z,1.50
2018-04-12T21:04:29.603Z,1.57
2018-04-12T21:06:57.946Z,2.10
2018-04-12T21:09:26.294Z,1.53
2018-04-12T21:11:55.360Z,2.00
2018-04-12T21:14:23.734Z,2.20
2018-04-12T21:16:52.041Z,1.40
2018-04-12T21:19:21.148Z,1.77
2018-04-12T21:22:00.750Z,1.97
2018-04-12T21:24:29.080Z,2.03
2018-04-12T21:26:57.420Z,1.60
2018-04-12T21:29:25.729Z,1.40
2018-04-12T21:31:54.035Z,1.70
2018-04-12T21:34:22.371Z,2.23
2018-04-12T21:36:51.456Z,1.90
2018-04-12T21:39:19.788Z,1.70
2018-04-12T21:41:48.111Z,1.50
2018-04-12T21:44:17.183Z,1.40
2018-04-12T21:46:45.507Z,1.20
2018-04-12T21:49:13.811Z,1.57
2018-04-12T21:51:42.134Z,1.83
2018-04-12T21:54:10.433Z,1.77
2018-04-12T21:56:39.518Z,2.73
2018-04-12T21:59:08.589Z,1.80
2018-04-12T22:01:36.933Z,1.80
2018-04-12T22:04:05.218Z,2.37
2018-04-12T22:06:33.579Z,2.10
2018-04-12T22:09:01.882Z,1.90
2018-04-12T22:11:30.206Z,1.80
2018-04-12T22:13:59.274Z,1.57
2018-04-12T22:16:28.370Z,2.67
2018-04-12T22:18:56.665Z,1.10
2018-04-12T22:21:25.732Z,2.07
2018-04-12T22:23:54.051Z,1.43
2018-04-12T22:26:23.128Z,1.73
2018-04-12T22:28:51.450Z,1.20
2018-04-12T22:31:35.623Z,1.00
2018-04-12T22:34:03.964Z,1.40
2018-04-12T22:36:32.286Z,1.67
2018-04-12T22:39:00.611Z,1.37
2018-04-12T22:41:28.935Z,1.30
2018-04-12T22:43:58.225Z,1.70
2018-04-12T22:46:40.264Z,1.50
2018-04-12T22:49:24.725Z,1.37
