createdAt,value
2018-05-21T00:00:04.015Z,64.56
2018-05-21T00:01:03.729Z,65.13
2018-05-21T00:02:03.730Z,65.33
2018-05-21T00:03:03.965Z,65.52
2018-05-21T00:04:03.722Z,65.89
2018-05-21T00:05:03.699Z,65.89
2018-05-21T00:06:03.966Z,65.7
2018-05-21T00:07:03.950Z,65.23
2018-05-21T00:08:03.958Z,65.33
2018-05-21T00:09:03.671Z,65.52
2018-05-21T00:10:03.670Z,65.33
2018-05-21T00:11:03.932Z,65.89
2018-05-21T00:12:03.928Z,65.7
2018-05-21T00:13:03.919Z,65.7
2018-05-21T00:14:03.905Z,65.52
2018-05-21T00:15:03.625Z,65.8
2018-05-21T00:16:03.889Z,65.8
2018-05-21T00:17:03.610Z,65.61
2018-05-21T00:18:03.610Z,65.8
2018-05-21T00:19:03.594Z,65.86
2018-05-21T00:20:03.860Z,65.58
2018-05-21T00:21:03.578Z,65.58
2018-05-21T00:22:03.848Z,65.39
2018-05-21T00:23:03.563Z,65.48
2018-05-21T00:24:03.889Z,65.58
2018-05-21T00:25:03.546Z,65.58
2018-05-21T00:26:03.544Z,66.63
2018-05-21T00:27:03.789Z,66.53
2018-05-21T00:28:03.548Z,66.53
2018-05-21T00:29:03.531Z,67
2018-05-21T00:30:03.515Z,66.72
2018-05-21T00:31:03.755Z,67.2
2018-05-21T00:32:03.492Z,67.58
2018-05-21T00:33:03.501Z,67.58
2018-05-21T00:34:03.484Z,67.96
2018-05-21T00:35:03.483Z,67.86
2018-05-21T00:36:03.469Z,68.44
2018-05-21T00:37:03.468Z,68.63
2018-05-21T00:38:03.449Z,68.82
2018-05-21T00:39:03.724Z,68.72
2018-05-21T00:40:03.441Z,68.72
2018-05-21T00:41:03.712Z,69.2
2018-05-21T00:42:03.423Z,68.91
2018-05-21T00:43:03.406Z,69.2
2018-05-21T00:44:03.417Z,69.2
2018-05-21T00:45:03.406Z,69.29
2018-05-21T00:46:03.651Z,69.1
2018-05-21T00:47:03.630Z,69.83
2018-05-21T00:48:03.620Z,70.15
2018-05-21T00:49:03.635Z,69.87
2018-05-21T00:50:03.615Z,69.93
2018-05-21T00:51:03.357Z,70.34
2018-05-21T00:52:03.591Z,70.06
2018-05-21T00:53:03.602Z,70.12
2018-05-21T00:54:03.329Z,70.25
2018-05-21T00:55:03.567Z,69.58
2018-05-21T00:56:03.579Z,69.87
2018-05-21T00:57:03.546Z,69.58
2018-05-21T00:58:03.544Z,69.58
2018-05-21T00:59:03.538Z,69.48
2018-05-21T01:00:03.289Z,69.39
2018-05-21T01:01:03.536Z,69.77
2018-05-21T01:02:03.517Z,70.06
2018-05-21T01:03:03.504Z,70.25
2018-05-21T01:04:03.494Z,69.48
2018-05-21T01:05:03.243Z,69.96
2018-05-21T01:06:03.481Z,69.87
2018-05-21T01:07:03.220Z,69.1
2018-05-21T01:08:03.487Z,69.17
2018-05-21T01:09:03.498Z,69.83
2018-05-21T01:10:03.203Z,69.83
2018-05-21T01:11:03.434Z,69.74
2018-05-21T01:12:03.759Z,69.93
2018-05-21T01:13:03.424Z,69.26
2018-05-21T01:14:03.416Z,69.83
2018-05-21T01:15:03.148Z,69.93
2018-05-21T01:16:03.422Z,70.4
2018-05-21T01:17:03.405Z,70.59
2018-05-21T01:18:03.383Z,70.31
2018-05-21T01:19:03.377Z,70.4
2018-05-21T01:20:03.108Z,70.4
2018-05-21T01:21:03.372Z,70.69
2018-05-21T01:22:03.351Z,70.78
2018-05-21T01:23:03.355Z,70.97
2018-05-21T01:24:03.328Z,70.97
2018-05-21T01:25:03.340Z,70.69
2018-05-21T01:26:03.319Z,70.5
2018-05-21T01:27:03.324Z,71.17
2018-05-21T01:28:03.050Z,71.07
2018-05-21T01:29:03.306Z,71.26
2018-05-21T01:30:03.302Z,71.64
2018-05-21T01:31:03.296Z,71.45
2018-05-21T01:32:03.273Z,71.64
2018-05-21T01:33:03.274Z,71.64
2018-05-21T01:34:03.251Z,71.64
2018-05-21T01:35:03.235Z,71.55
2018-05-21T01:36:03.228Z,71.55
2018-05-21T01:37:03.245Z,72.41
2018-05-21T01:38:03.220Z,71.93
2018-05-21T01:39:03.229Z,71.93
2018-05-21T01:40:03.196Z,71.83
2018-05-21T01:41:03.205Z,72.12
2018-05-21T01:42:03.179Z,71.93
2018-05-21T01:43:03.191Z,72.41
2018-05-21T01:44:03.162Z,72.97
2018-05-21T01:45:03.180Z,72.69
2018-05-21T01:46:03.164Z,72.5
2018-05-21T01:47:03.158Z,72.31
2018-05-21T01:48:03.129Z,72.6
2018-05-21T01:49:03.124Z,72.97
2018-05-21T01:50:03.136Z,72.97
2018-05-21T01:51:03.133Z,73.07
2018-05-21T01:52:03.116Z,72.97
2018-05-21T01:53:02.835Z,73.07
2018-05-21T01:54:03.093Z,72.88
2018-05-21T01:55:03.073Z,73.07
2018-05-21T01:56:03.088Z,73.17
2018-05-21T01:57:03.057Z,73.26
2018-05-21T01:58:03.061Z,73.07
2018-05-21T01:59:03.058Z,72.97
2018-05-21T02:00:03.028Z,73.55
2018-05-21T02:01:03.040Z,72.88
2018-05-21T02:02:03.026Z,73.03
2018-05-21T02:03:03.028Z,73.51
2018-05-21T02:04:02.994Z,73.51
2018-05-21T02:05:02.991Z,73.13
2018-05-21T02:06:02.992Z,73.51
2018-05-21T02:07:02.732Z,74.37
2018-05-21T02:08:02.979Z,74.18
2018-05-21T02:09:02.962Z,74.37
2018-05-21T02:10:02.700Z,74.08
2018-05-21T02:11:02.936Z,74.08
2018-05-21T02:12:02.947Z,74.08
2018-05-21T02:13:02.917Z,74.18
2018-05-21T02:14:02.928Z,74.08
2018-05-21T02:15:02.903Z,73.99
2018-05-21T02:16:02.912Z,74.84
2018-05-21T02:17:02.885Z,74.84
2018-05-21T02:18:02.879Z,74.65
2018-05-21T02:19:02.872Z,75.23
2018-05-21T02:20:02.927Z,75.04
2018-05-21T02:21:02.885Z,75.32
2018-05-21T02:22:02.848Z,75.42
2018-05-21T02:23:02.832Z,75.13
2018-05-21T02:24:02.842Z,75.42
2018-05-21T02:25:02.813Z,75.89
2018-05-21T02:26:02.820Z,76.18
2018-05-21T02:27:03.047Z,76.08
2018-05-21T02:28:02.809Z,75.6
2018-05-21T02:29:02.785Z,76.46
2018-05-21T02:30:02.795Z,76.56
2018-05-21T02:31:02.780Z,76.84
2018-05-21T02:32:02.781Z,76.75
2018-05-21T02:33:02.746Z,77.03
2018-05-21T02:34:02.488Z,76.94
2018-05-21T02:35:02.727Z,76.84
2018-05-21T02:36:02.743Z,76.84
2018-05-21T02:37:02.456Z,76.84
2018-05-21T02:38:02.742Z,77.32
2018-05-21T02:39:02.712Z,77.13
2018-05-21T02:40:02.705Z,77.19
2018-05-21T02:41:02.676Z,77.28
2018-05-21T02:42:02.684Z,77.61
2018-05-21T02:43:02.666Z,77.42
2018-05-21T02:44:02.668Z,78.46
2018-05-21T02:45:02.643Z,78.37
2018-05-21T02:46:02.650Z,78.56
2018-05-21T02:47:02.624Z,78.17
2018-05-21T02:48:02.633Z,77.89
2018-05-21T02:49:02.608Z,78.46
2018-05-21T02:50:02.611Z,78.37
2018-05-21T02:51:02.608Z,78.9
2018-05-21T02:52:02.594Z,78.99
2018-05-21T02:53:02.568Z,78.99
2018-05-21T02:54:02.573Z,78.8
2018-05-21T02:55:02.576Z,78.61
2018-05-21T02:56:02.561Z,79.03
2018-05-21T02:57:02.544Z,79.47
2018-05-21T02:58:02.540Z,79.22
2018-05-21T02:59:02.517Z,79.41
2018-05-21T03:00:02.528Z,79.41
2018-05-21T03:01:02.497Z,79.22
2018-05-21T03:02:02.508Z,79.13
2018-05-21T03:03:02.483Z,79.41
2018-05-21T03:04:02.492Z,79.89
2018-05-21T03:05:02.466Z,79.66
2018-05-21T03:06:02.459Z,79.7
2018-05-21T03:07:02.449Z,79.99
2018-05-21T03:08:02.458Z,79.6
2018-05-21T03:09:02.457Z,79.99
2018-05-21T03:10:02.434Z,80.18
2018-05-21T03:11:02.435Z,80.27
2018-05-21T03:12:02.152Z,80.27
2018-05-21T03:13:02.155Z,80.36
2018-05-21T03:14:02.393Z,80.08
2018-05-21T03:15:02.376Z,80.46
2018-05-21T03:16:02.387Z,80.36
2018-05-21T03:17:02.359Z,80.18
2018-05-21T03:18:02.371Z,80.08
2018-05-21T03:19:02.341Z,80.18
2018-05-21T03:20:02.353Z,80.18
2018-05-21T03:21:02.326Z,80.27
2018-05-21T03:22:02.323Z,80.27
2018-05-21T03:23:02.308Z,80.65
2018-05-21T03:24:02.059Z,80.08
2018-05-21T03:25:02.313Z,80.27
2018-05-21T03:26:02.284Z,80.08
2018-05-21T03:27:02.021Z,80.27
2018-05-21T03:28:02.262Z,80.27
2018-05-21T03:29:02.273Z,80.46
2018-05-21T03:30:02.268Z,80.65
2018-05-21T03:31:02.258Z,80.36
2018-05-21T03:32:02.228Z,80.65
2018-05-21T03:33:01.982Z,80.18
2018-05-21T03:34:02.210Z,80.08
2018-05-21T03:35:02.228Z,79.7
2018-05-21T03:36:02.194Z,79.99
2018-05-21T03:37:01.946Z,79.99
2018-05-21T03:38:01.933Z,79.51
2018-05-21T03:39:02.192Z,79.41
2018-05-21T03:40:02.160Z,79.32
2018-05-21T03:41:02.170Z,79.55
2018-05-21T03:42:02.148Z,79.36
2018-05-21T03:43:02.141Z,79.07
2018-05-21T03:44:02.125Z,78.31
2018-05-21T03:45:02.153Z,78.31
2018-05-21T03:46:02.117Z,77.59
2018-05-21T03:47:01.866Z,77.2
2018-05-21T03:48:02.092Z,77.01
2018-05-21T03:49:02.109Z,76.73
2018-05-21T03:50:02.077Z,75.81
2018-05-21T03:51:02.095Z,75.53
2018-05-21T03:52:02.066Z,74.77
2018-05-21T03:53:02.077Z,74.48
2018-05-21T03:54:02.063Z,73.08
2018-05-21T03:55:02.064Z,73.08
2018-05-21T03:56:01.782Z,72.51
2018-05-21T03:57:02.122Z,71.75
2018-05-21T03:58:01.778Z,71.21
2018-05-21T03:59:02.032Z,70.64
2018-05-21T04:00:02.036Z,70.07
2018-05-21T04:01:02.004Z,69.62
2018-05-21T04:02:02.013Z,69.05
2018-05-21T04:03:01.991Z,67.08
2018-05-21T04:04:02.005Z,66.31
2018-05-21T04:05:01.978Z,66.03
2018-05-21T04:06:01.993Z,66.06
2018-05-21T04:07:01.993Z,65.39
2018-05-21T04:08:01.964Z,64.15
2018-05-21T04:09:01.723Z,63.89
2018-05-21T04:10:01.972Z,62.65
2018-05-21T04:11:01.712Z,62.94
2018-05-21T04:12:01.995Z,62.84
2018-05-21T04:13:01.945Z,62.3
2018-05-21T04:14:01.695Z,61.63
2018-05-21T04:15:01.962Z,62.11
2018-05-21T04:16:01.951Z,60.86
2018-05-21T04:17:01.928Z,59.94
2018-05-21T04:18:01.937Z,59.84
2018-05-21T04:19:01.920Z,59.17
2018-05-21T04:20:01.939Z,59.08
2018-05-21T04:21:01.917Z,58.62
2018-05-21T04:22:01.929Z,58.53
2018-05-21T04:23:01.907Z,57.19
2018-05-21T04:24:01.925Z,57.21
2018-05-21T04:25:01.908Z,56.45
2018-05-21T04:26:01.906Z,56.16
2018-05-21T04:27:01.907Z,55.42
2018-05-21T04:28:01.917Z,54.85
2018-05-21T04:29:01.657Z,54.49
2018-05-21T04:30:01.900Z,54.49
2018-05-21T04:31:01.907Z,54.49
2018-05-21T04:32:01.910Z,54.04
2018-05-21T04:33:01.889Z,52.6
2018-05-21T04:34:01.645Z,51.76
2018-05-21T04:35:01.900Z,51.67
2018-05-21T04:36:01.646Z,51.69
2018-05-21T04:37:01.886Z,50.76
2018-05-21T04:38:01.908Z,49.6
2018-05-21T04:39:01.883Z,49.31
2018-05-21T04:40:01.903Z,49.43
2018-05-21T04:41:01.887Z,48.66
2018-05-21T04:42:01.634Z,47.99
2018-05-21T04:43:01.883Z,48.21
2018-05-21T04:44:01.906Z,47.17
2018-05-21T04:45:01.903Z,46.59
2018-05-21T04:46:01.891Z,45.46
2018-05-21T04:47:01.885Z,45.46
2018-05-21T04:48:01.888Z,45.84
2018-05-21T04:49:01.908Z,45.84
2018-05-21T04:50:01.648Z,45.27
2018-05-21T04:51:01.913Z,45.75
2018-05-21T04:52:01.898Z,45.2
2018-05-21T04:53:01.917Z,44.71
2018-05-21T04:54:01.900Z,44.62
2018-05-21T04:55:01.921Z,44.35
2018-05-21T04:56:01.904Z,44.45
2018-05-21T04:57:01.931Z,43.98
2018-05-21T04:58:01.915Z,43.33
2018-05-21T04:59:01.913Z,42.29
2018-05-21T05:00:01.937Z,42.19
2018-05-21T05:01:01.941Z,41.05
2018-05-21T05:02:01.936Z,40.98
2018-05-21T05:03:01.927Z,39.55
2018-05-21T05:04:01.934Z,38.87
2018-05-21T05:05:01.969Z,38.5
2018-05-21T05:06:01.958Z,38.12
2018-05-21T05:07:01.974Z,38.21
2018-05-21T05:08:01.962Z,39.06
2018-05-21T05:09:01.985Z,38.78
2018-05-21T05:10:01.965Z,38.78
2018-05-21T05:11:01.730Z,38.87
2018-05-21T05:12:01.985Z,38.31
2018-05-21T05:13:01.996Z,37.65
2018-05-21T05:14:02.010Z,37.94
2018-05-21T05:15:01.752Z,37.46
2018-05-21T05:16:02.044Z,37.26
2018-05-21T05:17:01.748Z,37.46
2018-05-21T05:18:02.021Z,37.09
2018-05-21T05:19:01.776Z,36.99
2018-05-21T05:20:02.038Z,36.99
2018-05-21T05:21:02.116Z,36.8
2018-05-21T05:22:02.046Z,36.62
2018-05-21T05:23:02.070Z,35.96
2018-05-21T05:24:02.044Z,35.38
2018-05-21T05:25:01.817Z,35.59
2018-05-21T05:26:02.088Z,34.93
2018-05-21T05:27:01.825Z,34.54
2018-05-21T05:28:02.070Z,34.46
2018-05-21T05:29:02.098Z,33.88
2018-05-21T05:30:02.100Z,32.81
2018-05-21T05:31:02.110Z,32.71
2018-05-21T05:32:01.848Z,33.29
2018-05-21T05:33:02.105Z,34.44
2018-05-21T05:34:01.876Z,34.64
2018-05-21T05:35:02.140Z,34.44
2018-05-21T05:36:02.264Z,34.25
2018-05-21T05:37:02.140Z,34.27
2018-05-21T05:38:02.160Z,33.88
2018-05-21T05:39:02.156Z,32.73
2018-05-21T05:40:02.179Z,32.26
2018-05-21T05:41:02.168Z,32.18
2018-05-21T05:42:02.328Z,31.88
2018-05-21T05:43:02.183Z,31.88
2018-05-21T05:44:01.956Z,31.41
2018-05-21T05:45:02.199Z,31.32
2018-05-21T05:46:02.214Z,31.03
2018-05-21T05:47:02.238Z,31.22
2018-05-21T05:48:01.987Z,31.51
2018-05-21T05:49:02.252Z,30.83
2018-05-21T05:50:02.257Z,30.07
2018-05-21T05:51:02.277Z,30.36
2018-05-21T05:52:02.288Z,29.11
2018-05-21T05:53:02.270Z,29.99
2018-05-21T05:54:02.295Z,30.18
2018-05-21T05:55:02.288Z,29.99
2018-05-21T05:56:02.324Z,29.6
2018-05-21T05:57:02.309Z,29.11
2018-05-21T05:58:02.334Z,29.11
2018-05-21T05:59:02.326Z,30.28
2018-05-21T06:00:02.353Z,30.47
2018-05-21T06:01:02.344Z,29.89
2018-05-21T06:02:02.377Z,29.3
2018-05-21T06:03:02.386Z,29.13
2018-05-21T06:04:02.375Z,29.32
2018-05-21T06:05:02.385Z,29.13
2018-05-21T06:06:02.411Z,29.32
2018-05-21T06:07:02.165Z,29.33
2018-05-21T06:08:02.436Z,29.04
2018-05-21T06:09:02.425Z,28.45
2018-05-21T06:10:02.453Z,28.65
2018-05-21T06:11:02.535Z,28.75
2018-05-21T06:12:02.474Z,29.42
2018-05-21T06:13:02.466Z,29.42
2018-05-21T06:14:02.500Z,29.03
2018-05-21T06:15:02.513Z,29.13
2018-05-21T06:16:02.500Z,29.71
2018-05-21T06:17:02.528Z,29.04
2018-05-21T06:18:02.275Z,29.14
2018-05-21T06:19:02.565Z,28.65
2018-05-21T06:20:02.540Z,28.94
2018-05-21T06:21:02.551Z,28.65
2018-05-21T06:22:02.576Z,28.57
2018-05-21T06:23:02.592Z,28.96
2018-05-21T06:24:02.605Z,28.86
2018-05-21T06:25:02.598Z,28.39
2018-05-21T06:26:02.416Z,27.42
2018-05-21T06:27:02.619Z,27.33
2018-05-21T06:28:02.656Z,27.81
2018-05-21T06:29:02.390Z,28.11
2018-05-21T06:30:02.678Z,27.91
2018-05-21T06:31:02.666Z,27.44
2018-05-21T06:32:02.441Z,26.28
2018-05-21T06:33:02.695Z,26.28
2018-05-21T06:34:03.018Z,26.48
2018-05-21T06:35:02.714Z,26.38
2018-05-21T06:36:02.747Z,26.48
2018-05-21T06:37:02.761Z,26.77
2018-05-21T06:38:02.759Z,26.48
2018-05-21T06:39:02.768Z,26.38
2018-05-21T06:40:02.802Z,26.39
2018-05-21T06:41:02.919Z,25.81
2018-05-21T06:42:02.820Z,25.22
2018-05-21T06:43:02.820Z,25.81
2018-05-21T06:44:02.595Z,26
2018-05-21T06:45:02.594Z,25.51
2018-05-21T06:46:02.881Z,25.9
2018-05-21T06:47:02.871Z,25.81
2018-05-21T06:48:02.646Z,25.82
2018-05-21T06:49:02.899Z,25.24
2018-05-21T06:50:02.919Z,24.27
2018-05-21T06:51:02.673Z,24.27
2018-05-21T06:52:02.960Z,24.37
2018-05-21T06:53:02.716Z,24.86
2018-05-21T06:54:02.975Z,25.26
2018-05-21T06:55:02.981Z,25.35
2018-05-21T06:56:03.008Z,24.48
2018-05-21T06:57:03.033Z,24.49
2018-05-21T06:58:02.775Z,23.91
2018-05-21T07:00:03.052Z,23.43
2018-05-21T07:01:03.086Z,23.53
2018-05-21T07:02:02.832Z,22.66
2018-05-21T07:03:03.102Z,22.84
2018-05-21T07:04:03.118Z,23.33
2018-05-21T07:05:03.145Z,22.85
2018-05-21T07:06:03.142Z,22.95
2018-05-21T07:07:03.168Z,22.85
2018-05-21T07:08:03.278Z,22.17
2018-05-21T07:09:02.948Z,21.99
2018-05-21T07:10:03.199Z,21.99
2018-05-21T07:11:03.237Z,22.17
2018-05-21T07:12:02.975Z,22.06
2018-05-21T07:13:03.261Z,21.66
2018-05-21T07:14:03.259Z,22.25
2018-05-21T07:15:03.295Z,22.94
2018-05-21T07:16:03.286Z,22.34
2018-05-21T07:17:03.064Z,22.05
2018-05-21T07:18:03.320Z,22.62
2018-05-21T07:19:03.340Z,22.72
2018-05-21T07:20:03.095Z,23.41
2018-05-21T07:21:03.388Z,23.5
2018-05-21T07:22:03.396Z,23.11
2018-05-21T07:23:03.397Z,23.42
2018-05-21T07:24:03.409Z,22.44
2018-05-21T07:25:03.420Z,21.96
2018-05-21T07:26:03.467Z,22.35
2018-05-21T07:27:03.460Z,22.14
2018-05-21T07:28:03.227Z,22.34
2018-05-21T07:29:03.480Z,22.14
2018-05-21T07:30:03.516Z,22.34
2018-05-21T07:31:03.522Z,22.94
2018-05-21T07:32:03.272Z,22.45
2018-05-21T07:33:03.561Z,22.06
2018-05-21T07:34:03.572Z,21.59
2018-05-21T07:35:03.573Z,21.19
2018-05-21T07:36:03.592Z,21.97
2018-05-21T07:37:03.617Z,22.06
2018-05-21T07:38:03.657Z,21.87
2018-05-21T07:39:03.644Z,21.38
2018-05-21T07:40:03.646Z,21.39
2018-05-21T07:41:03.680Z,21.49
2018-05-21T07:42:03.434Z,20.9
2018-05-21T07:43:03.692Z,20.9
2018-05-21T07:44:03.713Z,21.09
2018-05-21T07:45:03.487Z,21.09
2018-05-21T07:46:03.478Z,21.39
2018-05-21T07:47:03.772Z,21.19
2018-05-21T07:48:03.508Z,21.39
2018-05-21T07:49:03.827Z,21.29
2018-05-21T07:50:03.537Z,21.29
2018-05-21T07:51:03.812Z,21.98
2018-05-21T07:52:03.824Z,21.98
2018-05-21T07:53:03.597Z,22.17
2018-05-21T07:54:03.622Z,21.01
2018-05-21T07:55:03.620Z,21.22
2018-05-21T07:56:03.628Z,20.83
2018-05-21T07:57:03.915Z,21.03
2018-05-21T07:58:03.662Z,20.83
2018-05-21T07:59:04.006Z,20.93
2018-05-21T08:00:03.949Z,20.93
2018-05-21T08:01:03.981Z,20.54
2018-05-21T08:02:03.719Z,20.72
2018-05-21T08:03:03.748Z,20.92
2018-05-21T08:04:04.003Z,20.72
2018-05-21T08:05:03.794Z,20.8
2018-05-21T08:06:03.778Z,20.9
2018-05-21T08:07:03.800Z,20.79
2018-05-21T08:08:04.062Z,21.47
2018-05-21T08:09:04.096Z,22.14
2018-05-21T08:10:04.119Z,22.34
2018-05-21T08:11:04.109Z,22.81
2018-05-21T08:12:03.865Z,23.5
2018-05-21T08:13:04.133Z,23.31
2018-05-21T08:14:04.168Z,23.41
2018-05-21T08:15:04.167Z,23.7
2018-05-21T08:16:03.937Z,23.59
2018-05-21T08:17:04.192Z,23.39
2018-05-21T08:18:03.977Z,23.2
2018-05-21T08:19:04.223Z,23.28
2018-05-21T08:20:04.253Z,24.36
2018-05-21T08:21:04.244Z,23.87
2018-05-21T08:22:04.023Z,24.25
2018-05-21T08:23:04.322Z,24.44
2018-05-21T08:24:04.029Z,24.35
2018-05-21T08:25:04.061Z,24.04
2018-05-21T08:26:04.333Z,24.63
2018-05-21T08:27:04.073Z,24.33
2018-05-21T08:28:04.084Z,24.33
2018-05-21T08:29:04.349Z,24.33
2018-05-21T08:30:04.123Z,24.13
2018-05-21T08:31:04.132Z,25.1
2018-05-21T08:32:04.149Z,25.27
2018-05-21T08:33:04.401Z,24.6
2018-05-21T08:34:04.178Z,24.58
2018-05-21T08:35:04.427Z,25.35
2018-05-21T08:36:04.200Z,25.84
2018-05-21T08:37:04.201Z,26.42
2018-05-21T08:38:04.226Z,25.64
2018-05-21T08:39:04.233Z,25.35
2018-05-21T08:40:04.250Z,25.82
2018-05-21T08:41:04.509Z,25.63
2018-05-21T08:42:04.261Z,25.92
2018-05-21T08:43:04.543Z,25.43
2018-05-21T08:44:04.299Z,25.53
2018-05-21T08:45:04.326Z,25.42
2018-05-21T08:46:04.564Z,26.58
2018-05-21T08:47:04.332Z,26.78
2018-05-21T08:48:04.609Z,27.34
2018-05-21T08:49:04.598Z,26.86
2018-05-21T08:50:04.371Z,27.33
2018-05-21T08:51:04.620Z,27.8
2018-05-21T08:52:04.391Z,28.47
2018-05-21T08:53:04.387Z,28.45
2018-05-21T08:54:04.416Z,28.74
2018-05-21T08:55:04.758Z,29.21
2018-05-21T08:56:04.694Z,29.3
2018-05-21T08:57:04.677Z,29.97
2018-05-21T08:58:04.698Z,30.34
2018-05-21T08:59:04.449Z,30.15
2018-05-21T09:00:04.461Z,31.01
2018-05-21T09:01:04.730Z,31.39
2018-05-21T09:02:04.459Z,32.24
2018-05-21T09:03:04.731Z,32.64
2018-05-21T09:04:04.471Z,33.02
2018-05-21T09:05:04.749Z,33.49
2018-05-21T09:06:04.479Z,33.78
2018-05-21T09:07:04.499Z,34.45
2018-05-21T09:08:04.488Z,33.2
2018-05-21T09:09:04.780Z,33.09
2018-05-21T09:10:04.905Z,34.05
2018-05-21T09:11:04.504Z,34.71
2018-05-21T09:12:04.531Z,33.84
2018-05-21T09:13:04.779Z,33.94
2018-05-21T09:14:04.765Z,34.41
2018-05-21T09:15:04.785Z,34.89
2018-05-21T09:16:04.894Z,35.37
2018-05-21T09:17:04.530Z,35.84
2018-05-21T09:18:04.519Z,36.71
2018-05-21T09:19:04.530Z,36.52
2018-05-21T09:20:04.781Z,37
2018-05-21T09:21:04.543Z,36.8
2018-05-21T09:22:04.788Z,36.98
2018-05-21T09:23:04.810Z,37.17
2018-05-21T09:24:04.781Z,37.56
2018-05-21T09:25:04.542Z,37.85
2018-05-21T09:26:04.948Z,38.23
2018-05-21T09:27:04.798Z,38.04
2018-05-21T09:28:04.803Z,38.23
2018-05-21T09:29:04.785Z,38.33
2018-05-21T09:30:04.533Z,38.43
2018-05-21T09:31:04.545Z,37.56
2018-05-21T09:32:04.591Z,37.56
2018-05-21T09:33:04.848Z,37.95
2018-05-21T09:34:04.540Z,38.04
2018-05-21T09:35:04.548Z,38.04
2018-05-21T09:36:11.797Z,38.71
2018-05-21T09:37:04.817Z,39.11
2018-05-21T09:38:04.791Z,39.11
2018-05-21T09:39:04.553Z,38.6
2018-05-21T09:40:04.812Z,39.37
2018-05-21T09:41:04.544Z,38.79
2018-05-21T09:42:06.119Z,39.39
2018-05-21T09:43:04.555Z,39.87
2018-05-21T09:44:04.801Z,39.2
2018-05-21T09:47:04.794Z,39.87
2018-05-21T09:48:04.822Z,39.59
2018-05-21T09:49:04.542Z,38.71
2018-05-21T09:50:04.556Z,38.71
2018-05-21T09:51:04.555Z,39.11
2018-05-21T09:52:04.547Z,38.53
2018-05-21T09:53:04.795Z,38.71
2018-05-21T09:54:04.793Z,38.81
2018-05-21T09:55:04.818Z,38.53
2018-05-21T09:56:04.802Z,38.81
2018-05-21T09:57:04.816Z,39.2
2018-05-21T09:58:04.794Z,39.29
2018-05-21T09:59:04.556Z,39.39
2018-05-21T10:00:04.812Z,39.03
2018-05-21T10:01:04.560Z,38.43
2018-05-21T10:02:04.545Z,38.91
2018-05-21T10:03:04.816Z,39.01
2018-05-21T10:04:04.816Z,39.11
2018-05-21T10:05:04.557Z,39.01
2018-05-21T10:06:04.542Z,39.29
2018-05-21T10:07:04.558Z,39.37
2018-05-21T10:08:04.814Z,40.17
2018-05-21T10:09:04.544Z,40.45
2018-05-21T10:10:04.796Z,39.2
2018-05-21T10:11:04.816Z,38.81
2018-05-21T10:12:04.628Z,38.81
2018-05-21T10:13:04.839Z,38.71
2018-05-21T10:14:04.804Z,39.39
2018-05-21T10:15:04.569Z,39.39
2018-05-21T10:16:04.819Z,39.59
2018-05-21T10:17:04.564Z,39.97
2018-05-21T10:18:04.811Z,40.36
2018-05-21T10:19:04.561Z,39.87
2018-05-21T10:20:04.556Z,39.78
2018-05-21T10:21:04.852Z,39.87
2018-05-21T10:22:04.547Z,40.17
2018-05-21T10:23:04.799Z,40.84
2018-05-21T10:24:04.814Z,40.07
2018-05-21T10:25:04.821Z,40.26
2018-05-21T10:26:05.016Z,38.53
2018-05-21T10:27:04.801Z,39.01
2018-05-21T10:28:04.880Z,39.29
2018-05-21T10:29:04.808Z,39.69
2018-05-21T10:30:04.564Z,38.81
2018-05-21T10:31:04.800Z,38.71
2018-05-21T10:32:04.576Z,39.59
2018-05-21T10:33:04.820Z,39.29
2018-05-21T10:34:04.807Z,38.71
2018-05-21T10:35:04.828Z,38.91
2018-05-21T10:36:04.828Z,38.62
2018-05-21T10:37:04.619Z,38.53
2018-05-21T10:38:04.548Z,38.71
2018-05-21T10:39:04.548Z,38.53
2018-05-21T10:40:04.821Z,39.29
2018-05-21T10:41:04.824Z,38.71
2018-05-21T10:42:04.823Z,38.04
2018-05-21T10:43:04.546Z,38.33
2018-05-21T10:44:04.559Z,38.14
2018-05-21T10:45:04.547Z,38.53
2018-05-21T10:46:04.560Z,38.71
2018-05-21T10:47:04.550Z,39.11
2018-05-21T10:48:04.820Z,39.49
2018-05-21T10:49:04.549Z,39.11
2018-05-21T10:50:04.819Z,38.16
2018-05-21T10:51:04.800Z,38.45
2018-05-21T10:52:04.556Z,38.16
2018-05-21T10:53:04.803Z,37.96
2018-05-21T10:54:04.819Z,37.48
2018-05-21T10:55:04.820Z,37.87
2018-05-21T10:56:04.818Z,37.19
2018-05-21T10:57:04.801Z,36.9
2018-05-21T10:58:04.561Z,37.19
2018-05-21T10:59:04.560Z,37.19
2018-05-21T11:00:04.826Z,37.48
2018-05-21T11:01:04.553Z,37.77
2018-05-21T11:02:05.041Z,37
2018-05-21T11:03:04.558Z,37
2018-05-21T11:04:04.561Z,36.9
2018-05-21T11:05:04.802Z,36.9
2018-05-21T11:06:04.565Z,37
2018-05-21T11:07:04.812Z,36.53
2018-05-21T11:08:04.553Z,36.05
2018-05-21T11:09:04.802Z,36.24
2018-05-21T11:10:04.831Z,36.72
2018-05-21T11:11:04.589Z,36.53
2018-05-21T11:12:04.951Z,35.86
2018-05-21T11:13:04.812Z,35.08
2018-05-21T11:14:04.820Z,34.7
2018-05-21T11:15:04.564Z,34.79
2018-05-21T11:16:04.812Z,34.7
2018-05-21T11:17:04.565Z,34.89
2018-05-21T11:18:05.021Z,34.7
2018-05-21T11:19:04.566Z,35.28
2018-05-21T11:20:04.552Z,36.34
2018-05-21T11:21:04.566Z,35
2018-05-21T11:22:04.805Z,34.21
2018-05-21T11:23:04.837Z,33.73
2018-05-21T11:24:04.574Z,33.94
2018-05-21T11:25:04.810Z,34.33
2018-05-21T11:26:04.570Z,33.75
2018-05-21T11:27:04.572Z,33.94
2018-05-21T11:28:04.573Z,34.04
2018-05-21T11:29:04.815Z,33.95
2018-05-21T11:30:04.556Z,34.54
2018-05-21T11:31:04.840Z,34.15
2018-05-21T11:32:05.006Z,34.54
2018-05-21T11:33:04.832Z,34.54
2018-05-21T11:34:04.817Z,34.07
2018-05-21T11:35:04.845Z,34.07
2018-05-21T11:36:04.562Z,33.59
2018-05-21T11:37:04.578Z,34.09
2018-05-21T11:38:04.564Z,34.28
2018-05-21T11:39:04.582Z,34.38
2018-05-21T11:40:04.841Z,34.01
2018-05-21T11:41:04.855Z,33.23
2018-05-21T11:42:04.586Z,32.65
2018-05-21T11:43:04.834Z,32.67
2018-05-21T11:44:04.587Z,32.76
2018-05-21T11:45:04.592Z,31.99
2018-05-21T11:46:04.854Z,31.02
2018-05-21T11:47:04.848Z,30.15
2018-05-21T11:48:04.850Z,30.82
2018-05-21T11:49:04.865Z,30.44
2018-05-21T11:50:04.603Z,30.73
2018-05-21T11:51:04.868Z,30.73
2018-05-21T11:52:04.595Z,31.39
2018-05-21T11:53:04.611Z,31.21
2018-05-21T11:54:04.858Z,30.82
2018-05-21T11:55:04.876Z,29.76
2018-05-21T11:56:04.632Z,29.95
2018-05-21T11:57:04.619Z,30.05
2018-05-21T11:58:04.625Z,30.34
2018-05-21T11:59:04.863Z,29.76
2018-05-21T12:00:04.621Z,29.66
2018-05-21T12:01:04.888Z,29.57
2018-05-21T12:02:04.934Z,29.47
2018-05-21T12:03:04.874Z,29.08
2018-05-21T12:04:04.889Z,29.27
2018-05-21T12:05:04.623Z,29.37
2018-05-21T12:06:04.644Z,29.77
2018-05-21T12:07:04.883Z,30.07
2018-05-21T12:08:04.907Z,29.28
2018-05-21T12:09:04.634Z,29.48
2018-05-21T12:10:04.653Z,29.4
2018-05-21T12:11:04.910Z,29.28
2018-05-21T12:12:04.649Z,29.4
2018-05-21T12:13:04.908Z,29.21
2018-05-21T12:14:04.930Z,28.81
2018-05-21T12:15:04.666Z,28.63
2018-05-21T12:16:04.925Z,28.43
2018-05-21T12:17:04.940Z,28.43
2018-05-21T12:18:04.677Z,29.11
2018-05-21T12:19:04.917Z,28.72
2018-05-21T12:20:04.938Z,28.43
2018-05-21T12:21:04.923Z,28.8
2018-05-21T12:22:04.964Z,28.7
2018-05-21T12:23:04.935Z,28.51
2018-05-21T12:24:04.952Z,28.9
2018-05-21T12:25:04.695Z,28.51
2018-05-21T12:26:05.182Z,29.19
2018-05-21T12:27:04.939Z,29.27
2018-05-21T12:28:04.963Z,29.27
2018-05-21T12:29:04.952Z,29.17
2018-05-21T12:30:05.038Z,28.89
2018-05-21T12:31:04.720Z,29.08
2018-05-21T12:32:04.721Z,29.37
2018-05-21T12:33:04.958Z,29.36
2018-05-21T12:34:04.707Z,29.66
2018-05-21T12:35:04.733Z,29.37
2018-05-21T12:36:04.976Z,28.59
2018-05-21T12:37:04.731Z,28.69
2018-05-21T12:38:05.075Z,29.16
2018-05-21T12:39:05.040Z,29.95
2018-05-21T12:40:04.981Z,29.16
2018-05-21T12:41:04.977Z,28.98
2018-05-21T12:42:04.742Z,28.98
2018-05-21T12:43:04.981Z,28.87
2018-05-21T12:44:04.735Z,29.17
2018-05-21T12:45:04.988Z,29.37
2018-05-21T12:46:05.012Z,29.27
2018-05-21T12:47:04.754Z,28.4
2018-05-21T12:48:05.009Z,28.4
2018-05-21T12:49:04.745Z,28.4
2018-05-21T12:50:04.752Z,28.49
2018-05-21T12:51:05.022Z,29.16
2018-05-21T12:52:04.774Z,29.27
2018-05-21T12:53:04.752Z,28.98
2018-05-21T12:54:05.025Z,28.58
2018-05-21T12:55:05.026Z,29.06
2018-05-21T12:56:05.035Z,29.06
2018-05-21T12:57:04.759Z,28.97
2018-05-21T12:58:05.050Z,29.16