createdAt,value
2023-02-05T12:30:32.386Z,0.45
2023-02-05T12:33:07.266Z,0.50
2023-02-05T12:35:56.178Z,2.70
2023-02-05T12:38:32.310Z,3.28
2023-02-05T12:41:02.698Z,3.00
2023-02-05T12:43:44.980Z,3.42
2023-02-05T12:46:36.206Z,2.60
2023-02-05T12:57:31.622Z,2.38
2023-02-05T13:00:06.844Z,2.55
2023-02-05T13:02:51.231Z,2.75
2023-02-05T13:15:01.245Z,2.42
2023-02-05T13:19:57.986Z,3.30
2023-02-05T13:23:02.625Z,3.50
2023-02-05T13:25:57.463Z,3.45
2023-02-05T13:29:18.832Z,3.40
2023-02-05T13:32:00.002Z,3.08
2023-02-05T13:34:31.556Z,3.35
2023-02-05T13:58:20.558Z,2.70
2023-02-05T14:01:00.361Z,2.92
2023-02-05T14:03:30.665Z,2.85
2023-02-05T14:08:27.525Z,2.75
2023-02-05T14:11:05.105Z,2.20
2023-02-05T14:13:34.666Z,2.63
2023-02-05T14:16:26.141Z,2.80
2023-02-05T14:19:02.192Z,3.47
2023-02-05T14:21:31.729Z,2.88
2023-02-05T14:24:00.728Z,2.55
2023-02-05T14:26:51.399Z,3.38
2023-02-05T14:32:29.585Z,4.45
2023-02-05T14:42:39.074Z,4.68
2023-02-05T14:45:06.782Z,4.38
2023-02-05T14:47:35.843Z,5.15
2023-02-05T14:50:09.887Z,4.90
2023-02-05T14:52:40.533Z,5.75
2023-02-05T14:55:22.356Z,7.32
2023-02-05T14:58:02.992Z,5.40
2023-02-05T15:00:36.479Z,6.38
2023-02-05T15:03:06.475Z,6.53
2023-02-05T15:05:45.387Z,6.68
2023-02-05T15:08:24.106Z,6.55
2023-02-05T15:11:12.850Z,6.25
2023-02-05T15:13:40.298Z,6.30
2023-02-05T15:16:14.363Z,6.35
2023-02-05T15:18:42.332Z,7.30
2023-02-05T15:21:22.753Z,6.30
2023-02-05T15:23:56.237Z,6.80
2023-02-05T15:26:44.197Z,5.55
2023-02-05T15:29:32.167Z,6.95
2023-02-05T15:32:07.455Z,5.82
2023-02-05T15:34:47.709Z,6.35
2023-02-05T15:37:20.110Z,4.32
2023-02-05T15:39:56.992Z,6.50
2023-02-05T15:45:25.288Z,5.38
2023-02-05T15:48:10.512Z,5.80
2023-02-05T15:51:31.076Z,5.60
2023-02-05T15:56:32.778Z,6.57
2023-02-05T15:59:09.608Z,5.72
2023-02-05T16:01:44.954Z,5.35
2023-02-05T16:04:33.929Z,5.88
2023-02-05T16:07:01.439Z,5.32
2023-02-05T16:09:30.531Z,6.22
2023-02-05T16:12:09.951Z,5.90
2023-02-05T16:14:36.887Z,4.90
2023-02-05T16:19:39.420Z,4.55
2023-02-05T16:22:32.773Z,5.68
2023-02-05T16:25:02.333Z,4.28
2023-02-05T16:27:41.075Z,4.72
2023-02-05T16:30:18.251Z,4.90
2023-02-05T16:32:45.280Z,4.40
2023-02-05T16:35:30.947Z,3.60
2023-02-05T16:43:25.078Z,4.68
2023-02-05T16:46:14.095Z,4.60
2023-02-05T16:48:46.825Z,4.82
2023-02-05T16:51:38.613Z,5.03
2023-02-05T16:54:11.313Z,5.50
2023-02-05T16:57:00.359Z,4.85
2023-02-05T16:59:33.176Z,5.03
2023-02-05T17:02:00.213Z,5.82
2023-02-05T17:04:37.145Z,6.65
2023-02-05T17:07:15.562Z,7.20
2023-02-05T17:09:42.482Z,7.85
2023-02-05T17:12:35.235Z,8.55
2023-02-05T17:15:24.713Z,9.10
2023-02-05T17:20:21.703Z,11.10
2023-02-05T17:23:01.119Z,11.77
2023-02-05T17:25:29.983Z,12.60
2023-02-05T17:27:57.247Z,11.60
2023-02-05T17:30:24.214Z,13.30
2023-02-05T17:32:51.163Z,13.27
2023-02-05T17:35:22.364Z,14.40
2023-02-05T17:37:49.141Z,14.25
2023-02-05T17:40:16.038Z,13.32
2023-02-05T17:42:45.375Z,12.38
2023-02-05T17:45:25.351Z,11.90
2023-02-05T17:47:52.970Z,12.95
2023-02-05T17:50:19.969Z,11.80
2023-02-05T17:52:47.185Z,12.15
2023-02-05T17:55:16.345Z,12.13
2023-02-05T17:57:44.971Z,10.90
2023-02-05T18:00:20.972Z,10.80
2023-02-05T18:02:47.802Z,9.40
2023-02-05T18:05:14.793Z,9.73
2023-02-05T18:07:51.843Z,9.70
2023-02-05T18:12:51.481Z,7.47
2023-02-05T18:15:18.901Z,8.75
2023-02-05T18:17:45.878Z,8.63
2023-02-05T18:20:13.817Z,7.63
2023-02-05T18:22:40.794Z,8.18
2023-02-05T18:25:09.844Z,9.43
2023-02-05T18:27:37.004Z,8.20
2023-02-05T18:30:04.785Z,7.75
2023-02-05T18:32:31.613Z,9.02
2023-02-05T18:34:58.359Z,8.77
2023-02-05T18:37:26.540Z,8.40
2023-02-05T18:39:53.436Z,7.95
2023-02-05T18:42:20.122Z,8.52
2023-02-05T18:44:47.003Z,8.15
2023-02-05T18:47:13.944Z,8.15
2023-02-05T18:49:41.233Z,8.25
2023-02-05T18:52:09.354Z,8.05
2023-02-05T18:54:36.083Z,7.50
2023-02-05T18:57:02.858Z,7.53
2023-02-05T18:59:29.820Z,6.78
2023-02-05T19:01:56.549Z,6.97
2023-02-05T19:04:24.858Z,6.95
2023-02-05T19:06:53.716Z,6.20
2023-02-05T19:09:25.009Z,7.05
2023-02-05T19:11:52.774Z,5.85
2023-02-05T19:14:21.712Z,5.32
2023-02-05T19:16:49.429Z,5.18
2023-02-05T19:19:18.753Z,4.78
2023-02-05T19:21:45.702Z,5.07
2023-02-05T19:24:13.789Z,5.55
2023-02-05T19:26:44.014Z,4.65
2023-02-05T19:29:16.944Z,4.65
2023-02-05T19:31:45.001Z,4.85
2023-02-05T19:34:11.828Z,4.20
2023-02-05T19:36:39.435Z,4.57
2023-02-05T19:39:07.954Z,4.35
2023-02-05T19:41:36.674Z,4.68
2023-02-05T19:44:07.133Z,5.18
2023-02-05T19:46:44.262Z,3.50
2023-02-05T19:49:19.490Z,4.53
2023-02-05T19:51:48.242Z,4.22
2023-02-05T19:54:15.648Z,4.32
2023-02-05T19:56:43.640Z,4.45
2023-02-05T19:59:11.019Z,4.28
2023-02-05T20:01:39.910Z,4.55
2023-02-05T20:04:24.899Z,3.75
2023-02-05T20:06:56.771Z,4.22
2023-02-05T20:09:23.997Z,4.18
2023-02-05T20:11:55.363Z,3.22
2023-02-05T20:14:23.118Z,3.80
2023-02-05T20:16:50.235Z,4.20
2023-02-05T20:19:18.089Z,4.60
2023-02-05T20:21:46.468Z,3.97
2023-02-05T20:24:15.823Z,4.78
2023-02-05T20:26:43.485Z,3.80
2023-02-05T20:29:30.701Z,3.80
2023-02-05T20:31:58.470Z,4.45
2023-02-05T20:36:56.314Z,3.47
2023-02-05T20:39:26.428Z,3.90
2023-02-05T20:41:53.208Z,3.30
2023-02-05T20:44:20.248Z,3.47
2023-02-05T20:46:47.422Z,2.65
2023-02-05T20:49:14.879Z,3.60
2023-02-05T20:51:42.505Z,3.20
2023-02-05T20:54:09.985Z,3.35
2023-02-05T20:56:37.376Z,3.33
2023-02-05T20:59:06.610Z,3.38
2023-02-05T21:01:35.622Z,3.25
2023-02-05T21:04:04.413Z,3.47
2023-02-05T21:06:33.534Z,2.28
2023-02-05T21:09:00.638Z,3.53
2023-02-05T21:11:28.273Z,3.60
2023-02-05T21:13:55.497Z,2.95
2023-02-05T21:16:24.612Z,3.25
2023-02-05T21:18:53.032Z,3.65
2023-02-05T21:21:25.687Z,3.17
2023-02-05T21:26:26.422Z,2.70
2023-02-05T21:28:59.369Z,3.05
2023-02-05T21:31:33.673Z,2.72
2023-02-05T21:34:05.831Z,2.45
2023-02-05T21:36:33.327Z,3.15
2023-02-05T21:39:00.230Z,3.88
2023-02-05T21:41:27.287Z,3.38
2023-02-05T21:43:59.387Z,2.10
2023-02-05T21:46:29.440Z,3.05
2023-02-05T21:48:58.484Z,2.80
2023-02-05T21:51:28.293Z,3.53
2023-02-05T21:53:59.004Z,3.13
2023-02-05T21:56:29.159Z,3.00
2023-02-05T21:58:56.477Z,3.08
2023-02-05T22:01:28.623Z,2.88
2023-02-05T22:03:58.274Z,2.65
2023-02-05T22:06:26.693Z,2.58
2023-02-05T22:08:55.208Z,3.35
2023-02-05T22:11:22.738Z,2.60
2023-02-05T22:13:51.996Z,2.85
2023-02-05T22:16:27.150Z,2.22
2023-02-05T22:18:55.409Z,3.17
2023-02-05T22:21:25.945Z,2.67
2023-02-05T22:23:54.563Z,2.35
2023-02-05T22:26:27.099Z,3.83
2023-02-05T22:28:55.862Z,3.22
2023-02-05T22:31:22.880Z,3.25
2023-02-05T22:33:50.852Z,3.10
2023-02-05T22:36:20.747Z,2.80
2023-02-05T22:38:49.332Z,2.88
2023-02-05T22:41:24.773Z,3.10
2023-02-05T22:43:53.513Z,2.88
2023-02-05T22:46:22.490Z,3.38
2023-02-05T22:48:50.408Z,3.30
2023-02-05T22:51:23.370Z,3.03
2023-02-05T22:53:51.610Z,2.58
2023-02-05T22:56:18.841Z,3.13
2023-02-05T22:58:48.090Z,3.25
2023-02-05T23:01:16.522Z,2.72
2023-02-05T23:03:44.174Z,2.72
2023-02-05T23:06:16.733Z,3.45
2023-02-05T23:08:44.353Z,3.63
2023-02-05T23:11:13.151Z,3.75
2023-02-05T23:13:40.929Z,3.70
2023-02-05T23:16:20.009Z,3.92
2023-02-05T23:18:47.844Z,3.70
2023-02-05T23:21:18.150Z,3.55
2023-02-05T23:23:45.070Z,3.13
2023-02-05T23:26:23.278Z,3.13
2023-02-05T23:28:51.081Z,3.63
2023-02-05T23:31:18.891Z,3.72
2023-02-05T23:33:45.922Z,2.90
2023-02-05T23:36:13.108Z,3.22
2023-02-05T23:38:40.092Z,3.38
2023-02-05T23:41:07.122Z,3.60
2023-02-05T23:43:36.633Z,3.58
2023-02-05T23:46:05.007Z,3.42
2023-02-05T23:48:31.751Z,3.17
2023-02-05T23:50:58.676Z,3.38
2023-02-05T23:53:25.763Z,3.50
2023-02-05T23:55:53.832Z,3.30
2023-02-05T23:58:24.079Z,3.33
