createdAt,value
2022-08-20T00:02:14.703Z,19.26
2022-08-20T00:04:42.079Z,19.25
2022-08-20T00:07:09.385Z,19.25
2022-08-20T00:09:37.045Z,19.24
2022-08-20T00:12:07.037Z,19.23
2022-08-20T00:14:36.179Z,19.20
2022-08-20T00:17:05.226Z,19.18
2022-08-20T00:19:32.508Z,19.16
2022-08-20T00:21:59.795Z,19.14
2022-08-20T00:24:27.131Z,19.07
2022-08-20T00:26:54.398Z,19.00
2022-08-20T00:29:22.599Z,18.92
2022-08-20T00:31:51.100Z,18.89
2022-08-20T00:34:18.817Z,18.85
2022-08-20T00:36:46.990Z,18.81
2022-08-20T00:39:14.434Z,18.79
2022-08-20T00:41:41.898Z,18.78
2022-08-20T00:44:22.028Z,18.78
2022-08-20T00:46:51.408Z,18.77
2022-08-20T00:49:28.189Z,18.76
2022-08-20T00:52:18.920Z,18.73
2022-08-20T00:54:59.197Z,18.69
2022-08-20T00:57:44.515Z,18.67
2022-08-20T01:00:35.711Z,18.66
2022-08-20T01:03:03.913Z,18.69
2022-08-20T01:05:32.223Z,18.69
2022-08-20T01:07:59.571Z,18.67
2022-08-20T01:10:35.040Z,18.64
2022-08-20T01:13:15.947Z,18.61
2022-08-20T01:15:48.273Z,18.61
2022-08-20T01:18:25.329Z,18.59
2022-08-20T01:21:04.067Z,18.58
2022-08-20T01:23:53.876Z,18.59
2022-08-20T01:26:37.459Z,18.59
2022-08-20T01:29:13.471Z,18.58
2022-08-20T01:31:42.635Z,18.60
2022-08-20T01:34:20.945Z,18.61
2022-08-20T01:36:53.377Z,18.64
2022-08-20T01:39:34.765Z,18.65
2022-08-20T01:42:36.213Z,18.64
2022-08-20T01:45:07.622Z,18.61
2022-08-20T01:47:38.508Z,18.57
2022-08-20T01:50:24.705Z,18.55
2022-08-20T01:53:30.095Z,18.55
2022-08-20T01:55:57.490Z,18.58
2022-08-20T01:58:24.961Z,18.59
2022-08-20T02:00:52.279Z,18.61
2022-08-20T02:03:19.549Z,18.61
2022-08-20T02:05:47.183Z,18.58
2022-08-20T02:08:15.009Z,18.56
2022-08-20T02:10:42.568Z,18.55
2022-08-20T02:13:10.201Z,18.58
2022-08-20T02:15:39.946Z,18.56
2022-08-20T02:18:15.656Z,18.56
2022-08-20T02:20:45.966Z,18.57
2022-08-20T02:23:15.571Z,18.57
2022-08-20T02:25:47.496Z,18.61
2022-08-20T02:28:20.676Z,18.60
2022-08-20T02:30:53.381Z,18.59
2022-08-20T02:33:24.419Z,18.62
2022-08-20T02:35:56.379Z,18.64
2022-08-20T02:38:24.320Z,18.67
2022-08-20T02:40:52.231Z,18.67
2022-08-20T02:43:20.233Z,18.65
2022-08-20T02:45:47.640Z,18.61
2022-08-20T02:48:20.974Z,18.62
2022-08-20T02:51:09.079Z,18.62
2022-08-20T02:53:41.195Z,18.62
2022-08-20T02:56:11.923Z,18.61
2022-08-20T02:58:41.603Z,18.61
2022-08-20T03:01:16.765Z,18.62
2022-08-20T03:03:45.475Z,18.63
2022-08-20T03:06:14.830Z,18.63
2022-08-20T03:08:43.953Z,18.64
2022-08-20T03:11:12.049Z,18.62
2022-08-20T03:13:39.448Z,18.62
2022-08-20T03:16:08.322Z,18.61
2022-08-20T03:18:44.957Z,18.58
2022-08-20T03:21:14.796Z,18.58
2022-08-20T03:23:43.884Z,18.57
2022-08-20T03:26:13.814Z,18.56
2022-08-20T03:28:42.120Z,18.56
2022-08-20T03:31:10.197Z,18.55
2022-08-20T03:33:52.681Z,18.55
2022-08-20T03:36:28.166Z,18.57
2022-08-20T03:39:05.539Z,18.57
2022-08-20T03:41:32.863Z,18.59
2022-08-20T03:44:00.134Z,18.59
2022-08-20T03:46:27.468Z,18.59
2022-08-20T03:48:59.815Z,18.61
2022-08-20T03:51:30.769Z,18.61
2022-08-20T03:53:59.006Z,18.60
2022-08-20T03:56:27.265Z,18.60
2022-08-20T03:58:54.847Z,18.59
2022-08-20T04:01:44.261Z,18.57
2022-08-20T04:04:12.242Z,18.56
2022-08-20T04:06:42.516Z,18.54
2022-08-20T04:09:12.347Z,18.53
2022-08-20T04:11:41.789Z,18.52
2022-08-20T04:14:11.829Z,18.52
2022-08-20T04:16:46.303Z,18.50
2022-08-20T04:19:16.864Z,18.48
2022-08-20T04:21:44.388Z,18.46
2022-08-20T04:24:21.993Z,18.45
2022-08-20T04:27:02.488Z,18.42
2022-08-20T04:29:32.204Z,18.41
2022-08-20T04:32:02.761Z,18.40
2022-08-20T04:34:34.795Z,18.39
2022-08-20T04:37:02.154Z,18.38
2022-08-20T04:39:29.444Z,18.36
2022-08-20T04:41:56.739Z,18.37
2022-08-20T04:44:24.031Z,18.37
2022-08-20T04:46:51.334Z,18.37
2022-08-20T04:49:20.558Z,18.38
2022-08-20T04:51:47.793Z,18.38
2022-08-20T04:54:15.055Z,18.37
2022-08-20T04:56:44.876Z,18.35
2022-08-20T04:59:12.137Z,18.36
2022-08-20T05:01:39.461Z,18.35
2022-08-20T05:04:06.726Z,18.35
2022-08-20T05:06:34.139Z,18.37
2022-08-20T05:09:01.517Z,18.38
2022-08-20T05:11:33.946Z,18.36
2022-08-20T05:14:11.355Z,18.33
2022-08-20T05:16:40.910Z,18.29
2022-08-20T05:19:12.371Z,18.27
2022-08-20T05:21:40.417Z,18.26
2022-08-20T05:24:08.363Z,18.24
2022-08-20T05:26:36.501Z,18.22
2022-08-20T05:29:05.621Z,18.21
2022-08-20T05:31:34.742Z,18.19
2022-08-20T05:34:11.874Z,18.19
2022-08-20T05:36:52.170Z,18.19
2022-08-20T05:39:23.001Z,18.20
2022-08-20T05:41:51.327Z,18.21
2022-08-20T05:44:19.957Z,18.24
2022-08-20T05:46:48.555Z,18.24
2022-08-20T05:49:21.538Z,18.24
2022-08-20T05:51:51.374Z,18.23
2022-08-20T05:54:18.814Z,18.23
2022-08-20T05:56:46.221Z,18.21
2022-08-20T05:59:14.144Z,18.22
2022-08-20T06:01:43.128Z,18.21
2022-08-20T06:04:32.028Z,18.21
2022-08-20T06:07:06.801Z,18.19
2022-08-20T06:09:36.249Z,18.18
2022-08-20T06:12:08.378Z,18.17
2022-08-20T06:14:36.450Z,18.14
2022-08-20T06:17:15.501Z,18.15
2022-08-20T06:19:46.116Z,18.14
2022-08-20T06:22:18.102Z,18.13
2022-08-20T06:24:47.830Z,18.14
2022-08-20T06:27:17.292Z,18.16
2022-08-20T06:29:45.062Z,18.18
2022-08-20T06:32:12.558Z,18.21
2022-08-20T06:34:50.481Z,18.25
2022-08-20T06:37:30.908Z,18.33
2022-08-20T06:40:19.675Z,18.38
2022-08-20T06:42:48.880Z,18.45
2022-08-20T06:45:24.477Z,18.54
2022-08-20T06:47:55.841Z,18.60
2022-08-20T06:50:43.164Z,18.62
2022-08-20T06:53:20.796Z,18.69
2022-08-20T06:55:54.707Z,18.76
2022-08-20T06:58:37.832Z,18.86
2022-08-20T07:01:12.321Z,18.88
2022-08-20T07:03:54.791Z,18.91
2022-08-20T07:06:26.143Z,18.93
2022-08-20T07:08:55.774Z,18.94
2022-08-20T07:11:27.794Z,18.98
2022-08-20T07:13:58.462Z,19.05
2022-08-20T07:16:27.173Z,19.12
2022-08-20T07:18:54.908Z,19.15
2022-08-20T07:21:22.216Z,19.15
2022-08-20T07:23:49.605Z,19.20
2022-08-20T07:26:18.291Z,19.21
2022-08-20T07:28:46.679Z,19.23
2022-08-20T07:31:34.977Z,19.30
2022-08-20T07:34:03.997Z,19.43
2022-08-20T07:36:33.219Z,19.52
2022-08-20T07:39:05.682Z,19.64
2022-08-20T07:41:34.226Z,19.69
2022-08-20T07:44:02.412Z,19.76
2022-08-20T07:46:31.610Z,19.82
2022-08-20T07:48:59.658Z,19.87
2022-08-20T07:51:27.625Z,19.89
2022-08-20T07:53:58.402Z,19.86
2022-08-20T07:56:26.642Z,19.81
2022-08-20T07:59:01.494Z,19.74
2022-08-20T08:01:32.326Z,19.66
2022-08-20T08:04:00.728Z,19.65
2022-08-20T08:06:31.291Z,19.70
2022-08-20T08:09:14.232Z,19.81
2022-08-20T08:11:50.356Z,19.94
2022-08-20T08:14:26.659Z,20.07
2022-08-20T08:17:02.097Z,20.10
2022-08-20T08:19:38.805Z,20.17
2022-08-20T08:22:12.663Z,20.18
2022-08-20T08:24:43.298Z,20.16
2022-08-20T08:27:24.374Z,20.22
2022-08-20T08:29:51.665Z,20.36
2022-08-20T08:32:19.480Z,20.52
2022-08-20T08:34:48.127Z,20.71
2022-08-20T08:37:15.431Z,20.84
2022-08-20T08:39:42.844Z,20.88
2022-08-20T08:42:48.087Z,20.99
2022-08-20T08:45:17.298Z,21.16
2022-08-20T08:47:45.930Z,21.21
2022-08-20T08:50:52.947Z,21.61
2022-08-20T08:53:33.478Z,22.11
2022-08-20T08:56:02.094Z,22.55
2022-08-20T08:58:29.758Z,23.03
2022-08-20T09:00:57.362Z,23.24
2022-08-20T09:03:36.499Z,23.28
2022-08-20T09:06:04.448Z,23.56
2022-08-20T09:09:06.589Z,23.90
2022-08-20T09:11:50.460Z,24.23
2022-08-20T09:14:21.714Z,24.56
2022-08-20T09:16:52.168Z,24.97
2022-08-20T09:19:21.680Z,25.17
2022-08-20T09:21:49.508Z,24.81
2022-08-20T09:24:17.083Z,24.62
2022-08-20T09:26:44.771Z,24.74
2022-08-20T09:29:12.143Z,24.99
2022-08-20T09:31:40.313Z,25.21
2022-08-20T09:34:07.718Z,24.95
2022-08-20T09:36:35.764Z,24.53
2022-08-20T09:39:03.431Z,24.51
2022-08-20T09:41:33.729Z,24.71
2022-08-20T09:44:02.484Z,25.06
2022-08-20T09:46:29.809Z,25.39
2022-08-20T09:48:57.131Z,25.65
2022-08-20T09:51:24.523Z,25.95
2022-08-20T09:53:52.111Z,26.19
2022-08-20T09:56:19.498Z,26.42
2022-08-20T09:59:02.363Z,26.59
2022-08-20T10:01:30.333Z,26.74
2022-08-20T10:03:57.664Z,26.95
2022-08-20T10:06:25.036Z,26.74
2022-08-20T10:08:52.565Z,26.72
2022-08-20T10:11:19.898Z,26.37
2022-08-20T10:13:48.006Z,25.98
2022-08-20T10:16:15.308Z,26.03
2022-08-20T10:18:42.604Z,26.35
2022-08-20T10:21:12.432Z,26.33
2022-08-20T10:23:40.553Z,26.04
2022-08-20T10:26:10.901Z,25.60
2022-08-20T10:28:39.082Z,25.28
2022-08-20T10:31:10.029Z,25.17
2022-08-20T10:33:40.337Z,25.40
2022-08-20T10:36:18.052Z,25.69
2022-08-20T10:38:45.563Z,25.75
2022-08-20T10:41:12.953Z,26.16
2022-08-20T10:43:40.451Z,26.64
2022-08-20T10:46:07.796Z,27.08
2022-08-20T10:48:35.746Z,27.23
2022-08-20T10:51:03.307Z,27.62
2022-08-20T10:53:31.147Z,27.99
2022-08-20T10:55:59.051Z,28.26
2022-08-20T10:58:37.443Z,28.50
2022-08-20T11:01:07.585Z,28.76
2022-08-20T11:03:36.505Z,29.10
2022-08-20T11:06:04.821Z,29.56
2022-08-20T11:08:33.682Z,29.82
2022-08-20T11:11:02.268Z,29.84
2022-08-20T11:13:29.590Z,29.80
2022-08-20T11:15:56.967Z,29.83
2022-08-20T11:18:24.324Z,29.81
2022-08-20T11:20:52.325Z,29.82
2022-08-20T11:23:19.770Z,29.95
2022-08-20T11:25:49.848Z,30.02
2022-08-20T11:28:31.679Z,30.09
2022-08-20T11:31:01.559Z,29.56
2022-08-20T11:33:29.612Z,29.17
2022-08-20T11:35:57.138Z,28.54
2022-08-20T11:38:24.889Z,27.81
2022-08-20T11:40:52.169Z,27.32
2022-08-20T11:43:19.531Z,27.18
2022-08-20T11:45:54.485Z,27.18
2022-08-20T11:48:22.395Z,27.23
2022-08-20T11:50:50.683Z,27.00
2022-08-20T11:53:18.075Z,26.73
2022-08-20T11:55:46.806Z,26.41
2022-08-20T11:58:15.216Z,26.11
2022-08-20T12:00:42.767Z,25.87
2022-08-20T12:03:11.624Z,25.81
2022-08-20T12:05:44.811Z,25.79
2022-08-20T12:08:26.931Z,25.82
2022-08-20T12:11:05.227Z,25.73
2022-08-20T12:13:48.307Z,25.65
2022-08-20T12:16:19.075Z,25.64
2022-08-20T12:18:48.350Z,25.62
2022-08-20T12:21:16.440Z,25.50
2022-08-20T12:23:44.621Z,25.41
2022-08-20T12:26:11.945Z,25.40
2022-08-20T12:28:39.229Z,25.49
2022-08-20T12:31:08.162Z,25.47
2022-08-20T12:33:35.507Z,25.40
2022-08-20T12:36:06.282Z,25.37
2022-08-20T12:38:36.065Z,25.43
2022-08-20T12:41:03.476Z,25.54
2022-08-20T12:43:30.765Z,25.64
2022-08-20T12:45:58.172Z,25.69
2022-08-20T12:48:28.342Z,25.75
2022-08-20T12:50:55.713Z,25.81
2022-08-20T12:53:22.989Z,25.80
2022-08-20T12:55:50.287Z,25.84
2022-08-20T12:58:17.614Z,26.02
2022-08-20T13:00:50.620Z,26.12
2022-08-20T13:03:20.029Z,26.17
2022-08-20T13:05:50.101Z,26.23
2022-08-20T13:08:19.165Z,26.21
2022-08-20T13:10:47.139Z,26.15
2022-08-20T13:13:20.944Z,26.10
2022-08-20T13:15:50.902Z,26.03
2022-08-20T13:18:19.536Z,25.93
2022-08-20T13:20:48.261Z,25.97
2022-08-20T13:23:16.062Z,26.01
2022-08-20T13:25:43.366Z,26.02
2022-08-20T13:28:10.665Z,25.98
2022-08-20T13:30:39.092Z,25.98
2022-08-20T13:33:09.642Z,26.02
2022-08-20T13:35:38.059Z,26.18
2022-08-20T13:38:05.542Z,26.61
2022-08-20T13:40:33.088Z,26.88
2022-08-20T13:43:05.954Z,26.96
2022-08-20T13:45:35.051Z,26.78
2022-08-20T13:48:02.731Z,26.69
2022-08-20T13:50:31.885Z,26.63
2022-08-20T13:52:59.305Z,26.49
2022-08-20T13:55:29.377Z,26.27
2022-08-20T13:57:58.378Z,26.10
2022-08-20T14:00:34.590Z,25.99
2022-08-20T14:03:05.852Z,25.93
2022-08-20T14:05:36.714Z,25.86
2022-08-20T14:08:21.400Z,25.83
2022-08-20T14:10:51.503Z,25.79
2022-08-20T14:13:24.400Z,25.85
2022-08-20T14:15:52.359Z,25.77
2022-08-20T14:18:19.938Z,25.67
2022-08-20T14:20:47.672Z,25.57
2022-08-20T14:23:15.944Z,25.53
2022-08-20T14:25:49.402Z,25.51
2022-08-20T14:28:22.985Z,25.49
2022-08-20T14:30:52.611Z,25.69
2022-08-20T14:33:23.761Z,25.83
2022-08-20T14:35:53.007Z,25.81
2022-08-20T14:38:22.832Z,25.73
2022-08-20T14:40:50.612Z,25.64
2022-08-20T14:43:18.480Z,25.55
2022-08-20T14:45:45.999Z,25.50
2022-08-20T14:48:14.917Z,25.52
2022-08-20T14:50:42.383Z,25.58
2022-08-20T14:53:09.712Z,25.59
2022-08-20T14:55:38.484Z,25.70
2022-08-20T14:58:15.048Z,26.20
2022-08-20T15:00:43.645Z,26.73
2022-08-20T15:03:13.389Z,26.83
2022-08-20T15:05:41.051Z,26.75
2022-08-20T15:08:10.732Z,26.60
2022-08-20T15:10:39.176Z,26.42
2022-08-20T15:13:07.654Z,26.38
2022-08-20T15:15:35.417Z,27.06
2022-08-20T15:18:03.487Z,27.52
2022-08-20T15:20:34.491Z,27.79
2022-08-20T15:23:02.560Z,27.35
2022-08-20T15:25:36.753Z,26.79
2022-08-20T15:28:09.770Z,26.29
2022-08-20T15:30:43.559Z,26.36
2022-08-20T15:33:11.526Z,27.02
2022-08-20T15:35:39.310Z,27.18
2022-08-20T15:38:07.283Z,26.83
2022-08-20T15:40:34.761Z,26.36
2022-08-20T15:43:04.692Z,25.93
2022-08-20T15:45:34.155Z,25.58
2022-08-20T15:48:17.308Z,25.29
2022-08-20T15:51:46.557Z,25.00
2022-08-20T15:54:25.181Z,24.95
2022-08-20T15:57:17.378Z,24.90
2022-08-20T16:00:40.971Z,25.34
2022-08-20T16:03:34.898Z,25.97
2022-08-20T16:06:22.988Z,26.15
2022-08-20T16:09:34.087Z,25.71
2022-08-20T16:12:20.034Z,25.17
2022-08-20T16:14:56.889Z,24.80
2022-08-20T16:17:52.593Z,24.50
2022-08-20T16:20:47.995Z,24.33
2022-08-20T16:23:21.505Z,24.28
2022-08-20T16:26:16.064Z,24.27
2022-08-20T16:29:17.866Z,24.23
2022-08-20T16:31:56.340Z,24.19
2022-08-20T16:34:42.421Z,24.10
2022-08-20T16:37:59.508Z,23.97
2022-08-20T16:40:39.120Z,23.84
2022-08-20T16:43:12.389Z,23.75
2022-08-20T16:45:59.994Z,23.69
2022-08-20T16:48:57.842Z,23.59
2022-08-20T16:51:51.979Z,23.50
2022-08-20T16:54:28.346Z,23.49
2022-08-20T16:57:06.411Z,23.44
2022-08-20T16:59:53.335Z,23.36
2022-08-20T17:02:21.471Z,23.26
2022-08-20T17:04:59.326Z,23.21
2022-08-20T17:07:53.329Z,23.22
2022-08-20T17:10:40.532Z,23.17
2022-08-20T17:13:13.785Z,23.14
2022-08-20T17:15:57.049Z,23.05
2022-08-20T17:18:37.010Z,22.96
2022-08-20T17:21:26.086Z,22.85
2022-08-20T17:24:04.791Z,22.75
2022-08-20T17:26:53.988Z,22.69
2022-08-20T17:29:29.347Z,22.66
2022-08-20T17:32:10.126Z,22.63
2022-08-20T17:34:51.983Z,22.62
2022-08-20T17:37:40.657Z,22.62
2022-08-20T17:40:29.277Z,22.61
2022-08-20T17:43:04.011Z,22.55
2022-08-20T17:45:46.557Z,22.51
2022-08-20T17:48:28.870Z,22.47
2022-08-20T17:50:58.134Z,22.44
2022-08-20T17:53:36.836Z,22.37
2022-08-20T17:56:31.552Z,22.34
2022-08-20T18:00:02.694Z,22.28
2022-08-20T18:02:33.958Z,22.21
2022-08-20T18:05:02.760Z,22.15
2022-08-20T18:07:56.243Z,22.10
2022-08-20T18:10:27.131Z,22.08
2022-08-20T18:13:19.752Z,22.05
2022-08-20T18:15:57.017Z,21.96
2022-08-20T18:19:36.294Z,21.88
2022-08-20T18:22:20.525Z,21.71
2022-08-20T18:25:37.075Z,21.60
2022-08-20T18:28:27.503Z,21.52
2022-08-20T18:31:08.901Z,21.44
2022-08-20T18:33:43.654Z,21.40
2022-08-20T18:36:27.109Z,21.35
2022-08-20T18:39:31.268Z,21.25
2022-08-20T18:42:09.683Z,21.17
2022-08-20T18:44:47.790Z,21.13
2022-08-20T18:47:33.021Z,21.07
2022-08-20T18:50:40.333Z,20.99
2022-08-20T18:53:13.175Z,20.93
2022-08-20T18:55:47.705Z,20.89
2022-08-20T18:58:46.958Z,20.87
2022-08-20T19:01:15.772Z,20.83
2022-08-20T19:03:53.262Z,20.81
2022-08-20T19:07:18.283Z,20.74
2022-08-20T19:10:27.962Z,20.70
2022-08-20T19:13:41.531Z,20.65
2022-08-20T19:16:20.188Z,20.59
2022-08-20T19:18:54.875Z,20.56
2022-08-20T19:21:35.698Z,20.53
2022-08-20T19:24:07.362Z,20.50
2022-08-20T19:26:47.672Z,20.47
2022-08-20T19:29:31.006Z,20.44
2022-08-20T19:32:07.254Z,20.39
2022-08-20T19:34:36.399Z,20.35
2022-08-20T19:37:35.824Z,20.31
2022-08-20T19:40:21.586Z,20.26
2022-08-20T19:42:49.834Z,20.23
2022-08-20T19:45:52.027Z,20.21
2022-08-20T19:48:50.503Z,20.18
2022-08-20T19:51:53.994Z,20.14
2022-08-20T19:54:26.450Z,20.09
2022-08-20T19:57:05.240Z,20.04
2022-08-20T19:59:32.744Z,20.03
2022-08-20T20:02:04.913Z,19.99
2022-08-20T20:04:55.625Z,19.94
2022-08-20T20:07:46.722Z,19.90
2022-08-20T20:10:36.559Z,19.88
2022-08-20T20:13:13.817Z,19.85
2022-08-20T20:15:43.619Z,19.81
2022-08-20T20:18:12.081Z,19.79
2022-08-20T20:20:57.950Z,19.74
2022-08-20T20:23:41.631Z,19.71
2022-08-20T20:26:20.251Z,19.67
2022-08-20T20:29:03.674Z,19.63
2022-08-20T20:31:45.127Z,19.57
2022-08-20T20:34:15.564Z,19.56
2022-08-20T20:36:47.703Z,19.54
2022-08-20T20:39:41.177Z,19.50
2022-08-20T20:42:13.906Z,19.46
2022-08-20T20:44:44.899Z,19.41
2022-08-20T20:47:33.370Z,19.37
2022-08-20T20:50:12.391Z,19.31
2022-08-20T20:52:54.543Z,19.27
2022-08-20T20:55:37.911Z,19.23
2022-08-20T20:58:05.681Z,19.16
2022-08-20T21:00:34.957Z,19.11
2022-08-20T21:03:02.668Z,19.05
2022-08-20T21:05:33.205Z,19.01
2022-08-20T21:08:08.094Z,18.95
2022-08-20T21:10:39.604Z,18.89
2022-08-20T21:13:10.582Z,18.82
2022-08-20T21:15:39.856Z,18.75
2022-08-20T21:18:09.312Z,18.69
2022-08-20T21:20:37.179Z,18.61
2022-08-20T21:23:05.195Z,18.56
2022-08-20T21:25:35.219Z,18.50
2022-08-20T21:28:03.792Z,18.45
2022-08-20T21:30:33.716Z,18.41
2022-08-20T21:33:01.181Z,18.37
2022-08-20T21:35:30.130Z,18.34
2022-08-20T21:37:57.460Z,18.30
2022-08-20T21:40:28.450Z,18.26
2022-08-20T21:42:56.344Z,18.22
2022-08-20T21:45:23.694Z,18.19
2022-08-20T21:47:57.205Z,18.15
2022-08-20T21:50:25.753Z,18.12
2022-08-20T21:52:59.149Z,18.07
2022-08-20T21:55:37.510Z,18.03
2022-08-20T21:58:08.003Z,18.00
2022-08-20T22:01:04.190Z,17.95
2022-08-20T22:03:38.669Z,17.93
2022-08-20T22:06:11.765Z,17.91
2022-08-20T22:08:39.776Z,17.91
2022-08-20T22:11:10.681Z,17.91
2022-08-20T22:13:39.764Z,17.91
2022-08-20T22:16:19.569Z,17.89
2022-08-20T22:18:49.414Z,17.87
2022-08-20T22:21:31.692Z,17.85
2022-08-20T22:24:05.359Z,17.81
2022-08-20T22:26:36.728Z,17.82
2022-08-20T22:29:06.792Z,17.81
2022-08-20T22:31:40.369Z,17.78
2022-08-20T22:34:09.889Z,17.77
2022-08-20T22:36:37.433Z,17.76
2022-08-20T22:39:05.558Z,17.73
2022-08-20T22:41:33.172Z,17.71
2022-08-20T22:44:00.685Z,17.66
2022-08-20T22:46:36.662Z,17.62
2022-08-20T22:49:09.286Z,17.59
2022-08-20T22:51:39.082Z,17.57
2022-08-20T22:54:13.794Z,17.53
2022-08-20T22:56:41.079Z,17.50
2022-08-20T22:59:08.608Z,17.47
2022-08-20T23:01:37.045Z,17.44
2022-08-20T23:04:17.360Z,17.42
2022-08-20T23:06:44.905Z,17.37
2022-08-20T23:09:13.066Z,17.35
2022-08-20T23:11:41.190Z,17.32
2022-08-20T23:14:08.598Z,17.32
2022-08-20T23:16:43.708Z,17.29
2022-08-20T23:19:23.062Z,17.27
2022-08-20T23:21:51.730Z,17.25
2022-08-20T23:24:20.123Z,17.20
2022-08-20T23:26:52.525Z,17.17
2022-08-20T23:29:25.414Z,17.14
2022-08-20T23:31:56.672Z,17.07
2022-08-20T23:34:25.960Z,17.03
2022-08-20T23:36:55.930Z,16.98
2022-08-20T23:39:25.508Z,16.95
2022-08-20T23:41:53.513Z,16.92
2022-08-20T23:44:26.101Z,16.89
2022-08-20T23:47:02.508Z,16.86
2022-08-20T23:49:32.148Z,16.84
2022-08-20T23:52:00.741Z,16.82
2022-08-20T23:54:33.485Z,16.79
2022-08-20T23:57:00.924Z,16.79
2022-08-20T23:59:28.308Z,16.79
