createdAt,value
2019-04-30T00:00:38.284Z,12.15
2019-04-30T00:03:26.095Z,9.40
2019-04-30T00:05:57.513Z,11.97
2019-04-30T00:08:30.065Z,12.13
2019-04-30T00:10:58.111Z,13.15
2019-04-30T00:13:27.928Z,11.45
2019-04-30T00:16:01.682Z,11.30
2019-04-30T00:18:38.226Z,11.75
2019-04-30T00:21:05.295Z,13.43
2019-04-30T00:23:35.954Z,9.03
2019-04-30T00:26:10.329Z,11.93
2019-04-30T00:28:39.460Z,11.05
2019-04-30T00:31:08.375Z,8.17
2019-04-30T00:33:38.448Z,13.85
2019-04-30T00:36:08.039Z,9.95
2019-04-30T00:38:38.024Z,12.47
2019-04-30T00:41:10.124Z,10.15
2019-04-30T00:43:46.533Z,8.33
2019-04-30T00:46:10.453Z,9.60
2019-04-30T00:48:40.181Z,10.30
2019-04-30T00:51:17.880Z,10.23
2019-04-30T00:53:43.903Z,12.40
2019-04-30T00:56:15.790Z,13.43
2019-04-30T00:58:46.072Z,11.57
2019-04-30T01:01:39.068Z,12.13
2019-04-30T01:04:11.880Z,10.58
2019-04-30T01:06:41.547Z,10.43
2019-04-30T01:09:11.435Z,10.85
2019-04-30T01:11:46.757Z,12.28
2019-04-30T01:14:12.836Z,11.08
2019-04-30T01:16:42.535Z,8.73
2019-04-30T01:19:26.502Z,12.85
2019-04-30T01:21:47.132Z,9.70
2019-04-30T01:24:14.853Z,10.30
2019-04-30T01:26:44.652Z,10.38
2019-04-30T01:29:15.444Z,8.43
2019-04-30T01:31:45.507Z,13.40
2019-04-30T01:34:15.819Z,10.72
2019-04-30T01:36:48.469Z,13.00
2019-04-30T01:39:19.418Z,12.75
2019-04-30T01:41:49.356Z,13.80
2019-04-30T01:44:19.723Z,9.28
2019-04-30T01:46:51.719Z,11.22
2019-04-30T01:49:25.626Z,9.58
2019-04-30T01:51:57.416Z,11.88
2019-04-30T01:54:24.960Z,11.83
2019-04-30T01:57:13.677Z,13.20
2019-04-30T02:00:20.901Z,13.10
2019-04-30T02:02:50.744Z,11.95
2019-04-30T02:05:20.410Z,13.45
2019-04-30T02:07:50.253Z,11.18
2019-04-30T02:10:20.332Z,13.90
2019-04-30T02:12:51.266Z,13.83
2019-04-30T02:15:21.782Z,14.13
2019-04-30T02:17:53.699Z,10.08
2019-04-30T02:20:23.735Z,12.43
2019-04-30T02:22:53.476Z,13.70
2019-04-30T02:25:23.930Z,11.27
2019-04-30T02:27:54.176Z,9.58
2019-04-30T02:30:25.109Z,11.50
2019-04-30T02:32:55.252Z,13.08
2019-04-30T02:35:53.579Z,13.58
2019-04-30T02:38:30.491Z,12.33
2019-04-30T02:41:03.287Z,12.37
2019-04-30T02:43:33.973Z,12.90
2019-04-30T02:46:05.809Z,10.98
2019-04-30T02:48:39.867Z,13.38
2019-04-30T02:51:12.085Z,14.30
2019-04-30T02:54:24.260Z,12.10
2019-04-30T02:56:56.372Z,12.45
2019-04-30T02:59:26.336Z,11.33
2019-04-30T03:01:56.331Z,13.90
2019-04-30T03:04:26.020Z,10.60
2019-04-30T03:06:55.926Z,13.53
2019-04-30T03:09:26.015Z,14.20
2019-04-30T03:11:55.960Z,12.93
2019-04-30T03:14:25.687Z,11.55
2019-04-30T03:17:05.873Z,12.40
2019-04-30T03:19:53.225Z,9.55
2019-04-30T03:22:25.334Z,13.88
2019-04-30T03:24:55.004Z,11.33
2019-04-30T03:27:25.004Z,9.05
2019-04-30T03:29:54.684Z,13.15
2019-04-30T03:32:24.577Z,11.57
2019-04-30T03:34:54.273Z,13.25
2019-04-30T03:37:24.087Z,13.25
2019-04-30T03:39:53.928Z,14.40
2019-04-30T03:42:24.817Z,12.63
2019-04-30T03:44:54.679Z,11.03
2019-04-30T03:47:25.155Z,10.90
2019-04-30T03:49:55.017Z,9.38
2019-04-30T03:52:24.905Z,8.28
2019-04-30T03:54:55.469Z,10.33
2019-04-30T03:57:25.440Z,9.58
2019-04-30T03:59:55.453Z,11.43
2019-04-30T04:02:46.265Z,10.65
2019-04-30T04:05:39.900Z,8.73
2019-04-30T04:08:43.259Z,11.08
2019-04-30T04:11:19.863Z,11.68
2019-04-30T04:13:50.024Z,10.90
2019-04-30T04:16:19.987Z,12.93
2019-04-30T04:18:50.252Z,11.35
2019-04-30T04:21:20.871Z,12.73
2019-04-30T04:23:50.955Z,10.13
2019-04-30T04:26:21.068Z,11.40
2019-04-30T04:28:51.099Z,8.08
2019-04-30T04:31:22.016Z,14.10
2019-04-30T04:33:52.674Z,9.87
2019-04-30T04:36:23.486Z,9.13
2019-04-30T04:38:54.310Z,8.75
2019-04-30T04:41:24.128Z,9.55
2019-04-30T04:43:53.773Z,11.45
2019-04-30T04:46:24.056Z,9.05
2019-04-30T04:48:53.689Z,11.38
2019-04-30T04:51:34.461Z,10.40
2019-04-30T04:53:55.776Z,8.50
2019-04-30T04:56:25.796Z,7.35
2019-04-30T04:58:56.068Z,11.50
2019-04-30T05:01:26.017Z,10.78
2019-04-30T05:03:55.897Z,9.40
2019-04-30T05:06:25.744Z,8.33
2019-04-30T05:08:55.393Z,8.73
2019-04-30T05:11:25.284Z,8.70
2019-04-30T05:13:55.142Z,11.83
2019-04-30T05:16:25.199Z,13.45
2019-04-30T05:18:55.203Z,15.13
2019-04-30T05:21:25.339Z,14.57
2019-04-30T05:23:55.503Z,15.00
2019-04-30T05:26:25.239Z,17.00
2019-04-30T05:28:55.041Z,15.63
2019-04-30T05:31:24.728Z,13.45
2019-04-30T05:33:54.751Z,12.68
2019-04-30T05:36:25.996Z,15.68
2019-04-30T05:38:55.632Z,13.10
2019-04-30T05:41:26.155Z,13.00
2019-04-30T05:43:58.984Z,10.58
2019-04-30T05:46:29.863Z,15.25
2019-04-30T05:49:00.025Z,14.33
2019-04-30T05:51:29.768Z,15.43
2019-04-30T05:53:59.711Z,14.73
2019-04-30T05:56:30.436Z,13.53
2019-04-30T05:59:01.283Z,11.90
2019-04-30T06:01:30.999Z,13.07
2019-04-30T06:04:01.561Z,15.00
2019-04-30T06:06:33.583Z,9.73
2019-04-30T06:09:14.776Z,13.62
2019-04-30T06:11:59.956Z,14.63
2019-04-30T06:14:48.806Z,12.82
2019-04-30T06:17:15.813Z,15.00
2019-04-30T06:19:45.667Z,12.90
2019-04-30T06:22:15.586Z,14.60
2019-04-30T06:24:46.191Z,14.65
2019-04-30T06:27:16.459Z,14.13
2019-04-30T06:29:46.416Z,14.93
2019-04-30T06:32:16.089Z,14.00
2019-04-30T06:34:46.138Z,14.28
2019-04-30T06:37:15.884Z,14.20
2019-04-30T06:39:45.875Z,15.50
2019-04-30T06:42:15.860Z,13.22
2019-04-30T06:44:46.227Z,15.72
2019-04-30T06:47:16.112Z,13.45
2019-04-30T06:49:46.086Z,14.73
2019-04-30T06:52:20.785Z,12.98
2019-04-30T06:54:49.857Z,13.10
2019-04-30T06:57:19.985Z,12.63
2019-04-30T06:59:51.613Z,12.00
2019-04-30T07:02:21.652Z,14.87
2019-04-30T07:04:51.763Z,14.13
2019-04-30T07:07:26.915Z,12.55
2019-04-30T07:10:10.116Z,12.10
2019-04-30T07:12:41.817Z,15.38
2019-04-30T07:15:13.636Z,14.33
2019-04-30T07:17:43.660Z,14.05
2019-04-30T07:20:13.738Z,13.57
2019-04-30T07:22:49.617Z,13.05
2019-04-30T07:25:15.401Z,13.03
2019-04-30T07:27:45.073Z,13.70
2019-04-30T07:30:16.815Z,14.58
2019-04-30T07:32:48.180Z,13.00
2019-04-30T07:35:19.519Z,11.83
2019-04-30T07:37:49.916Z,14.25
2019-04-30T07:40:19.775Z,12.68
2019-04-30T07:42:49.571Z,11.05
2019-04-30T07:45:19.629Z,14.07
2019-04-30T07:47:49.600Z,16.02
2019-04-30T07:50:21.534Z,14.28
2019-04-30T07:53:01.984Z,12.13
2019-04-30T07:55:22.247Z,15.18
2019-04-30T07:57:51.880Z,7.55
2019-04-30T08:00:21.573Z,13.07
2019-04-30T08:03:04.143Z,14.03
2019-04-30T08:05:40.215Z,13.18
2019-04-30T08:08:20.790Z,12.05
2019-04-30T08:10:41.480Z,12.73
2019-04-30T08:13:14.902Z,14.80
2019-04-30T08:15:42.612Z,12.03
2019-04-30T08:18:12.264Z,12.40
2019-04-30T08:20:41.932Z,11.53
2019-04-30T08:23:20.168Z,14.20
2019-04-30T08:25:42.987Z,13.93
2019-04-30T08:28:12.823Z,15.90
2019-04-30T08:30:42.652Z,12.03
2019-04-30T08:33:12.608Z,12.13
2019-04-30T08:35:42.276Z,13.28
2019-04-30T08:38:11.927Z,13.50
2019-04-30T08:40:53.346Z,10.93
2019-04-30T08:43:12.264Z,13.60
2019-04-30T08:45:41.943Z,14.00
2019-04-30T08:48:11.585Z,11.55
2019-04-30T08:50:41.427Z,14.57
2019-04-30T08:53:11.456Z,14.17
2019-04-30T08:55:41.765Z,12.93
2019-04-30T08:58:14.908Z,14.03
2019-04-30T09:00:42.949Z,9.08
2019-04-30T09:03:12.584Z,11.38
2019-04-30T09:06:00.782Z,13.70
2019-04-30T09:08:30.812Z,14.45
2019-04-30T09:11:00.609Z,13.03
2019-04-30T09:13:30.263Z,11.20
2019-04-30T09:15:59.955Z,13.48
2019-04-30T09:18:29.589Z,11.38
2019-04-30T09:21:06.125Z,12.93
2019-04-30T09:23:43.263Z,14.38
2019-04-30T09:26:01.940Z,11.43
2019-04-30T09:28:31.623Z,13.73
2019-04-30T09:31:01.315Z,12.93
2019-04-30T09:33:31.272Z,12.90
2019-04-30T09:36:00.944Z,12.43
2019-04-30T09:38:30.579Z,12.53
2019-04-30T09:41:00.632Z,12.07
2019-04-30T09:43:30.437Z,14.15
2019-04-30T09:46:00.110Z,13.08
2019-04-30T09:48:30.698Z,13.30
2019-04-30T09:51:01.253Z,11.60
2019-04-30T09:53:31.694Z,11.60
2019-04-30T09:56:01.471Z,9.65
2019-04-30T09:58:31.155Z,10.72
2019-04-30T10:01:00.869Z,10.10
2019-04-30T10:03:31.738Z,11.28
2019-04-30T10:06:02.202Z,8.88
2019-04-30T10:08:32.367Z,11.28
2019-04-30T10:11:12.476Z,9.20
2019-04-30T10:13:42.314Z,11.03
2019-04-30T10:16:29.647Z,11.53
2019-04-30T10:19:01.406Z,10.50
2019-04-30T10:21:30.677Z,12.20
2019-04-30T10:24:12.442Z,10.70
2019-04-30T10:26:32.118Z,12.33
2019-04-30T10:29:02.436Z,12.88
2019-04-30T10:31:33.374Z,11.80
2019-04-30T10:34:03.112Z,9.63
2019-04-30T10:36:32.743Z,9.93
2019-04-30T10:39:02.759Z,13.78
2019-04-30T10:41:33.039Z,13.77
2019-04-30T10:44:02.734Z,9.05
2019-04-30T10:46:32.399Z,9.48
2019-04-30T10:49:02.107Z,12.05
2019-04-30T10:51:31.751Z,11.77
2019-04-30T10:54:01.433Z,11.85
2019-04-30T10:56:31.102Z,11.25
2019-04-30T10:59:00.786Z,10.58
2019-04-30T11:01:30.427Z,9.28
2019-04-30T11:04:01.258Z,9.97
2019-04-30T11:06:30.979Z,11.93
2019-04-30T11:09:00.678Z,11.12
2019-04-30T11:11:30.676Z,10.05
2019-04-30T11:14:00.413Z,12.75
2019-04-30T11:16:30.064Z,11.30
2019-04-30T11:18:59.812Z,13.90
2019-04-30T11:21:29.701Z,9.95
2019-04-30T11:23:59.865Z,11.05
2019-04-30T11:26:31.760Z,12.33
2019-04-30T11:29:01.467Z,8.30
2019-04-30T11:31:49.278Z,10.60
2019-04-30T11:34:19.199Z,10.28
2019-04-30T11:36:49.086Z,10.35
2019-04-30T11:39:19.727Z,13.50
2019-04-30T11:41:49.578Z,12.17
2019-04-30T11:44:30.395Z,11.40
2019-04-30T11:47:19.449Z,10.48
2019-04-30T11:49:50.676Z,11.40
2019-04-30T11:52:20.882Z,10.55
2019-04-30T11:54:54.113Z,9.53
2019-04-30T11:57:23.188Z,12.10
2019-04-30T11:59:53.043Z,8.83
2019-04-30T12:02:52.605Z,12.03
2019-04-30T12:05:20.814Z,12.80
2019-04-30T12:08:05.861Z,11.67
2019-04-30T12:10:53.516Z,10.83
2019-04-30T12:13:48.327Z,9.35
2019-04-30T12:16:18.672Z,12.00
2019-04-30T12:18:48.332Z,10.55
2019-04-30T12:21:18.299Z,11.88
2019-04-30T12:23:47.946Z,11.93
2019-04-30T12:26:19.088Z,11.00
2019-04-30T12:28:48.789Z,10.15
2019-04-30T12:31:18.743Z,7.00
2019-04-30T12:33:48.745Z,11.68
2019-04-30T12:36:18.953Z,11.30
2019-04-30T12:38:48.944Z,10.93
2019-04-30T12:41:18.827Z,11.63
2019-04-30T12:43:49.190Z,9.90
2019-04-30T12:46:21.293Z,10.25
2019-04-30T12:49:06.927Z,11.75
2019-04-30T12:51:50.609Z,8.78
2019-04-30T12:54:39.424Z,10.25
2019-04-30T12:57:36.551Z,8.67
2019-04-30T13:00:09.807Z,9.90
2019-04-30T13:02:39.579Z,10.10
2019-04-30T13:05:09.940Z,8.70
2019-04-30T13:07:40.669Z,9.75
2019-04-30T13:10:11.907Z,8.03
2019-04-30T13:12:42.868Z,9.43
2019-04-30T13:15:13.520Z,8.65
2019-04-30T13:17:43.395Z,9.88
2019-04-30T13:20:21.040Z,8.55
2019-04-30T13:22:44.559Z,8.35
2019-04-30T13:25:14.500Z,7.90
2019-04-30T13:27:47.936Z,8.65
2019-04-30T13:30:22.978Z,8.38
2019-04-30T13:33:20.923Z,8.05
2019-04-30T13:35:52.563Z,8.05
2019-04-30T13:38:27.292Z,9.45
2019-04-30T13:41:16.077Z,8.43
2019-04-30T13:44:17.029Z,9.03
2019-04-30T13:46:46.999Z,10.15
2019-04-30T13:49:17.265Z,10.78
2019-04-30T13:51:46.944Z,9.73
2019-04-30T13:54:18.129Z,8.63
2019-04-30T13:56:49.295Z,7.37
2019-04-30T13:59:19.656Z,9.30
2019-04-30T14:01:49.325Z,8.30
2019-04-30T14:04:29.720Z,10.45
2019-04-30T14:07:28.003Z,10.58
2019-04-30T14:09:59.829Z,9.28
2019-04-30T14:12:31.947Z,8.60
2019-04-30T14:15:01.696Z,8.03
2019-04-30T14:17:31.836Z,10.60
2019-04-30T14:20:01.929Z,9.68
2019-04-30T14:22:31.931Z,9.18
2019-04-30T14:25:01.847Z,8.88
2019-04-30T14:27:32.011Z,9.23
2019-04-30T14:30:02.511Z,11.03
2019-04-30T14:32:32.336Z,8.28
2019-04-30T14:35:02.429Z,8.85
2019-04-30T14:37:32.132Z,10.68
2019-04-30T14:40:02.521Z,9.58
2019-04-30T14:42:34.587Z,8.70
2019-04-30T14:45:18.145Z,9.48
2019-04-30T14:47:55.904Z,10.00
2019-04-30T14:50:28.475Z,11.13
2019-04-30T14:53:09.293Z,7.58
2019-04-30T14:56:08.798Z,10.63
2019-04-30T14:58:54.106Z,9.40
2019-04-30T15:01:33.251Z,10.75
2019-04-30T15:04:03.070Z,9.50
2019-04-30T15:06:33.031Z,10.35
2019-04-30T15:09:02.679Z,8.63
2019-04-30T15:11:32.892Z,10.38
2019-04-30T15:14:02.574Z,9.88
2019-04-30T15:16:32.607Z,10.78
2019-04-30T15:19:02.332Z,9.40
2019-04-30T15:21:32.323Z,10.60
2019-04-30T15:24:15.831Z,9.40
2019-04-30T15:26:45.897Z,9.67
2019-04-30T15:29:16.212Z,10.30
2019-04-30T15:31:46.436Z,9.75
2019-04-30T15:34:16.275Z,8.80
2019-04-30T15:36:45.944Z,10.50
2019-04-30T15:39:36.023Z,8.28
2019-04-30T15:42:06.199Z,11.12
2019-04-30T15:44:40.028Z,11.93
2019-04-30T15:47:09.221Z,11.40
2019-04-30T15:49:39.269Z,12.07
2019-04-30T15:52:10.986Z,10.18
2019-04-30T15:54:42.103Z,12.20
2019-04-30T15:57:12.039Z,9.33
2019-04-30T15:59:45.796Z,8.10
2019-04-30T16:02:53.483Z,8.63
2019-04-30T16:05:43.388Z,9.53
2019-04-30T16:08:39.031Z,12.30
2019-04-30T16:11:33.217Z,9.47
2019-04-30T16:14:11.277Z,12.10
2019-04-30T16:16:43.651Z,11.78
2019-04-30T16:19:13.969Z,13.93
2019-04-30T16:21:44.518Z,11.23
2019-04-30T16:24:14.660Z,11.25
2019-04-30T16:26:49.965Z,9.90
2019-04-30T16:29:16.328Z,7.55
2019-04-30T16:31:46.491Z,9.90
2019-04-30T16:34:16.471Z,8.77
2019-04-30T16:36:46.442Z,9.30
2019-04-30T16:39:18.576Z,9.45
2019-04-30T16:41:50.830Z,8.65
2019-04-30T16:44:20.960Z,10.80
2019-04-30T16:46:50.628Z,10.87
2019-04-30T16:49:20.327Z,8.70
2019-04-30T16:51:50.160Z,8.48
2019-04-30T16:54:19.875Z,11.20
2019-04-30T16:57:02.763Z,9.13
2019-04-30T16:59:25.825Z,10.50
2019-04-30T17:01:57.786Z,9.53
2019-04-30T17:04:33.015Z,10.30
2019-04-30T17:07:15.820Z,10.60
2019-04-30T17:09:52.265Z,9.55
2019-04-30T17:12:29.308Z,11.83
2019-04-30T17:15:20.480Z,10.28
2019-04-30T17:17:50.116Z,8.28
2019-04-30T17:20:20.849Z,8.43
2019-04-30T17:22:50.710Z,8.17
2019-04-30T17:25:20.415Z,9.33
2019-04-30T17:27:50.075Z,7.92
2019-04-30T17:30:20.166Z,7.97
2019-04-30T17:32:50.203Z,10.35
2019-04-30T17:35:20.545Z,10.72
2019-04-30T17:37:50.187Z,8.33
2019-04-30T17:40:20.289Z,9.43
2019-04-30T17:42:50.266Z,10.43
2019-04-30T17:45:19.949Z,8.48
2019-04-30T17:47:49.852Z,9.23
2019-04-30T17:50:22.292Z,10.72
2019-04-30T17:52:52.235Z,8.33
2019-04-30T17:55:22.564Z,8.48
2019-04-30T17:57:54.847Z,6.75
2019-04-30T18:00:23.722Z,10.00
2019-04-30T18:02:53.796Z,8.35
2019-04-30T18:05:23.463Z,6.92
2019-04-30T18:07:53.139Z,7.70
2019-04-30T18:10:22.875Z,10.23
2019-04-30T18:12:53.060Z,9.28
2019-04-30T18:15:25.139Z,7.37
2019-04-30T18:18:16.019Z,8.70
2019-04-30T18:21:04.964Z,7.50
2019-04-30T18:23:56.302Z,7.22
2019-04-30T18:26:26.008Z,8.88
2019-04-30T18:28:55.678Z,7.58
2019-04-30T18:31:25.500Z,8.33
2019-04-30T18:33:55.179Z,5.97
2019-04-30T18:36:24.803Z,8.50
2019-04-30T18:38:54.592Z,7.62
2019-04-30T18:41:24.240Z,7.58
2019-04-30T18:43:53.897Z,6.77
2019-04-30T18:46:23.543Z,9.45
2019-04-30T18:48:53.251Z,9.43
2019-04-30T18:51:33.809Z,8.40
2019-04-30T18:53:54.207Z,8.45
2019-04-30T18:56:24.239Z,8.58
2019-04-30T18:58:54.214Z,8.75
2019-04-30T19:01:23.863Z,6.50
2019-04-30T19:03:53.534Z,7.08
2019-04-30T19:06:26.172Z,6.80
2019-04-30T19:09:03.015Z,6.43
2019-04-30T19:11:39.380Z,7.40
2019-04-30T19:14:24.961Z,7.75
2019-04-30T19:17:12.302Z,6.45
2019-04-30T19:20:03.608Z,7.57
2019-04-30T19:22:33.293Z,7.58
2019-04-30T19:25:04.472Z,6.90
2019-04-30T19:27:34.226Z,7.47
2019-04-30T19:30:04.159Z,6.90
2019-04-30T19:32:34.204Z,9.38
2019-04-30T19:35:04.455Z,7.08
2019-04-30T19:37:34.099Z,5.60
2019-04-30T19:40:04.347Z,8.48
2019-04-30T19:42:34.105Z,8.23
2019-04-30T19:45:10.265Z,6.42
2019-04-30T19:47:35.463Z,6.97
2019-04-30T19:50:05.551Z,5.80
2019-04-30T19:52:35.193Z,9.55
2019-04-30T19:55:05.912Z,7.58
2019-04-30T19:57:35.552Z,7.40
2019-04-30T20:00:05.575Z,8.08
2019-04-30T20:02:35.829Z,8.08
2019-04-30T20:05:05.628Z,6.37
2019-04-30T20:07:35.263Z,6.95
2019-04-30T20:10:06.022Z,6.87
2019-04-30T20:12:35.675Z,5.05
2019-04-30T20:15:16.399Z,5.70
2019-04-30T20:17:38.562Z,7.70
2019-04-30T20:20:09.106Z,7.83
2019-04-30T20:22:39.123Z,8.35
2019-04-30T20:25:09.667Z,7.12
2019-04-30T20:27:39.713Z,5.58
2019-04-30T20:30:09.752Z,4.90
2019-04-30T20:32:39.356Z,5.17
2019-04-30T20:35:09.767Z,6.47
2019-04-30T20:37:57.147Z,6.80
2019-04-30T20:40:33.315Z,6.67
2019-04-30T20:43:00.465Z,5.80
2019-04-30T20:45:30.311Z,5.28
2019-04-30T20:48:00.008Z,9.75
2019-04-30T20:50:30.343Z,7.83
2019-04-30T20:52:59.989Z,8.00
2019-04-30T20:55:29.872Z,5.28
2019-04-30T20:57:59.715Z,6.70
2019-04-30T21:00:29.696Z,6.87
2019-04-30T21:02:59.887Z,6.90
2019-04-30T21:05:30.211Z,5.40
2019-04-30T21:08:01.054Z,5.62
2019-04-30T21:10:31.048Z,5.20
2019-04-30T21:13:01.007Z,6.10
2019-04-30T21:15:31.418Z,5.85
2019-04-30T21:18:01.250Z,5.23
2019-04-30T21:20:31.402Z,6.28
2019-04-30T21:23:01.812Z,5.80
2019-04-30T21:25:31.488Z,5.65
2019-04-30T21:28:01.479Z,5.72
2019-04-30T21:30:31.189Z,5.60
2019-04-30T21:33:09.341Z,5.28
2019-04-30T21:35:45.070Z,5.42
2019-04-30T21:38:14.788Z,5.62
2019-04-30T21:40:44.592Z,5.55
2019-04-30T21:43:14.271Z,8.23
2019-04-30T21:45:44.087Z,6.37
2019-04-30T21:48:13.760Z,5.30
2019-04-30T21:50:43.501Z,7.72
2019-04-30T21:53:12.556Z,8.45
2019-04-30T21:55:42.412Z,9.33
2019-04-30T21:58:12.092Z,10.23
2019-04-30T22:01:00.074Z,7.50
2019-04-30T22:03:30.119Z,11.88
2019-04-30T22:06:00.085Z,7.53
2019-04-30T22:08:30.147Z,9.65
2019-04-30T22:11:00.207Z,8.60
2019-04-30T22:13:30.484Z,8.98
2019-04-30T22:16:00.454Z,7.95
2019-04-30T22:18:30.663Z,11.57
2019-04-30T22:21:00.624Z,11.55
2019-04-30T22:23:30.307Z,6.83
2019-04-30T22:26:00.548Z,8.88
2019-04-30T22:28:30.216Z,6.85
2019-04-30T22:31:00.560Z,10.20
2019-04-30T22:33:30.365Z,9.47
2019-04-30T22:36:11.960Z,9.13
2019-04-30T22:39:05.232Z,7.97
2019-04-30T22:41:35.450Z,9.23
2019-04-30T22:44:05.592Z,8.00
2019-04-30T22:46:35.479Z,8.43
2019-04-30T22:49:05.622Z,9.60
2019-04-30T22:51:35.520Z,8.50
2019-04-30T22:54:05.342Z,7.83
2019-04-30T22:56:35.236Z,7.33
2019-04-30T22:59:05.208Z,7.73
2019-04-30T23:02:00.381Z,12.45
2019-04-30T23:04:38.973Z,11.35
2019-04-30T23:07:08.631Z,11.20
2019-04-30T23:09:38.545Z,10.68
2019-04-30T23:12:08.204Z,7.13
2019-04-30T23:14:38.159Z,6.15
2019-04-30T23:17:07.992Z,9.15
2019-04-30T23:19:38.500Z,10.68
2019-04-30T23:22:08.494Z,9.73
2019-04-30T23:24:39.295Z,8.40
2019-04-30T23:27:08.983Z,12.03
2019-04-30T23:29:40.797Z,6.47
2019-04-30T23:32:13.357Z,10.88
2019-04-30T23:34:41.986Z,11.75
2019-04-30T23:37:11.855Z,9.33
2019-04-30T23:39:42.000Z,6.80
2019-04-30T23:42:11.900Z,6.47
2019-04-30T23:44:42.068Z,7.85
2019-04-30T23:47:12.428Z,6.45
2019-04-30T23:49:42.439Z,7.20
2019-04-30T23:52:12.287Z,9.10
2019-04-30T23:54:42.180Z,6.35
2019-04-30T23:57:12.028Z,6.53
2019-04-30T23:59:41.676Z,7.10
