createdAt,value
2022-10-11T00:22:50.148Z,57.40
2022-10-11T00:25:24.048Z,57.80
2022-10-11T00:27:58.984Z,57.90
2022-10-11T00:30:34.223Z,57.90
2022-10-11T00:33:08.278Z,57.90
2022-10-11T00:35:43.334Z,57.90
2022-10-11T00:38:19.753Z,57.90
2022-10-11T00:40:54.941Z,58.00
2022-10-11T00:43:34.900Z,57.90
2022-10-11T00:46:30.442Z,58.00
2022-10-11T00:49:36.811Z,58.10
2022-10-11T00:52:22.124Z,58.10
2022-10-11T00:55:05.126Z,57.80
2022-10-11T00:57:46.345Z,57.80
2022-10-11T01:00:21.555Z,57.90
2022-10-11T01:03:13.844Z,58.00
2022-10-11T01:05:47.618Z,58.00
2022-10-11T01:08:21.196Z,57.80
2022-10-11T01:10:58.717Z,57.80
2022-10-11T01:13:50.101Z,57.80
2022-10-11T01:16:32.213Z,57.90
2022-10-11T01:19:34.053Z,57.80
2022-10-11T01:22:41.552Z,57.90
2022-10-11T01:25:34.277Z,58.10
2022-10-11T01:28:42.565Z,57.90
2022-10-11T01:31:27.580Z,57.90
2022-10-11T01:34:08.338Z,57.90
2022-10-11T01:36:51.219Z,58.00
2022-10-11T01:39:35.824Z,58.00
2022-10-11T01:42:15.080Z,58.10
2022-10-11T01:44:55.467Z,58.00
2022-10-11T01:47:31.901Z,58.10
2022-10-11T01:50:08.098Z,58.00
2022-10-11T01:52:46.272Z,58.10
2022-10-11T01:55:36.358Z,58.20
2022-10-11T01:58:29.669Z,58.20
2022-10-11T02:01:22.582Z,58.30
2022-10-11T02:04:08.902Z,58.30
2022-10-11T02:07:02.384Z,58.20
2022-10-11T02:09:44.438Z,58.10
2022-10-11T02:12:33.038Z,58.20
2022-10-11T02:15:14.635Z,58.20
2022-10-11T02:17:56.139Z,58.00
2022-10-11T02:20:36.068Z,58.10
2022-10-11T02:23:16.521Z,58.20
2022-10-11T02:25:55.635Z,58.20
2022-10-11T02:28:36.418Z,58.10
2022-10-11T02:31:13.573Z,58.00
2022-10-11T02:33:54.106Z,58.00
2022-10-11T02:36:44.054Z,57.90
2022-10-11T02:39:27.379Z,58.00
2022-10-11T02:42:08.100Z,58.00
2022-10-11T02:45:17.507Z,58.50
2022-10-11T02:47:51.705Z,58.10
2022-10-11T02:50:25.586Z,57.90
2022-10-11T02:53:01.540Z,57.90
2022-10-11T02:55:35.698Z,57.90
2022-10-11T02:58:10.777Z,58.00
2022-10-11T03:00:44.979Z,58.00
2022-10-11T03:03:26.053Z,57.90
2022-10-11T03:06:02.863Z,58.00
2022-10-11T03:08:38.868Z,58.00
2022-10-11T03:11:14.263Z,58.00
2022-10-11T03:13:47.836Z,58.10
2022-10-11T03:16:21.633Z,58.10
2022-10-11T03:18:55.446Z,58.00
2022-10-11T03:21:29.400Z,58.00
2022-10-11T03:24:06.806Z,58.10
2022-10-11T03:26:41.262Z,58.10
2022-10-11T03:29:17.562Z,58.10
2022-10-11T03:31:52.007Z,58.10
2022-10-11T03:34:27.323Z,58.20
2022-10-11T03:37:00.920Z,58.10
2022-10-11T03:39:37.022Z,58.10
2022-10-11T03:42:10.528Z,58.20
2022-10-11T03:44:44.172Z,58.20
2022-10-11T03:47:18.396Z,58.30
2022-10-11T03:50:05.779Z,58.20
2022-10-11T03:52:40.205Z,58.40
2022-10-11T03:55:15.327Z,58.20
2022-10-11T03:57:48.959Z,58.20
2022-10-11T04:00:22.951Z,58.20
2022-10-11T04:02:57.876Z,58.30
2022-10-11T04:05:33.958Z,58.40
2022-10-11T04:08:16.599Z,58.40
2022-10-11T04:10:54.782Z,58.50
2022-10-11T04:13:28.103Z,58.40
2022-10-11T04:16:01.592Z,58.50
2022-10-11T04:18:35.675Z,58.60
2022-10-11T04:21:09.915Z,58.50
2022-10-11T04:23:45.439Z,58.60
2022-10-11T04:26:21.786Z,58.50
2022-10-11T04:28:56.048Z,58.50
2022-10-11T04:31:29.982Z,58.50
2022-10-11T04:34:03.929Z,58.50
2022-10-11T04:36:39.225Z,58.40
2022-10-11T04:39:14.949Z,58.50
2022-10-11T04:41:52.476Z,58.30
2022-10-11T04:44:26.312Z,58.50
2022-10-11T04:47:00.040Z,58.50
2022-10-11T04:49:33.657Z,58.50
2022-10-11T04:52:07.355Z,59.10
2022-10-11T04:54:41.065Z,58.60
2022-10-11T04:57:15.810Z,58.60
2022-10-11T04:59:50.442Z,58.50
2022-10-11T05:02:24.780Z,58.50
2022-10-11T05:04:58.733Z,58.60
2022-10-11T05:07:32.570Z,58.60
2022-10-11T05:10:07.657Z,58.50
2022-10-11T05:12:44.415Z,58.60
2022-10-11T05:15:18.045Z,58.50
2022-10-11T05:17:52.848Z,58.50
2022-10-11T05:20:26.690Z,58.50
2022-10-11T05:23:01.890Z,58.40
2022-10-11T05:25:36.144Z,58.50
2022-10-11T05:28:12.014Z,58.50
2022-10-11T05:30:46.463Z,58.60
2022-10-11T05:33:21.004Z,58.50
2022-10-11T05:35:54.466Z,58.60
2022-10-11T05:38:28.069Z,58.60
2022-10-11T05:41:02.731Z,58.60
2022-10-11T05:43:38.451Z,58.60
2022-10-11T05:46:12.395Z,58.60
2022-10-11T05:48:47.339Z,58.60
2022-10-11T05:51:20.843Z,58.50
2022-10-11T05:53:55.035Z,58.60
2022-10-11T05:56:28.627Z,58.60
2022-10-11T05:59:03.464Z,58.70
2022-10-11T06:01:37.167Z,58.80
2022-10-11T06:04:11.842Z,58.90
2022-10-11T06:06:45.408Z,58.80
2022-10-11T06:09:19.435Z,58.90
2022-10-11T06:11:52.791Z,58.90
2022-10-11T06:14:30.035Z,59.00
2022-10-11T06:17:04.705Z,59.20
2022-10-11T06:19:38.136Z,59.20
2022-10-11T06:22:13.376Z,59.40
2022-10-11T06:24:51.544Z,59.60
2022-10-11T06:27:25.521Z,59.60
2022-10-11T06:30:01.120Z,59.60
2022-10-11T06:32:44.954Z,59.70
2022-10-11T06:35:19.134Z,59.90
2022-10-11T06:37:53.924Z,60.20
2022-10-11T06:40:31.840Z,60.40
2022-10-11T06:43:06.814Z,60.60
2022-10-11T06:45:41.718Z,60.80
2022-10-11T06:48:17.155Z,60.90
2022-10-11T06:51:00.340Z,61.10
2022-10-11T06:53:34.649Z,61.10
2022-10-11T06:56:12.143Z,61.40
2022-10-11T06:58:52.165Z,61.70
2022-10-11T07:01:28.604Z,62.00
2022-10-11T07:04:03.097Z,62.10
2022-10-11T07:06:48.825Z,62.50
2022-10-11T07:09:22.494Z,63.20
2022-10-11T07:11:55.909Z,63.20
2022-10-11T07:14:29.539Z,63.60
2022-10-11T07:17:04.865Z,64.20
2022-10-11T07:19:38.268Z,64.60
2022-10-11T07:22:11.828Z,64.90
2022-10-11T07:24:45.512Z,65.10
2022-10-11T07:27:19.218Z,65.30
2022-10-11T07:29:52.554Z,65.50
2022-10-11T07:32:28.332Z,65.80
2022-10-11T07:35:01.850Z,66.20
2022-10-11T07:37:37.173Z,66.40
2022-10-11T07:40:11.902Z,66.60
2022-10-11T07:42:45.203Z,66.80
2022-10-11T07:45:18.697Z,66.70
2022-10-11T07:47:53.652Z,66.90
2022-10-11T07:50:27.930Z,67.10
2022-10-11T07:53:01.573Z,67.60
2022-10-11T07:55:43.982Z,66.80
2022-10-11T07:58:18.875Z,66.80
2022-10-11T08:00:55.099Z,66.70
2022-10-11T08:03:30.246Z,66.90
2022-10-11T08:06:08.253Z,66.50
2022-10-11T08:08:41.825Z,66.60
2022-10-11T08:11:23.260Z,66.40
2022-10-11T08:13:59.278Z,66.50
2022-10-11T08:16:33.020Z,66.40
2022-10-11T08:19:08.694Z,66.30
2022-10-11T08:21:42.685Z,66.60
2022-10-11T08:24:20.626Z,66.60
2022-10-11T08:26:54.848Z,66.50
2022-10-11T08:29:28.185Z,66.50
2022-10-11T08:32:01.847Z,66.40
2022-10-11T08:34:36.776Z,66.20
2022-10-11T08:37:17.819Z,66.10
2022-10-11T08:39:51.540Z,66.20
2022-10-11T08:42:36.592Z,66.10
2022-10-11T08:45:38.437Z,66.20
2022-10-11T08:48:19.387Z,66.00
2022-10-11T08:51:06.405Z,65.40
2022-10-11T08:53:51.626Z,65.00
2022-10-11T08:56:29.304Z,64.40
2022-10-11T08:59:16.070Z,64.20
2022-10-11T09:01:59.412Z,63.90
2022-10-11T09:04:33.576Z,63.90
2022-10-11T09:07:28.541Z,63.80
2022-10-11T09:10:42.576Z,63.70
2022-10-11T09:13:42.133Z,63.50
2022-10-11T09:16:33.654Z,63.20
2022-10-11T09:19:51.193Z,62.40
2022-10-11T09:22:46.200Z,62.30
2022-10-11T09:25:30.446Z,62.30
2022-10-11T09:28:20.373Z,62.10
2022-10-11T09:30:59.252Z,62.20
2022-10-11T09:33:36.505Z,62.50
2022-10-11T09:36:23.651Z,62.50
2022-10-11T09:39:11.610Z,61.60
2022-10-11T09:41:54.765Z,61.40
2022-10-11T09:44:31.000Z,61.40
2022-10-11T09:47:06.192Z,61.20
2022-10-11T09:49:43.941Z,60.90
2022-10-11T09:52:20.490Z,60.80
2022-10-11T09:54:59.867Z,60.40
2022-10-11T09:57:37.003Z,59.70
2022-10-11T10:00:24.032Z,59.10
2022-10-11T10:03:01.940Z,58.30
2022-10-11T10:05:38.564Z,58.30
2022-10-11T10:08:38.684Z,58.10
2022-10-11T10:11:16.150Z,57.60
2022-10-11T10:13:53.203Z,57.40
2022-10-11T10:16:29.857Z,57.00
2022-10-11T10:19:07.288Z,57.00
2022-10-11T10:21:51.846Z,56.40
2022-10-11T10:24:39.120Z,56.10
2022-10-11T10:27:23.622Z,55.90
2022-10-11T10:30:21.613Z,55.40
2022-10-11T10:33:02.222Z,55.10
2022-10-11T10:35:42.365Z,55.30
2022-10-11T10:38:28.042Z,55.50
2022-10-11T10:41:08.031Z,55.00
2022-10-11T10:43:47.067Z,54.30
2022-10-11T10:46:42.555Z,54.20
2022-10-11T10:49:52.383Z,54.40
2022-10-11T10:53:11.862Z,53.80
2022-10-11T10:55:52.761Z,52.70
2022-10-11T10:58:52.768Z,53.20
2022-10-11T11:01:32.065Z,52.50
2022-10-11T11:04:20.977Z,52.90
2022-10-11T11:07:00.850Z,52.70
2022-10-11T11:09:51.605Z,52.60
2022-10-11T11:12:46.235Z,52.40
2022-10-11T11:15:33.105Z,52.30
2022-10-11T11:18:31.207Z,52.50
2022-10-11T11:21:26.838Z,52.30
2022-10-11T11:24:13.052Z,51.80
2022-10-11T11:26:59.322Z,52.00
2022-10-11T11:29:55.337Z,52.20
2022-10-11T11:32:45.930Z,51.20
2022-10-11T11:35:32.413Z,51.30
2022-10-11T11:38:17.877Z,51.20
2022-10-11T11:40:57.599Z,50.80
2022-10-11T11:43:39.447Z,50.20
2022-10-11T11:46:22.022Z,50.00
2022-10-11T11:49:03.880Z,50.20
2022-10-11T11:51:46.310Z,49.70
2022-10-11T11:54:42.141Z,50.10
2022-10-11T11:57:29.861Z,49.90
2022-10-11T12:00:14.034Z,50.10
2022-10-11T12:02:54.662Z,49.50
2022-10-11T12:05:45.816Z,49.00
2022-10-11T12:08:32.051Z,49.00
2022-10-11T12:11:06.637Z,48.70
2022-10-11T12:13:43.296Z,49.20
2022-10-11T12:16:20.629Z,49.80
2022-10-11T12:19:03.397Z,48.80
2022-10-11T12:21:40.944Z,49.00
2022-10-11T12:24:28.022Z,49.00
2022-10-11T12:27:40.793Z,48.40
2022-10-11T12:30:53.500Z,49.00
2022-10-11T12:33:53.814Z,48.40
2022-10-11T12:36:41.078Z,48.50
2022-10-11T12:39:53.763Z,48.50
2022-10-11T12:42:32.312Z,47.80
2022-10-11T12:45:34.895Z,47.90
2022-10-11T12:48:40.732Z,47.30
2022-10-11T12:51:34.233Z,47.50
2022-10-11T12:54:35.994Z,47.40
2022-10-11T12:57:51.452Z,47.30
2022-10-11T13:00:31.013Z,47.30
2022-10-11T13:03:28.361Z,48.20
2022-10-11T13:06:23.347Z,47.80
2022-10-11T13:09:04.670Z,47.50
2022-10-11T13:11:49.517Z,47.60
2022-10-11T13:14:26.151Z,47.50
2022-10-11T13:17:15.651Z,48.00
2022-10-11T13:20:01.802Z,47.20
2022-10-11T13:22:40.597Z,47.50
2022-10-11T13:25:25.397Z,47.40
2022-10-11T13:28:12.163Z,46.80
2022-10-11T13:30:50.502Z,46.80
2022-10-11T13:33:32.315Z,47.00
2022-10-11T13:36:14.755Z,46.60
2022-10-11T13:39:11.700Z,46.40
2022-10-11T13:41:47.124Z,46.70
2022-10-11T13:44:29.810Z,46.60
2022-10-11T13:47:04.481Z,46.50
2022-10-11T13:49:40.522Z,46.90
2022-10-11T13:52:24.648Z,47.10
2022-10-11T13:55:11.535Z,46.60
2022-10-11T13:57:51.920Z,46.70
2022-10-11T14:00:35.094Z,46.30
2022-10-11T14:03:38.970Z,45.90
2022-10-11T14:06:15.022Z,45.80
2022-10-11T14:08:52.911Z,46.00
2022-10-11T14:11:39.785Z,45.90
2022-10-11T14:14:43.822Z,45.60
2022-10-11T14:17:21.072Z,45.50
2022-10-11T14:20:15.507Z,45.80
2022-10-11T14:22:53.338Z,46.10
2022-10-11T14:25:27.194Z,46.30
2022-10-11T14:28:01.241Z,46.00
2022-10-11T14:30:35.058Z,45.60
2022-10-11T14:33:09.852Z,45.60
2022-10-11T14:35:43.329Z,45.10
2022-10-11T14:38:16.764Z,45.00
2022-10-11T14:40:54.852Z,44.60
2022-10-11T14:43:28.673Z,44.90
2022-10-11T14:46:02.983Z,45.30
2022-10-11T14:48:54.429Z,45.50
2022-10-11T14:51:35.720Z,45.20
2022-10-11T14:54:11.664Z,45.30
2022-10-11T14:56:46.523Z,45.50
2022-10-11T14:59:24.636Z,45.40
2022-10-11T15:01:58.440Z,45.40
2022-10-11T15:04:34.707Z,45.30
2022-10-11T15:07:08.536Z,45.30
2022-10-11T15:09:42.859Z,45.30
2022-10-11T15:12:18.620Z,45.30
2022-10-11T15:14:56.491Z,45.60
2022-10-11T15:17:31.537Z,45.80
2022-10-11T15:20:13.202Z,45.50
2022-10-11T15:22:48.735Z,45.50
2022-10-11T15:25:25.193Z,45.70
2022-10-11T15:27:59.513Z,46.00
2022-10-11T15:30:40.933Z,46.00
2022-10-11T15:33:15.929Z,45.90
2022-10-11T15:35:51.263Z,45.70
2022-10-11T15:38:27.229Z,45.80
2022-10-11T15:41:02.095Z,45.70
2022-10-11T15:43:35.721Z,45.90
2022-10-11T15:46:14.265Z,45.90
2022-10-11T15:48:48.656Z,45.90
2022-10-11T15:51:23.619Z,46.40
2022-10-11T15:53:57.198Z,45.70
2022-10-11T15:56:36.528Z,46.00
2022-10-11T15:59:13.142Z,46.00
2022-10-11T16:01:48.792Z,46.10
2022-10-11T16:04:24.723Z,46.30
2022-10-11T16:07:03.089Z,46.30
2022-10-11T16:09:37.130Z,46.40
2022-10-11T16:12:12.301Z,46.40
2022-10-11T16:14:47.295Z,46.50
2022-10-11T16:17:21.884Z,46.60
2022-10-11T16:19:55.794Z,47.00
2022-10-11T16:22:31.215Z,46.90
2022-10-11T16:25:05.814Z,46.80
2022-10-11T16:27:39.504Z,47.60
2022-10-11T16:30:15.937Z,47.00
2022-10-11T16:32:49.934Z,47.30
2022-10-11T16:35:28.930Z,47.30
2022-10-11T16:38:06.548Z,47.30
2022-10-11T16:40:41.160Z,47.30
2022-10-11T16:43:15.566Z,47.40
2022-10-11T16:45:48.868Z,47.40
2022-10-11T16:48:22.610Z,47.30
2022-10-11T16:50:55.862Z,47.50
2022-10-11T16:53:31.137Z,48.00
2022-10-11T16:56:08.118Z,47.40
2022-10-11T16:58:43.391Z,47.60
2022-10-11T17:01:18.418Z,47.60
2022-10-11T17:03:53.195Z,47.70
2022-10-11T17:06:28.800Z,47.70
2022-10-11T17:09:05.232Z,47.80
2022-10-11T17:11:40.742Z,47.80
2022-10-11T17:14:15.473Z,47.90
2022-10-11T17:16:49.286Z,48.00
2022-10-11T17:19:22.993Z,48.10
2022-10-11T17:21:56.416Z,48.20
2022-10-11T17:24:33.026Z,48.30
2022-10-11T17:27:07.770Z,49.00
2022-10-11T17:29:41.925Z,48.50
2022-10-11T17:32:16.739Z,48.60
2022-10-11T17:34:50.440Z,48.60
2022-10-11T17:37:24.009Z,48.70
2022-10-11T17:39:58.851Z,48.70
2022-10-11T17:42:32.173Z,48.80
2022-10-11T17:45:07.678Z,48.90
2022-10-11T17:47:41.027Z,49.00
2022-10-11T17:50:14.949Z,48.90
2022-10-11T17:52:48.965Z,49.10
2022-10-11T17:55:23.808Z,49.20
2022-10-11T17:57:58.135Z,49.20
2022-10-11T18:00:36.261Z,49.90
2022-10-11T18:03:11.440Z,49.40
2022-10-11T18:05:45.395Z,49.50
2022-10-11T18:08:19.746Z,49.50
2022-10-11T18:10:54.853Z,49.60
2022-10-11T18:13:28.364Z,49.60
2022-10-11T18:16:01.733Z,49.70
2022-10-11T18:18:35.199Z,49.80
2022-10-11T18:21:08.641Z,49.90
2022-10-11T18:23:42.358Z,49.90
2022-10-11T18:26:20.120Z,50.00
2022-10-11T18:28:55.779Z,50.10
2022-10-11T18:31:33.930Z,50.20
2022-10-11T18:34:10.790Z,50.20
2022-10-11T18:36:44.197Z,50.30
2022-10-11T18:39:17.450Z,50.40
2022-10-11T18:41:52.117Z,50.40
2022-10-11T18:44:25.406Z,50.50
2022-10-11T18:46:59.709Z,50.60
2022-10-11T18:49:33.544Z,50.60
2022-10-11T18:52:08.116Z,50.60
2022-10-11T18:54:41.751Z,50.70
2022-10-11T18:57:16.385Z,50.70
2022-10-11T18:59:49.627Z,50.70
2022-10-11T19:02:25.691Z,50.70
2022-10-11T19:04:59.464Z,50.80
2022-10-11T19:07:32.742Z,50.80
2022-10-11T19:10:07.457Z,50.80
2022-10-11T19:12:42.142Z,51.00
2022-10-11T19:15:16.597Z,51.20
2022-10-11T19:17:49.952Z,51.20
2022-10-11T19:20:23.243Z,51.20
2022-10-11T19:22:56.728Z,51.30
2022-10-11T19:25:30.076Z,51.30
2022-10-11T19:28:06.843Z,51.40
2022-10-11T19:30:40.223Z,51.50
2022-10-11T19:33:14.016Z,51.50
2022-10-11T19:35:55.978Z,51.50
2022-10-11T19:38:31.225Z,51.70
2022-10-11T19:41:33.736Z,51.60
2022-10-11T19:44:09.068Z,51.90
2022-10-11T19:46:52.031Z,51.70
2022-10-11T19:49:26.436Z,51.70
2022-10-11T19:52:01.278Z,51.70
2022-10-11T19:54:34.762Z,51.90
2022-10-11T19:57:08.775Z,51.70
2022-10-11T19:59:45.094Z,51.70
2022-10-11T20:02:18.984Z,51.80
2022-10-11T20:04:53.322Z,51.90
2022-10-11T20:07:27.938Z,52.00
2022-10-11T20:10:01.553Z,52.10
2022-10-11T20:12:35.589Z,52.00
2022-10-11T20:15:12.599Z,52.60
2022-10-11T20:17:51.771Z,52.10
2022-10-11T20:20:25.147Z,52.90
2022-10-11T20:22:58.464Z,52.20
2022-10-11T20:25:32.874Z,52.30
2022-10-11T20:28:06.404Z,52.40
2022-10-11T20:30:44.373Z,52.40
2022-10-11T20:33:17.909Z,52.70
2022-10-11T20:36:03.743Z,52.50
2022-10-11T20:38:40.841Z,52.70
2022-10-11T20:41:18.009Z,52.70
2022-10-11T20:43:55.420Z,52.70
2022-10-11T20:46:33.527Z,52.80
2022-10-11T20:49:10.850Z,52.80
2022-10-11T20:51:44.395Z,52.70
2022-10-11T20:54:17.946Z,52.80
2022-10-11T20:56:51.439Z,52.90
2022-10-11T20:59:24.863Z,53.00
2022-10-11T21:01:59.641Z,53.00
2022-10-11T21:04:33.398Z,53.10
2022-10-11T21:07:06.975Z,53.10
2022-10-11T21:09:40.932Z,53.20
2022-10-11T21:12:14.421Z,53.10
2022-10-11T21:14:47.865Z,53.10
2022-10-11T21:17:22.756Z,53.30
2022-10-11T21:19:56.423Z,53.30
2022-10-11T21:22:29.633Z,53.40
2022-10-11T21:25:02.886Z,53.50
2022-10-11T21:27:37.096Z,53.50
2022-10-11T21:30:11.823Z,53.40
2022-10-11T21:32:46.774Z,53.60
2022-10-11T21:35:20.304Z,53.70
2022-10-11T21:37:55.124Z,53.80
2022-10-11T21:40:28.909Z,53.90
2022-10-11T21:43:05.236Z,53.90
2022-10-11T21:45:39.305Z,53.90
2022-10-11T21:48:14.731Z,54.00
2022-10-11T21:50:54.566Z,54.10
2022-10-11T21:53:27.762Z,54.20
2022-10-11T21:56:03.132Z,54.20
2022-10-11T21:58:36.652Z,54.20
2022-10-11T22:01:12.038Z,54.20
2022-10-11T22:03:48.137Z,54.30
2022-10-11T22:06:21.702Z,54.30
2022-10-11T22:08:55.214Z,54.40
2022-10-11T22:11:29.062Z,54.40
2022-10-11T22:14:03.029Z,54.50
2022-10-11T22:16:36.758Z,54.50
2022-10-11T22:19:11.406Z,54.50
2022-10-11T22:21:45.439Z,54.60
2022-10-11T22:24:19.001Z,54.60
2022-10-11T22:26:52.433Z,54.60
2022-10-11T22:29:27.692Z,54.70
2022-10-11T22:32:03.876Z,54.70
2022-10-11T22:34:38.564Z,54.70
2022-10-11T22:37:12.386Z,54.60
2022-10-11T22:39:45.788Z,54.70
2022-10-11T22:42:21.363Z,54.60
2022-10-11T22:44:58.006Z,54.70
2022-10-11T22:47:37.673Z,54.70
2022-10-11T22:50:14.143Z,54.70
2022-10-11T22:52:47.644Z,54.60
2022-10-11T22:55:20.993Z,54.70
2022-10-11T22:57:54.925Z,54.70
2022-10-11T23:00:28.966Z,54.80
2022-10-11T23:03:02.435Z,54.90
2022-10-11T23:05:37.216Z,54.80
2022-10-11T23:08:11.046Z,54.80
2022-10-11T23:10:44.413Z,54.90
2022-10-11T23:13:17.986Z,54.90
2022-10-11T23:15:51.283Z,54.90
2022-10-11T23:18:24.509Z,55.00
2022-10-11T23:21:01.331Z,55.20
2022-10-11T23:23:35.472Z,55.70
2022-10-11T23:26:12.284Z,55.10
2022-10-11T23:28:47.632Z,55.20
2022-10-11T23:31:24.326Z,55.20
2022-10-11T23:33:57.618Z,55.20
2022-10-11T23:36:36.940Z,55.10
2022-10-11T23:39:16.573Z,55.20
2022-10-11T23:41:50.108Z,55.20
2022-10-11T23:44:23.546Z,55.20
2022-10-11T23:46:58.054Z,55.20
2022-10-11T23:49:31.606Z,55.30
2022-10-11T23:52:06.686Z,55.30
2022-10-11T23:54:40.604Z,55.40
2022-10-11T23:57:13.899Z,55.30
2022-10-11T23:59:47.101Z,55.30
