createdAt,value
2022-08-28T00:02:01.584Z,99.90
2022-08-28T00:04:33.417Z,99.90
2022-08-28T00:07:05.993Z,99.90
2022-08-28T00:09:36.932Z,99.90
2022-08-28T00:12:08.729Z,99.90
2022-08-28T00:14:40.372Z,99.90
2022-08-28T00:17:11.321Z,99.90
2022-08-28T00:19:42.234Z,99.90
2022-08-28T00:22:13.117Z,99.90
2022-08-28T00:24:46.695Z,99.90
2022-08-28T00:27:36.475Z,99.90
2022-08-28T00:30:08.217Z,99.90
2022-08-28T00:32:39.144Z,99.90
2022-08-28T00:35:10.068Z,99.90
2022-08-28T00:37:40.932Z,99.90
2022-08-28T00:40:15.878Z,99.90
2022-08-28T00:42:48.150Z,99.90
2022-08-28T00:45:20.437Z,99.90
2022-08-28T00:47:51.511Z,99.90
2022-08-28T00:50:27.085Z,99.90
2022-08-28T00:53:01.071Z,99.90
2022-08-28T00:55:32.174Z,99.90
2022-08-28T00:58:05.631Z,99.90
2022-08-28T01:00:40.091Z,99.90
2022-08-28T01:03:11.340Z,99.90
2022-08-28T01:05:46.796Z,99.90
2022-08-28T01:08:18.632Z,99.90
2022-08-28T01:10:55.241Z,99.90
2022-08-28T01:13:26.982Z,99.90
2022-08-28T01:15:59.193Z,99.90
2022-08-28T01:18:32.382Z,99.90
2022-08-28T01:21:42.985Z,99.90
2022-08-28T01:24:17.459Z,99.90
2022-08-28T01:26:48.404Z,99.90
2022-08-28T01:29:20.966Z,99.90
2022-08-28T01:31:51.820Z,99.90
2022-08-28T01:34:22.773Z,99.90
2022-08-28T01:36:53.749Z,99.90
2022-08-28T01:39:26.925Z,99.90
2022-08-28T01:41:59.628Z,99.90
2022-08-28T01:44:30.543Z,99.90
2022-08-28T01:47:01.433Z,99.90
2022-08-28T01:49:32.315Z,99.90
2022-08-28T01:52:04.743Z,99.90
2022-08-28T01:54:37.332Z,99.90
2022-08-28T01:57:10.026Z,99.90
2022-08-28T01:59:41.102Z,99.90
2022-08-28T02:02:12.052Z,99.90
2022-08-28T02:04:47.940Z,99.90
2022-08-28T02:07:19.494Z,99.90
2022-08-28T02:09:50.405Z,99.90
2022-08-28T02:12:21.305Z,99.90
2022-08-28T02:14:52.698Z,99.90
2022-08-28T02:17:23.809Z,99.90
2022-08-28T02:19:54.744Z,99.90
2022-08-28T02:22:25.881Z,99.90
2022-08-28T02:24:56.803Z,99.90
2022-08-28T02:27:27.689Z,99.90
2022-08-28T02:29:58.946Z,99.90
2022-08-28T02:32:29.822Z,99.90
2022-08-28T02:35:00.993Z,99.90
2022-08-28T02:37:31.859Z,99.90
2022-08-28T02:40:05.103Z,99.90
2022-08-28T02:42:36.012Z,99.90
2022-08-28T02:45:11.453Z,99.90
2022-08-28T02:47:44.888Z,99.90
2022-08-28T02:50:19.827Z,99.90
2022-08-28T02:52:52.103Z,99.90
2022-08-28T02:55:24.720Z,99.90
2022-08-28T02:57:55.797Z,99.90
2022-08-28T03:00:26.878Z,99.90
2022-08-28T03:02:57.851Z,99.90
2022-08-28T03:05:28.955Z,99.90
2022-08-28T03:07:59.842Z,99.90
2022-08-28T03:10:30.984Z,99.90
2022-08-28T03:13:02.004Z,99.90
2022-08-28T03:15:32.991Z,99.90
2022-08-28T03:18:07.929Z,99.90
2022-08-28T03:20:42.780Z,99.90
2022-08-28T03:23:26.480Z,99.90
2022-08-28T03:26:09.108Z,99.90
2022-08-28T03:28:45.979Z,99.90
2022-08-28T03:31:21.960Z,99.90
2022-08-28T03:33:54.377Z,99.90
2022-08-28T03:36:29.031Z,99.90
2022-08-28T03:39:04.733Z,99.90
2022-08-28T03:41:35.893Z,99.90
2022-08-28T03:44:07.246Z,99.90
2022-08-28T03:46:39.436Z,99.90
2022-08-28T03:49:10.368Z,99.90
2022-08-28T03:51:41.790Z,99.90
2022-08-28T03:54:12.933Z,99.90
2022-08-28T03:56:43.831Z,99.90
2022-08-28T03:59:14.707Z,99.90
2022-08-28T04:01:45.655Z,99.90
2022-08-28T04:04:17.166Z,99.90
2022-08-28T04:06:48.090Z,99.90
2022-08-28T04:09:19.012Z,99.90
2022-08-28T04:11:49.890Z,99.90
2022-08-28T04:14:20.877Z,99.90
2022-08-28T04:16:51.840Z,99.90
2022-08-28T04:19:22.871Z,99.90
2022-08-28T04:21:53.777Z,99.90
2022-08-28T04:24:25.937Z,99.90
2022-08-28T04:26:57.018Z,99.90
2022-08-28T04:29:28.020Z,99.90
2022-08-28T04:31:58.994Z,99.90
2022-08-28T04:34:29.913Z,99.90
2022-08-28T04:37:00.801Z,99.90
2022-08-28T04:39:31.888Z,99.90
2022-08-28T04:42:02.858Z,99.90
2022-08-28T04:44:33.932Z,99.90
2022-08-28T04:47:05.071Z,99.90
2022-08-28T04:49:37.903Z,99.90
2022-08-28T04:52:08.819Z,99.90
2022-08-28T04:54:39.967Z,99.90
2022-08-28T04:57:11.077Z,99.90
2022-08-28T04:59:44.480Z,99.90
2022-08-28T05:02:15.382Z,99.90
2022-08-28T05:04:46.926Z,99.90
2022-08-28T05:07:17.799Z,99.90
2022-08-28T05:09:48.676Z,99.90
2022-08-28T05:12:19.882Z,99.90
2022-08-28T05:14:51.558Z,99.90
2022-08-28T05:17:22.426Z,99.90
2022-08-28T05:19:54.262Z,99.90
2022-08-28T05:22:26.979Z,99.90
2022-08-28T05:24:57.914Z,99.90
2022-08-28T05:27:29.529Z,99.90
2022-08-28T05:30:02.137Z,99.90
2022-08-28T05:32:33.564Z,99.90
2022-08-28T05:35:05.037Z,99.90
2022-08-28T05:37:36.006Z,99.90
2022-08-28T05:40:07.977Z,99.90
2022-08-28T05:42:39.211Z,99.90
2022-08-28T05:45:10.470Z,99.90
2022-08-28T05:47:41.344Z,99.90
2022-08-28T05:50:15.550Z,99.90
2022-08-28T05:52:46.703Z,99.90
2022-08-28T05:55:17.720Z,99.90
2022-08-28T05:57:48.562Z,99.90
2022-08-28T06:00:19.592Z,99.90
2022-08-28T06:02:50.441Z,99.90
2022-08-28T06:05:21.482Z,99.90
2022-08-28T06:07:52.518Z,99.90
2022-08-28T06:10:23.441Z,99.90
2022-08-28T06:12:54.341Z,99.90
2022-08-28T06:15:26.913Z,99.90
2022-08-28T06:17:57.997Z,99.90
2022-08-28T06:20:28.881Z,99.90
2022-08-28T06:22:59.721Z,99.90
2022-08-28T06:25:31.290Z,99.90
2022-08-28T06:28:02.434Z,99.90
2022-08-28T06:30:40.141Z,99.90
2022-08-28T06:33:16.728Z,99.90
2022-08-28T06:35:52.430Z,99.90
2022-08-28T06:38:26.339Z,99.90
2022-08-28T06:40:57.970Z,99.90
2022-08-28T06:43:29.726Z,99.90
2022-08-28T06:46:01.609Z,99.90
2022-08-28T06:48:32.577Z,99.90
2022-08-28T06:51:08.077Z,99.90
2022-08-28T06:53:40.903Z,99.90
2022-08-28T06:56:26.290Z,99.90
2022-08-28T06:58:59.342Z,99.90
2022-08-28T07:01:34.780Z,99.90
2022-08-28T07:04:09.780Z,99.90
2022-08-28T07:06:46.883Z,99.90
2022-08-28T07:09:18.422Z,99.90
2022-08-28T07:11:49.279Z,99.90
2022-08-28T07:14:20.197Z,99.90
2022-08-28T07:16:51.892Z,99.90
2022-08-28T07:19:23.066Z,99.90
2022-08-28T07:21:53.952Z,99.90
2022-08-28T07:24:25.583Z,99.90
2022-08-28T07:26:56.778Z,99.90
2022-08-28T07:29:27.769Z,99.90
2022-08-28T07:31:59.567Z,99.90
2022-08-28T07:34:30.834Z,99.90
2022-08-28T07:37:04.263Z,99.90
2022-08-28T07:39:36.256Z,99.90
2022-08-28T07:42:07.463Z,99.90
2022-08-28T07:44:50.416Z,99.90
2022-08-28T07:47:21.356Z,99.90
2022-08-28T07:49:53.458Z,99.90
2022-08-28T07:52:24.290Z,99.90
2022-08-28T07:54:56.651Z,99.90
2022-08-28T07:57:27.562Z,99.90
2022-08-28T07:59:59.576Z,99.90
2022-08-28T08:02:30.529Z,99.90
2022-08-28T08:05:01.419Z,99.90
2022-08-28T08:07:33.194Z,99.90
2022-08-28T08:10:04.611Z,99.90
2022-08-28T08:12:35.872Z,99.90
2022-08-28T08:15:07.536Z,99.90
2022-08-28T08:17:39.242Z,99.90
2022-08-28T08:20:10.852Z,99.90
2022-08-28T08:22:41.729Z,99.90
2022-08-28T08:25:12.624Z,99.90
2022-08-28T08:27:43.519Z,99.90
2022-08-28T08:30:14.576Z,99.90
2022-08-28T08:32:45.456Z,99.90
2022-08-28T08:35:17.309Z,99.90
2022-08-28T08:37:48.175Z,99.90
2022-08-28T08:40:20.695Z,99.90
2022-08-28T08:42:57.096Z,99.90
2022-08-28T08:45:31.042Z,99.90
2022-08-28T08:48:02.969Z,99.90
2022-08-28T08:50:36.124Z,99.90
2022-08-28T08:53:44.081Z,99.90
2022-08-28T08:56:17.777Z,99.90
2022-08-28T08:58:52.735Z,99.90
2022-08-28T09:01:29.594Z,99.90
2022-08-28T09:04:22.663Z,99.90
2022-08-28T09:07:04.514Z,99.90
2022-08-28T09:09:41.694Z,99.90
2022-08-28T09:12:26.152Z,99.90
2022-08-28T09:15:09.814Z,99.90
2022-08-28T09:17:58.843Z,99.90
2022-08-28T09:20:32.726Z,99.90
2022-08-28T09:23:05.016Z,99.90
2022-08-28T09:25:44.588Z,99.90
2022-08-28T09:28:34.303Z,99.90
2022-08-28T09:31:05.221Z,99.90
2022-08-28T09:33:48.240Z,99.90
2022-08-28T09:36:37.088Z,99.90
2022-08-28T09:39:22.755Z,99.90
2022-08-28T09:42:36.878Z,99.90
2022-08-28T09:45:21.414Z,99.90
2022-08-28T09:47:56.575Z,99.90
2022-08-28T09:50:36.471Z,99.90
2022-08-28T09:53:11.745Z,99.90
2022-08-28T09:56:19.115Z,99.90
2022-08-28T09:58:54.764Z,99.90
2022-08-28T10:01:47.307Z,99.90
2022-08-28T10:04:58.907Z,99.90
2022-08-28T10:07:50.881Z,99.90
2022-08-28T10:10:35.246Z,99.90
2022-08-28T10:13:50.787Z,99.90
2022-08-28T10:16:51.208Z,99.90
2022-08-28T10:19:49.709Z,99.90
2022-08-28T10:22:48.981Z,99.90
2022-08-28T10:26:00.844Z,99.90
2022-08-28T10:29:12.171Z,99.90
2022-08-28T10:32:00.659Z,99.90
2022-08-28T10:35:12.007Z,99.90
2022-08-28T10:37:58.059Z,99.90
2022-08-28T10:40:39.609Z,99.90
2022-08-28T10:43:31.871Z,99.90
2022-08-28T10:46:15.101Z,99.90
2022-08-28T10:49:00.139Z,99.90
2022-08-28T10:51:49.850Z,99.90
2022-08-28T10:54:27.984Z,99.90
2022-08-28T10:57:35.001Z,99.90
2022-08-28T11:00:21.368Z,99.90
2022-08-28T11:02:58.809Z,99.90
2022-08-28T11:05:49.422Z,99.90
2022-08-28T11:08:32.994Z,99.90
2022-08-28T11:11:08.065Z,99.90
2022-08-28T11:13:57.891Z,99.90
2022-08-28T11:16:28.729Z,99.30
2022-08-28T11:19:30.664Z,97.10
2022-08-28T11:22:24.120Z,97.60
2022-08-28T11:25:11.711Z,98.30
2022-08-28T11:28:14.728Z,98.70
2022-08-28T11:30:49.501Z,97.40
2022-08-28T11:33:40.499Z,96.90
2022-08-28T11:36:21.643Z,96.20
2022-08-28T11:38:52.793Z,97.20
2022-08-28T11:41:29.802Z,97.90
2022-08-28T11:44:09.924Z,97.60
2022-08-28T11:46:47.479Z,97.20
2022-08-28T11:49:27.121Z,96.80
2022-08-28T11:52:29.225Z,95.50
2022-08-28T11:55:46.478Z,96.70
2022-08-28T11:58:34.873Z,97.50
2022-08-28T12:01:14.131Z,98.20
2022-08-28T12:03:55.677Z,97.20
2022-08-28T12:06:45.012Z,97.60
2022-08-28T12:09:47.218Z,97.90
2022-08-28T12:12:21.461Z,98.90
2022-08-28T12:14:55.129Z,97.90
2022-08-28T12:17:40.811Z,97.70
2022-08-28T12:20:24.292Z,97.70
2022-08-28T12:22:59.607Z,97.00
2022-08-28T12:25:42.275Z,97.20
2022-08-28T12:28:31.878Z,97.60
2022-08-28T12:31:05.873Z,98.00
2022-08-28T12:33:41.920Z,98.10
2022-08-28T12:36:17.102Z,98.00
2022-08-28T12:38:53.971Z,98.80
2022-08-28T12:41:25.489Z,98.30
2022-08-28T12:43:58.653Z,98.50
2022-08-28T12:46:37.601Z,98.20
2022-08-28T12:49:34.887Z,98.00
2022-08-28T12:52:23.965Z,97.40
2022-08-28T12:54:58.847Z,97.30
2022-08-28T12:57:30.293Z,96.80
2022-08-28T13:00:09.841Z,96.60
2022-08-28T13:02:42.458Z,96.20
2022-08-28T13:05:42.710Z,96.10
2022-08-28T13:08:13.706Z,95.40
2022-08-28T13:10:49.809Z,95.50
2022-08-28T13:13:40.411Z,94.00
2022-08-28T13:16:48.986Z,94.20
2022-08-28T13:19:30.412Z,94.20
2022-08-28T13:22:05.702Z,93.70
2022-08-28T13:24:47.668Z,93.50
2022-08-28T13:27:22.927Z,93.70
2022-08-28T13:30:19.983Z,94.30
2022-08-28T13:33:22.802Z,94.00
2022-08-28T13:35:54.942Z,93.20
2022-08-28T13:38:26.308Z,93.60
2022-08-28T13:41:02.579Z,92.70
2022-08-28T13:43:46.816Z,92.70
2022-08-28T13:46:18.305Z,92.60
2022-08-28T13:48:49.325Z,92.60
2022-08-28T13:51:21.439Z,92.70
2022-08-28T13:53:52.935Z,92.70
2022-08-28T13:56:23.968Z,93.10
2022-08-28T13:58:57.645Z,93.40
2022-08-28T14:01:49.078Z,93.00
2022-08-28T14:04:20.046Z,93.20
2022-08-28T14:06:50.959Z,92.20
2022-08-28T14:09:22.240Z,91.00
2022-08-28T14:11:55.588Z,91.70
2022-08-28T14:14:26.556Z,91.80
2022-08-28T14:16:58.334Z,90.90
2022-08-28T14:19:29.781Z,91.60
2022-08-28T14:22:00.726Z,92.00
2022-08-28T14:24:32.641Z,92.10
2022-08-28T14:27:03.839Z,92.50
2022-08-28T14:29:37.059Z,93.10
2022-08-28T14:32:07.980Z,93.10
2022-08-28T14:34:38.961Z,93.40
2022-08-28T14:37:09.822Z,93.20
2022-08-28T14:39:41.042Z,92.90
2022-08-28T14:42:13.264Z,92.70
2022-08-28T14:44:44.408Z,92.30
2022-08-28T14:47:15.633Z,91.90
2022-08-28T14:49:46.664Z,92.00
2022-08-28T14:52:19.592Z,91.10
2022-08-28T14:54:50.486Z,91.40
2022-08-28T14:57:21.388Z,91.30
2022-08-28T14:59:52.266Z,90.90
2022-08-28T15:02:23.129Z,90.70
2022-08-28T15:04:54.367Z,90.90
2022-08-28T15:07:25.263Z,89.90
2022-08-28T15:09:56.190Z,90.10
2022-08-28T15:12:27.102Z,90.20
2022-08-28T15:14:57.986Z,89.20
2022-08-28T15:17:33.525Z,88.40
2022-08-28T15:20:06.209Z,88.30
2022-08-28T15:22:37.104Z,89.40
2022-08-28T15:25:08.283Z,87.80
2022-08-28T15:27:39.147Z,86.50
2022-08-28T15:30:11.582Z,86.00
2022-08-28T15:32:44.628Z,85.90
2022-08-28T15:35:16.492Z,86.30
2022-08-28T15:37:47.898Z,86.00
2022-08-28T15:40:37.627Z,87.00
2022-08-28T15:43:08.884Z,87.80
2022-08-28T15:45:41.196Z,88.00
2022-08-28T15:48:13.452Z,88.00
2022-08-28T15:50:44.779Z,86.00
2022-08-28T15:53:18.135Z,86.20
2022-08-28T15:55:50.518Z,86.20
2022-08-28T15:58:21.439Z,85.80
2022-08-28T16:00:52.398Z,83.70
2022-08-28T16:03:23.342Z,84.70
2022-08-28T16:05:54.523Z,86.40
2022-08-28T16:08:25.771Z,86.30
2022-08-28T16:10:56.735Z,86.90
2022-08-28T16:13:27.653Z,85.50
2022-08-28T16:15:59.619Z,86.40
2022-08-28T16:18:30.983Z,86.90
2022-08-28T16:21:04.927Z,86.80
2022-08-28T16:23:36.623Z,87.70
2022-08-28T16:26:08.966Z,86.80
2022-08-28T16:28:39.882Z,87.20
2022-08-28T16:31:20.416Z,87.40
2022-08-28T16:33:53.511Z,88.10
2022-08-28T16:36:25.305Z,87.00
2022-08-28T16:38:59.778Z,87.70
2022-08-28T16:41:34.788Z,88.20
2022-08-28T16:44:05.895Z,86.80
2022-08-28T16:46:36.934Z,87.60
2022-08-28T16:49:08.101Z,87.30
2022-08-28T16:51:39.396Z,87.10
2022-08-28T16:54:10.724Z,86.40
2022-08-28T16:56:41.591Z,88.00
2022-08-28T16:59:16.710Z,86.60
2022-08-28T17:01:52.993Z,86.40
2022-08-28T17:04:25.930Z,86.40
2022-08-28T17:06:57.237Z,86.30
2022-08-28T17:09:28.693Z,86.60
2022-08-28T17:12:00.116Z,87.40
2022-08-28T17:14:31.359Z,87.30
2022-08-28T17:17:02.637Z,87.20
2022-08-28T17:19:33.618Z,87.60
2022-08-28T17:22:23.379Z,88.00
2022-08-28T17:25:13.644Z,88.80
2022-08-28T17:27:44.583Z,87.70
2022-08-28T17:30:15.652Z,87.70
2022-08-28T17:32:47.808Z,88.80
2022-08-28T17:35:18.946Z,89.30
2022-08-28T17:37:53.593Z,88.40
2022-08-28T17:40:24.902Z,89.70
2022-08-28T17:42:56.847Z,90.40
2022-08-28T17:45:29.268Z,90.30
2022-08-28T17:48:00.281Z,90.40
2022-08-28T17:50:31.414Z,90.90
2022-08-28T17:53:02.339Z,90.80
2022-08-28T17:55:33.464Z,91.40
2022-08-28T17:58:04.724Z,91.90
2022-08-28T18:00:35.858Z,91.90
2022-08-28T18:03:07.671Z,92.00
2022-08-28T18:05:41.271Z,92.60
2022-08-28T18:08:12.408Z,92.70
2022-08-28T18:10:43.419Z,92.60
2022-08-28T18:13:15.146Z,92.80
2022-08-28T18:15:54.420Z,93.20
2022-08-28T18:18:34.422Z,93.70
2022-08-28T18:21:09.919Z,94.10
2022-08-28T18:23:41.076Z,94.30
2022-08-28T18:26:12.304Z,94.50
2022-08-28T18:28:43.551Z,94.40
2022-08-28T18:31:14.622Z,94.70
2022-08-28T18:33:45.587Z,95.10
2022-08-28T18:36:17.248Z,95.10
2022-08-28T18:38:48.383Z,95.90
2022-08-28T18:41:20.391Z,95.70
2022-08-28T18:43:51.281Z,96.00
2022-08-28T18:46:23.005Z,96.10
2022-08-28T18:48:53.998Z,96.60
2022-08-28T18:51:24.969Z,96.40
2022-08-28T18:53:56.483Z,96.40
2022-08-28T18:56:30.364Z,96.50
2022-08-28T18:59:03.725Z,96.90
2022-08-28T19:01:34.728Z,97.50
2022-08-28T19:04:06.849Z,97.60
2022-08-28T19:06:37.835Z,98.10
2022-08-28T19:09:08.830Z,98.30
2022-08-28T19:11:43.608Z,98.20
2022-08-28T19:14:14.474Z,98.80
2022-08-28T19:16:46.212Z,99.30
2022-08-28T19:19:17.106Z,99.60
2022-08-28T19:21:49.032Z,99.90
2022-08-28T19:24:22.444Z,99.90
2022-08-28T19:26:53.348Z,99.90
2022-08-28T19:29:24.269Z,99.90
2022-08-28T19:31:55.300Z,99.90
2022-08-28T19:34:26.974Z,99.90
2022-08-28T19:37:01.850Z,99.90
2022-08-28T19:39:33.196Z,99.90
2022-08-28T19:42:04.342Z,99.90
2022-08-28T19:44:38.534Z,99.90
2022-08-28T19:47:09.748Z,99.90
2022-08-28T19:49:40.873Z,99.90
2022-08-28T19:52:12.362Z,99.90
2022-08-28T19:54:43.279Z,99.90
2022-08-28T19:57:15.188Z,99.90
2022-08-28T19:59:51.282Z,99.90
2022-08-28T20:02:22.884Z,99.90
2022-08-28T20:04:54.539Z,99.90
2022-08-28T20:07:25.653Z,99.90
2022-08-28T20:09:56.560Z,99.90
2022-08-28T20:12:27.750Z,99.90
2022-08-28T20:15:03.139Z,99.90
2022-08-28T20:17:34.898Z,99.90
2022-08-28T20:20:15.091Z,99.90
2022-08-28T20:22:46.046Z,99.90
2022-08-28T20:25:18.279Z,99.90
2022-08-28T20:27:49.165Z,99.90
2022-08-28T20:30:20.481Z,99.90
2022-08-28T20:32:51.758Z,99.90
2022-08-28T20:35:24.572Z,99.90
2022-08-28T20:37:58.637Z,99.90
2022-08-28T20:40:30.144Z,99.90
2022-08-28T20:43:01.179Z,99.90
2022-08-28T20:45:32.187Z,99.90
2022-08-28T20:48:03.442Z,99.90
2022-08-28T20:50:34.365Z,99.90
2022-08-28T20:53:05.330Z,99.90
2022-08-28T20:55:36.246Z,99.90
2022-08-28T20:58:07.207Z,99.90
2022-08-28T21:00:38.314Z,99.90
2022-08-28T21:03:12.186Z,99.90
2022-08-28T21:05:47.261Z,99.90
2022-08-28T21:08:20.029Z,99.90
2022-08-28T21:10:52.773Z,99.90
2022-08-28T21:13:23.728Z,99.90
2022-08-28T21:15:54.638Z,99.90
2022-08-28T21:18:25.590Z,99.90
2022-08-28T21:20:59.173Z,99.90
2022-08-28T21:23:30.211Z,99.90
2022-08-28T21:26:01.115Z,99.90
2022-08-28T21:28:32.003Z,99.90
2022-08-28T21:31:10.700Z,99.90
2022-08-28T21:33:42.392Z,99.90
2022-08-28T21:36:16.603Z,99.90
2022-08-28T21:38:47.564Z,99.90
2022-08-28T21:41:18.553Z,99.90
2022-08-28T21:43:49.440Z,99.90
2022-08-28T21:46:20.385Z,99.90
2022-08-28T21:48:53.178Z,99.90
2022-08-28T21:51:25.393Z,99.90
2022-08-28T21:53:58.548Z,99.90
2022-08-28T21:56:29.750Z,99.90
2022-08-28T21:59:01.906Z,99.90
2022-08-28T22:01:32.934Z,99.90
2022-08-28T22:04:05.073Z,99.90
2022-08-28T22:06:36.141Z,99.90
2022-08-28T22:09:08.725Z,99.90
2022-08-28T22:11:39.629Z,99.90
2022-08-28T22:14:11.129Z,99.90
2022-08-28T22:16:42.117Z,99.90
2022-08-28T22:19:13.093Z,99.90
2022-08-28T22:22:02.227Z,99.90
2022-08-28T22:24:34.262Z,99.90
2022-08-28T22:27:06.023Z,99.90
2022-08-28T22:29:37.003Z,99.90
2022-08-28T22:32:08.822Z,99.90
2022-08-28T22:34:45.441Z,99.90
2022-08-28T22:37:16.575Z,99.90
2022-08-28T22:39:47.560Z,99.90
2022-08-28T22:42:18.725Z,99.90
2022-08-28T22:44:50.639Z,99.90
2022-08-28T22:47:21.636Z,99.90
2022-08-28T22:49:56.154Z,99.90
2022-08-28T22:52:27.197Z,99.90
2022-08-28T22:54:58.257Z,99.90
2022-08-28T22:57:29.196Z,99.90
2022-08-28T23:00:03.154Z,99.90
2022-08-28T23:02:34.898Z,99.90
2022-08-28T23:05:06.692Z,99.90
2022-08-28T23:07:38.227Z,99.90
2022-08-28T23:10:11.644Z,99.90
2022-08-28T23:12:43.380Z,99.90
2022-08-28T23:15:19.663Z,99.90
2022-08-28T23:17:50.573Z,99.90
2022-08-28T23:20:22.830Z,99.90
2022-08-28T23:22:58.281Z,99.90
2022-08-28T23:25:29.351Z,99.90
2022-08-28T23:28:03.468Z,99.90
2022-08-28T23:30:38.986Z,99.90
2022-08-28T23:33:09.996Z,99.90
2022-08-28T23:35:41.031Z,99.90
2022-08-28T23:38:11.978Z,99.90
2022-08-28T23:40:44.170Z,99.90
2022-08-28T23:43:16.142Z,99.90
2022-08-28T23:45:47.392Z,99.90
2022-08-28T23:48:19.277Z,99.90
2022-08-28T23:50:50.327Z,99.90
2022-08-28T23:53:21.247Z,99.90
2022-08-28T23:55:52.229Z,99.90
2022-08-28T23:58:23.094Z,99.90
