createdAt,value
2023-05-22T00:03:31.094Z,99.90
2023-05-22T00:09:33.315Z,99.90
2023-05-22T00:15:35.480Z,99.90
2023-05-22T00:21:37.558Z,99.90
2023-05-22T00:27:39.473Z,99.90
2023-05-22T00:33:41.412Z,99.90
2023-05-22T00:39:43.691Z,99.90
2023-05-22T00:45:45.826Z,99.90
2023-05-22T00:51:48.107Z,99.90
2023-05-22T00:57:51.962Z,99.90
2023-05-22T01:03:54.373Z,99.90
2023-05-22T01:09:57.425Z,99.90
2023-05-22T01:16:32.814Z,99.90
2023-05-22T01:23:21.064Z,99.90
2023-05-22T01:29:41.112Z,99.90
2023-05-22T01:35:50.554Z,99.90
2023-05-22T01:41:52.701Z,99.90
2023-05-22T01:47:54.699Z,99.90
2023-05-22T01:54:24.146Z,99.90
2023-05-22T02:00:28.206Z,99.90
2023-05-22T02:06:33.366Z,99.90
2023-05-22T02:12:36.371Z,99.90
2023-05-22T02:18:41.687Z,99.90
2023-05-22T02:24:47.490Z,99.90
2023-05-22T02:30:49.465Z,99.90
2023-05-22T02:36:51.486Z,99.90
2023-05-22T02:42:56.423Z,99.90
2023-05-22T02:48:58.366Z,99.90
2023-05-22T02:55:00.475Z,99.90
2023-05-22T03:01:03.534Z,99.90
2023-05-22T03:07:06.954Z,99.90
2023-05-22T03:13:09.304Z,99.90
2023-05-22T03:19:15.653Z,99.90
2023-05-22T03:25:17.827Z,99.90
2023-05-22T03:31:19.796Z,99.90
2023-05-22T03:37:21.788Z,99.90
2023-05-22T03:43:23.739Z,99.90
2023-05-22T03:49:25.842Z,99.90
2023-05-22T03:55:27.794Z,99.90
2023-05-22T04:01:30.014Z,99.90
2023-05-22T04:07:32.785Z,99.90
2023-05-22T04:13:34.836Z,99.90
2023-05-22T04:19:37.246Z,99.90
2023-05-22T04:25:39.933Z,99.90
2023-05-22T04:31:42.970Z,99.90
2023-05-22T04:37:48.040Z,99.90
2023-05-22T04:43:50.181Z,99.90
2023-05-22T04:49:52.074Z,99.90
2023-05-22T04:56:00.854Z,99.90
2023-05-22T05:02:02.833Z,99.90
2023-05-22T05:08:05.096Z,99.90
2023-05-22T05:14:07.178Z,99.90
2023-05-22T05:20:10.584Z,99.90
2023-05-22T05:26:12.733Z,99.90
2023-05-22T05:32:14.936Z,99.90
2023-05-22T05:38:17.451Z,99.90
2023-05-22T05:44:19.390Z,99.90
2023-05-22T05:50:23.710Z,99.90
2023-05-22T05:56:25.707Z,99.90
2023-05-22T06:02:27.760Z,99.90
2023-05-22T06:08:29.867Z,99.90
2023-05-22T06:14:31.862Z,99.90
2023-05-22T06:20:35.371Z,99.90
2023-05-22T06:26:37.410Z,99.90
2023-05-22T06:32:39.743Z,99.90
2023-05-22T06:38:41.828Z,99.90
2023-05-22T06:44:43.739Z,99.90
2023-05-22T06:50:45.727Z,99.90
2023-05-22T06:56:47.724Z,99.90
2023-05-22T07:02:54.688Z,99.90
2023-05-22T07:08:57.437Z,99.90
2023-05-22T07:15:00.215Z,99.90
2023-05-22T07:27:29.363Z,99.90
2023-05-22T07:40:07.488Z,99.90
2023-05-22T07:46:11.009Z,99.90
2023-05-22T07:52:12.975Z,99.90
2023-05-22T07:58:15.605Z,99.90
2023-05-22T08:04:17.963Z,99.90
2023-05-22T08:10:20.206Z,99.90
2023-05-22T08:16:23.046Z,99.90
2023-05-22T08:22:25.089Z,99.90
2023-05-22T08:28:27.035Z,99.90
2023-05-22T08:34:29.328Z,99.90
2023-05-22T08:40:45.233Z,99.90
2023-05-22T08:46:49.454Z,99.90
2023-05-22T08:52:57.155Z,99.90
2023-05-22T08:59:04.807Z,99.90
2023-05-22T09:05:09.150Z,99.90
2023-05-22T09:11:12.568Z,99.90
2023-05-22T09:17:18.175Z,99.90
2023-05-22T09:23:22.038Z,99.90
2023-05-22T09:29:24.218Z,99.90
2023-05-22T09:35:27.877Z,99.90
2023-05-22T09:41:33.983Z,99.90
2023-05-22T09:47:36.374Z,99.90
2023-05-22T09:53:42.615Z,99.90
2023-05-22T09:59:46.784Z,99.90
2023-05-22T10:05:53.638Z,99.90
2023-05-22T10:12:04.131Z,99.90
2023-05-22T10:18:06.994Z,99.90
2023-05-22T10:24:10.057Z,99.90
2023-05-22T10:30:39.709Z,99.90
2023-05-22T10:37:21.436Z,99.90
2023-05-22T10:43:24.657Z,99.90
2023-05-22T10:49:28.414Z,99.90
2023-05-22T10:55:30.460Z,99.90
2023-05-22T11:01:37.860Z,99.90
2023-05-22T11:07:43.455Z,99.90
2023-05-22T11:13:52.728Z,99.90
2023-05-22T11:20:00.639Z,99.90
2023-05-22T11:26:25.537Z,99.90
2023-05-22T11:32:30.007Z,99.90
2023-05-22T11:38:33.093Z,99.90
2023-05-22T11:44:34.989Z,99.90
2023-05-22T11:56:53.524Z,99.90
2023-05-22T12:02:55.664Z,99.90
2023-05-22T12:08:57.929Z,99.90
2023-05-22T12:14:59.945Z,99.90
2023-05-22T12:21:01.908Z,99.90
2023-05-22T12:27:10.857Z,99.90
2023-05-22T12:33:14.977Z,99.90
2023-05-22T12:39:18.961Z,99.90
2023-05-22T12:45:21.018Z,99.90
2023-05-22T12:51:24.224Z,99.90
2023-05-22T12:57:26.193Z,99.90
2023-05-22T13:03:28.629Z,99.90
2023-05-22T13:09:33.152Z,99.90
2023-05-22T13:15:36.329Z,99.90
2023-05-22T13:21:43.127Z,99.90
2023-05-22T13:27:48.985Z,99.90
2023-05-22T13:33:52.416Z,99.90
2023-05-22T13:39:54.427Z,99.40
2023-05-22T13:45:56.786Z,99.90
2023-05-22T13:51:59.049Z,99.90
2023-05-22T13:58:05.069Z,99.90
2023-05-22T14:04:12.759Z,99.90
2023-05-22T14:10:17.998Z,99.90
2023-05-22T14:16:23.165Z,99.90
2023-05-22T14:22:25.531Z,99.90
2023-05-22T14:28:27.575Z,99.90
2023-05-22T14:34:31.879Z,97.50
2023-05-22T14:40:33.801Z,98.40
2023-05-22T14:46:36.241Z,97.80
2023-05-22T14:52:38.610Z,98.00
2023-05-22T14:58:40.521Z,98.30
2023-05-22T15:04:42.539Z,97.30
2023-05-22T15:10:52.806Z,97.90
2023-05-22T15:16:54.834Z,97.40
2023-05-22T15:22:58.351Z,98.50
2023-05-22T15:29:01.361Z,99.90
2023-05-22T15:35:03.857Z,99.90
2023-05-22T15:41:05.900Z,99.90
2023-05-22T15:47:08.785Z,99.90
2023-05-22T15:53:17.887Z,99.90
2023-05-22T15:59:26.771Z,99.90
2023-05-22T16:05:32.092Z,99.90
2023-05-22T16:11:34.873Z,99.90
2023-05-22T16:17:38.210Z,99.90
2023-05-22T16:23:40.160Z,99.90
2023-05-22T16:29:44.098Z,99.90
2023-05-22T16:35:48.825Z,99.90
2023-05-22T16:41:53.588Z,99.90
2023-05-22T16:48:01.631Z,99.90
2023-05-22T16:54:03.936Z,99.90
2023-05-22T17:06:22.791Z,99.90
2023-05-22T17:12:24.746Z,99.90
2023-05-22T17:18:26.801Z,99.90
2023-05-22T17:24:29.993Z,99.90
2023-05-22T17:30:31.932Z,99.90
2023-05-22T17:36:34.018Z,99.90
2023-05-22T17:42:36.010Z,99.90
2023-05-22T17:48:37.975Z,99.90
2023-05-22T17:54:39.921Z,99.90
2023-05-22T18:00:43.341Z,99.90
2023-05-22T18:06:45.399Z,99.90
2023-05-22T18:12:47.326Z,99.90
2023-05-22T18:18:49.325Z,99.90
2023-05-22T18:24:51.389Z,99.90
2023-05-22T18:30:54.153Z,99.90
2023-05-22T18:36:57.369Z,99.90
2023-05-22T18:42:59.439Z,99.90
2023-05-22T18:49:01.847Z,99.90
2023-05-22T18:55:07.733Z,99.90
2023-05-22T19:09:01.461Z,99.90
2023-05-22T19:15:03.730Z,99.90
2023-05-22T19:21:06.822Z,99.90
2023-05-22T19:27:08.952Z,99.90
2023-05-22T19:33:11.899Z,99.90
2023-05-22T19:39:13.885Z,99.90
2023-05-22T19:45:16.653Z,99.90
2023-05-22T19:51:18.611Z,99.90
2023-05-22T19:57:20.805Z,99.90
2023-05-22T20:03:23.437Z,99.90
2023-05-22T20:09:28.407Z,99.90
2023-05-22T20:15:30.563Z,99.90
2023-05-22T20:21:32.774Z,99.90
2023-05-22T20:27:38.119Z,99.90
2023-05-22T20:33:40.186Z,99.90
2023-05-22T20:39:42.469Z,99.90
2023-05-22T20:45:45.685Z,99.90
2023-05-22T20:51:49.998Z,99.90
2023-05-22T20:57:59.398Z,99.90
2023-05-22T21:04:02.429Z,99.90
2023-05-22T21:10:04.795Z,99.90
2023-05-22T21:16:07.209Z,99.90
2023-05-22T21:22:09.321Z,99.90
2023-05-22T21:28:14.003Z,99.90
2023-05-22T21:34:16.565Z,99.90
2023-05-22T21:40:18.641Z,99.90
2023-05-22T21:52:31.750Z,99.90
2023-05-22T21:58:33.689Z,99.90
2023-05-22T22:04:38.722Z,99.90
2023-05-22T22:10:40.921Z,99.90
2023-05-22T22:23:05.545Z,99.90
2023-05-22T22:29:07.605Z,99.90
2023-05-22T22:35:10.279Z,99.90
2023-05-22T22:41:12.236Z,99.90
2023-05-22T22:53:31.837Z,99.90
2023-05-22T22:59:35.406Z,99.90
2023-05-22T23:05:37.584Z,99.90
2023-05-22T23:11:39.607Z,99.90
2023-05-22T23:17:42.050Z,99.90
2023-05-22T23:23:44.020Z,99.90
2023-05-22T23:29:45.933Z,99.90
2023-05-22T23:35:47.966Z,99.90
2023-05-22T23:41:49.967Z,99.90
2023-05-22T23:47:52.024Z,99.90
2023-05-22T23:53:54.100Z,99.90
2023-05-22T23:59:56.042Z,99.90
