createdAt,value
2023-05-12T00:02:21.596Z,100.00
2023-05-12T00:04:48.766Z,100.00
2023-05-12T00:07:18.305Z,100.00
2023-05-12T00:09:45.837Z,100.00
2023-05-12T00:12:13.004Z,100.00
2023-05-12T00:14:40.261Z,100.00
2023-05-12T00:17:07.333Z,100.00
2023-05-12T00:19:35.722Z,100.00
2023-05-12T00:22:03.233Z,100.00
2023-05-12T00:24:30.701Z,100.00
2023-05-12T00:26:59.839Z,100.00
2023-05-12T00:29:28.141Z,100.00
2023-05-12T00:31:58.114Z,100.00
2023-05-12T00:34:25.493Z,100.00
2023-05-12T00:36:52.345Z,100.00
2023-05-12T00:39:20.206Z,100.00
2023-05-12T00:41:47.885Z,100.00
2023-05-12T00:44:14.808Z,100.00
2023-05-12T00:46:41.984Z,100.00
2023-05-12T00:49:09.395Z,100.00
2023-05-12T00:51:37.393Z,100.00
2023-05-12T00:54:04.520Z,100.00
2023-05-12T00:56:35.396Z,100.00
2023-05-12T00:59:03.124Z,100.00
2023-05-12T01:01:31.773Z,100.00
2023-05-12T01:03:59.756Z,100.00
2023-05-12T01:06:43.477Z,100.00
2023-05-12T01:09:11.262Z,100.00
2023-05-12T01:11:38.422Z,100.00
2023-05-12T01:14:06.122Z,100.00
2023-05-12T01:16:41.403Z,100.00
2023-05-12T01:19:28.935Z,100.00
2023-05-12T01:21:56.913Z,100.00
2023-05-12T01:24:27.229Z,100.00
2023-05-12T01:26:56.460Z,100.00
2023-05-12T01:29:24.143Z,100.00
2023-05-12T01:31:51.863Z,100.00
2023-05-12T01:34:20.549Z,100.00
2023-05-12T01:36:47.945Z,100.00
2023-05-12T01:39:18.440Z,100.00
2023-05-12T01:41:46.761Z,100.00
2023-05-12T01:44:14.760Z,100.00
2023-05-12T01:46:42.832Z,100.00
2023-05-12T01:49:10.686Z,100.00
2023-05-12T01:51:38.929Z,100.00
2023-05-12T01:54:06.152Z,100.00
2023-05-12T01:56:33.319Z,100.00
2023-05-12T01:59:00.614Z,100.00
2023-05-12T02:01:29.098Z,100.00
2023-05-12T02:03:56.356Z,100.00
2023-05-12T02:06:23.813Z,100.00
2023-05-12T02:08:51.055Z,100.00
2023-05-12T02:11:18.696Z,100.00
2023-05-12T02:13:45.847Z,100.00
2023-05-12T02:16:14.587Z,100.00
2023-05-12T02:18:42.125Z,100.00
2023-05-12T02:21:09.687Z,100.00
2023-05-12T02:23:37.084Z,100.00
2023-05-12T02:26:04.068Z,100.00
2023-05-12T02:28:30.975Z,100.00
2023-05-12T02:30:58.093Z,100.00
2023-05-12T02:33:25.105Z,100.00
2023-05-12T02:35:51.885Z,100.00
2023-05-12T02:38:19.058Z,100.00
2023-05-12T02:40:46.705Z,100.00
2023-05-12T02:43:14.219Z,100.00
2023-05-12T02:45:41.423Z,100.00
2023-05-12T02:48:08.697Z,100.00
2023-05-12T02:50:35.873Z,100.00
2023-05-12T02:53:03.010Z,100.00
2023-05-12T02:55:30.368Z,100.00
2023-05-12T02:57:58.114Z,100.00
2023-05-12T03:00:24.990Z,100.00
2023-05-12T03:02:52.038Z,100.00
2023-05-12T03:05:18.916Z,100.00
2023-05-12T03:07:48.574Z,100.00
2023-05-12T03:10:17.634Z,100.00
2023-05-12T03:12:44.857Z,100.00
2023-05-12T03:15:12.268Z,100.00
2023-05-12T03:17:42.821Z,100.00
2023-05-12T03:20:10.398Z,100.00
2023-05-12T03:22:37.615Z,100.00
2023-05-12T03:25:05.382Z,100.00
2023-05-12T03:27:33.112Z,100.00
2023-05-12T03:30:01.160Z,100.00
2023-05-12T03:32:28.654Z,100.00
2023-05-12T03:34:55.838Z,100.00
2023-05-12T03:37:25.339Z,100.00
2023-05-12T03:39:56.060Z,100.00
2023-05-12T03:42:26.172Z,100.00
2023-05-12T03:44:53.380Z,100.00
2023-05-12T03:47:20.787Z,100.00
2023-05-12T03:49:47.854Z,100.00
2023-05-12T03:52:17.985Z,100.00
2023-05-12T03:54:44.837Z,100.00
2023-05-12T03:57:12.886Z,100.00
2023-05-12T03:59:42.684Z,100.00
2023-05-12T04:02:14.934Z,100.00
2023-05-12T04:04:41.896Z,100.00
2023-05-12T04:07:08.908Z,100.00
2023-05-12T04:09:35.684Z,100.00
2023-05-12T04:12:02.476Z,100.00
2023-05-12T04:14:42.124Z,100.00
2023-05-12T04:17:10.221Z,100.00
2023-05-12T04:19:37.074Z,100.00
2023-05-12T04:22:04.416Z,100.00
2023-05-12T04:24:31.272Z,100.00
2023-05-12T04:26:58.525Z,100.00
2023-05-12T04:29:25.829Z,100.00
2023-05-12T04:31:55.678Z,100.00
2023-05-12T04:34:24.801Z,100.00
2023-05-12T04:36:51.745Z,100.00
2023-05-12T04:39:19.018Z,100.00
2023-05-12T04:41:45.906Z,100.00
2023-05-12T04:44:12.595Z,100.00
2023-05-12T04:46:40.226Z,100.00
2023-05-12T04:49:09.035Z,100.00
2023-05-12T04:51:44.599Z,100.00
2023-05-12T04:54:11.684Z,100.00
2023-05-12T04:56:38.892Z,100.00
2023-05-12T04:59:06.224Z,100.00
2023-05-12T05:01:33.421Z,100.00
2023-05-12T05:04:00.610Z,100.00
2023-05-12T05:06:28.862Z,100.00
2023-05-12T05:08:56.378Z,100.00
2023-05-12T05:11:25.757Z,100.00
2023-05-12T05:13:52.818Z,100.00
2023-05-12T05:16:20.111Z,100.00
2023-05-12T05:18:47.340Z,100.00
2023-05-12T05:21:14.998Z,100.00
2023-05-12T05:23:42.642Z,100.00
2023-05-12T05:26:09.450Z,100.00
2023-05-12T05:28:37.412Z,100.00
2023-05-12T05:31:04.780Z,100.00
2023-05-12T05:33:32.360Z,100.00
2023-05-12T05:35:59.999Z,100.00
2023-05-12T05:38:27.700Z,100.00
2023-05-12T05:40:54.911Z,100.00
2023-05-12T05:43:22.183Z,100.00
2023-05-12T05:45:52.375Z,100.00
2023-05-12T05:48:19.341Z,100.00
2023-05-12T05:50:49.058Z,100.00
2023-05-12T05:53:18.298Z,100.00
2023-05-12T05:55:45.953Z,100.00
2023-05-12T05:58:13.080Z,100.00
2023-05-12T06:00:40.355Z,100.00
2023-05-12T06:03:07.864Z,100.00
2023-05-12T06:05:35.948Z,100.00
2023-05-12T06:08:02.871Z,100.00
2023-05-12T06:10:30.205Z,100.00
2023-05-12T06:12:57.098Z,100.00
2023-05-12T06:15:26.189Z,100.00
2023-05-12T06:17:53.264Z,100.00
2023-05-12T06:20:20.741Z,100.00
2023-05-12T06:22:48.445Z,100.00
2023-05-12T06:25:15.384Z,100.00
2023-05-12T06:27:42.476Z,100.00
2023-05-12T06:30:13.641Z,100.00
2023-05-12T06:32:45.326Z,100.00
2023-05-12T06:35:12.563Z,100.00
2023-05-12T06:37:39.326Z,100.00
2023-05-12T06:40:07.454Z,100.00
2023-05-12T06:42:34.191Z,100.00
2023-05-12T06:45:01.110Z,100.00
2023-05-12T06:47:29.004Z,100.00
2023-05-12T06:49:55.918Z,100.00
2023-05-12T06:52:24.055Z,100.00
2023-05-12T06:54:51.208Z,100.00
2023-05-12T06:57:18.055Z,100.00
2023-05-12T06:59:44.745Z,100.00
2023-05-12T07:02:11.590Z,100.00
2023-05-12T07:04:38.704Z,100.00
2023-05-12T07:07:08.490Z,100.00
2023-05-12T07:09:35.553Z,100.00
2023-05-12T07:12:04.141Z,100.00
2023-05-12T07:14:30.699Z,100.00
2023-05-12T07:16:57.836Z,100.00
2023-05-12T07:19:25.084Z,100.00
2023-05-12T07:21:52.328Z,100.00
2023-05-12T07:24:19.132Z,100.00
2023-05-12T07:26:46.231Z,100.00
2023-05-12T07:29:14.122Z,100.00
2023-05-12T07:31:41.444Z,100.00
2023-05-12T07:34:08.918Z,100.00
2023-05-12T07:36:36.075Z,100.00
2023-05-12T07:39:03.210Z,100.00
2023-05-12T07:41:31.062Z,100.00
2023-05-12T07:43:59.688Z,100.00
2023-05-12T07:46:27.193Z,100.00
2023-05-12T07:48:53.958Z,100.00
2023-05-12T07:51:20.941Z,100.00
2023-05-12T07:53:47.843Z,100.00
2023-05-12T07:56:14.584Z,100.00
2023-05-12T07:58:41.828Z,100.00
2023-05-12T08:01:10.165Z,100.00
2023-05-12T08:03:37.843Z,100.00
2023-05-12T08:06:07.160Z,100.00
2023-05-12T08:08:34.285Z,100.00
2023-05-12T08:11:01.552Z,100.00
2023-05-12T08:13:28.316Z,100.00
2023-05-12T08:15:55.077Z,100.00
2023-05-12T08:18:22.225Z,100.00
2023-05-12T08:20:52.946Z,100.00
2023-05-12T08:23:20.320Z,100.00
2023-05-12T08:25:49.877Z,100.00
2023-05-12T08:28:17.432Z,100.00
2023-05-12T08:30:45.632Z,100.00
2023-05-12T08:33:12.836Z,100.00
2023-05-12T08:35:40.122Z,100.00
2023-05-12T08:38:07.696Z,100.00
2023-05-12T08:40:47.162Z,100.00
2023-05-12T08:43:25.244Z,100.00
2023-05-12T08:45:57.635Z,100.00
2023-05-12T08:48:27.543Z,100.00
2023-05-12T08:50:55.396Z,100.00
2023-05-12T08:53:24.305Z,97.81
2023-05-12T08:57:08.290Z,100.00
2023-05-12T08:58:42.155Z,99.42
2023-05-12T09:01:12.220Z,98.09
2023-05-12T09:03:39.556Z,98.65
2023-05-12T09:06:08.960Z,97.85
2023-05-12T09:08:36.952Z,97.64
2023-05-12T09:11:04.242Z,97.32
2023-05-12T09:13:55.397Z,97.97
2023-05-12T09:16:27.360Z,96.92
2023-05-12T09:18:57.058Z,94.50
2023-05-12T09:21:24.631Z,94.95
2023-05-12T09:23:58.385Z,95.52
2023-05-12T09:26:29.031Z,93.99
2023-05-12T09:29:24.013Z,91.63
2023-05-12T09:31:59.476Z,91.28
2023-05-12T09:34:40.808Z,91.97
2023-05-12T09:37:08.249Z,90.08
2023-05-12T09:39:36.230Z,89.71
2023-05-12T09:42:03.698Z,91.39
2023-05-12T09:44:32.414Z,90.30
2023-05-12T09:47:10.534Z,89.07
2023-05-12T09:49:38.225Z,88.42
2023-05-12T09:52:06.226Z,88.29
2023-05-12T09:54:34.496Z,86.89
2023-05-12T09:57:08.711Z,85.88
2023-05-12T09:59:38.397Z,86.25
2023-05-12T10:02:08.906Z,85.78
2023-05-12T10:04:50.785Z,83.19
2023-05-12T10:07:22.456Z,83.28
2023-05-12T10:09:49.911Z,85.55
2023-05-12T10:12:18.233Z,86.43
2023-05-12T10:14:47.390Z,82.00
2023-05-12T10:17:15.216Z,82.80
2023-05-12T10:19:43.211Z,80.01
2023-05-12T10:22:11.293Z,82.14
2023-05-12T10:24:39.360Z,80.13
2023-05-12T10:27:07.217Z,79.39
2023-05-12T10:29:35.411Z,81.59
2023-05-12T10:32:02.571Z,79.84
2023-05-12T10:34:33.932Z,81.52
2023-05-12T10:37:04.310Z,80.15
2023-05-12T10:39:33.099Z,80.72
2023-05-12T10:42:10.545Z,79.48
2023-05-12T10:44:50.265Z,76.75
2023-05-12T10:47:18.354Z,78.03
2023-05-12T10:49:46.491Z,77.40
2023-05-12T10:52:19.700Z,79.39
2023-05-12T10:54:47.702Z,76.68
2023-05-12T10:57:20.989Z,77.91
2023-05-12T10:59:59.816Z,74.71
2023-05-12T11:02:34.650Z,76.54
2023-05-12T11:10:09.004Z,72.15
2023-05-12T11:12:37.205Z,70.68
2023-05-12T11:15:05.808Z,71.24
2023-05-12T11:17:32.976Z,71.96
2023-05-12T11:20:02.332Z,70.97
2023-05-12T11:22:29.166Z,71.32
2023-05-12T11:24:56.533Z,71.01
2023-05-12T11:27:24.525Z,68.84
2023-05-12T11:30:01.937Z,67.02
2023-05-12T11:32:30.186Z,66.95
2023-05-12T11:35:18.510Z,68.40
2023-05-12T11:37:46.269Z,66.13
2023-05-12T11:40:21.163Z,67.18
2023-05-12T11:42:52.198Z,66.20
2023-05-12T11:45:28.782Z,65.10
2023-05-12T11:48:11.524Z,66.19
2023-05-12T11:50:40.618Z,67.48
2023-05-12T11:53:13.549Z,67.91
2023-05-12T11:55:51.474Z,68.19
2023-05-12T11:58:30.246Z,64.71
2023-05-12T12:01:08.452Z,63.50
2023-05-12T12:03:46.761Z,64.69
2023-05-12T12:06:13.754Z,65.30
2023-05-12T12:09:12.984Z,65.17
2023-05-12T12:11:40.710Z,64.88
2023-05-12T12:14:07.583Z,64.63
2023-05-12T12:16:34.708Z,67.23
2023-05-12T12:19:01.570Z,65.16
2023-05-12T12:21:29.018Z,65.12
2023-05-12T12:23:57.684Z,68.16
2023-05-12T12:26:24.735Z,68.33
2023-05-12T12:28:52.036Z,67.98
2023-05-12T12:31:18.951Z,67.17
2023-05-12T12:33:46.586Z,67.50
2023-05-12T12:36:13.492Z,68.62
2023-05-12T12:38:40.563Z,69.05
2023-05-12T12:41:08.698Z,69.14
2023-05-12T12:43:35.804Z,68.62
2023-05-12T12:46:03.311Z,67.48
2023-05-12T12:48:32.191Z,69.29
2023-05-12T12:51:01.178Z,69.29
2023-05-12T12:53:28.457Z,67.11
2023-05-12T12:55:56.552Z,67.31
2023-05-12T12:58:23.647Z,68.22
2023-05-12T13:00:51.148Z,66.99
2023-05-12T13:03:20.220Z,66.54
2023-05-12T13:05:49.647Z,69.65
2023-05-12T13:08:21.129Z,67.01
2023-05-12T13:10:48.737Z,66.06
2023-05-12T13:13:16.832Z,67.16
2023-05-12T13:15:43.739Z,66.22
2023-05-12T13:18:10.665Z,64.89
2023-05-12T13:20:37.612Z,68.42
2023-05-12T13:23:04.668Z,66.14
2023-05-12T13:25:32.347Z,65.47
2023-05-12T13:27:59.218Z,67.02
2023-05-12T13:30:26.198Z,66.43
2023-05-12T13:32:53.375Z,65.72
2023-05-12T13:35:20.837Z,65.84
2023-05-12T13:37:50.377Z,65.82
2023-05-12T13:40:17.228Z,68.55
2023-05-12T13:42:44.456Z,69.07
2023-05-12T13:45:11.672Z,68.42
2023-05-12T13:47:38.574Z,68.65
2023-05-12T13:50:09.039Z,68.93
2023-05-12T13:52:36.974Z,65.71
2023-05-12T13:55:04.359Z,68.07
2023-05-12T13:57:31.233Z,67.45
2023-05-12T13:59:58.605Z,67.59
2023-05-12T14:02:26.397Z,67.72
2023-05-12T14:04:53.711Z,64.33
2023-05-12T14:07:20.649Z,63.31
2023-05-12T14:09:47.675Z,62.15
2023-05-12T14:12:15.162Z,60.69
2023-05-12T14:14:47.133Z,62.52
2023-05-12T14:17:14.561Z,61.98
2023-05-12T14:19:41.959Z,61.88
2023-05-12T14:22:22.475Z,60.87
2023-05-12T14:24:53.758Z,62.38
2023-05-12T14:27:21.091Z,56.43
2023-05-12T14:29:48.599Z,58.40
2023-05-12T14:32:17.458Z,55.82
2023-05-12T14:34:44.825Z,55.22
2023-05-12T14:37:11.840Z,56.59
2023-05-12T14:39:39.012Z,56.18
2023-05-12T14:42:07.324Z,56.43
2023-05-12T14:44:34.156Z,56.84
2023-05-12T14:47:01.285Z,55.88
2023-05-12T14:49:29.067Z,57.92
2023-05-12T14:51:57.466Z,57.13
2023-05-12T14:54:25.696Z,58.32
2023-05-12T14:56:53.111Z,57.74
2023-05-12T14:59:20.378Z,56.63
2023-05-12T15:01:48.188Z,57.02
2023-05-12T15:04:15.392Z,56.87
2023-05-12T15:06:42.657Z,56.37
2023-05-12T15:09:09.895Z,55.98
2023-05-12T15:11:37.739Z,53.47
2023-05-12T15:14:04.933Z,48.46
2023-05-12T15:16:33.162Z,50.54
2023-05-12T15:19:01.490Z,46.85
2023-05-12T15:21:28.750Z,47.13
2023-05-12T15:23:57.613Z,48.03
2023-05-12T15:26:32.873Z,48.79
2023-05-12T15:29:02.140Z,51.24
2023-05-12T15:31:29.991Z,52.56
2023-05-12T15:33:57.513Z,56.43
2023-05-12T15:36:24.826Z,56.55
2023-05-12T15:38:51.858Z,61.91
2023-05-12T15:41:19.088Z,66.74
2023-05-12T15:43:46.359Z,69.13
2023-05-12T15:46:13.183Z,72.52
2023-05-12T15:48:40.517Z,73.77
2023-05-12T15:51:07.967Z,75.83
2023-05-12T15:53:34.692Z,77.86
2023-05-12T15:56:03.031Z,77.03
2023-05-12T15:58:31.224Z,79.59
2023-05-12T16:00:59.425Z,78.83
2023-05-12T16:03:26.587Z,79.71
2023-05-12T16:05:53.887Z,83.17
2023-05-12T16:08:21.885Z,84.25
2023-05-12T16:10:49.004Z,88.91
2023-05-12T16:13:16.808Z,88.93
2023-05-12T16:15:43.883Z,88.16
2023-05-12T16:18:11.636Z,88.87
2023-05-12T16:20:41.679Z,91.09
2023-05-12T16:23:08.817Z,94.52
2023-05-12T16:25:37.455Z,99.62
2023-05-12T16:28:05.235Z,100.00
2023-05-12T16:30:34.611Z,95.65
2023-05-12T16:33:02.313Z,92.48
2023-05-12T16:35:30.194Z,97.80
2023-05-12T16:37:57.249Z,100.00
2023-05-12T16:40:24.233Z,100.00
2023-05-12T16:42:53.253Z,100.00
2023-05-12T16:45:22.363Z,100.00
2023-05-12T16:47:50.165Z,100.00
2023-05-12T16:50:17.415Z,100.00
2023-05-12T16:52:45.099Z,100.00
2023-05-12T16:55:12.142Z,100.00
2023-05-12T16:57:43.528Z,96.64
2023-05-12T17:00:11.445Z,93.04
2023-05-12T17:02:39.088Z,98.91
2023-05-12T17:05:08.144Z,100.00
2023-05-12T17:07:37.923Z,100.00
2023-05-12T17:10:05.404Z,100.00
2023-05-12T17:12:32.565Z,100.00
2023-05-12T17:15:06.714Z,100.00
2023-05-12T17:17:35.205Z,100.00
2023-05-12T17:20:02.398Z,100.00
2023-05-12T17:22:34.521Z,100.00
2023-05-12T17:25:01.541Z,100.00
2023-05-12T17:27:29.015Z,100.00
2023-05-12T17:29:59.729Z,100.00
2023-05-12T17:32:28.172Z,100.00
2023-05-12T17:34:55.411Z,100.00
2023-05-12T17:37:22.587Z,100.00
2023-05-12T17:39:50.538Z,100.00
2023-05-12T17:42:18.658Z,100.00
2023-05-12T17:44:46.732Z,100.00
2023-05-12T17:47:14.188Z,100.00
2023-05-12T17:49:41.898Z,100.00
2023-05-12T17:52:09.056Z,100.00
2023-05-12T17:54:35.659Z,100.00
2023-05-12T17:57:03.323Z,100.00
2023-05-12T17:59:30.562Z,100.00
2023-05-12T18:01:58.146Z,100.00
2023-05-12T18:04:25.311Z,100.00
2023-05-12T18:06:52.785Z,100.00
2023-05-12T18:09:26.063Z,100.00
2023-05-12T18:11:53.635Z,100.00
2023-05-12T18:14:20.524Z,100.00
2023-05-12T18:16:47.665Z,100.00
2023-05-12T18:19:14.655Z,100.00
2023-05-12T18:21:41.371Z,100.00
2023-05-12T18:24:08.607Z,100.00
2023-05-12T18:26:35.652Z,100.00
2023-05-12T18:29:02.549Z,100.00
2023-05-12T18:31:29.518Z,100.00
2023-05-12T18:33:57.207Z,100.00
2023-05-12T18:36:27.251Z,100.00
2023-05-12T18:38:54.700Z,100.00
2023-05-12T18:41:21.719Z,100.00
2023-05-12T18:43:50.287Z,100.00
2023-05-12T18:46:17.648Z,100.00
2023-05-12T18:48:45.463Z,100.00
2023-05-12T18:51:12.502Z,100.00
2023-05-12T18:53:39.602Z,100.00
2023-05-12T18:56:06.693Z,100.00
2023-05-12T18:58:33.926Z,100.00
2023-05-12T19:01:02.047Z,100.00
2023-05-12T19:03:30.292Z,100.00
2023-05-12T19:05:57.555Z,100.00
2023-05-12T19:08:24.504Z,100.00
2023-05-12T19:10:51.770Z,100.00
2023-05-12T19:13:18.563Z,100.00
2023-05-12T19:15:46.616Z,100.00
2023-05-12T19:18:13.641Z,100.00
2023-05-12T19:20:41.638Z,100.00
2023-05-12T19:23:09.341Z,100.00
2023-05-12T19:25:36.878Z,100.00
2023-05-12T19:28:04.640Z,100.00
2023-05-12T19:30:34.812Z,100.00
2023-05-12T19:33:02.086Z,100.00
2023-05-12T19:35:29.514Z,100.00
2023-05-12T19:37:56.973Z,100.00
2023-05-12T19:40:24.443Z,100.00
2023-05-12T19:42:53.048Z,100.00
2023-05-12T19:45:20.543Z,100.00
2023-05-12T19:47:48.140Z,100.00
2023-05-12T19:50:16.734Z,100.00
2023-05-12T19:52:43.518Z,100.00
2023-05-12T19:55:11.349Z,100.00
2023-05-12T19:57:38.576Z,100.00
2023-05-12T20:00:06.644Z,100.00
2023-05-12T20:02:33.709Z,100.00
2023-05-12T20:05:01.497Z,100.00
2023-05-12T20:07:28.937Z,100.00
2023-05-12T20:09:58.563Z,100.00
2023-05-12T20:12:25.825Z,100.00
2023-05-12T20:14:53.000Z,100.00
2023-05-12T20:17:20.364Z,100.00
2023-05-12T20:19:47.354Z,100.00
2023-05-12T20:22:20.469Z,100.00
2023-05-12T20:24:47.336Z,100.00
2023-05-12T20:27:14.895Z,100.00
2023-05-12T20:29:42.174Z,100.00
2023-05-12T20:32:09.571Z,100.00
2023-05-12T20:34:36.945Z,100.00
2023-05-12T20:37:03.858Z,100.00
2023-05-12T20:39:31.222Z,100.00
2023-05-12T20:42:00.204Z,100.00
2023-05-12T20:44:27.769Z,100.00
2023-05-12T20:46:57.871Z,100.00
2023-05-12T20:49:25.206Z,100.00
2023-05-12T20:51:52.195Z,100.00
2023-05-12T20:54:19.290Z,100.00
2023-05-12T20:56:47.351Z,100.00
2023-05-12T20:59:14.346Z,100.00
2023-05-12T21:01:41.422Z,100.00
2023-05-12T21:04:09.047Z,100.00
2023-05-12T21:06:37.060Z,100.00
2023-05-12T21:09:05.205Z,100.00
2023-05-12T21:11:32.573Z,100.00
2023-05-12T21:13:59.791Z,100.00
2023-05-12T21:16:26.912Z,100.00
2023-05-12T21:18:53.775Z,100.00
2023-05-12T21:21:20.732Z,100.00
2023-05-12T21:23:47.653Z,100.00
2023-05-12T21:26:14.810Z,100.00
2023-05-12T21:28:41.974Z,100.00
2023-05-12T21:31:09.997Z,100.00
2023-05-12T21:33:36.911Z,100.00
2023-05-12T21:36:05.381Z,100.00
2023-05-12T21:38:32.954Z,100.00
2023-05-12T21:41:00.576Z,100.00
2023-05-12T21:43:28.368Z,100.00
2023-05-12T21:45:59.360Z,100.00
2023-05-12T21:48:27.603Z,100.00
2023-05-12T21:50:59.247Z,100.00
2023-05-12T21:53:26.489Z,100.00
2023-05-12T21:55:53.568Z,100.00
2023-05-12T21:58:23.642Z,100.00
2023-05-12T22:00:53.316Z,100.00
2023-05-12T22:03:21.961Z,100.00
2023-05-12T22:05:49.222Z,100.00
2023-05-12T22:08:16.877Z,100.00
2023-05-12T22:10:44.794Z,100.00
2023-05-12T22:13:11.914Z,100.00
2023-05-12T22:15:39.369Z,100.00
2023-05-12T22:18:06.717Z,100.00
2023-05-12T22:20:33.612Z,100.00
2023-05-12T22:23:00.849Z,100.00
2023-05-12T22:25:27.535Z,100.00
2023-05-12T22:27:54.459Z,100.00
2023-05-12T22:30:21.801Z,100.00
2023-05-12T22:32:49.436Z,100.00
2023-05-12T22:35:17.097Z,100.00
2023-05-12T22:37:44.661Z,100.00
2023-05-12T22:40:12.153Z,100.00
2023-05-12T22:42:39.711Z,100.00
2023-05-12T22:45:07.122Z,100.00
2023-05-12T22:47:34.657Z,100.00
2023-05-12T22:50:01.895Z,100.00
2023-05-12T22:52:32.364Z,100.00
2023-05-12T22:54:59.750Z,100.00
2023-05-12T22:57:26.712Z,100.00
2023-05-12T22:59:54.511Z,100.00
2023-05-12T23:02:21.966Z,100.00
2023-05-12T23:04:49.225Z,100.00
2023-05-12T23:07:16.941Z,100.00
2023-05-12T23:09:44.745Z,100.00
2023-05-12T23:12:11.936Z,100.00
2023-05-12T23:14:41.366Z,100.00
2023-05-12T23:17:09.301Z,100.00
2023-05-12T23:19:37.176Z,100.00
2023-05-12T23:22:04.509Z,100.00
2023-05-12T23:24:32.687Z,100.00
2023-05-12T23:27:02.491Z,100.00
2023-05-12T23:29:29.722Z,100.00
2023-05-12T23:31:58.697Z,100.00
2023-05-12T23:34:26.724Z,100.00
2023-05-12T23:36:53.554Z,100.00
2023-05-12T23:39:20.859Z,100.00
2023-05-12T23:41:49.987Z,100.00
2023-05-12T23:44:17.345Z,100.00
2023-05-12T23:46:46.849Z,100.00
2023-05-12T23:49:15.264Z,100.00
2023-05-12T23:51:44.709Z,100.00
2023-05-12T23:54:15.214Z,100.00
2023-05-12T23:56:42.352Z,100.00
2023-05-12T23:59:11.865Z,100.00
