createdAt,value
2019-05-03T00:00:08.965Z,9.30
2019-05-03T00:01:08.941Z,9.16
2019-05-03T00:02:08.933Z,9.21
2019-05-03T00:03:08.926Z,9.18
2019-05-03T00:04:08.909Z,9.18
2019-05-03T00:05:08.899Z,9.18
2019-05-03T00:06:08.901Z,9.21
2019-05-03T00:07:08.877Z,9.20
2019-05-03T00:08:08.875Z,9.21
2019-05-03T00:09:08.857Z,9.21
2019-05-03T00:10:08.846Z,9.32
2019-05-03T00:11:08.836Z,9.24
2019-05-03T00:12:08.835Z,9.24
2019-05-03T00:13:08.815Z,9.23
2019-05-03T00:14:08.805Z,9.27
2019-05-03T00:15:08.805Z,9.23
2019-05-03T00:16:08.783Z,9.20
2019-05-03T00:17:08.772Z,9.23
2019-05-03T00:18:08.773Z,9.21
2019-05-03T00:19:08.752Z,9.15
2019-05-03T00:20:08.742Z,9.24
2019-05-03T00:21:08.730Z,9.21
2019-05-03T00:22:08.720Z,9.18
2019-05-03T00:23:08.709Z,9.15
2019-05-03T00:24:08.709Z,9.13
2019-05-03T00:25:08.691Z,9.15
2019-05-03T00:26:08.677Z,9.18
2019-05-03T00:27:08.666Z,9.18
2019-05-03T00:28:08.656Z,9.15
2019-05-03T00:29:08.646Z,9.20
2019-05-03T00:30:08.656Z,9.24
2019-05-03T00:31:08.625Z,9.20
2019-05-03T00:32:08.614Z,9.13
2019-05-03T00:33:08.604Z,9.21
2019-05-03T00:34:08.599Z,9.20
2019-05-03T00:35:08.583Z,9.18
2019-05-03T00:36:08.589Z,9.23
2019-05-03T00:37:08.562Z,9.27
2019-05-03T00:38:08.551Z,9.21
2019-05-03T00:39:08.541Z,9.24
2019-05-03T00:40:08.530Z,9.25
2019-05-03T00:41:08.518Z,9.20
2019-05-03T00:42:08.522Z,9.21
2019-05-03T00:43:08.498Z,9.21
2019-05-03T00:44:08.489Z,9.18
2019-05-03T00:45:08.478Z,9.09
2019-05-03T00:46:08.467Z,9.12
2019-05-03T00:47:08.456Z,9.13
2019-05-03T00:48:08.457Z,9.06
2019-05-03T00:49:08.435Z,9.12
2019-05-03T00:50:08.424Z,9.10
2019-05-03T00:51:08.414Z,9.15
2019-05-03T00:52:08.403Z,9.10
2019-05-03T00:53:08.393Z,9.13
2019-05-03T00:54:08.394Z,9.05
2019-05-03T00:55:16.118Z,9.09
2019-05-03T00:56:09.360Z,9.09
2019-05-03T00:57:08.351Z,9.12
2019-05-03T00:58:08.340Z,9.09
2019-05-03T00:59:08.332Z,9.18
2019-05-03T01:00:08.330Z,9.04
2019-05-03T01:01:08.308Z,9.15
2019-05-03T01:02:08.297Z,9.06
2019-05-03T01:03:08.290Z,9.12
2019-05-03T01:04:08.277Z,9.16
2019-05-03T01:05:08.266Z,9.13
2019-05-03T01:06:08.268Z,9.15
2019-05-03T01:07:08.245Z,9.20
2019-05-03T01:08:08.234Z,9.10
2019-05-03T01:09:08.226Z,9.12
2019-05-03T01:10:08.213Z,9.15
2019-05-03T01:11:08.203Z,9.16
2019-05-03T01:12:08.207Z,9.21
2019-05-03T01:13:08.181Z,9.16
2019-05-03T01:14:08.171Z,9.10
2019-05-03T01:15:08.160Z,9.16
2019-05-03T01:16:08.149Z,9.15
2019-05-03T01:17:08.139Z,9.09
2019-05-03T01:18:08.144Z,9.09
2019-05-03T01:19:08.118Z,9.16
2019-05-03T01:20:08.107Z,9.13
2019-05-03T01:21:08.097Z,9.05
2019-05-03T01:22:08.086Z,9.15
2019-05-03T01:23:08.077Z,9.04
2019-05-03T01:24:08.097Z,9.05
2019-05-03T01:25:08.055Z,9.06
2019-05-03T01:26:08.044Z,9.06
2019-05-03T01:27:08.033Z,9.15
2019-05-03T01:28:08.023Z,9.05
2019-05-03T01:29:08.013Z,9.01
2019-05-03T01:30:08.020Z,8.99
2019-05-03T01:31:07.992Z,8.99
2019-05-03T01:32:07.982Z,9.01
2019-05-03T01:33:07.972Z,9.09
2019-05-03T01:34:07.959Z,9.04
2019-05-03T01:35:07.951Z,8.97
2019-05-03T01:36:07.958Z,8.99
2019-05-03T01:37:07.937Z,9.02
2019-05-03T01:38:07.919Z,8.96
2019-05-03T01:39:07.912Z,9.01
2019-05-03T01:40:07.897Z,8.91
2019-05-03T01:41:07.890Z,9.02
2019-05-03T01:42:07.886Z,9.01
2019-05-03T01:43:07.865Z,9.04
2019-05-03T01:44:07.855Z,8.97
2019-05-03T01:45:07.846Z,9.04
2019-05-03T01:46:07.834Z,9.02
2019-05-03T01:47:07.823Z,9.04
2019-05-03T01:48:07.824Z,8.94
2019-05-03T01:49:07.805Z,8.99
2019-05-03T01:50:07.792Z,8.96
2019-05-03T01:51:07.784Z,8.91
2019-05-03T01:52:07.770Z,8.83
2019-05-03T01:53:07.760Z,8.90
2019-05-03T01:54:07.760Z,8.88
2019-05-03T01:55:07.740Z,8.88
2019-05-03T01:56:07.729Z,8.83
2019-05-03T01:57:07.718Z,8.84
2019-05-03T01:58:07.708Z,8.86
2019-05-03T01:59:07.698Z,8.87
2019-05-03T02:00:07.697Z,8.79
2019-05-03T02:01:07.676Z,8.83
2019-05-03T02:02:07.666Z,8.84
2019-05-03T02:03:07.656Z,8.81
2019-05-03T02:04:07.644Z,8.83
2019-05-03T02:05:07.634Z,8.86
2019-05-03T02:06:07.635Z,8.76
2019-05-03T02:07:07.617Z,8.84
2019-05-03T02:08:07.603Z,8.81
2019-05-03T02:09:07.593Z,8.79
2019-05-03T02:10:07.584Z,8.86
2019-05-03T02:11:07.571Z,8.84
2019-05-03T02:12:07.572Z,8.83
2019-05-03T02:13:07.552Z,8.84
2019-05-03T02:14:07.541Z,8.79
2019-05-03T02:15:07.528Z,8.78
2019-05-03T02:16:07.518Z,8.73
2019-05-03T02:17:07.507Z,8.79
2019-05-03T02:18:07.520Z,8.86
2019-05-03T02:19:07.486Z,8.73
2019-05-03T02:20:07.486Z,8.81
2019-05-03T02:21:07.467Z,8.72
2019-05-03T02:22:07.454Z,8.76
2019-05-03T02:23:07.444Z,8.75
2019-05-03T02:24:07.443Z,8.79
2019-05-03T02:25:07.427Z,8.84
2019-05-03T02:26:07.415Z,8.72
2019-05-03T02:27:07.402Z,8.76
2019-05-03T02:28:07.391Z,8.73
2019-05-03T02:29:07.380Z,8.73
2019-05-03T02:30:07.394Z,8.69
2019-05-03T02:31:07.363Z,8.76
2019-05-03T02:32:07.350Z,8.81
2019-05-03T02:33:07.347Z,8.68
2019-05-03T02:34:07.333Z,8.83
2019-05-03T02:35:07.318Z,8.81
2019-05-03T02:36:07.317Z,8.73
2019-05-03T02:37:07.296Z,8.69
2019-05-03T02:38:07.286Z,8.65
2019-05-03T02:39:07.275Z,8.83
2019-05-03T02:40:07.264Z,8.76
2019-05-03T02:41:07.253Z,8.76
2019-05-03T02:42:11.399Z,8.76
2019-05-03T02:43:07.234Z,8.69
2019-05-03T02:44:07.221Z,8.79
2019-05-03T02:45:07.213Z,8.66
2019-05-03T02:46:07.202Z,8.66
2019-05-03T02:47:07.190Z,8.75
2019-05-03T02:48:07.193Z,8.75
2019-05-03T02:49:07.168Z,8.73
2019-05-03T02:50:07.160Z,8.69
2019-05-03T02:51:07.147Z,8.65
2019-05-03T02:52:07.158Z,8.72
2019-05-03T02:53:07.127Z,8.60
2019-05-03T02:54:07.127Z,8.75
2019-05-03T02:55:07.106Z,8.76
2019-05-03T02:56:20.794Z,8.69
2019-05-03T02:57:08.085Z,8.69
2019-05-03T02:58:07.073Z,8.62
2019-05-03T02:59:07.062Z,8.58
2019-05-03T03:00:07.067Z,8.65
2019-05-03T03:01:07.060Z,8.58
2019-05-03T03:02:07.031Z,8.60
2019-05-03T03:03:07.024Z,8.55
2019-05-03T03:04:07.012Z,8.55
2019-05-03T03:05:06.997Z,8.55
2019-05-03T03:06:07.233Z,8.51
2019-05-03T03:07:06.977Z,8.55
2019-05-03T03:08:06.967Z,8.42
2019-05-03T03:09:06.967Z,8.47
2019-05-03T03:10:06.948Z,8.50
2019-05-03T03:11:06.959Z,8.47
2019-05-03T03:12:06.937Z,8.55
2019-05-03T03:13:06.911Z,8.51
2019-05-03T03:14:06.918Z,8.48
2019-05-03T03:15:06.889Z,8.48
2019-05-03T03:16:07.067Z,8.45
2019-05-03T03:17:06.897Z,8.44
2019-05-03T03:18:06.876Z,8.44
2019-05-03T03:19:07.123Z,8.45
2019-05-03T03:20:06.835Z,8.45
2019-05-03T03:21:06.824Z,8.42
2019-05-03T03:22:06.814Z,8.42
2019-05-03T03:23:06.808Z,8.36
2019-05-03T03:24:06.824Z,8.44
2019-05-03T03:25:06.781Z,8.36
2019-05-03T03:26:06.770Z,8.36
2019-05-03T03:27:06.765Z,8.35
2019-05-03T03:28:06.749Z,8.26
2019-05-03T03:29:06.738Z,8.28
2019-05-03T03:30:07.705Z,8.26
2019-05-03T03:31:08.278Z,8.25
2019-05-03T03:32:09.202Z,8.25
2019-05-03T03:33:08.627Z,8.32
2019-05-03T03:34:08.148Z,8.28
2019-05-03T03:35:11.980Z,8.25
2019-05-03T03:36:42.347Z,8.22
2019-05-03T03:37:10.358Z,8.14
2019-05-03T03:38:06.640Z,8.12
2019-05-03T03:39:06.634Z,8.14
2019-05-03T03:40:06.620Z,8.11
2019-05-03T03:41:06.609Z,8.08
2019-05-03T03:42:06.608Z,7.96
2019-05-03T03:43:06.592Z,8.04
2019-05-03T03:44:06.587Z,8.08
2019-05-03T03:45:06.565Z,8.10
2019-05-03T03:46:06.554Z,8.07
2019-05-03T03:47:06.543Z,8.15
2019-05-03T03:48:06.559Z,8.10
2019-05-03T03:49:07.130Z,8.12
2019-05-03T03:50:06.515Z,8.12
2019-05-03T03:51:06.512Z,8.12
2019-05-03T03:52:06.523Z,8.10
2019-05-03T03:53:06.817Z,8.10
2019-05-03T03:54:06.484Z,8.11
2019-05-03T03:55:06.663Z,8.11
2019-05-03T03:56:06.446Z,8.12
2019-05-03T03:57:08.208Z,8.15
2019-05-03T03:58:06.724Z,8.11
2019-05-03T03:59:06.415Z,8.11
2019-05-03T04:00:06.470Z,8.11
2019-05-03T04:01:06.394Z,8.11
2019-05-03T04:02:06.429Z,8.15
2019-05-03T04:03:06.376Z,8.12
2019-05-03T04:04:06.359Z,8.11
2019-05-03T04:05:06.349Z,8.15
2019-05-03T04:06:06.352Z,8.14
2019-05-03T04:07:06.821Z,8.08
2019-05-03T04:08:06.318Z,8.11
2019-05-03T04:09:06.307Z,8.00
2019-05-03T04:10:06.294Z,8.08
2019-05-03T04:11:06.556Z,8.00
2019-05-03T04:12:06.435Z,7.99
2019-05-03T04:13:06.271Z,8.00
2019-05-03T04:14:06.250Z,8.02
2019-05-03T04:15:06.249Z,7.97
2019-05-03T04:16:06.229Z,8.02
2019-05-03T04:17:06.232Z,7.94
2019-05-03T04:18:06.220Z,8.00
2019-05-03T04:19:06.208Z,7.99
2019-05-03T04:20:06.186Z,8.08
2019-05-03T04:21:06.181Z,8.03
2019-05-03T04:22:06.237Z,8.12
2019-05-03T04:23:06.158Z,8.04
2019-05-03T04:24:06.325Z,8.11
2019-05-03T04:25:06.131Z,8.08
2019-05-03T04:26:07.029Z,7.93
2019-05-03T04:27:18.568Z,8.02
2019-05-03T04:28:07.099Z,8.04
2019-05-03T04:29:06.089Z,8.04
2019-05-03T04:30:06.108Z,8.10
2019-05-03T04:31:06.380Z,8.14
2019-05-03T04:32:06.281Z,8.15
2019-05-03T04:33:06.336Z,8.11
2019-05-03T04:34:06.037Z,8.10
2019-05-03T04:35:06.023Z,8.11
2019-05-03T04:36:06.027Z,8.11
2019-05-03T04:37:06.002Z,8.14
2019-05-03T04:38:06.024Z,8.22
2019-05-03T04:39:05.979Z,8.25
2019-05-03T04:40:06.311Z,8.29
2019-05-03T04:41:06.253Z,8.28
2019-05-03T04:42:06.977Z,8.29
2019-05-03T04:43:06.433Z,8.26
2019-05-03T04:44:06.453Z,8.25
2019-05-03T04:45:06.110Z,8.33
2019-05-03T04:46:06.764Z,8.30
2019-05-03T04:47:06.842Z,8.36
2019-05-03T04:48:06.276Z,8.36
2019-05-03T04:49:05.958Z,8.33
2019-05-03T04:50:05.937Z,8.35
2019-05-03T04:51:06.192Z,8.35
2019-05-03T04:52:06.203Z,8.28
2019-05-03T04:53:05.884Z,8.35
2019-05-03T04:54:05.869Z,8.28
2019-05-03T04:55:06.585Z,8.25
2019-05-03T04:56:06.027Z,8.42
2019-05-03T04:57:06.617Z,8.44
2019-05-03T04:58:05.776Z,8.39
2019-05-03T04:59:05.768Z,8.42
2019-05-03T05:00:10.718Z,8.30
2019-05-03T05:01:06.732Z,8.22
2019-05-03T05:02:06.232Z,8.11
2019-05-03T05:03:06.155Z,8.14
2019-05-03T05:04:05.702Z,8.14
2019-05-03T05:05:06.075Z,8.15
2019-05-03T05:06:06.558Z,8.12
2019-05-03T05:07:06.363Z,8.11
2019-05-03T05:08:06.020Z,8.11
2019-05-03T05:09:05.660Z,8.10
2019-05-03T05:10:05.637Z,8.15
2019-05-03T05:11:09.680Z,8.15
2019-05-03T05:12:05.978Z,8.10
2019-05-03T05:13:05.680Z,8.10
2019-05-03T05:14:06.390Z,8.14
2019-05-03T05:15:05.583Z,8.17
2019-05-03T05:16:06.056Z,8.11
2019-05-03T05:17:06.298Z,8.10
2019-05-03T05:18:06.081Z,8.17
2019-05-03T05:19:05.898Z,8.11
2019-05-03T05:20:05.547Z,8.15
2019-05-03T05:21:05.518Z,8.12
2019-05-03T05:22:06.019Z,8.11
2019-05-03T05:23:05.507Z,8.26
2019-05-03T05:24:05.813Z,8.29
2019-05-03T05:25:05.485Z,8.37
2019-05-03T05:26:05.657Z,8.44
2019-05-03T05:27:05.463Z,8.50
2019-05-03T05:28:05.445Z,8.48
2019-05-03T05:29:05.436Z,8.55
2019-05-03T05:30:05.452Z,8.60
2019-05-03T05:31:05.421Z,8.58
2019-05-03T05:32:05.433Z,8.62
2019-05-03T05:33:05.499Z,8.73
2019-05-03T05:34:05.723Z,8.68
2019-05-03T05:35:05.375Z,8.78
2019-05-03T05:36:05.376Z,8.81
2019-05-03T05:37:05.501Z,8.84
2019-05-03T05:38:05.341Z,8.86
2019-05-03T05:39:05.330Z,8.76
2019-05-03T05:40:05.364Z,8.87
2019-05-03T05:41:05.440Z,8.78
2019-05-03T05:42:05.305Z,8.75
2019-05-03T05:43:05.285Z,8.81
2019-05-03T05:44:05.527Z,8.72
2019-05-03T05:45:05.265Z,8.73
2019-05-03T05:46:05.460Z,8.81
2019-05-03T05:47:05.249Z,8.79
2019-05-03T05:48:05.332Z,8.81
2019-05-03T05:49:05.219Z,8.91
2019-05-03T05:50:05.208Z,9.06
2019-05-03T05:51:05.200Z,9.09
2019-05-03T05:52:05.188Z,9.21
2019-05-03T05:53:05.190Z,9.18
2019-05-03T05:54:05.324Z,9.18
2019-05-03T05:55:05.159Z,9.34
2019-05-03T05:56:05.148Z,9.20
2019-05-03T05:57:06.940Z,9.24
2019-05-03T05:58:07.947Z,9.35
2019-05-03T05:59:05.123Z,9.52
2019-05-03T06:00:05.127Z,9.86
2019-05-03T06:01:05.476Z,10.14
2019-05-03T06:02:05.087Z,10.33
2019-05-03T06:03:05.232Z,10.24
2019-05-03T06:04:05.401Z,10.37
2019-05-03T06:05:05.056Z,10.66
2019-05-03T06:06:05.409Z,10.91
2019-05-03T06:07:05.027Z,11.11
2019-05-03T06:08:05.016Z,11.24
2019-05-03T06:09:05.187Z,11.61
2019-05-03T06:10:05.311Z,11.80
2019-05-03T06:11:04.986Z,11.87
2019-05-03T06:12:04.985Z,11.94
2019-05-03T06:13:05.032Z,12.08
2019-05-03T06:14:05.095Z,12.33
2019-05-03T06:15:04.952Z,12.34
2019-05-03T06:16:05.187Z,12.42
2019-05-03T06:17:05.454Z,12.45
2019-05-03T06:18:05.783Z,12.37
2019-05-03T06:19:04.899Z,12.24
2019-05-03T06:20:05.377Z,12.37
2019-05-03T06:21:04.881Z,12.45
2019-05-03T06:22:05.144Z,12.64
2019-05-03T06:23:05.320Z,12.71
2019-05-03T06:24:04.854Z,12.79
2019-05-03T06:25:06.378Z,12.79
2019-05-03T06:26:05.024Z,12.85
2019-05-03T06:27:05.105Z,12.99
2019-05-03T06:28:17.025Z,12.89
2019-05-03T06:29:05.800Z,13.02
2019-05-03T06:30:04.780Z,13.14
2019-05-03T06:31:04.869Z,13.24
2019-05-03T06:32:05.426Z,13.36
2019-05-03T06:33:05.375Z,13.29
2019-05-03T06:34:04.747Z,13.37
2019-05-03T06:35:04.997Z,13.33
2019-05-03T06:36:04.970Z,13.03
2019-05-03T06:37:04.707Z,12.54
2019-05-03T06:38:04.960Z,12.21
2019-05-03T06:39:06.704Z,12.04
2019-05-03T06:40:06.010Z,11.71
2019-05-03T06:41:04.849Z,11.35
2019-05-03T06:42:05.227Z,11.21
2019-05-03T06:43:11.233Z,11.34
2019-05-03T06:44:05.629Z,11.53
2019-05-03T06:45:10.202Z,11.75
2019-05-03T06:46:05.617Z,11.68
2019-05-03T06:47:08.772Z,11.74
2019-05-03T06:48:05.618Z,12.04
2019-05-03T06:49:06.581Z,11.83
2019-05-03T06:50:05.589Z,11.83
2019-05-03T06:51:08.742Z,11.86
2019-05-03T06:52:05.970Z,11.71
2019-05-03T06:53:10.328Z,11.90
2019-05-03T06:54:05.522Z,11.96
2019-05-03T06:55:08.540Z,11.86
2019-05-03T06:56:05.514Z,11.56
2019-05-03T06:57:05.704Z,11.59
2019-05-03T06:58:05.094Z,11.67
2019-05-03T06:59:05.222Z,11.34
2019-05-03T07:00:05.330Z,11.52
2019-05-03T07:01:04.703Z,11.70
2019-05-03T07:02:05.616Z,12.04
2019-05-03T07:03:04.994Z,12.29
2019-05-03T07:04:05.166Z,12.52
2019-05-03T07:05:05.075Z,12.59
2019-05-03T07:06:04.562Z,12.60
2019-05-03T07:07:05.225Z,12.63
2019-05-03T07:08:05.167Z,12.51
2019-05-03T07:09:05.324Z,12.51
2019-05-03T07:10:05.061Z,12.49
2019-05-03T07:11:05.249Z,12.59
2019-05-03T07:12:04.587Z,12.52
2019-05-03T07:13:04.932Z,12.57
2019-05-03T07:14:05.246Z,12.57
2019-05-03T07:15:05.250Z,12.42
2019-05-03T07:16:04.759Z,12.11
2019-05-03T07:17:05.531Z,11.96
2019-05-03T07:18:05.727Z,11.68
2019-05-03T07:19:04.537Z,11.82
2019-05-03T07:20:04.700Z,11.86
2019-05-03T07:21:04.872Z,11.82
2019-05-03T07:22:04.991Z,11.72
2019-05-03T07:23:04.427Z,11.90
2019-05-03T07:24:05.402Z,12.19
2019-05-03T07:25:04.686Z,12.13
2019-05-03T07:26:05.430Z,11.99
2019-05-03T07:27:05.447Z,12.20
2019-05-03T07:28:04.454Z,12.23
2019-05-03T07:29:04.973Z,12.27
2019-05-03T07:30:04.844Z,12.23
2019-05-03T07:31:04.789Z,12.13
2019-05-03T07:32:05.191Z,12.05
2019-05-03T07:33:04.863Z,11.78
2019-05-03T07:34:05.215Z,11.46
2019-05-03T07:35:04.550Z,11.20
2019-05-03T07:36:05.339Z,11.25
2019-05-03T07:37:05.976Z,11.43
2019-05-03T07:38:05.457Z,11.61
2019-05-03T07:39:05.391Z,11.80
2019-05-03T07:40:04.753Z,11.74
2019-05-03T07:41:05.274Z,12.01
2019-05-03T07:42:05.425Z,12.23
2019-05-03T07:43:04.521Z,12.49
2019-05-03T07:44:05.319Z,12.62
2019-05-03T07:45:04.944Z,12.74
2019-05-03T07:46:05.614Z,12.69
2019-05-03T07:47:04.736Z,12.81
2019-05-03T07:48:04.647Z,12.71
2019-05-03T07:49:05.017Z,12.81
2019-05-03T07:50:04.974Z,12.85
2019-05-03T07:51:05.527Z,12.87
2019-05-03T07:52:05.839Z,13.02
2019-05-03T07:53:04.619Z,13.24
2019-05-03T07:54:04.706Z,13.33
2019-05-03T07:55:04.624Z,13.52
2019-05-03T07:56:05.252Z,13.30
2019-05-03T07:57:05.124Z,13.17
2019-05-03T07:58:04.611Z,13.22
2019-05-03T07:59:06.208Z,12.99
2019-05-03T08:00:04.994Z,13.00
2019-05-03T08:01:08.975Z,13.18
2019-05-03T08:02:05.618Z,13.37
2019-05-03T08:03:05.020Z,13.52
2019-05-03T08:04:05.458Z,13.44
2019-05-03T08:05:05.255Z,13.30
2019-05-03T08:06:04.730Z,13.15
2019-05-03T08:07:04.453Z,13.21
2019-05-03T08:08:04.806Z,13.30
2019-05-03T08:09:04.870Z,13.32
2019-05-03T08:10:05.413Z,13.43
2019-05-03T08:11:05.293Z,13.51
2019-05-03T08:12:05.144Z,13.65
2019-05-03T08:13:04.725Z,13.79
2019-05-03T08:14:04.980Z,13.80
2019-05-03T08:15:05.359Z,13.80
2019-05-03T08:16:05.676Z,13.58
2019-05-03T08:17:05.062Z,13.40
2019-05-03T08:18:04.784Z,13.14
2019-05-03T08:19:04.891Z,12.87
2019-05-03T08:20:05.249Z,12.69
2019-05-03T08:21:05.542Z,12.52
2019-05-03T08:22:04.820Z,12.46
2019-05-03T08:23:05.325Z,12.29
2019-05-03T08:24:04.516Z,12.33
2019-05-03T08:25:05.326Z,12.26
2019-05-03T08:26:05.793Z,12.08
2019-05-03T08:27:05.040Z,12.04
2019-05-03T08:28:05.282Z,11.97
2019-05-03T08:29:15.589Z,11.85
2019-05-03T08:30:04.739Z,11.75
2019-05-03T08:31:04.782Z,11.93
2019-05-03T08:32:05.060Z,11.83
2019-05-03T08:33:05.419Z,11.72
2019-05-03T08:34:04.866Z,11.83
2019-05-03T08:35:04.798Z,11.86
2019-05-03T08:36:04.864Z,11.74
2019-05-03T08:37:05.153Z,11.78
2019-05-03T08:38:04.948Z,11.78
2019-05-03T08:39:05.473Z,11.82
2019-05-03T08:40:05.154Z,11.87
2019-05-03T08:41:05.200Z,12.08
2019-05-03T08:42:04.777Z,12.33
2019-05-03T08:43:05.216Z,12.24
2019-05-03T08:44:05.119Z,12.27
2019-05-03T08:45:04.532Z,12.41
2019-05-03T08:46:04.610Z,12.63
2019-05-03T08:47:05.172Z,12.81
2019-05-03T08:48:05.387Z,12.85
2019-05-03T08:49:05.230Z,13.02
2019-05-03T08:50:05.485Z,13.07
2019-05-03T08:51:04.511Z,13.17
2019-05-03T08:52:05.273Z,13.06
2019-05-03T08:53:05.114Z,12.96
2019-05-03T08:54:04.741Z,13.03
2019-05-03T08:55:05.119Z,13.04
2019-05-03T08:56:05.114Z,13.18
2019-05-03T08:57:03.203Z,13.25
2019-05-03T08:58:05.045Z,13.18
2019-05-03T08:59:04.699Z,13.15
2019-05-03T09:00:05.146Z,13.04
2019-05-03T09:01:05.310Z,13.04
2019-05-03T09:02:13.603Z,12.84
2019-05-03T09:03:05.236Z,12.74
2019-05-03T09:04:04.833Z,12.64
2019-05-03T09:05:04.695Z,12.45
2019-05-03T09:06:04.658Z,12.31
2019-05-03T09:07:05.320Z,12.13
2019-05-03T09:08:05.427Z,12.01
2019-05-03T09:09:04.635Z,11.87
2019-05-03T09:10:05.273Z,11.80
2019-05-03T09:11:04.919Z,11.72
2019-05-03T09:12:04.713Z,11.61
2019-05-03T09:13:05.545Z,11.53
2019-05-03T09:14:04.612Z,11.43
2019-05-03T09:15:04.699Z,11.35
2019-05-03T09:16:03.056Z,11.32
2019-05-03T09:17:04.833Z,11.29
2019-05-03T09:18:04.808Z,11.20
2019-05-03T09:19:02.966Z,11.25
2019-05-03T09:20:05.106Z,11.21
2019-05-03T09:21:05.014Z,11.25
2019-05-03T09:22:05.939Z,11.29
2019-05-03T09:23:02.928Z,11.39
2019-05-03T09:24:04.692Z,11.38
2019-05-03T09:25:04.854Z,11.31
2019-05-03T09:26:04.658Z,11.38
2019-05-03T09:27:04.972Z,11.36
2019-05-03T09:28:04.729Z,11.38
2019-05-03T09:29:02.860Z,11.28
2019-05-03T09:30:04.945Z,11.50
2019-05-03T09:31:04.637Z,11.70
2019-05-03T09:32:05.008Z,11.80
2019-05-03T09:33:05.190Z,12.11
2019-05-03T09:34:06.098Z,12.23
2019-05-03T09:35:05.518Z,12.52
2019-05-03T09:36:02.784Z,12.66
2019-05-03T09:37:04.685Z,12.84
2019-05-03T09:38:02.767Z,12.75
2019-05-03T09:39:02.769Z,12.66
2019-05-03T09:40:04.492Z,12.48
2019-05-03T09:41:05.096Z,12.39
2019-05-03T09:42:04.520Z,12.19
2019-05-03T09:43:04.494Z,12.01
2019-05-03T09:44:04.636Z,12.11
2019-05-03T09:45:04.819Z,12.01
2019-05-03T09:46:02.683Z,12.05
2019-05-03T09:47:02.679Z,11.99
2019-05-03T09:48:02.676Z,11.85
2019-05-03T09:49:12.618Z,11.89
2019-05-03T09:50:04.814Z,11.82
2019-05-03T09:51:02.641Z,11.86
2019-05-03T09:52:02.874Z,12.13
2019-05-03T09:53:02.603Z,12.29
2019-05-03T09:54:02.606Z,12.62
2019-05-03T09:55:02.582Z,12.67
2019-05-03T09:56:04.907Z,12.99
2019-05-03T09:57:02.563Z,13.12
2019-05-03T09:58:02.571Z,13.55
2019-05-03T09:59:02.540Z,13.62
2019-05-03T10:00:04.771Z,13.74
2019-05-03T10:01:05.304Z,13.76
2019-05-03T10:02:04.743Z,13.71
2019-05-03T10:03:02.495Z,13.89
2019-05-03T10:04:02.489Z,13.99
2019-05-03T10:05:02.499Z,14.14
2019-05-03T10:06:02.484Z,14.28
2019-05-03T10:07:02.457Z,14.38
2019-05-03T10:08:04.882Z,14.49
2019-05-03T10:09:02.432Z,14.62
2019-05-03T10:10:02.420Z,14.42
2019-05-03T10:11:02.422Z,14.38
2019-05-03T10:12:02.403Z,14.29
2019-05-03T10:13:13.275Z,13.96
2019-05-03T10:14:04.677Z,13.84
2019-05-03T10:15:02.374Z,13.65
2019-05-03T10:16:02.357Z,13.51
2019-05-03T10:17:02.348Z,13.51
2019-05-03T10:18:08.671Z,13.65
2019-05-03T10:19:03.325Z,13.71
2019-05-03T10:20:02.327Z,13.79
2019-05-03T10:21:03.101Z,13.83
2019-05-03T10:22:04.453Z,13.84
2019-05-03T10:23:02.283Z,13.89
2019-05-03T10:24:02.278Z,13.77
2019-05-03T10:25:02.266Z,13.58
2019-05-03T10:26:02.274Z,13.44
2019-05-03T10:27:02.245Z,13.21
2019-05-03T10:28:02.238Z,13.03
2019-05-03T10:29:02.232Z,12.88
2019-05-03T10:30:10.597Z,12.75
2019-05-03T10:31:07.117Z,12.70
2019-05-03T10:32:02.186Z,12.74
2019-05-03T10:33:02.176Z,12.54
2019-05-03T10:34:02.166Z,12.69
2019-05-03T10:35:02.183Z,12.74
2019-05-03T10:36:02.145Z,12.88
2019-05-03T10:37:02.144Z,13.18
2019-05-03T10:38:02.127Z,13.38
2019-05-03T10:39:02.117Z,13.52
2019-05-03T10:40:05.158Z,13.56
2019-05-03T10:41:03.092Z,13.65
2019-05-03T10:42:02.094Z,13.73
2019-05-03T10:43:02.084Z,13.79
2019-05-03T10:44:02.060Z,13.88
2019-05-03T10:45:02.057Z,14.01
2019-05-03T10:46:02.041Z,14.01
2019-05-03T10:47:02.041Z,14.10
2019-05-03T10:48:02.030Z,13.94
2019-05-03T10:49:02.023Z,13.73
2019-05-03T10:50:02.009Z,13.52
2019-05-03T10:51:01.990Z,13.44
2019-05-03T10:52:01.989Z,13.32
2019-05-03T10:53:01.961Z,13.22
2019-05-03T10:54:01.950Z,13.15
2019-05-03T10:55:01.958Z,13.27
2019-05-03T10:56:01.934Z,13.27
2019-05-03T10:57:01.931Z,13.32
2019-05-03T10:58:02.012Z,13.25
2019-05-03T10:59:01.902Z,13.36
2019-05-03T11:00:01.888Z,13.49
2019-05-03T11:01:01.885Z,13.59
2019-05-03T11:02:01.864Z,13.49
2019-05-03T11:03:01.856Z,13.40
2019-05-03T11:04:01.842Z,13.37
2019-05-03T11:05:01.836Z,13.29
2019-05-03T11:06:01.820Z,13.33
2019-05-03T11:07:01.835Z,13.18
2019-05-03T11:08:01.800Z,13.33
2019-05-03T11:09:01.787Z,13.36
2019-05-03T11:10:01.782Z,13.36
2019-05-03T11:11:01.767Z,13.41
2019-05-03T11:12:01.755Z,13.49
2019-05-03T11:13:01.762Z,13.63
2019-05-03T11:14:01.746Z,13.52
2019-05-03T11:15:01.724Z,13.20
2019-05-03T11:16:01.712Z,13.03
2019-05-03T11:17:01.701Z,13.02
2019-05-03T11:18:01.692Z,12.99
2019-05-03T11:19:01.701Z,13.09
2019-05-03T11:20:01.669Z,13.14
2019-05-03T11:21:01.676Z,13.25
2019-05-03T11:22:01.647Z,13.46
2019-05-03T11:23:01.637Z,13.67
2019-05-03T11:24:01.626Z,13.76
2019-05-03T11:25:01.641Z,13.63
2019-05-03T11:26:01.607Z,13.46
2019-05-03T11:27:01.596Z,13.49
2019-05-03T11:28:01.583Z,13.49
2019-05-03T11:29:01.572Z,13.51
2019-05-03T11:30:01.562Z,13.29
2019-05-03T11:31:02.474Z,13.24
2019-05-03T11:32:01.584Z,13.21
2019-05-03T11:33:01.530Z,13.20
2019-05-03T11:34:01.521Z,13.20
2019-05-03T11:35:01.510Z,13.21
2019-05-03T11:36:01.498Z,13.17
2019-05-03T11:37:01.517Z,13.15
2019-05-03T11:38:01.476Z,13.15
2019-05-03T11:39:01.467Z,13.27
2019-05-03T11:40:01.457Z,13.22
2019-05-03T11:41:01.449Z,13.24
2019-05-03T11:42:01.436Z,13.22
2019-05-03T11:43:01.433Z,13.18
2019-05-03T11:44:01.414Z,13.09
2019-05-03T11:45:01.405Z,13.02
2019-05-03T11:46:01.395Z,13.17
2019-05-03T11:47:01.384Z,13.09
2019-05-03T11:48:01.371Z,12.97
2019-05-03T11:49:01.371Z,12.81
2019-05-03T11:50:01.353Z,12.92
2019-05-03T11:51:01.340Z,12.87
2019-05-03T11:52:01.339Z,13.06
2019-05-03T11:53:01.318Z,13.07
2019-05-03T11:54:01.309Z,13.27
2019-05-03T11:55:01.335Z,13.46
2019-05-03T11:56:01.286Z,13.54
2019-05-03T11:57:01.278Z,13.73
2019-05-03T11:58:01.265Z,13.71
2019-05-03T11:59:01.255Z,13.79
2019-05-03T12:00:01.246Z,13.83
2019-05-03T12:01:13.153Z,13.88
2019-05-03T12:02:02.222Z,13.81
2019-05-03T12:03:01.216Z,14.04
2019-05-03T12:04:01.202Z,14.02
2019-05-03T12:05:01.190Z,14.13
2019-05-03T12:06:01.181Z,14.24
2019-05-03T12:07:01.179Z,14.42
2019-05-03T12:08:01.158Z,14.50
2019-05-03T12:09:01.147Z,14.53
2019-05-03T12:10:01.186Z,14.46
2019-05-03T12:11:01.703Z,14.37
2019-05-03T12:12:01.114Z,14.35
2019-05-03T12:13:01.124Z,14.24
2019-05-03T12:14:04.493Z,14.07
2019-05-03T12:15:02.080Z,14.06
2019-05-03T12:16:01.294Z,13.84
2019-05-03T12:17:17.368Z,13.80
2019-05-03T12:18:02.371Z,13.52
2019-05-03T12:19:14.107Z,13.52
2019-05-03T12:20:03.232Z,13.37
2019-05-03T12:21:02.295Z,13.47
2019-05-03T12:22:01.819Z,13.46
2019-05-03T12:23:01.886Z,13.41
2019-05-03T12:24:01.612Z,13.20
2019-05-03T12:25:01.657Z,13.20
2019-05-03T12:26:01.766Z,13.07
2019-05-03T12:27:00.954Z,12.97
2019-05-03T12:28:00.948Z,13.11
2019-05-03T12:29:00.932Z,13.14
2019-05-03T12:30:00.933Z,13.12
2019-05-03T12:31:00.911Z,13.21
2019-05-03T12:32:00.901Z,13.22
2019-05-03T12:33:00.899Z,13.27
2019-05-03T12:34:00.880Z,13.32
2019-05-03T12:35:00.869Z,13.36
2019-05-03T12:36:00.869Z,13.27
2019-05-03T12:37:00.847Z,13.17
2019-05-03T12:38:00.838Z,13.20
2019-05-03T12:39:00.827Z,13.18
2019-05-03T12:40:00.817Z,13.29
2019-05-03T12:41:00.806Z,13.41
2019-05-03T12:42:00.806Z,13.43
2019-05-03T12:43:00.783Z,13.52
2019-05-03T12:44:00.774Z,13.51
2019-05-03T12:45:00.764Z,13.47
2019-05-03T12:46:00.753Z,13.41
2019-05-03T12:47:02.594Z,13.43
2019-05-03T12:48:00.741Z,13.30
2019-05-03T12:49:00.723Z,13.20
2019-05-03T12:50:00.710Z,13.20
2019-05-03T12:51:01.275Z,13.29
2019-05-03T12:52:00.688Z,13.20
2019-05-03T12:53:00.679Z,13.17
2019-05-03T12:54:00.688Z,13.21
2019-05-03T12:55:00.658Z,13.15
2019-05-03T12:56:00.648Z,13.24
2019-05-03T12:57:00.635Z,13.03
2019-05-03T12:58:00.632Z,13.04
2019-05-03T12:59:00.628Z,13.07
2019-05-03T13:00:00.632Z,13.17
2019-05-03T13:01:00.595Z,13.18
2019-05-03T13:02:00.587Z,13.25
2019-05-03T13:03:00.572Z,13.30
2019-05-03T13:04:00.570Z,13.30