createdAt,value
2018-11-28T00:00:22.660Z,88.77
2018-11-28T00:02:51.225Z,95.97
2018-11-28T00:05:19.828Z,93.63
2018-11-28T00:07:48.427Z,90.23
2018-11-28T00:10:16.981Z,92.77
2018-11-28T00:12:46.088Z,84.93
2018-11-28T00:15:15.325Z,91.60
2018-11-28T00:17:43.889Z,96.40
2018-11-28T00:20:13.408Z,99.70
2018-11-28T00:22:42.249Z,92.43
2018-11-28T00:25:11.608Z,102.17
2018-11-28T00:27:40.088Z,103.33
2018-11-28T00:30:13.360Z,105.93
2018-11-28T00:32:42.153Z,98.60
2018-11-28T00:35:16.549Z,95.47
2018-11-28T00:37:45.086Z,95.30
2018-11-28T00:40:14.473Z,99.50
2018-11-28T00:42:43.094Z,100.50
2018-11-28T00:45:21.715Z,96.93
2018-11-28T00:47:50.353Z,95.17
2018-11-28T00:50:34.023Z,94.87
2018-11-28T01:00:08.253Z,93.93
2018-11-28T01:02:52.091Z,88.97
2018-11-28T01:05:20.679Z,93.93
2018-11-28T01:07:50.788Z,91.73
2018-11-28T01:10:20.504Z,94.27
2018-11-28T01:12:49.518Z,92.57
2018-11-28T01:15:18.627Z,90.73
2018-11-28T01:17:47.166Z,84.53
2018-11-28T01:20:19.011Z,82.37
2018-11-28T01:22:47.596Z,79.90
2018-11-28T01:25:16.944Z,82.03
2018-11-28T01:27:45.668Z,83.60
2018-11-28T01:30:15.171Z,80.67
2018-11-28T01:32:44.044Z,78.37
2018-11-28T01:35:14.274Z,80.47
2018-11-28T01:37:42.985Z,80.70
2018-11-28T01:40:14.451Z,71.10
2018-11-28T01:42:43.003Z,77.53
2018-11-28T01:45:15.437Z,74.40
2018-11-28T01:47:44.100Z,68.87
2018-11-28T01:50:15.447Z,71.50
2018-11-28T01:52:43.929Z,65.53
2018-11-28T01:55:13.410Z,72.13
2018-11-28T01:57:41.896Z,74.37
2018-11-28T02:00:15.800Z,72.60
2018-11-28T02:02:44.281Z,80.70
2018-11-28T02:05:13.059Z,76.70
2018-11-28T02:07:41.571Z,76.37
2018-11-28T02:10:17.657Z,70.00
2018-11-28T02:12:46.209Z,84.47
2018-11-28T02:15:16.535Z,80.83
2018-11-28T02:17:45.106Z,75.10
2018-11-28T02:20:17.285Z,78.90
2018-11-28T02:22:46.096Z,77.83
2018-11-28T02:25:15.415Z,80.37
2018-11-28T02:27:44.045Z,76.87
2018-11-28T02:30:14.444Z,74.43
2018-11-28T02:32:43.043Z,82.43
2018-11-28T02:35:13.346Z,84.33
2018-11-28T02:37:42.044Z,87.50
2018-11-28T02:40:14.544Z,88.03
2018-11-28T02:42:43.157Z,85.07
2018-11-28T02:45:12.919Z,89.53
2018-11-28T02:47:41.437Z,85.20
2018-11-28T02:50:10.050Z,89.37
2018-11-28T02:52:38.589Z,93.07
2018-11-28T02:55:11.302Z,90.03
2018-11-28T02:57:40.200Z,92.50
2018-11-28T03:00:19.151Z,84.90
2018-11-28T03:02:47.679Z,87.17
2018-11-28T03:05:16.229Z,86.10
2018-11-28T03:07:44.960Z,85.83
2018-11-28T03:10:18.493Z,80.67
2018-11-28T03:12:47.120Z,90.57
2018-11-28T03:15:21.865Z,88.93
2018-11-28T03:17:50.432Z,81.57
2018-11-28T03:20:18.910Z,85.33
2018-11-28T03:22:47.424Z,95.57
2018-11-28T03:25:15.923Z,95.13
2018-11-28T03:27:44.397Z,97.27
2018-11-28T03:30:14.973Z,95.53
2018-11-28T03:32:43.530Z,91.13
2018-11-28T03:35:14.123Z,87.07
2018-11-28T03:37:42.678Z,83.13
2018-11-28T03:40:12.017Z,88.30
2018-11-28T03:42:40.804Z,84.27
2018-11-28T03:45:13.143Z,82.57
2018-11-28T03:47:42.157Z,85.30
2018-11-28T03:50:11.590Z,92.17
2018-11-28T03:52:40.295Z,92.03
2018-11-28T03:55:14.888Z,90.73
2018-11-28T03:57:44.419Z,100.53
2018-11-28T04:00:15.754Z,96.77
2018-11-28T04:02:44.903Z,107.23
2018-11-28T04:05:13.504Z,114.80
2018-11-28T04:07:42.073Z,110.37
2018-11-28T04:10:11.524Z,118.47
2018-11-28T04:12:40.511Z,120.53
2018-11-28T04:15:11.114Z,120.63
2018-11-28T04:17:39.614Z,127.23
2018-11-28T04:20:10.091Z,124.00
2018-11-28T04:22:38.613Z,124.17
2018-11-28T04:25:08.236Z,124.27
2018-11-28T04:27:36.763Z,108.33
2018-11-28T04:30:12.842Z,110.07
2018-11-28T04:32:41.409Z,114.37
2018-11-28T04:35:11.954Z,112.03
2018-11-28T04:37:40.609Z,107.53
2018-11-28T04:40:12.825Z,112.63
2018-11-28T04:42:41.405Z,116.37
2018-11-28T04:45:12.861Z,115.67
2018-11-28T04:47:41.396Z,117.90
2018-11-28T04:50:10.821Z,113.03
2018-11-28T04:52:39.461Z,118.13
2018-11-28T04:55:12.067Z,116.53
2018-11-28T04:57:47.473Z,128.27
2018-11-28T05:00:18.006Z,132.90
2018-11-28T05:02:46.549Z,137.27
2018-11-28T05:05:15.063Z,135.47
2018-11-28T05:07:44.328Z,140.77
2018-11-28T05:10:21.395Z,121.40
2018-11-28T05:12:50.483Z,117.57
2018-11-28T05:15:19.901Z,130.57
2018-11-28T05:17:49.975Z,125.47
2018-11-28T05:20:20.269Z,118.33
2018-11-28T05:22:48.757Z,122.10
2018-11-28T05:25:22.198Z,116.17
2018-11-28T05:27:51.630Z,122.50
2018-11-28T05:30:21.031Z,129.50
2018-11-28T05:32:49.530Z,131.17
2018-11-28T05:35:20.228Z,125.50
2018-11-28T05:37:48.895Z,132.97
2018-11-28T05:40:23.016Z,136.43
2018-11-28T05:42:51.632Z,125.13
2018-11-28T05:45:20.366Z,124.87
2018-11-28T05:47:48.941Z,127.03
2018-11-28T05:50:18.435Z,119.83
2018-11-28T05:52:46.955Z,129.10
2018-11-28T05:55:16.212Z,137.43
2018-11-28T05:57:44.736Z,153.00
2018-11-28T06:00:37.789Z,159.87
2018-11-28T06:03:07.527Z,134.30
2018-11-28T06:05:36.159Z,143.63
2018-11-28T06:08:04.689Z,156.47
2018-11-28T06:10:33.208Z,151.37
2018-11-28T06:13:01.705Z,180.97
2018-11-28T06:15:30.189Z,126.57
2018-11-28T06:17:58.689Z,135.13
2018-11-28T06:20:27.196Z,120.23
2018-11-28T06:22:55.768Z,116.13
2018-11-28T06:25:24.306Z,114.50
2018-11-28T06:27:52.781Z,122.10
2018-11-28T06:30:21.405Z,114.93
2018-11-28T06:32:51.589Z,112.67
2018-11-28T06:35:19.035Z,113.47
2018-11-28T06:37:47.600Z,113.77
2018-11-28T06:40:23.642Z,107.17
2018-11-28T06:42:48.090Z,105.17
2018-11-28T06:45:18.849Z,104.80
2018-11-28T06:47:47.509Z,104.80
2018-11-28T06:50:18.054Z,107.37
2018-11-28T06:52:47.733Z,100.10
2018-11-28T06:55:17.184Z,101.13
2018-11-28T06:57:45.701Z,98.70
2018-11-28T07:00:15.956Z,100.00
2018-11-28T07:02:44.472Z,93.83
2018-11-28T07:05:14.342Z,101.20
2018-11-28T07:07:43.044Z,98.80
2018-11-28T07:10:12.864Z,96.67
2018-11-28T07:12:49.242Z,99.93
2018-11-28T07:15:19.968Z,95.57
2018-11-28T07:17:48.532Z,90.53
2018-11-28T07:20:17.375Z,116.47
2018-11-28T07:22:45.983Z,97.93
2018-11-28T07:25:16.415Z,81.07
2018-11-28T07:27:45.676Z,101.30
2018-11-28T07:30:29.421Z,80.30
2018-11-28T07:32:58.157Z,99.70
2018-11-28T07:35:26.628Z,97.90
2018-11-28T07:44:36.875Z,76.03
2018-11-28T07:47:05.413Z,71.67
2018-11-28T07:49:33.973Z,71.33
2018-11-28T07:52:02.476Z,64.53
2018-11-28T07:54:30.994Z,64.70
2018-11-28T07:56:59.490Z,71.87
2018-11-28T07:59:27.964Z,69.53
2018-11-28T08:05:16.946Z,82.33
2018-11-28T08:07:45.484Z,79.23
2018-11-28T08:10:21.046Z,66.40
2018-11-28T08:12:51.505Z,68.47
2018-11-28T08:15:20.012Z,68.93
2018-11-28T08:17:48.549Z,68.23
2018-11-28T08:20:17.154Z,67.17
2018-11-28T08:22:45.665Z,69.60
2018-11-28T08:25:15.918Z,67.83
2018-11-28T08:27:45.441Z,71.27
2018-11-28T08:30:16.220Z,69.03
2018-11-28T08:32:44.723Z,62.83
2018-11-28T08:35:13.620Z,64.33
2018-11-28T08:37:42.205Z,48.67
2018-11-28T08:40:14.965Z,56.33
2018-11-28T08:42:43.675Z,66.60
2018-11-28T08:45:15.994Z,70.77
2018-11-28T08:47:45.160Z,47.60
2018-11-28T08:50:15.008Z,53.30
2018-11-28T08:52:43.590Z,53.37
2018-11-28T08:55:12.896Z,51.97
2018-11-28T08:57:41.418Z,39.47
2018-11-28T09:00:15.888Z,40.23
2018-11-28T09:02:44.805Z,45.63
2018-11-28T09:05:13.827Z,41.23
2018-11-28T09:07:42.364Z,30.87
2018-11-28T09:10:16.372Z,25.50
2018-11-28T09:12:45.432Z,30.57
2018-11-28T09:15:16.973Z,29.20
2018-11-28T09:17:45.517Z,40.53
2018-11-28T09:20:14.576Z,48.57
2018-11-28T09:22:43.059Z,26.43
2018-11-28T09:25:13.478Z,26.20
2018-11-28T09:27:42.393Z,22.73
2018-11-28T09:30:13.120Z,31.53
2018-11-28T09:32:41.611Z,27.70
2018-11-28T09:35:10.837Z,32.27
2018-11-28T09:40:59.970Z,37.93
2018-11-28T09:43:29.178Z,36.60
2018-11-28T09:45:56.498Z,38.70
2018-11-28T09:48:24.751Z,33.83
2018-11-28T09:50:53.010Z,29.03
2018-11-28T09:53:21.326Z,22.20
2018-11-28T09:55:49.551Z,18.00
2018-11-28T09:58:17.851Z,20.40
2018-11-28T10:00:46.075Z,20.10
2018-11-28T10:03:14.294Z,19.90
2018-11-28T10:05:42.560Z,21.17
2018-11-28T10:08:10.806Z,20.10
2018-11-28T10:10:39.071Z,22.23
2018-11-28T10:13:07.323Z,18.40
2018-11-28T10:15:35.884Z,20.10
2018-11-28T10:18:03.891Z,18.20
2018-11-28T10:20:32.123Z,20.13
2018-11-28T10:23:00.451Z,23.70
2018-11-28T10:25:28.684Z,30.40
2018-11-28T10:27:58.239Z,25.77
2018-11-28T10:30:30.492Z,22.07
2018-11-28T10:32:58.742Z,24.10
2018-11-28T10:35:27.058Z,23.60
2018-11-28T10:37:55.282Z,25.37
2018-11-28T10:40:24.103Z,22.47
2018-11-28T10:42:53.490Z,22.47
2018-11-28T10:45:22.764Z,22.60
2018-11-28T10:47:51.038Z,21.77
2018-11-28T10:50:19.402Z,26.30
2018-11-28T11:03:10.973Z,29.60
2018-11-28T11:05:44.613Z,26.63
2018-11-28T11:08:18.134Z,30.17
2018-11-28T11:10:51.683Z,27.77
2018-11-28T11:13:25.210Z,32.97
2018-11-28T11:15:58.348Z,26.27
2018-11-28T11:18:27.327Z,27.90
2018-11-28T11:20:55.513Z,28.30
2018-11-28T11:23:23.933Z,26.10
2018-11-28T11:25:52.486Z,23.87
2018-11-28T11:28:20.862Z,23.10
2018-11-28T11:30:49.147Z,24.17
2018-11-28T11:33:17.423Z,26.50
2018-11-28T11:35:45.714Z,23.70
2018-11-28T11:38:13.971Z,27.50
2018-11-28T11:40:42.256Z,23.27
2018-11-28T11:43:10.555Z,25.50
2018-11-28T11:45:39.710Z,25.93
2018-11-28T11:48:07.210Z,24.80
2018-11-28T11:50:35.546Z,24.73
2018-11-28T11:53:03.799Z,29.73
2018-11-28T11:55:32.070Z,33.10
2018-11-28T11:58:00.326Z,25.93
2018-11-28T12:00:28.612Z,33.20
2018-11-28T12:03:02.081Z,27.73
2018-11-28T12:05:30.348Z,31.60
2018-11-28T12:07:58.675Z,34.67
2018-11-28T12:10:26.997Z,34.90
2018-11-28T12:12:55.269Z,34.07
2018-11-28T12:15:23.549Z,33.93
2018-11-28T12:17:51.828Z,37.03
2018-11-28T12:20:25.931Z,32.33
2018-11-28T12:22:54.213Z,32.40
2018-11-28T12:25:22.458Z,30.80
2018-11-28T12:27:51.285Z,32.40
2018-11-28T12:30:19.563Z,25.10
2018-11-28T12:32:48.148Z,20.37
2018-11-28T12:35:17.900Z,22.70
2018-11-28T12:37:46.518Z,27.07
2018-11-28T12:40:15.860Z,23.73
2018-11-28T12:42:46.713Z,24.10
2018-11-28T12:45:16.143Z,23.60
2018-11-28T12:47:45.503Z,25.23
2018-11-28T12:50:19.232Z,26.67
2018-11-28T12:52:47.757Z,26.20
2018-11-28T12:55:16.561Z,21.63
2018-11-28T12:57:45.044Z,22.93
2018-11-28T13:00:15.873Z,21.70
2018-11-28T13:02:44.367Z,22.80
2018-11-28T13:05:14.088Z,20.17
2018-11-28T13:07:42.595Z,26.53
2018-11-28T13:10:15.754Z,22.43
2018-11-28T13:12:44.380Z,21.77
2018-11-28T13:15:14.018Z,25.07
2018-11-28T13:17:42.562Z,28.50
2018-11-28T13:20:13.038Z,24.50
2018-11-28T13:22:41.521Z,25.73
2018-11-28T13:25:13.389Z,25.13
2018-11-28T13:28:16.341Z,23.27
2018-11-28T13:30:53.712Z,23.13
2018-11-28T13:33:32.822Z,23.30
2018-11-28T13:36:01.356Z,23.03
2018-11-28T13:38:29.875Z,29.27
2018-11-28T13:40:58.416Z,27.10
2018-11-28T13:43:26.905Z,28.67
2018-11-28T13:45:55.365Z,27.23
2018-11-28T13:48:23.881Z,26.50
2018-11-28T13:50:52.357Z,29.40
2018-11-28T13:53:20.821Z,28.73
2018-11-28T13:56:57.069Z,27.83
2018-11-28T13:58:22.435Z,26.93
2018-11-28T14:00:50.971Z,35.47
2018-11-28T14:03:19.521Z,27.27
2018-11-28T14:05:48.040Z,29.50
2018-11-28T14:08:16.581Z,27.10
2018-11-28T14:10:45.077Z,31.00
2018-11-28T14:13:13.580Z,34.57
2018-11-28T14:15:42.170Z,31.63
2018-11-28T14:18:12.912Z,32.10
2018-11-28T14:20:41.424Z,34.90
2018-11-28T14:23:09.908Z,36.83
2018-11-28T14:25:38.420Z,36.17
2018-11-28T14:28:07.523Z,35.90
2018-11-28T14:30:36.697Z,40.47
2018-11-28T14:33:05.205Z,46.47
2018-11-28T14:35:33.904Z,40.70
2018-11-28T14:38:02.469Z,39.07
2018-11-28T14:40:30.966Z,39.73
2018-11-28T14:42:59.876Z,38.03
2018-11-28T14:45:29.107Z,36.67
2018-11-28T14:47:57.619Z,39.50
2018-11-28T14:50:26.947Z,36.77
2018-11-28T14:52:56.567Z,37.27
2018-11-28T14:55:30.988Z,40.93
2018-11-28T14:57:59.464Z,47.80
2018-11-28T15:00:29.825Z,44.60
2018-11-28T15:03:07.913Z,47.53
2018-11-28T15:05:49.664Z,54.10
2018-11-28T15:08:18.861Z,67.10
2018-11-28T15:11:08.982Z,65.37
2018-11-28T15:13:37.988Z,54.20
2018-11-28T15:16:06.781Z,58.13
2018-11-28T15:18:35.378Z,61.90
2018-11-28T15:21:03.945Z,60.13
2018-11-28T15:23:32.490Z,60.47
2018-11-28T15:26:01.036Z,57.00
2018-11-28T15:28:29.580Z,57.90
2018-11-28T15:30:58.072Z,64.00
2018-11-28T15:33:26.620Z,70.37
2018-11-28T15:35:55.113Z,71.60
2018-11-28T15:38:23.584Z,70.27
2018-11-28T15:40:52.098Z,75.83
2018-11-28T15:43:20.579Z,75.13
2018-11-28T15:45:49.097Z,71.63
2018-11-28T15:48:17.594Z,67.23
2018-11-28T15:50:46.109Z,94.00
2018-11-28T15:53:14.666Z,80.80
2018-11-28T15:55:43.195Z,74.07
2018-11-28T15:58:11.790Z,85.10
2018-11-28T16:00:40.256Z,99.40
2018-11-28T16:03:08.756Z,89.50
2018-11-28T16:05:37.276Z,74.67
2018-11-28T16:08:06.030Z,81.20
2018-11-28T16:10:40.387Z,83.83
2018-11-28T16:13:09.008Z,78.43
2018-11-28T16:15:50.787Z,111.50
2018-11-28T16:18:19.323Z,97.20
2018-11-28T16:20:47.857Z,93.27
2018-11-28T16:23:16.435Z,78.87
2018-11-28T16:25:45.032Z,79.40
2018-11-28T16:28:13.583Z,78.23
2018-11-28T16:30:42.132Z,74.33
2018-11-28T16:33:10.673Z,80.67
2018-11-28T16:35:39.212Z,72.60
2018-11-28T16:38:07.991Z,75.63
2018-11-28T16:40:36.593Z,83.63
2018-11-28T16:43:05.457Z,84.13
2018-11-28T16:45:34.205Z,93.47
2018-11-28T16:48:02.881Z,94.93
2018-11-28T16:50:31.439Z,105.93
2018-11-28T16:52:59.959Z,113.87
2018-11-28T16:55:28.466Z,102.30
2018-11-28T16:57:57.011Z,106.67
2018-11-28T17:00:26.933Z,160.07
2018-11-28T17:02:56.121Z,203.87
2018-11-28T17:05:24.729Z,268.90
2018-11-28T17:07:53.760Z,369.90
2018-11-28T17:10:27.241Z,393.13
2018-11-28T17:12:56.427Z,375.50
2018-11-28T17:15:25.079Z,353.93
2018-11-28T17:17:53.579Z,245.07
2018-11-28T17:20:24.933Z,222.07
2018-11-28T17:22:54.581Z,194.63
2018-11-28T17:25:29.264Z,166.60
2018-11-28T17:27:57.876Z,131.23
2018-11-28T17:30:27.508Z,117.53
2018-11-28T17:32:56.087Z,107.73
2018-11-28T17:35:24.593Z,109.73
2018-11-28T17:37:53.353Z,108.30
2018-11-28T17:40:25.853Z,116.93
2018-11-28T17:42:55.598Z,123.27
2018-11-28T17:45:24.295Z,143.67
2018-11-28T17:47:52.800Z,132.90
2018-11-28T17:50:22.405Z,102.63
2018-11-28T17:53:00.417Z,75.83
2018-11-28T17:55:30.428Z,73.37
2018-11-28T17:57:58.980Z,71.93
2018-11-28T18:00:27.571Z,71.97
2018-11-28T18:02:56.074Z,72.03
2018-11-28T18:05:24.612Z,74.00
2018-11-28T18:07:53.107Z,65.57
2018-11-28T18:10:22.292Z,86.47
2018-11-28T18:13:02.970Z,70.30
2018-11-28T18:15:31.494Z,73.83
2018-11-28T18:18:00.069Z,68.97
2018-11-28T18:20:28.591Z,66.60
2018-11-28T18:22:57.270Z,84.83
2018-11-28T18:25:26.985Z,87.13
2018-11-28T18:27:55.478Z,95.13
2018-11-28T18:30:24.001Z,84.97
2018-11-28T18:32:52.502Z,85.07
2018-11-28T18:35:20.972Z,75.93
2018-11-28T18:37:49.587Z,59.20
2018-11-28T18:40:18.125Z,66.00
2018-11-28T18:42:46.641Z,70.33
2018-11-28T18:45:20.597Z,63.07
2018-11-28T18:47:49.420Z,68.43
2018-11-28T18:50:17.936Z,70.80
2018-11-28T18:52:46.517Z,70.63
2018-11-28T18:55:17.200Z,62.77
2018-11-28T18:57:46.171Z,63.57
2018-11-28T19:00:16.896Z,62.90
2018-11-28T19:02:45.580Z,67.10
2018-11-28T19:05:14.124Z,71.77
2018-11-28T19:07:42.640Z,60.80
2018-11-28T19:10:14.074Z,60.80
2018-11-28T19:12:42.600Z,57.03
2018-11-28T19:15:15.463Z,58.27
2018-11-28T19:17:44.581Z,51.03
2018-11-28T19:20:14.544Z,52.67
2018-11-28T19:22:44.499Z,53.77
2018-11-28T19:25:13.832Z,55.87
2018-11-28T19:27:42.406Z,58.43
2018-11-28T19:30:12.361Z,58.47
2018-11-28T19:32:40.930Z,53.57
2018-11-28T19:35:10.407Z,50.70
2018-11-28T19:37:39.630Z,52.50
2018-11-28T19:40:19.450Z,52.00
2018-11-28T19:42:47.960Z,62.23
2018-11-28T19:45:16.455Z,57.83
2018-11-28T19:47:44.972Z,63.90
2018-11-28T19:50:15.108Z,67.13
2018-11-28T19:52:43.573Z,64.40
2018-11-28T19:55:12.178Z,64.90
2018-11-28T19:57:40.733Z,65.50
2018-11-28T20:00:16.634Z,57.93
2018-11-28T20:02:45.653Z,58.60
2018-11-28T20:05:14.330Z,61.10
2018-11-28T20:07:44.517Z,51.43
2018-11-28T20:10:14.757Z,55.70
2018-11-28T20:12:43.480Z,56.23
2018-11-28T20:15:21.772Z,50.60
2018-11-28T20:17:50.888Z,55.80
2018-11-28T20:20:19.701Z,53.47
2018-11-28T20:22:48.220Z,51.20
2018-11-28T20:25:17.734Z,55.00
2018-11-28T20:27:47.665Z,59.33
2018-11-28T20:30:19.218Z,59.73
2018-11-28T20:32:47.835Z,60.83
2018-11-28T20:35:16.345Z,60.13
2018-11-28T20:37:45.051Z,64.90
2018-11-28T20:40:15.972Z,67.33
2018-11-28T20:42:50.658Z,68.63
2018-11-28T20:45:19.376Z,60.20
2018-11-28T20:47:47.987Z,68.37
2018-11-28T20:50:47.125Z,69.63
2018-11-28T20:53:16.761Z,74.53
2018-11-28T20:55:45.674Z,77.67
2018-11-28T20:58:14.182Z,76.47
2018-11-28T21:00:42.731Z,76.77
2018-11-28T21:03:11.889Z,75.10
2018-11-28T21:05:40.359Z,74.60
2018-11-28T21:08:10.256Z,82.23
2018-11-28T21:10:39.544Z,81.07
2018-11-28T21:13:10.153Z,70.00
2018-11-28T21:15:38.791Z,73.13
2018-11-28T21:18:08.248Z,75.20
2018-11-28T21:20:36.888Z,68.87
2018-11-28T21:23:09.512Z,75.20
2018-11-28T21:25:38.066Z,68.30
2018-11-28T21:28:06.568Z,66.50
2018-11-28T21:30:35.105Z,63.40
2018-11-28T21:33:03.860Z,66.13
2018-11-28T21:35:33.528Z,64.33
2018-11-28T21:38:02.074Z,67.37
2018-11-28T21:40:31.192Z,67.43
2018-11-28T21:42:59.712Z,71.27
2018-11-28T21:45:28.273Z,62.80
2018-11-28T21:47:56.811Z,64.50
2018-11-28T21:50:25.353Z,63.83
2018-11-28T21:52:53.858Z,63.40
2018-11-28T21:55:23.258Z,62.23
2018-11-28T21:57:51.943Z,63.73
2018-11-28T22:00:21.464Z,64.40
2018-11-28T22:02:50.108Z,66.27
2018-11-28T22:05:18.701Z,69.23
2018-11-28T22:07:47.994Z,71.03
2018-11-28T22:10:22.725Z,68.83
2018-11-28T22:12:51.465Z,65.50
2018-11-28T22:15:20.770Z,71.53
2018-11-28T22:17:51.660Z,66.27
2018-11-28T22:20:20.274Z,69.70
2018-11-28T22:22:48.850Z,65.97
2018-11-28T22:25:25.090Z,65.30
2018-11-28T22:27:53.810Z,66.03
2018-11-28T22:30:25.330Z,69.90
2018-11-28T22:32:53.956Z,67.87
2018-11-28T22:35:22.646Z,79.30
2018-11-28T22:37:51.158Z,78.93
2018-11-28T22:40:21.727Z,74.93
2018-11-28T22:42:50.960Z,71.20
2018-11-28T22:45:27.411Z,66.13
2018-11-28T22:47:56.162Z,71.13
2018-11-28T22:50:24.677Z,66.37
2018-11-28T22:52:53.212Z,64.77
2018-11-28T22:55:21.776Z,69.07
2018-11-28T22:57:50.323Z,75.43
2018-11-28T23:00:26.313Z,68.37
2018-11-28T23:02:57.018Z,72.47
2018-11-28T23:05:28.125Z,68.00
2018-11-28T23:07:58.613Z,74.93
2018-11-28T23:10:27.221Z,67.37
2018-11-28T23:12:55.788Z,67.30
2018-11-28T23:15:24.380Z,63.87
2018-11-28T23:17:55.273Z,71.20
2018-11-28T23:20:21.522Z,68.07
2018-11-28T23:22:50.049Z,73.53
2018-11-28T23:25:18.592Z,68.40
2018-11-28T23:27:47.216Z,73.40
2018-11-28T23:30:17.556Z,74.57
2018-11-28T23:32:46.652Z,68.27
2018-11-28T23:35:15.180Z,69.17
2018-11-28T23:37:44.709Z,69.30
2018-11-28T23:40:14.305Z,68.73
2018-11-28T23:42:42.845Z,70.27
2018-11-28T23:45:12.224Z,66.60
2018-11-28T23:47:40.853Z,66.87
2018-11-28T23:50:13.246Z,72.23
2018-11-28T23:52:41.875Z,68.40
2018-11-28T23:55:14.391Z,67.10
2018-11-28T23:57:42.963Z,72.30
